createdAt,value
2023-04-16T00:02:11.654Z,11.63
2023-04-16T00:05:14.595Z,15.43
2023-04-16T00:08:16.586Z,15.18
2023-04-16T00:11:18.694Z,17.60
2023-04-16T00:14:20.757Z,18.40
2023-04-16T00:17:22.923Z,15.70
2023-04-16T00:20:24.969Z,14.52
2023-04-16T00:23:27.026Z,12.77
2023-04-16T00:26:29.054Z,15.65
2023-04-16T00:29:32.400Z,17.23
2023-04-16T00:32:34.455Z,16.27
2023-04-16T00:35:36.588Z,18.42
2023-04-16T00:38:38.641Z,18.50
2023-04-16T00:41:41.208Z,18.60
2023-04-16T00:44:43.334Z,19.30
2023-04-16T00:47:45.824Z,20.20
2023-04-16T00:50:48.399Z,19.67
2023-04-16T00:53:50.788Z,20.00
2023-04-16T00:56:52.945Z,18.50
2023-04-16T00:59:55.895Z,20.42
2023-04-16T01:03:00.085Z,22.13
2023-04-16T01:06:02.634Z,20.80
2023-04-16T01:09:05.510Z,18.95
2023-04-16T01:12:07.492Z,16.67
2023-04-16T01:15:09.867Z,19.97
2023-04-16T01:18:15.978Z,17.67
2023-04-16T01:21:18.039Z,18.20
2023-04-16T01:24:20.041Z,16.10
2023-04-16T01:27:22.060Z,19.25
2023-04-16T01:30:24.079Z,16.63
2023-04-16T01:33:42.182Z,18.40
2023-04-16T01:36:46.289Z,17.60
2023-04-16T01:39:48.316Z,16.30
2023-04-16T01:42:51.674Z,20.27
2023-04-16T01:45:59.628Z,17.03
2023-04-16T01:49:02.551Z,20.00
2023-04-16T01:52:04.587Z,19.90
2023-04-16T01:55:06.950Z,19.57
2023-04-16T01:58:11.086Z,17.60
2023-04-16T02:01:14.210Z,18.65
2023-04-16T02:04:16.507Z,21.83
2023-04-16T02:07:18.575Z,17.83
2023-04-16T02:10:20.806Z,20.25
2023-04-16T02:13:23.500Z,20.10
2023-04-16T02:16:26.400Z,24.03
2023-04-16T02:19:34.064Z,23.10
2023-04-16T02:22:36.112Z,26.42
2023-04-16T02:25:39.127Z,23.30
2023-04-16T02:28:41.488Z,19.63
2023-04-16T02:31:46.711Z,22.05
2023-04-16T02:34:49.325Z,22.20
2023-04-16T02:37:51.685Z,28.75
2023-04-16T02:40:53.761Z,26.55
2023-04-16T02:43:56.419Z,28.83
2023-04-16T02:46:58.466Z,26.63
2023-04-16T02:50:00.508Z,23.33
2023-04-16T02:53:02.532Z,24.88
2023-04-16T02:56:04.708Z,25.93
2023-04-16T02:59:06.777Z,31.45
2023-04-16T03:02:09.094Z,28.77
2023-04-16T03:05:12.420Z,21.60
2023-04-16T03:08:14.473Z,28.33
2023-04-16T03:11:16.880Z,14.70
2023-04-16T03:14:19.036Z,28.67
2023-04-16T03:17:21.212Z,33.23
2023-04-16T03:20:23.514Z,31.50
2023-04-16T03:23:28.551Z,22.67
2023-04-16T03:26:30.736Z,27.93
2023-04-16T03:29:32.774Z,33.13
2023-04-16T03:32:34.874Z,34.50
2023-04-16T03:35:38.757Z,29.77
2023-04-16T03:38:41.029Z,26.55
2023-04-16T03:41:43.177Z,34.95
2023-04-16T03:44:45.400Z,32.78
2023-04-16T03:47:52.725Z,26.53
2023-04-16T03:50:57.651Z,20.10
2023-04-16T03:53:59.880Z,31.27
2023-04-16T03:57:03.207Z,42.87
2023-04-16T04:00:05.598Z,43.83
2023-04-16T04:03:19.086Z,26.20
2023-04-16T04:06:24.016Z,35.95
2023-04-16T04:09:26.303Z,33.90
2023-04-16T04:12:28.567Z,37.78
2023-04-16T04:15:31.044Z,28.83
2023-04-16T04:18:33.146Z,27.20
2023-04-16T04:21:35.337Z,34.67
2023-04-16T04:24:39.291Z,20.63
2023-04-16T04:27:41.337Z,22.73
2023-04-16T04:30:43.537Z,30.08
2023-04-16T04:33:45.828Z,25.83
2023-04-16T04:36:47.872Z,26.17
2023-04-16T04:39:50.456Z,29.60
2023-04-16T04:42:52.627Z,30.58
2023-04-16T04:45:57.394Z,32.78
2023-04-16T04:49:02.354Z,23.23
2023-04-16T04:52:04.319Z,21.73
2023-04-16T04:55:07.172Z,30.52
2023-04-16T04:58:09.261Z,28.17
2023-04-16T05:01:12.157Z,22.70
2023-04-16T05:04:14.310Z,27.92
2023-04-16T05:07:16.466Z,28.45
2023-04-16T05:10:18.534Z,27.88
2023-04-16T05:13:20.671Z,31.30
2023-04-16T05:16:22.736Z,31.10
2023-04-16T05:19:24.830Z,24.80
2023-04-16T05:22:26.919Z,25.08
2023-04-16T05:25:29.037Z,27.85
2023-04-16T05:28:31.127Z,22.63
2023-04-16T05:31:33.155Z,25.23
2023-04-16T05:34:35.177Z,21.90
2023-04-16T05:37:37.248Z,23.00
2023-04-16T05:40:39.294Z,31.23
2023-04-16T05:43:41.311Z,21.05
2023-04-16T05:46:43.318Z,19.73
2023-04-16T05:49:45.514Z,15.93
2023-04-16T05:52:47.547Z,19.27
2023-04-16T05:55:49.510Z,20.92
2023-04-16T05:58:51.542Z,17.13
2023-04-16T06:01:53.882Z,13.13
2023-04-16T06:04:55.899Z,16.48
2023-04-16T06:07:57.889Z,10.43
2023-04-16T06:10:59.956Z,12.98
2023-04-16T06:14:01.989Z,12.10
2023-04-16T06:17:03.984Z,13.27
2023-04-16T06:20:06.304Z,10.47
2023-04-16T06:23:08.322Z,11.82
2023-04-16T06:26:11.028Z,11.00
2023-04-16T06:29:12.986Z,7.90
2023-04-16T06:32:15.040Z,11.80
2023-04-16T06:35:17.141Z,10.65
2023-04-16T06:38:19.089Z,7.95
2023-04-16T06:41:22.870Z,8.75
2023-04-16T06:44:24.889Z,8.55
2023-04-16T06:47:27.211Z,8.93
2023-04-16T06:50:29.283Z,7.40
2023-04-16T06:53:31.424Z,8.55
2023-04-16T06:56:33.552Z,9.45
2023-04-16T06:59:35.670Z,7.95
2023-04-16T07:02:38.023Z,10.57
2023-04-16T07:05:40.156Z,7.50
2023-04-16T07:08:42.234Z,8.98
2023-04-16T07:11:44.347Z,7.47
2023-04-16T07:14:46.666Z,8.03
2023-04-16T07:17:48.711Z,8.07
2023-04-16T07:20:50.882Z,6.63
2023-04-16T07:23:52.864Z,7.73
2023-04-16T07:26:54.956Z,7.93
2023-04-16T07:29:56.916Z,5.90
2023-04-16T07:32:58.979Z,6.93
2023-04-16T07:36:00.983Z,6.43
2023-04-16T07:39:03.103Z,6.50
2023-04-16T07:42:05.268Z,7.50
2023-04-16T07:45:07.572Z,7.53
2023-04-16T07:48:09.620Z,5.45
2023-04-16T07:51:11.608Z,6.22
2023-04-16T07:54:13.647Z,9.60
2023-04-16T07:57:16.556Z,7.73
2023-04-16T08:00:18.590Z,6.80
2023-04-16T08:03:20.805Z,8.05
2023-04-16T08:06:22.987Z,8.40
2023-04-16T08:09:27.318Z,6.83
2023-04-16T08:12:29.420Z,7.90
2023-04-16T08:15:31.488Z,6.90
2023-04-16T08:18:33.511Z,7.50
2023-04-16T08:21:35.468Z,7.82
2023-04-16T08:24:37.533Z,6.47
2023-04-16T08:27:39.533Z,9.88
2023-04-16T08:30:41.509Z,7.28
2023-04-16T08:33:43.581Z,6.10
2023-04-16T08:36:46.220Z,7.90
2023-04-16T08:39:48.195Z,8.13
2023-04-16T08:42:53.588Z,7.60
2023-04-16T08:45:56.601Z,7.72
2023-04-16T08:48:59.240Z,6.85
2023-04-16T08:52:02.614Z,9.33
2023-04-16T08:55:07.246Z,9.50
2023-04-16T08:58:18.556Z,12.43
2023-04-16T09:01:20.996Z,8.65
2023-04-16T09:04:24.800Z,7.55
2023-04-16T09:07:27.831Z,8.93
2023-04-16T09:10:29.957Z,7.77
2023-04-16T09:13:32.149Z,6.93
2023-04-16T09:16:34.662Z,8.00
2023-04-16T09:19:36.733Z,7.20
2023-04-16T09:22:40.149Z,8.93
2023-04-16T09:25:42.199Z,7.63
2023-04-16T09:28:46.056Z,7.20
2023-04-16T09:32:04.535Z,10.80
2023-04-16T09:35:06.705Z,6.72
2023-04-16T09:38:08.802Z,7.03
2023-04-16T09:41:10.946Z,8.40
2023-04-16T09:44:13.038Z,9.32
2023-04-16T09:47:15.046Z,7.35
2023-04-16T09:50:18.659Z,7.43
2023-04-16T09:53:30.910Z,5.80
2023-04-16T09:56:33.046Z,8.13
2023-04-16T09:59:35.924Z,6.63
2023-04-16T10:02:41.964Z,4.95
2023-04-16T10:05:44.621Z,10.38
2023-04-16T10:08:50.590Z,3.53
2023-04-16T10:11:52.766Z,10.53
2023-04-16T10:14:54.790Z,4.22
2023-04-16T10:17:57.194Z,5.53
2023-04-16T10:20:59.441Z,5.78
2023-04-16T10:24:01.748Z,7.50
2023-04-16T10:27:04.111Z,7.67
2023-04-16T10:30:07.853Z,4.65
2023-04-16T10:33:09.984Z,4.40
2023-04-16T10:36:13.852Z,5.40
2023-04-16T10:39:18.270Z,5.57
2023-04-16T10:42:20.479Z,5.37
2023-04-16T10:45:32.782Z,5.53
2023-04-16T10:48:46.757Z,6.30
2023-04-16T10:51:58.629Z,7.93
2023-04-16T10:55:01.405Z,3.37
2023-04-16T10:58:23.327Z,7.40
2023-04-16T11:01:35.617Z,3.83
2023-04-16T11:04:38.524Z,5.50
2023-04-16T11:07:49.326Z,5.70
2023-04-16T11:10:51.850Z,4.60
2023-04-16T11:13:55.878Z,6.53
2023-04-16T11:16:57.870Z,5.43
2023-04-16T11:19:59.988Z,5.32
2023-04-16T11:23:02.090Z,4.68
2023-04-16T11:26:04.080Z,5.00
2023-04-16T11:29:13.458Z,5.63
2023-04-16T11:32:24.351Z,5.40
2023-04-16T11:35:26.420Z,4.10
2023-04-16T11:38:37.754Z,7.95
2023-04-16T11:41:43.967Z,7.57
2023-04-16T11:44:46.061Z,6.90
2023-04-16T11:47:51.746Z,6.80
2023-04-16T11:50:57.297Z,4.90
2023-04-16T11:53:59.253Z,6.28
2023-04-16T11:57:01.325Z,5.77
2023-04-16T12:00:05.527Z,5.10
2023-04-16T12:03:17.058Z,5.88
2023-04-16T12:06:19.248Z,6.13
2023-04-16T12:09:25.506Z,4.65
2023-04-16T12:12:30.733Z,5.70
2023-04-16T12:15:43.598Z,4.87
2023-04-16T12:19:04.253Z,4.28
2023-04-16T12:22:06.648Z,4.57
2023-04-16T12:25:12.260Z,3.70
2023-04-16T12:28:14.271Z,5.60
2023-04-16T12:31:16.600Z,4.33
2023-04-16T12:34:19.706Z,5.38
2023-04-16T12:37:21.920Z,4.95
2023-04-16T12:40:23.931Z,5.05
2023-04-16T12:43:26.441Z,3.80
2023-04-16T12:46:28.660Z,4.17
2023-04-16T12:49:30.790Z,4.05
2023-04-16T12:52:32.880Z,3.85
2023-04-16T12:55:36.195Z,4.00
2023-04-16T12:58:38.185Z,3.63
2023-04-16T13:01:40.322Z,2.70
2023-04-16T13:04:42.503Z,5.13
2023-04-16T13:07:44.798Z,4.22
2023-04-16T13:10:46.839Z,5.28
2023-04-16T13:13:48.892Z,2.77
2023-04-16T13:16:50.922Z,4.63
2023-04-16T13:19:52.967Z,3.95
2023-04-16T13:22:55.049Z,3.70
2023-04-16T13:25:57.314Z,3.65
2023-04-16T13:28:59.340Z,3.03
2023-04-16T13:32:01.320Z,2.00
2023-04-16T13:35:03.477Z,3.40
2023-04-16T13:38:06.919Z,3.83
2023-04-16T13:41:08.996Z,2.55
2023-04-16T13:44:11.064Z,2.83
2023-04-16T13:47:13.141Z,4.17
2023-04-16T13:50:15.854Z,2.50
2023-04-16T13:53:17.862Z,3.20
2023-04-16T13:56:19.881Z,4.65
2023-04-16T13:59:21.858Z,2.63
2023-04-16T14:02:26.108Z,3.33
2023-04-16T14:05:28.294Z,2.65
2023-04-16T14:08:30.532Z,1.75
2023-04-16T14:11:32.661Z,3.58
2023-04-16T14:14:35.142Z,2.70
2023-04-16T14:17:37.460Z,2.63
2023-04-16T14:20:40.135Z,1.75
2023-04-16T14:23:42.116Z,2.63
2023-04-16T14:26:44.309Z,2.83
2023-04-16T14:29:47.109Z,4.50
2023-04-16T14:32:49.156Z,3.37
2023-04-16T14:35:51.471Z,4.88
2023-04-16T14:38:53.591Z,2.83
2023-04-16T14:41:55.801Z,6.50
2023-04-16T14:44:57.858Z,4.30
2023-04-16T14:47:59.860Z,4.13
2023-04-16T14:51:02.103Z,3.92
2023-04-16T14:54:04.198Z,4.55
2023-04-16T14:57:06.246Z,4.95
2023-04-16T15:00:11.977Z,5.07
2023-04-16T15:03:14.096Z,4.37
2023-04-16T15:06:16.714Z,3.63
2023-04-16T15:09:18.814Z,4.95
2023-04-16T15:12:21.121Z,5.22
2023-04-16T15:15:23.087Z,2.87
2023-04-16T15:18:25.176Z,2.87
2023-04-16T15:21:28.053Z,4.65
2023-04-16T15:24:30.106Z,3.15
2023-04-16T15:27:32.114Z,3.30
2023-04-16T15:30:34.248Z,5.10
2023-04-16T15:33:36.317Z,4.77
2023-04-16T15:36:38.326Z,3.80
2023-04-16T15:39:40.870Z,5.05
2023-04-16T15:42:43.317Z,2.95
2023-04-16T15:45:45.492Z,3.13
2023-04-16T15:48:47.533Z,4.13
2023-04-16T15:51:49.511Z,7.13
2023-04-16T15:54:51.498Z,4.95
2023-04-16T15:57:53.546Z,5.22
2023-04-16T16:00:55.592Z,5.17
2023-04-16T16:03:57.714Z,7.40
2023-04-16T16:07:00.042Z,9.45
2023-04-16T16:10:02.168Z,11.30
2023-04-16T16:13:06.100Z,3.42
2023-04-16T16:16:08.177Z,4.73
2023-04-16T16:19:10.381Z,5.53
2023-04-16T16:22:13.257Z,2.85
2023-04-16T16:25:15.358Z,3.80
2023-04-16T16:28:17.354Z,2.83
2023-04-16T16:31:19.399Z,3.07
2023-04-16T16:34:21.649Z,3.53
2023-04-16T16:37:23.705Z,3.38
2023-04-16T16:40:25.771Z,5.03
2023-04-16T16:43:27.795Z,3.20
2023-04-16T16:46:29.790Z,4.63
2023-04-16T16:49:31.811Z,4.83
2023-04-16T16:52:33.855Z,1.73
2023-04-16T16:55:35.906Z,4.28
2023-04-16T16:58:37.956Z,2.85
2023-04-16T17:01:39.928Z,2.53
2023-04-16T17:04:42.116Z,4.00
2023-04-16T17:07:44.396Z,3.00
2023-04-16T17:10:46.561Z,4.63
2023-04-16T17:13:48.638Z,5.25
2023-04-16T17:16:50.754Z,4.60
2023-04-16T17:19:52.894Z,7.17
2023-04-16T17:22:54.998Z,3.30
2023-04-16T17:25:58.697Z,3.78
2023-04-16T17:29:00.794Z,3.45
2023-04-16T17:32:02.894Z,3.87
2023-04-16T17:35:07.004Z,6.33
2023-04-16T17:38:09.331Z,5.53
2023-04-16T17:41:11.382Z,5.45
2023-04-16T17:44:13.603Z,5.95
2023-04-16T17:47:15.741Z,4.33
2023-04-16T17:50:17.869Z,6.32
2023-04-16T17:53:19.852Z,4.25
2023-04-16T17:56:21.998Z,4.50
2023-04-16T17:59:24.011Z,5.50
2023-04-16T18:02:26.240Z,5.27
2023-04-16T18:05:28.410Z,4.70
2023-04-16T18:08:30.491Z,5.25
2023-04-16T18:11:32.544Z,6.28
2023-04-16T18:14:35.969Z,6.23
2023-04-16T18:17:43.592Z,4.85
2023-04-16T18:20:45.797Z,7.47
2023-04-16T18:23:47.814Z,5.47
2023-04-16T18:26:49.857Z,7.03
2023-04-16T18:29:54.598Z,3.95
2023-04-16T18:33:25.447Z,6.80
2023-04-16T18:36:19.210Z,3.40
2023-04-16T18:39:21.232Z,3.80
2023-04-16T18:42:23.653Z,5.77
2023-04-16T18:48:28.536Z,5.75
2023-04-16T18:51:30.859Z,3.53
2023-04-16T18:54:32.800Z,7.63
2023-04-16T18:57:34.826Z,5.87
2023-04-16T19:00:36.876Z,5.25
2023-04-16T19:03:39.054Z,5.63
2023-04-16T19:06:41.177Z,3.70
2023-04-16T19:09:43.258Z,5.50
2023-04-16T19:12:45.441Z,4.03
2023-04-16T19:15:47.590Z,4.03
2023-04-16T19:18:49.659Z,4.28
2023-04-16T19:21:51.649Z,9.18
2023-04-16T19:24:54.769Z,4.50
2023-04-16T19:27:56.875Z,5.68
2023-04-16T19:30:58.903Z,5.68
2023-04-16T19:34:00.910Z,5.47
2023-04-16T19:37:02.892Z,7.55
2023-04-16T19:40:06.239Z,6.03
2023-04-16T19:43:08.546Z,6.00
2023-04-16T19:46:10.835Z,5.72
2023-04-16T19:49:13.014Z,4.68
2023-04-16T19:52:16.338Z,6.43
2023-04-16T19:55:19.069Z,4.70
2023-04-16T19:58:21.268Z,6.60
2023-04-16T20:01:23.433Z,6.22
2023-04-16T20:04:25.538Z,4.07
2023-04-16T20:07:27.559Z,4.85
2023-04-16T20:10:31.533Z,4.73
2023-04-16T20:13:33.817Z,6.72
2023-04-16T20:16:38.634Z,3.97
2023-04-16T20:19:40.688Z,7.05
2023-04-16T20:22:43.042Z,8.90
2023-04-16T20:25:46.317Z,6.90
2023-04-16T20:28:48.370Z,6.63
2023-04-16T20:31:50.487Z,8.77
2023-04-16T20:34:52.909Z,10.35
2023-04-16T20:37:54.906Z,5.60
2023-04-16T20:41:14.580Z,5.30
2023-04-16T20:44:18.856Z,5.95
2023-04-16T20:47:22.554Z,5.45
2023-04-16T20:50:24.945Z,8.18
2023-04-16T20:53:27.243Z,7.97
2023-04-16T20:56:29.230Z,7.60
2023-04-16T20:59:31.554Z,6.10
2023-04-16T21:02:33.930Z,10.07
2023-04-16T21:05:36.303Z,7.88
2023-04-16T21:08:38.302Z,6.67
2023-04-16T21:11:40.830Z,7.17
2023-04-16T21:14:42.839Z,5.22
2023-04-16T21:17:44.931Z,7.20
2023-04-16T21:20:47.027Z,5.55
2023-04-16T21:23:49.061Z,4.80
2023-04-16T21:26:51.034Z,6.00
2023-04-16T21:29:53.119Z,6.45
2023-04-16T21:32:55.185Z,4.30
2023-04-16T21:35:57.189Z,5.73
2023-04-16T21:38:59.185Z,5.90
2023-04-16T21:42:01.839Z,4.95
2023-04-16T21:45:03.987Z,5.65
2023-04-16T21:48:06.188Z,4.07
2023-04-16T21:51:08.738Z,5.63
2023-04-16T21:54:10.934Z,4.43
2023-04-16T21:57:13.265Z,4.30
2023-04-16T22:00:15.472Z,4.73
2023-04-16T22:03:18.564Z,4.38
2023-04-16T22:06:20.803Z,4.95
2023-04-16T22:09:24.907Z,4.43
2023-04-16T22:12:26.906Z,4.30
2023-04-16T22:15:29.197Z,5.68
2023-04-16T22:18:34.091Z,5.03
2023-04-16T22:21:36.217Z,5.33
2023-04-16T22:24:38.196Z,4.97
2023-04-16T22:27:40.594Z,5.38
2023-04-16T22:30:42.749Z,4.50
2023-04-16T22:33:44.816Z,3.93
2023-04-16T22:36:47.708Z,4.60
2023-04-16T22:39:49.963Z,4.75
2023-04-16T22:42:51.995Z,4.50
2023-04-16T22:46:04.634Z,4.93
2023-04-16T22:49:06.874Z,5.13
2023-04-16T22:52:08.916Z,3.70
2023-04-16T22:55:11.029Z,4.53
2023-04-16T22:58:12.984Z,4.65
2023-04-16T23:01:15.259Z,3.22
2023-04-16T23:04:17.521Z,4.28
2023-04-16T23:07:19.529Z,5.40
2023-04-16T23:10:21.528Z,3.58
2023-04-16T23:13:23.477Z,3.95
2023-04-16T23:16:26.114Z,5.32
2023-04-16T23:19:28.299Z,5.80
2023-04-16T23:22:30.279Z,5.28
2023-04-16T23:25:32.250Z,3.33
2023-04-16T23:28:34.268Z,3.37
2023-04-16T23:31:36.512Z,4.70
2023-04-16T23:34:38.654Z,3.58
2023-04-16T23:37:40.746Z,6.15
2023-04-16T23:40:42.687Z,3.87
2023-04-16T23:43:44.647Z,4.15
2023-04-16T23:46:46.655Z,4.00
2023-04-16T23:49:48.713Z,3.63
2023-04-16T23:52:51.011Z,3.88
2023-04-16T23:55:52.996Z,4.47
2023-04-16T23:58:55.093Z,6.15
