createdAt,value
2023-05-12T00:00:07.377Z,99664.88
2023-05-12T00:02:36.460Z,99653.56
2023-05-12T00:05:06.026Z,99662.84
2023-05-12T00:07:36.812Z,99661.75
2023-05-12T00:10:04.254Z,99663.38
2023-05-12T00:12:32.810Z,99661.84
2023-05-12T00:15:01.891Z,99661.63
2023-05-12T00:17:31.104Z,99662.06
2023-05-12T00:19:58.289Z,99661.63
2023-05-12T00:22:27.050Z,99650.84
2023-05-12T00:24:54.332Z,99651.09
2023-05-12T00:27:21.599Z,99647.22
2023-05-12T00:29:48.828Z,99647.84
2023-05-12T00:32:17.874Z,99651.72
2023-05-12T00:34:45.139Z,99645.06
2023-05-12T00:37:12.441Z,99640.09
2023-05-12T00:39:41.466Z,99639.25
2023-05-12T00:42:12.175Z,99635.78
2023-05-12T00:44:39.528Z,99631.50
2023-05-12T00:47:07.041Z,99635.06
2023-05-12T00:49:36.492Z,99638.81
2023-05-12T00:52:05.302Z,99636.22
2023-05-12T00:54:33.021Z,99630.84
2023-05-12T00:57:01.465Z,99625.69
2023-05-12T00:59:29.810Z,99636.69
2023-05-12T01:01:59.156Z,99630.00
2023-05-12T01:04:26.673Z,99626.75
2023-05-12T01:07:17.808Z,99634.53
2023-05-12T01:09:45.070Z,99633.66
2023-05-12T01:12:14.127Z,99637.97
2023-05-12T01:14:41.869Z,99641.59
2023-05-12T01:17:16.291Z,99645.38
2023-05-12T01:19:53.923Z,99639.47
2023-05-12T01:22:21.702Z,99640.13
2023-05-12T01:25:03.992Z,99640.13
2023-05-12T01:27:32.339Z,99647.13
2023-05-12T01:30:04.168Z,99649.38
2023-05-12T01:32:31.603Z,99642.69
2023-05-12T01:34:58.874Z,99642.06
2023-05-12T01:37:27.082Z,99640.00
2023-05-12T01:39:54.751Z,99642.28
2023-05-12T01:42:22.261Z,99642.06
2023-05-12T01:44:49.450Z,99645.94
2023-05-12T01:47:16.744Z,99640.84
2023-05-12T01:49:44.001Z,99636.00
2023-05-12T01:52:13.155Z,99645.50
2023-05-12T01:54:42.123Z,99644.13
2023-05-12T01:57:12.842Z,99646.16
2023-05-12T01:59:40.087Z,99643.03
2023-05-12T02:02:07.407Z,99639.69
2023-05-12T02:04:34.956Z,99645.94
2023-05-12T02:07:02.990Z,99635.06
2023-05-12T02:09:30.290Z,99646.34
2023-05-12T02:11:57.555Z,99640.75
2023-05-12T02:14:24.774Z,99653.69
2023-05-12T02:16:53.061Z,99644.75
2023-05-12T02:19:21.244Z,99647.44
2023-05-12T02:21:49.042Z,99653.47
2023-05-12T02:24:20.474Z,99654.56
2023-05-12T02:26:47.797Z,99656.69
2023-05-12T02:29:15.842Z,99661.84
2023-05-12T02:31:43.046Z,99653.81
2023-05-12T02:34:10.302Z,99653.22
2023-05-12T02:36:38.228Z,99654.72
2023-05-12T02:39:05.552Z,99650.59
2023-05-12T02:41:32.889Z,99656.22
2023-05-12T02:44:00.145Z,99656.34
2023-05-12T02:46:27.525Z,99663.09
2023-05-12T02:48:54.793Z,99652.34
2023-05-12T02:51:22.038Z,99662.47
2023-05-12T02:53:49.278Z,99662.91
2023-05-12T02:56:17.831Z,99660.09
2023-05-12T02:58:45.952Z,99665.66
2023-05-12T03:01:13.234Z,99668.72
2023-05-12T03:03:41.557Z,99667.66
2023-05-12T03:06:09.680Z,99676.09
2023-05-12T03:08:38.757Z,99663.94
2023-05-12T03:11:06.097Z,99672.66
2023-05-12T03:13:33.681Z,99662.31
2023-05-12T03:16:01.848Z,99665.16
2023-05-12T03:18:32.764Z,99665.28
2023-05-12T03:21:01.787Z,99674.41
2023-05-12T03:23:29.049Z,99670.13
2023-05-12T03:25:56.380Z,99664.16
2023-05-12T03:28:25.518Z,99668.91
2023-05-12T03:30:54.675Z,99674.72
2023-05-12T03:33:21.908Z,99671.03
2023-05-12T03:35:49.929Z,99683.91
2023-05-12T03:38:19.029Z,99672.56
2023-05-12T03:40:46.860Z,99675.25
2023-05-12T03:43:15.955Z,99675.00
2023-05-12T03:45:44.007Z,99675.25
2023-05-12T03:48:11.349Z,99676.03
2023-05-12T03:50:38.648Z,99686.69
2023-05-12T03:53:06.032Z,99681.47
2023-05-12T03:55:34.500Z,99684.44
2023-05-12T03:58:02.562Z,99676.78
2023-05-12T04:00:29.822Z,99678.59
2023-05-12T04:03:00.767Z,99679.38
2023-05-12T04:05:28.512Z,99679.06
2023-05-12T04:07:55.767Z,99685.50
2023-05-12T04:10:24.870Z,99692.03
2023-05-12T04:12:52.739Z,99685.69
2023-05-12T04:15:20.352Z,99696.25
2023-05-12T04:17:47.742Z,99693.25
2023-05-12T04:20:15.146Z,99694.19
2023-05-12T04:22:42.497Z,99697.09
2023-05-12T04:25:10.277Z,99687.69
2023-05-12T04:27:39.433Z,99693.50
2023-05-12T04:30:08.542Z,99693.97
2023-05-12T04:32:37.733Z,99692.44
2023-05-12T04:35:07.153Z,99692.63
2023-05-12T04:37:34.673Z,99696.25
2023-05-12T04:40:02.159Z,99696.38
2023-05-12T04:42:29.411Z,99699.91
2023-05-12T04:44:57.428Z,99700.22
2023-05-12T04:47:24.708Z,99703.69
2023-05-12T04:49:52.699Z,99705.28
2023-05-12T04:52:23.465Z,99697.00
2023-05-12T04:54:52.353Z,99706.72
2023-05-12T04:57:19.777Z,99698.72
2023-05-12T04:59:48.836Z,99698.28
2023-05-12T05:02:16.542Z,99697.13
2023-05-12T05:04:43.822Z,99711.03
2023-05-12T05:07:12.889Z,99705.50
2023-05-12T05:09:41.969Z,99701.44
2023-05-12T05:12:09.320Z,99696.56
2023-05-12T05:14:39.270Z,99704.56
2023-05-12T05:17:08.293Z,99710.47
2023-05-12T05:19:50.913Z,99701.41
2023-05-12T05:22:22.931Z,99707.66
2023-05-12T05:24:50.987Z,99708.00
2023-05-12T05:27:19.165Z,99711.66
2023-05-12T05:29:47.321Z,99709.50
2023-05-12T05:32:15.597Z,99712.19
2023-05-12T05:34:42.974Z,99715.53
2023-05-12T05:37:10.236Z,99714.34
2023-05-12T05:39:38.311Z,99712.72
2023-05-12T05:42:06.594Z,99712.97
2023-05-12T05:44:34.614Z,99714.03
2023-05-12T05:47:03.297Z,99715.31
2023-05-12T05:49:30.818Z,99722.41
2023-05-12T05:52:00.015Z,99728.91
2023-05-12T05:54:28.171Z,99728.97
2023-05-12T05:56:55.468Z,99725.56
2023-05-12T05:59:24.609Z,99726.16
2023-05-12T06:01:52.108Z,99731.16
2023-05-12T06:04:20.429Z,99728.69
2023-05-12T06:06:47.797Z,99732.56
2023-05-12T06:09:16.070Z,99728.59
2023-05-12T06:11:44.166Z,99731.47
2023-05-12T06:14:11.989Z,99735.38
2023-05-12T06:16:40.027Z,99727.91
2023-05-12T06:19:08.303Z,99733.09
2023-05-12T06:21:37.534Z,99730.59
2023-05-12T06:24:05.945Z,99723.38
2023-05-12T06:26:34.081Z,99726.72
2023-05-12T06:29:02.158Z,99731.47
2023-05-12T06:31:29.484Z,99729.75
2023-05-12T06:33:56.662Z,99732.09
2023-05-12T06:36:23.915Z,99727.50
2023-05-12T06:38:52.401Z,99738.47
2023-05-12T06:41:19.671Z,99736.78
2023-05-12T06:43:47.783Z,99733.50
2023-05-12T06:46:15.835Z,99736.91
2023-05-12T06:48:43.122Z,99736.06
2023-05-12T06:51:10.398Z,99728.75
2023-05-12T06:53:38.339Z,99735.06
2023-05-12T06:56:06.404Z,99731.31
2023-05-12T06:58:35.547Z,99737.53
2023-05-12T07:01:03.740Z,99734.22
2023-05-12T07:03:34.129Z,99733.94
2023-05-12T07:06:03.762Z,99737.69
2023-05-12T07:08:31.099Z,99737.38
2023-05-12T07:11:01.157Z,99739.28
2023-05-12T07:13:29.385Z,99742.00
2023-05-12T07:15:57.464Z,99737.44
2023-05-12T07:18:25.869Z,99736.34
2023-05-12T07:20:53.580Z,99744.19
2023-05-12T07:23:21.868Z,99745.59
2023-05-12T07:25:49.222Z,99745.75
2023-05-12T07:28:17.247Z,99749.38
2023-05-12T07:30:46.426Z,99743.03
2023-05-12T07:33:14.511Z,99753.41
2023-05-12T07:35:41.909Z,99744.50
2023-05-12T07:38:09.787Z,99739.69
2023-05-12T07:40:37.872Z,99744.44
2023-05-12T07:43:06.106Z,99754.44
2023-05-12T07:45:34.269Z,99752.47
2023-05-12T07:48:01.665Z,99749.44
2023-05-12T07:50:30.078Z,99750.41
2023-05-12T07:52:58.319Z,99757.94
2023-05-12T07:55:26.690Z,99766.00
2023-05-12T07:57:54.949Z,99767.66
2023-05-12T08:00:23.383Z,99756.25
2023-05-12T08:02:50.981Z,99755.72
2023-05-12T08:05:18.646Z,99768.53
2023-05-12T08:07:46.490Z,99765.78
2023-05-12T08:10:14.296Z,99777.00
2023-05-12T08:12:43.242Z,99771.75
2023-05-12T08:15:14.369Z,99775.63
2023-05-12T08:17:42.607Z,99772.84
2023-05-12T08:20:11.559Z,99770.91
2023-05-12T08:22:40.230Z,99775.34
2023-05-12T08:25:10.943Z,99787.84
2023-05-12T08:27:40.546Z,99778.03
2023-05-12T08:30:09.915Z,99779.78
2023-05-12T08:32:38.366Z,99781.50
2023-05-12T08:35:06.866Z,99783.00
2023-05-12T08:37:35.211Z,99781.06
2023-05-12T08:40:04.376Z,99788.38
2023-05-12T08:42:44.959Z,99788.00
2023-05-12T08:45:13.221Z,99781.94
2023-05-12T08:47:43.881Z,99783.72
2023-05-12T08:50:14.622Z,99787.47
2023-05-12T08:52:43.181Z,99793.97
2023-05-12T08:55:12.864Z,99795.16
2023-05-12T08:57:45.804Z,99796.28
2023-05-12T09:00:13.821Z,99800.88
2023-05-12T09:02:53.174Z,99799.66
2023-05-12T09:05:23.597Z,99808.84
2023-05-12T09:07:55.074Z,99804.50
2023-05-12T09:10:34.986Z,99803.44
2023-05-12T09:13:14.897Z,99811.72
2023-05-12T09:15:46.218Z,99803.56
2023-05-12T09:18:14.505Z,99805.81
2023-05-12T09:20:43.169Z,99810.88
2023-05-12T09:23:20.083Z,99810.56
2023-05-12T09:26:00.494Z,99817.75
2023-05-12T09:28:38.996Z,99813.34
2023-05-12T09:31:21.298Z,99806.13
2023-05-12T09:33:51.560Z,99816.09
2023-05-12T09:36:22.558Z,99820.63
2023-05-12T09:39:08.207Z,99823.47
2023-05-12T09:41:36.905Z,99814.97
2023-05-12T09:44:07.061Z,99810.69
2023-05-12T09:46:36.829Z,99815.66
2023-05-12T09:49:04.092Z,99815.69
2023-05-12T09:51:32.452Z,99815.50
2023-05-12T09:54:01.754Z,99817.78
2023-05-12T09:56:32.493Z,99819.84
2023-05-12T09:59:05.615Z,99818.81
2023-05-12T10:01:36.125Z,99819.25
2023-05-12T10:04:09.301Z,99819.81
2023-05-12T10:06:43.207Z,99822.50
2023-05-12T10:09:27.539Z,99814.91
2023-05-12T10:11:56.792Z,99817.81
2023-05-12T10:14:25.298Z,99819.66
2023-05-12T10:16:55.107Z,99824.44
2023-05-12T10:19:24.856Z,99834.44
2023-05-12T10:21:56.306Z,99831.94
2023-05-12T10:24:28.501Z,99826.25
2023-05-12T10:26:56.847Z,99828.38
2023-05-12T10:29:30.576Z,99829.88
2023-05-12T10:32:01.485Z,99820.97
2023-05-12T10:34:35.347Z,99825.81
2023-05-12T10:37:09.255Z,99820.09
2023-05-12T10:39:47.402Z,99828.66
2023-05-12T10:42:26.146Z,99809.63
2023-05-12T10:44:56.876Z,99806.78
2023-05-12T10:47:38.460Z,99816.19
2023-05-12T10:50:08.073Z,99819.81
2023-05-12T10:52:37.091Z,99828.50
2023-05-12T10:55:06.177Z,99828.16
2023-05-12T10:57:35.357Z,99818.56
2023-05-12T11:00:05.069Z,99824.09
2023-05-12T11:02:37.500Z,99823.66
2023-05-12T11:05:14.854Z,99831.97
2023-05-12T11:07:50.131Z,99818.91
2023-05-12T11:10:20.054Z,99815.88
2023-05-12T11:12:49.793Z,99824.66
2023-05-12T11:15:18.440Z,99822.84
2023-05-12T11:17:46.722Z,99816.22
2023-05-12T11:20:27.584Z,99819.13
2023-05-12T11:22:57.759Z,99828.03
2023-05-12T11:25:28.510Z,99819.56
2023-05-12T11:27:57.073Z,99820.75
2023-05-12T11:30:25.244Z,99825.19
2023-05-12T11:33:03.733Z,99823.78
2023-05-12T11:35:32.708Z,99820.72
2023-05-12T11:38:03.119Z,99829.69
2023-05-12T11:40:31.344Z,99837.31
2023-05-12T11:43:11.053Z,99818.41
2023-05-12T11:45:39.299Z,99817.19
2023-05-12T11:48:13.284Z,99822.03
2023-05-12T11:50:49.557Z,99828.75
2023-05-12T11:53:19.059Z,99833.16
2023-05-12T11:55:56.586Z,99831.75
2023-05-12T11:58:27.400Z,99828.44
2023-05-12T12:00:55.349Z,99817.75
2023-05-12T12:03:25.630Z,99827.88
2023-05-12T12:06:06.937Z,99825.06
2023-05-12T12:08:38.941Z,99831.13
2023-05-12T12:11:07.566Z,99833.50
2023-05-12T12:13:34.916Z,99829.72
2023-05-12T12:16:03.181Z,99844.56
2023-05-12T12:18:31.452Z,99834.88
2023-05-12T12:20:59.611Z,99839.38
2023-05-12T12:23:26.944Z,99837.13
2023-05-12T12:25:55.122Z,99842.25
2023-05-12T12:28:23.351Z,99848.28
2023-05-12T12:30:51.590Z,99849.22
2023-05-12T12:33:20.376Z,99852.91
2023-05-12T12:35:48.210Z,99843.31
2023-05-12T12:38:16.634Z,99856.25
2023-05-12T12:40:44.922Z,99849.19
2023-05-12T12:43:13.260Z,99841.34
2023-05-12T12:45:40.579Z,99839.44
2023-05-12T12:48:09.440Z,99843.84
2023-05-12T12:50:37.745Z,99851.56
2023-05-12T12:53:05.169Z,99848.22
2023-05-12T12:55:33.382Z,99847.19
2023-05-12T12:58:01.534Z,99853.00
2023-05-12T13:00:29.696Z,99856.88
2023-05-12T13:02:57.151Z,99847.09
2023-05-12T13:05:25.579Z,99844.13
2023-05-12T13:07:53.848Z,99844.66
2023-05-12T13:10:22.082Z,99848.16
2023-05-12T13:12:49.354Z,99846.97
2023-05-12T13:15:19.617Z,99848.38
2023-05-12T13:17:47.411Z,99847.31
2023-05-12T13:20:16.495Z,99843.50
2023-05-12T13:22:45.352Z,99845.63
2023-05-12T13:25:13.137Z,99839.81
2023-05-12T13:27:40.468Z,99840.25
2023-05-12T13:30:10.097Z,99846.69
2023-05-12T13:32:39.577Z,99849.69
2023-05-12T13:35:09.034Z,99846.47
2023-05-12T13:37:37.693Z,99842.50
2023-05-12T13:40:06.749Z,99842.69
2023-05-12T13:42:34.067Z,99845.84
2023-05-12T13:45:01.618Z,99837.84
2023-05-12T13:47:29.728Z,99843.00
2023-05-12T13:49:57.498Z,99843.00
2023-05-12T13:52:25.583Z,99845.31
2023-05-12T13:54:53.677Z,99844.16
2023-05-12T13:57:21.778Z,99844.25
2023-05-12T13:59:50.870Z,99852.66
2023-05-12T14:02:18.927Z,99848.56
2023-05-12T14:04:47.132Z,99850.03
2023-05-12T14:07:14.665Z,99847.66
2023-05-12T14:09:42.849Z,99849.34
2023-05-12T14:12:11.291Z,99842.06
2023-05-12T14:14:38.551Z,99849.19
2023-05-12T14:17:05.920Z,99849.38
2023-05-12T14:19:35.968Z,99852.81
2023-05-12T14:22:12.465Z,99845.78
2023-05-12T14:24:48.056Z,99855.69
2023-05-12T14:27:17.347Z,99866.81
2023-05-12T14:29:47.508Z,99869.22
2023-05-12T14:32:18.492Z,99871.75
2023-05-12T14:34:47.518Z,99858.88
2023-05-12T14:37:16.618Z,99875.38
2023-05-12T14:39:45.845Z,99869.78
2023-05-12T14:42:16.029Z,99871.75
2023-05-12T14:44:45.162Z,99875.84
2023-05-12T14:47:14.239Z,99878.66
2023-05-12T14:49:45.824Z,99878.03
2023-05-12T14:52:13.226Z,99878.75
2023-05-12T14:54:42.651Z,99882.63
2023-05-12T14:57:13.706Z,99889.41
2023-05-12T14:59:42.749Z,99889.22
2023-05-12T15:02:10.988Z,99891.09
2023-05-12T15:04:40.051Z,99891.75
2023-05-12T15:07:08.296Z,99901.88
2023-05-12T15:09:37.329Z,99895.06
2023-05-12T15:12:05.876Z,99896.88
2023-05-12T15:14:35.590Z,99895.66
2023-05-12T15:17:03.931Z,99899.28
2023-05-12T15:19:32.113Z,99897.56
2023-05-12T15:22:01.249Z,99899.47
2023-05-12T15:24:29.533Z,99894.50
2023-05-12T15:26:58.641Z,99899.56
2023-05-12T15:29:27.822Z,99899.41
2023-05-12T15:31:57.048Z,99898.00
2023-05-12T15:34:28.078Z,99899.34
2023-05-12T15:36:58.868Z,99893.75
2023-05-12T15:39:26.529Z,99895.72
2023-05-12T15:41:55.973Z,99897.50
2023-05-12T15:44:25.156Z,99887.06
2023-05-12T15:46:54.251Z,99886.13
2023-05-12T15:49:23.372Z,99889.00
2023-05-12T15:51:51.615Z,99888.22
2023-05-12T15:54:21.733Z,99886.00
2023-05-12T15:56:52.755Z,99889.00
2023-05-12T15:59:20.145Z,99890.91
2023-05-12T16:01:49.460Z,99891.41
2023-05-12T16:04:18.662Z,99893.53
2023-05-12T16:06:46.944Z,99886.13
2023-05-12T16:09:16.177Z,99890.81
2023-05-12T16:11:45.318Z,99886.31
2023-05-12T16:14:14.610Z,99886.31
2023-05-12T16:16:48.596Z,99885.00
2023-05-12T16:19:19.871Z,99881.69
2023-05-12T16:21:48.239Z,99888.34
2023-05-12T16:24:17.927Z,99896.28
2023-05-12T16:26:48.103Z,99896.00
2023-05-12T16:29:17.670Z,99893.84
2023-05-12T16:31:46.928Z,99902.06
2023-05-12T16:34:15.152Z,99898.13
2023-05-12T16:36:44.304Z,99898.03
2023-05-12T16:39:13.772Z,99904.19
2023-05-12T16:41:42.117Z,99905.72
2023-05-12T16:44:11.303Z,99901.78
2023-05-12T16:46:41.458Z,99909.28
2023-05-12T16:49:10.899Z,99912.91
2023-05-12T16:51:40.038Z,99916.88
2023-05-12T16:54:09.290Z,99917.66
2023-05-12T16:56:38.253Z,99913.78
2023-05-12T16:59:07.260Z,99922.06
2023-05-12T17:01:36.392Z,99910.63
2023-05-12T17:04:06.903Z,99925.53
2023-05-12T17:06:36.046Z,99926.13
2023-05-12T17:09:04.273Z,99920.53
2023-05-12T17:11:33.318Z,99926.28
2023-05-12T17:14:01.512Z,99932.63
2023-05-12T17:16:29.826Z,99921.88
2023-05-12T17:21:29.961Z,99934.06
2023-05-12T17:23:58.946Z,99937.22
2023-05-12T17:26:28.158Z,99938.28
2023-05-12T17:28:56.693Z,99944.50
2023-05-12T17:31:25.679Z,99940.88
2023-05-12T17:33:54.072Z,99939.13
2023-05-12T17:36:22.300Z,99948.38
2023-05-12T17:38:52.116Z,99948.00
2023-05-12T17:41:20.372Z,99950.69
2023-05-12T17:43:49.400Z,99949.13
2023-05-12T17:46:17.649Z,99951.81
2023-05-12T17:48:46.665Z,99957.31
2023-05-12T17:51:14.963Z,99952.13
2023-05-12T17:53:43.198Z,99948.94
2023-05-12T17:56:11.785Z,99948.56
2023-05-12T17:58:40.785Z,99952.78
2023-05-12T18:01:08.938Z,99949.50
2023-05-12T18:03:38.120Z,99950.56
2023-05-12T18:06:06.506Z,99948.94
2023-05-12T18:08:34.706Z,99953.44
2023-05-12T18:11:02.952Z,99955.09
2023-05-12T18:13:32.032Z,99952.97
2023-05-12T18:16:00.160Z,99958.53
2023-05-12T18:18:29.261Z,99956.22
2023-05-12T18:20:57.561Z,99962.19
2023-05-12T18:23:26.544Z,99966.50
2023-05-12T18:25:56.498Z,99962.28
2023-05-12T18:28:24.657Z,99954.31
2023-05-12T18:30:56.119Z,99952.00
2023-05-12T18:33:27.093Z,99952.66
2023-05-12T18:35:55.300Z,99954.50
2023-05-12T18:38:24.354Z,99958.50
2023-05-12T18:40:52.694Z,99961.72
2023-05-12T18:43:20.828Z,99964.84
2023-05-12T18:45:50.290Z,99969.84
2023-05-12T18:48:18.697Z,99969.94
2023-05-12T18:50:46.891Z,99970.44
2023-05-12T18:53:16.191Z,99970.25
2023-05-12T18:55:44.391Z,99977.34
2023-05-12T18:58:12.621Z,99966.03
2023-05-12T19:00:40.852Z,99967.38
2023-05-12T19:03:10.146Z,99970.06
2023-05-12T19:05:42.272Z,99977.06
2023-05-12T19:08:11.174Z,99981.47
2023-05-12T19:10:40.508Z,99984.28
2023-05-12T19:13:08.854Z,99980.81
2023-05-12T19:15:37.094Z,99982.84
2023-05-12T19:18:06.183Z,99984.66
2023-05-12T19:20:33.803Z,99991.19
2023-05-12T19:23:04.960Z,99983.88
2023-05-12T19:25:35.982Z,99985.91
2023-05-12T19:28:06.249Z,99985.78
2023-05-12T19:30:34.850Z,99984.44
2023-05-12T19:33:05.059Z,99984.28
2023-05-12T19:35:35.494Z,99992.94
2023-05-12T19:38:04.586Z,99991.38
2023-05-12T19:40:32.823Z,99997.53
2023-05-12T19:43:01.122Z,99992.78
2023-05-12T19:45:30.156Z,99997.47
2023-05-12T19:47:59.464Z,99996.41
2023-05-12T19:50:29.037Z,99993.72
2023-05-12T19:52:58.014Z,99995.19
2023-05-12T19:55:26.407Z,99992.34
2023-05-12T19:57:55.496Z,99991.38
2023-05-12T20:00:26.793Z,99994.44
2023-05-12T20:02:55.036Z,99998.66
2023-05-12T20:05:24.668Z,100003.84
2023-05-12T20:07:52.873Z,100001.06
2023-05-12T20:10:21.878Z,100001.72
2023-05-12T20:12:51.845Z,100001.44
2023-05-12T20:15:20.143Z,99997.13
2023-05-12T20:17:47.649Z,100002.38
2023-05-12T20:20:15.856Z,99998.84
2023-05-12T20:22:44.544Z,100005.94
2023-05-12T20:25:16.313Z,100008.63
2023-05-12T20:27:45.884Z,100003.03
2023-05-12T20:30:15.059Z,100005.06
2023-05-12T20:32:43.911Z,100004.09
2023-05-12T20:35:12.287Z,100007.69
2023-05-12T20:37:41.307Z,100003.69
2023-05-12T20:40:11.007Z,100006.53
2023-05-12T20:42:40.052Z,100012.88
2023-05-12T20:45:09.515Z,100010.78
2023-05-12T20:47:38.500Z,100006.38
2023-05-12T20:50:09.116Z,100009.63
2023-05-12T20:52:39.144Z,100007.69
2023-05-12T20:55:09.272Z,100011.38
2023-05-12T20:57:40.268Z,100014.72
2023-05-12T21:00:13.862Z,100023.81
2023-05-12T21:02:42.206Z,100019.97
2023-05-12T21:05:11.282Z,100012.50
2023-05-12T21:07:41.022Z,100020.97
2023-05-12T21:10:09.901Z,100019.44
2023-05-12T21:12:38.786Z,100022.13
2023-05-12T21:15:11.216Z,100016.56
2023-05-12T21:17:40.412Z,100019.69
2023-05-12T21:20:12.451Z,100020.53
2023-05-12T21:22:40.915Z,100025.25
2023-05-12T21:25:10.480Z,100019.38
2023-05-12T21:27:43.262Z,100018.97
2023-05-12T21:30:12.471Z,100020.53
2023-05-12T21:32:40.811Z,100013.41
2023-05-12T21:35:10.112Z,100014.66
2023-05-12T21:37:38.359Z,100018.69
2023-05-12T21:40:07.563Z,100028.19
2023-05-12T21:42:36.548Z,100022.81
2023-05-12T21:45:06.510Z,100021.06
2023-05-12T21:47:35.859Z,100029.72
2023-05-12T21:50:04.728Z,100027.63
2023-05-12T21:52:33.772Z,100026.09
2023-05-12T21:55:04.881Z,100029.91
2023-05-12T21:57:33.908Z,100028.47
2023-05-12T22:00:04.347Z,100032.59
2023-05-12T22:02:32.470Z,100020.03
2023-05-12T22:05:01.701Z,100024.53
2023-05-12T22:07:30.032Z,100022.81
2023-05-12T22:09:59.057Z,100020.59
2023-05-12T22:12:28.327Z,100023.09
2023-05-12T22:14:57.331Z,100028.00
2023-05-12T22:17:26.445Z,100019.28
2023-05-12T22:19:54.654Z,100017.75
2023-05-12T22:22:23.623Z,100015.16
2023-05-12T22:24:52.178Z,100017.06
2023-05-12T22:27:22.619Z,100021.31
2023-05-12T22:29:50.844Z,100019.56
2023-05-12T22:32:18.965Z,100009.78
2023-05-12T22:34:47.088Z,100012.25
2023-05-12T22:37:16.120Z,100006.88
2023-05-12T22:39:45.122Z,100013.78
2023-05-12T22:42:13.295Z,100017.06
2023-05-12T22:44:41.505Z,100010.31
2023-05-12T22:47:09.820Z,100016.69
2023-05-12T22:49:38.952Z,100013.59
2023-05-12T22:52:07.399Z,100010.16
2023-05-12T22:54:36.389Z,100008.59
2023-05-12T22:57:04.714Z,100009.38
2023-05-12T22:59:32.904Z,100014.75
2023-05-12T23:02:01.054Z,100011.56
2023-05-12T23:04:30.038Z,100010.16
2023-05-12T23:06:58.217Z,100001.63
2023-05-12T23:09:27.170Z,100005.06
2023-05-12T23:11:55.430Z,100005.22
2023-05-12T23:14:24.461Z,100004.22
2023-05-12T23:16:52.753Z,100001.44
2023-05-12T23:19:20.953Z,100001.91
2023-05-12T23:21:49.929Z,99998.63
2023-05-12T23:24:18.931Z,100001.31
2023-05-12T23:26:47.064Z,99994.78
2023-05-12T23:29:15.346Z,99996.72
2023-05-12T23:31:44.357Z,99993.66
2023-05-12T23:34:12.663Z,99996.81
2023-05-12T23:36:40.967Z,99990.59
2023-05-12T23:39:09.957Z,99985.97
2023-05-12T23:41:38.154Z,99987.97
2023-05-12T23:44:05.717Z,99989.97
2023-05-12T23:46:33.981Z,99989.41
2023-05-12T23:49:01.260Z,99983.28
2023-05-12T23:51:29.588Z,99985.38
2023-05-12T23:53:57.756Z,99980.94
2023-05-12T23:56:25.871Z,99974.72
2023-05-12T23:58:54.050Z,99978.22
