createdAt,value
2019-03-19T00:01:05.548Z,1.90
2019-03-19T00:03:37.804Z,1.90
2019-03-19T00:06:16.816Z,1.90
2019-03-19T00:09:25.593Z,1.90
2019-03-19T00:11:54.410Z,1.90
2019-03-19T00:14:23.217Z,1.90
2019-03-19T00:16:51.961Z,1.90
2019-03-19T00:19:22.468Z,1.90
2019-03-19T00:21:50.905Z,1.90
2019-03-19T00:24:19.566Z,1.90
2019-03-19T00:26:48.209Z,1.90
2019-03-19T00:29:17.158Z,1.90
2019-03-19T00:31:45.753Z,1.80
2019-03-19T00:34:14.469Z,1.90
2019-03-19T00:36:43.103Z,1.80
2019-03-19T00:39:11.700Z,1.80
2019-03-19T00:41:40.338Z,1.80
2019-03-19T00:44:09.064Z,1.80
2019-03-19T00:46:41.105Z,1.80
2019-03-19T00:49:09.933Z,1.80
2019-03-19T00:51:38.748Z,1.80
2019-03-19T00:54:07.481Z,1.70
2019-03-19T00:56:36.130Z,1.80
2019-03-19T00:59:04.927Z,1.80
2019-03-19T01:01:33.742Z,1.90
2019-03-19T01:04:05.774Z,1.90
2019-03-19T01:06:34.599Z,1.90
2019-03-19T01:09:03.287Z,1.90
2019-03-19T01:11:34.249Z,2.00
2019-03-19T01:14:09.483Z,2.00
2019-03-19T01:16:49.685Z,2.00
2019-03-19T01:19:22.501Z,2.00
2019-03-19T01:21:51.887Z,2.00
2019-03-19T01:24:20.594Z,2.00
2019-03-19T01:26:52.404Z,2.10
2019-03-19T01:29:24.383Z,2.10
2019-03-19T01:32:02.058Z,2.20
2019-03-19T01:34:33.076Z,2.20
2019-03-19T01:37:03.797Z,2.20
2019-03-19T01:39:35.334Z,2.30
2019-03-19T01:42:14.947Z,2.30
2019-03-19T01:44:46.473Z,2.30
2019-03-19T01:47:22.434Z,2.20
2019-03-19T01:49:57.215Z,2.20
2019-03-19T01:52:35.096Z,2.20
2019-03-19T01:55:12.010Z,2.20
2019-03-19T01:57:42.611Z,2.20
2019-03-19T02:00:17.208Z,2.20
2019-03-19T02:02:52.448Z,2.20
2019-03-19T02:05:27.958Z,2.20
2019-03-19T02:07:58.361Z,2.20
2019-03-19T02:10:32.334Z,2.10
2019-03-19T02:13:02.745Z,2.10
2019-03-19T02:15:37.177Z,2.10
2019-03-19T02:18:14.925Z,2.00
2019-03-19T02:20:48.000Z,1.90
2019-03-19T02:23:22.685Z,1.90
2019-03-19T02:25:57.972Z,1.90
2019-03-19T02:28:30.886Z,1.80
2019-03-19T02:30:59.572Z,1.90
2019-03-19T02:33:28.245Z,1.90
2019-03-19T02:36:00.477Z,1.90
2019-03-19T02:38:28.822Z,1.90
2019-03-19T02:40:57.543Z,1.80
2019-03-19T02:43:27.566Z,1.80
2019-03-19T02:46:01.912Z,1.80
2019-03-19T02:48:35.620Z,1.80
2019-03-19T02:51:09.814Z,1.90
2019-03-19T02:53:39.022Z,1.90
2019-03-19T02:56:34.951Z,1.90
2019-03-19T02:59:03.752Z,1.90
2019-03-19T03:01:32.362Z,2.00
2019-03-19T03:04:01.292Z,2.00
2019-03-19T03:06:29.999Z,2.00
2019-03-19T03:08:58.733Z,2.00
2019-03-19T03:11:27.876Z,2.00
2019-03-19T03:13:58.697Z,2.00
2019-03-19T03:16:27.773Z,1.90
2019-03-19T03:18:56.524Z,1.90
2019-03-19T03:21:25.616Z,1.90
2019-03-19T03:23:54.268Z,1.90
2019-03-19T03:26:23.049Z,2.00
2019-03-19T03:28:53.187Z,2.00
2019-03-19T03:31:23.017Z,2.00
2019-03-19T03:33:51.905Z,2.00
2019-03-19T03:36:20.462Z,2.00
2019-03-19T03:38:51.830Z,2.00
2019-03-19T03:41:20.708Z,2.00
2019-03-19T03:43:49.325Z,2.00
2019-03-19T03:46:18.553Z,2.00
2019-03-19T03:48:48.719Z,2.00
2019-03-19T03:51:17.413Z,1.90
2019-03-19T03:53:46.343Z,2.00
2019-03-19T03:56:16.430Z,2.00
2019-03-19T03:58:59.606Z,2.00
2019-03-19T04:01:17.445Z,2.00
2019-03-19T04:03:46.148Z,2.00
2019-03-19T04:06:16.387Z,2.00
2019-03-19T04:08:45.058Z,2.00
2019-03-19T04:11:13.759Z,2.10
2019-03-19T04:14:08.684Z,2.00
2019-03-19T04:16:37.595Z,2.00
2019-03-19T04:19:07.298Z,2.00
2019-03-19T04:21:37.547Z,2.00
2019-03-19T04:24:07.635Z,2.00
2019-03-19T04:26:36.276Z,2.00
2019-03-19T04:29:05.019Z,1.90
2019-03-19T04:31:33.792Z,1.90
2019-03-19T04:34:02.635Z,1.90
2019-03-19T04:36:31.305Z,1.80
2019-03-19T04:39:00.075Z,1.80
2019-03-19T04:41:29.017Z,1.80
2019-03-19T04:43:58.883Z,1.80
2019-03-19T04:46:27.583Z,1.70
2019-03-19T04:48:58.675Z,1.70
2019-03-19T04:51:29.043Z,1.60
2019-03-19T04:53:57.717Z,1.60
2019-03-19T04:56:26.597Z,1.60
2019-03-19T04:58:55.337Z,1.70
2019-03-19T05:01:24.268Z,1.70
2019-03-19T05:03:53.011Z,1.70
2019-03-19T05:06:21.754Z,1.70
2019-03-19T05:08:52.639Z,1.70
2019-03-19T05:11:27.493Z,1.70
2019-03-19T05:13:56.245Z,1.80
2019-03-19T05:16:26.511Z,1.80
2019-03-19T05:18:55.865Z,1.80
2019-03-19T05:21:26.205Z,1.90
2019-03-19T05:23:54.848Z,1.90
2019-03-19T05:26:23.691Z,1.90
2019-03-19T05:28:53.010Z,2.00
2019-03-19T05:31:21.645Z,2.00
2019-03-19T05:33:53.297Z,2.00
2019-03-19T05:36:22.043Z,2.00
2019-03-19T05:39:00.955Z,2.00
2019-03-19T05:41:29.917Z,1.90
2019-03-19T05:43:58.818Z,2.00
2019-03-19T05:46:28.067Z,2.00
2019-03-19T05:48:56.831Z,2.00
2019-03-19T05:51:27.223Z,2.00
2019-03-19T05:53:57.270Z,2.10
2019-03-19T05:56:26.278Z,2.10
2019-03-19T05:58:54.916Z,2.10
2019-03-19T06:01:24.196Z,2.10
2019-03-19T06:03:52.832Z,2.10
2019-03-19T06:06:21.550Z,2.10
2019-03-19T06:08:50.239Z,2.20
2019-03-19T06:11:18.909Z,2.20
2019-03-19T06:13:47.538Z,2.20
2019-03-19T06:16:16.520Z,2.20
2019-03-19T06:18:45.314Z,2.30
2019-03-19T06:21:14.382Z,2.30
2019-03-19T06:23:44.256Z,2.30
2019-03-19T06:26:12.999Z,2.30
2019-03-19T06:28:41.627Z,2.30
2019-03-19T06:31:10.201Z,2.40
2019-03-19T06:33:38.957Z,2.40
2019-03-19T06:36:07.582Z,2.40
2019-03-19T06:38:36.220Z,2.40
2019-03-19T06:41:04.974Z,2.50
2019-03-19T06:43:33.629Z,2.50
2019-03-19T06:46:02.387Z,2.50
2019-03-19T06:48:31.112Z,2.60
2019-03-19T06:51:00.857Z,2.60
2019-03-19T06:53:29.506Z,2.70
2019-03-19T06:55:58.112Z,2.80
2019-03-19T06:58:26.874Z,2.90
2019-03-19T07:01:18.930Z,3.00
2019-03-19T07:03:47.571Z,3.00
2019-03-19T07:06:16.229Z,3.00
2019-03-19T07:08:45.576Z,3.00
2019-03-19T07:11:17.137Z,3.00
2019-03-19T07:13:45.772Z,3.10
2019-03-19T07:16:14.520Z,3.10
2019-03-19T07:18:43.071Z,3.10
2019-03-19T07:21:12.942Z,3.20
2019-03-19T07:23:42.916Z,3.30
2019-03-19T07:26:34.136Z,3.50
2019-03-19T07:29:02.821Z,3.70
2019-03-19T07:31:31.431Z,3.90
2019-03-19T07:34:00.142Z,4.40
2019-03-19T07:36:28.981Z,4.70
2019-03-19T07:38:59.380Z,4.80
2019-03-19T07:41:28.232Z,4.70
2019-03-19T07:43:59.728Z,4.60
2019-03-19T07:46:28.448Z,4.60
2019-03-19T07:48:57.084Z,4.50
2019-03-19T07:51:25.754Z,4.40
2019-03-19T07:53:54.473Z,4.30
2019-03-19T07:56:23.234Z,4.30
2019-03-19T07:59:02.531Z,4.20
2019-03-19T08:01:35.194Z,4.10
2019-03-19T08:04:05.079Z,4.10
2019-03-19T08:06:34.134Z,4.50
2019-03-19T08:09:05.448Z,4.90
2019-03-19T08:11:34.192Z,5.10
2019-03-19T08:14:02.950Z,5.60
2019-03-19T08:16:34.814Z,6.00
2019-03-19T08:19:04.640Z,6.20
2019-03-19T08:21:33.377Z,6.40
2019-03-19T08:24:02.247Z,6.30
2019-03-19T08:26:31.094Z,6.00
2019-03-19T08:28:59.655Z,6.00
2019-03-19T08:31:30.438Z,5.80
2019-03-19T08:34:00.711Z,5.60
2019-03-19T08:36:29.575Z,5.50
2019-03-19T08:38:58.291Z,5.50
2019-03-19T08:41:28.486Z,5.30
2019-03-19T08:44:01.405Z,5.20
2019-03-19T08:46:30.231Z,5.40
2019-03-19T08:49:12.441Z,5.50
2019-03-19T08:51:42.815Z,5.40
2019-03-19T08:54:13.801Z,5.30
2019-03-19T08:56:45.277Z,5.40
2019-03-19T08:59:31.704Z,5.40
2019-03-19T09:02:03.484Z,5.50
2019-03-19T09:04:33.229Z,5.70
2019-03-19T09:07:01.919Z,5.80
2019-03-19T09:09:31.499Z,6.00
2019-03-19T09:12:02.718Z,6.00
2019-03-19T09:14:34.338Z,6.00
2019-03-19T09:17:06.309Z,6.10
2019-03-19T09:19:35.021Z,6.30
2019-03-19T09:22:05.120Z,6.60
2019-03-19T09:24:34.767Z,6.70
2019-03-19T09:27:06.554Z,6.80
2019-03-19T09:29:35.278Z,7.00
2019-03-19T09:32:03.969Z,7.10
2019-03-19T09:34:35.823Z,7.30
2019-03-19T09:37:12.933Z,7.40
2019-03-19T09:39:41.693Z,7.60
2019-03-19T09:42:10.420Z,7.50
2019-03-19T09:44:39.391Z,7.30
2019-03-19T09:47:09.891Z,6.90
2019-03-19T09:49:38.593Z,6.70
2019-03-19T09:52:07.441Z,6.50
2019-03-19T09:54:36.527Z,6.30
2019-03-19T09:57:06.721Z,6.20
2019-03-19T09:59:35.443Z,6.30
2019-03-19T10:02:04.269Z,6.90
2019-03-19T10:04:34.727Z,7.60
2019-03-19T10:07:06.228Z,8.30
2019-03-19T10:09:35.362Z,9.00
2019-03-19T10:14:27.094Z,8.80
2019-03-19T10:16:56.744Z,8.10
2019-03-19T10:19:26.990Z,7.60
2019-03-19T10:21:56.025Z,7.30
2019-03-19T10:24:25.345Z,7.00
2019-03-19T10:26:58.127Z,7.10
2019-03-19T10:29:37.808Z,7.70
2019-03-19T10:31:59.422Z,8.00
2019-03-19T10:34:31.247Z,8.20
2019-03-19T10:37:00.970Z,8.20
2019-03-19T10:39:29.766Z,7.90
2019-03-19T10:41:58.478Z,7.70
2019-03-19T10:44:30.624Z,7.90
2019-03-19T10:47:02.240Z,8.70
2019-03-19T10:49:38.279Z,9.40
2019-03-19T10:52:08.451Z,10.10
2019-03-19T10:54:41.998Z,10.10
2019-03-19T10:57:11.314Z,9.90
2019-03-19T10:59:49.166Z,9.50
2019-03-19T11:02:13.478Z,9.10
2019-03-19T11:04:42.121Z,8.80
2019-03-19T11:07:10.788Z,8.70
2019-03-19T11:09:42.260Z,8.70
2019-03-19T11:12:15.304Z,8.60
2019-03-19T11:14:44.174Z,8.50
2019-03-19T11:17:12.818Z,8.40
2019-03-19T11:20:00.822Z,8.20
2019-03-19T11:22:29.540Z,8.10
2019-03-19T11:24:58.175Z,8.00
2019-03-19T11:27:26.862Z,8.10
2019-03-19T11:29:59.826Z,8.10
2019-03-19T11:32:25.866Z,8.00
2019-03-19T11:34:55.250Z,7.90
2019-03-19T11:37:30.215Z,7.60
2019-03-19T11:40:02.143Z,7.50
2019-03-19T11:42:33.164Z,7.40
2019-03-19T11:45:02.220Z,7.40
2019-03-19T11:47:31.000Z,7.90
2019-03-19T11:50:01.590Z,8.90
2019-03-19T11:52:35.436Z,10.30
2019-03-19T11:55:10.165Z,11.00
2019-03-19T11:57:40.073Z,10.80
2019-03-19T12:00:36.947Z,10.30
2019-03-19T12:03:12.656Z,10.00
2019-03-19T12:05:36.612Z,9.40
2019-03-19T12:08:05.803Z,9.20
2019-03-19T12:10:34.521Z,9.00
2019-03-19T12:13:03.230Z,8.90
2019-03-19T12:15:32.167Z,8.80
2019-03-19T12:18:00.821Z,8.80
2019-03-19T12:20:29.599Z,8.60
2019-03-19T12:23:01.275Z,8.50
2019-03-19T12:25:31.252Z,8.40
2019-03-19T12:28:00.306Z,8.30
2019-03-19T12:30:29.043Z,8.70
2019-03-19T12:32:57.677Z,8.80
2019-03-19T12:35:26.387Z,8.70
2019-03-19T12:37:55.306Z,8.70
2019-03-19T12:40:36.877Z,8.70
2019-03-19T12:43:04.954Z,8.70
2019-03-19T12:45:33.673Z,10.00
2019-03-19T12:48:07.549Z,11.60
2019-03-19T12:50:36.307Z,12.80
2019-03-19T12:53:05.194Z,12.10
2019-03-19T12:55:33.904Z,11.10
2019-03-19T12:58:03.675Z,10.70
2019-03-19T13:00:34.689Z,10.70
2019-03-19T13:03:05.195Z,11.20
2019-03-19T13:05:37.966Z,11.10
2019-03-19T13:08:08.686Z,10.60
2019-03-19T13:10:34.722Z,10.70
2019-03-19T13:13:08.251Z,10.50
2019-03-19T13:15:36.907Z,10.20
2019-03-19T13:18:05.643Z,10.00
2019-03-19T13:20:36.743Z,9.80
2019-03-19T13:23:05.462Z,9.60
2019-03-19T13:25:34.264Z,9.40
2019-03-19T13:28:03.327Z,9.60
2019-03-19T13:30:44.416Z,10.60
2019-03-19T13:33:06.545Z,11.60
2019-03-19T13:35:35.369Z,11.90
2019-03-19T13:38:04.083Z,11.60
2019-03-19T13:40:33.212Z,11.10
2019-03-19T13:43:04.973Z,10.80
2019-03-19T13:45:43.966Z,10.70
2019-03-19T13:48:14.869Z,10.90
2019-03-19T13:50:46.559Z,11.30
2019-03-19T13:53:15.289Z,11.60
2019-03-19T13:55:44.253Z,11.40
2019-03-19T13:58:21.180Z,11.10
2019-03-19T14:00:56.071Z,10.80
2019-03-19T14:03:29.779Z,10.40
2019-03-19T14:05:58.509Z,10.40
2019-03-19T14:08:27.284Z,10.60
2019-03-19T14:10:57.821Z,10.80
2019-03-19T14:13:28.680Z,10.80
2019-03-19T14:15:57.538Z,10.70
2019-03-19T14:18:30.999Z,10.80
2019-03-19T14:21:00.188Z,10.60
2019-03-19T14:23:29.302Z,10.60
2019-03-19T14:25:59.744Z,10.50
2019-03-19T14:28:28.440Z,10.10
2019-03-19T14:31:07.881Z,9.80
2019-03-19T14:33:30.933Z,9.60
2019-03-19T14:36:03.025Z,9.50
2019-03-19T14:38:34.968Z,9.50
2019-03-19T14:41:05.048Z,9.80
2019-03-19T14:43:34.818Z,9.90
2019-03-19T14:46:07.125Z,9.80
2019-03-19T14:48:37.013Z,9.90
2019-03-19T14:51:05.796Z,9.90
2019-03-19T14:53:34.834Z,9.70
2019-03-19T14:56:03.538Z,9.60
2019-03-19T14:58:39.700Z,9.50
2019-03-19T15:01:18.748Z,9.40
2019-03-19T15:03:40.282Z,9.30
2019-03-19T15:06:09.349Z,9.20
2019-03-19T15:08:37.924Z,9.20
2019-03-19T15:11:06.634Z,9.10
2019-03-19T15:13:35.327Z,9.20
2019-03-19T15:16:12.629Z,9.20
2019-03-19T15:18:41.369Z,9.00
2019-03-19T15:21:14.481Z,8.80
2019-03-19T15:23:43.336Z,8.70
2019-03-19T15:26:12.934Z,8.60
2019-03-19T15:28:41.518Z,8.60
2019-03-19T15:31:10.352Z,8.50
2019-03-19T15:33:39.134Z,8.40
2019-03-19T15:36:07.878Z,8.40
2019-03-19T15:38:36.523Z,8.50
2019-03-19T15:41:08.264Z,8.50
2019-03-19T15:43:36.976Z,8.60
2019-03-19T15:46:05.717Z,8.60
2019-03-19T15:48:34.519Z,8.50
2019-03-19T15:51:03.184Z,8.50
2019-03-19T15:53:33.867Z,8.40
2019-03-19T15:56:02.332Z,8.40
2019-03-19T15:58:31.275Z,8.30
2019-03-19T16:01:03.396Z,8.20
2019-03-19T16:03:33.879Z,8.20
2019-03-19T16:06:02.985Z,8.20
2019-03-19T16:08:34.833Z,8.10
2019-03-19T16:11:03.457Z,8.00
2019-03-19T16:13:35.163Z,8.00
2019-03-19T16:16:04.058Z,8.10
2019-03-19T16:18:33.894Z,8.10
2019-03-19T16:21:02.397Z,8.00
2019-03-19T16:23:40.357Z,8.00
2019-03-19T16:26:09.074Z,7.90
2019-03-19T16:28:38.154Z,7.80
2019-03-19T16:31:07.619Z,7.60
2019-03-19T16:33:39.329Z,7.60
2019-03-19T16:36:08.050Z,7.50
2019-03-19T16:38:36.921Z,7.50
2019-03-19T16:41:08.811Z,7.40
2019-03-19T16:43:37.529Z,7.40
2019-03-19T16:46:06.341Z,7.40
2019-03-19T16:48:38.117Z,7.50
2019-03-19T16:51:06.746Z,7.50
2019-03-19T16:53:35.429Z,7.40
2019-03-19T16:56:07.694Z,7.40
2019-03-19T16:58:39.817Z,7.40
2019-03-19T17:01:08.458Z,7.40
2019-03-19T17:03:37.164Z,7.40
2019-03-19T17:06:07.461Z,7.40
2019-03-19T17:08:36.413Z,7.30
2019-03-19T17:11:10.136Z,7.30
2019-03-19T17:13:40.131Z,7.20
2019-03-19T17:16:08.702Z,7.20
2019-03-19T17:18:43.259Z,7.20
2019-03-19T17:21:15.264Z,7.10
2019-03-19T17:23:44.854Z,7.10
2019-03-19T17:26:15.671Z,7.00
2019-03-19T17:28:44.336Z,7.00
2019-03-19T17:31:14.503Z,6.90
2019-03-19T17:33:43.311Z,6.80
2019-03-19T17:36:14.563Z,6.80
2019-03-19T17:38:43.435Z,6.60
2019-03-19T17:41:13.921Z,6.50
2019-03-19T17:43:43.685Z,6.40
2019-03-19T17:46:12.405Z,6.40
2019-03-19T17:48:43.781Z,6.30
2019-03-19T17:51:16.289Z,6.10
2019-03-19T17:53:46.819Z,6.00
2019-03-19T17:56:18.252Z,5.90
2019-03-19T17:58:48.621Z,5.80
2019-03-19T18:01:18.202Z,5.70
2019-03-19T18:03:48.321Z,5.50
2019-03-19T18:06:19.805Z,5.40
2019-03-19T18:08:48.525Z,5.30
2019-03-19T18:11:18.659Z,5.20
2019-03-19T18:13:47.378Z,5.10
2019-03-19T18:16:20.685Z,5.10
2019-03-19T18:18:54.622Z,5.10
2019-03-19T18:21:23.359Z,5.10
2019-03-19T18:23:51.982Z,5.00
2019-03-19T18:26:21.871Z,4.90
2019-03-19T18:28:52.722Z,5.00
2019-03-19T18:31:28.465Z,4.90
2019-03-19T18:34:09.704Z,4.90
2019-03-19T18:36:29.173Z,4.90
2019-03-19T18:38:59.376Z,4.80
2019-03-19T18:41:28.138Z,4.70
2019-03-19T18:43:56.773Z,4.60
2019-03-19T18:46:25.633Z,4.60
2019-03-19T18:49:09.351Z,4.40
2019-03-19T18:51:42.142Z,4.40
2019-03-19T18:54:14.974Z,4.30
2019-03-19T18:56:46.276Z,4.20
2019-03-19T18:59:15.167Z,4.00
2019-03-19T19:01:46.327Z,3.90
2019-03-19T19:04:17.399Z,3.70
2019-03-19T19:06:47.652Z,3.50
2019-03-19T19:09:16.599Z,3.50
2019-03-19T19:11:45.199Z,3.60
2019-03-19T19:14:14.000Z,3.60
2019-03-19T19:16:44.416Z,3.50
2019-03-19T19:19:13.162Z,3.40
2019-03-19T19:21:46.871Z,3.20
2019-03-19T19:24:16.063Z,3.20
2019-03-19T19:26:44.981Z,3.10
2019-03-19T19:29:14.197Z,3.20
2019-03-19T19:31:45.945Z,3.20
2019-03-19T19:34:15.309Z,3.20
2019-03-19T19:36:48.548Z,3.20
2019-03-19T19:39:17.255Z,3.20
2019-03-19T19:41:47.434Z,3.00
2019-03-19T19:44:16.301Z,2.90
2019-03-19T19:46:46.238Z,2.80
2019-03-19T19:49:16.592Z,2.70
2019-03-19T19:51:45.415Z,2.60
2019-03-19T19:54:17.114Z,2.60
2019-03-19T19:56:45.764Z,2.60
2019-03-19T19:59:14.492Z,2.60
2019-03-19T20:01:43.234Z,2.70
2019-03-19T20:04:13.325Z,2.80
2019-03-19T20:06:43.308Z,2.80
2019-03-19T20:09:13.605Z,2.80
2019-03-19T20:11:42.360Z,2.80
2019-03-19T20:14:11.246Z,2.70
2019-03-19T20:16:41.711Z,2.60
2019-03-19T20:19:10.662Z,2.50
2019-03-19T20:21:41.893Z,2.50
2019-03-19T20:24:10.655Z,2.30
2019-03-19T20:26:56.773Z,2.40
2019-03-19T20:29:28.469Z,2.30
2019-03-19T20:31:57.443Z,2.30
2019-03-19T20:34:30.898Z,2.40
2019-03-19T20:37:02.813Z,2.40
2019-03-19T20:39:31.458Z,2.30
2019-03-19T20:42:00.288Z,2.20
2019-03-19T20:44:28.931Z,2.00
2019-03-19T20:46:57.643Z,1.90
2019-03-19T20:49:26.350Z,1.90
2019-03-19T20:51:59.195Z,1.80
2019-03-19T20:54:27.922Z,1.80
2019-03-19T20:56:57.707Z,1.80
2019-03-19T20:59:29.740Z,1.80
2019-03-19T21:02:00.718Z,1.80
2019-03-19T21:04:37.027Z,1.90
2019-03-19T21:07:08.908Z,1.90
2019-03-19T21:09:37.713Z,1.90
2019-03-19T21:12:06.770Z,1.90
2019-03-19T21:14:35.407Z,2.00
2019-03-19T21:17:11.546Z,2.00
2019-03-19T21:19:40.243Z,1.90
2019-03-19T21:22:10.631Z,1.90
2019-03-19T21:24:42.387Z,1.70
2019-03-19T21:27:11.654Z,1.60
2019-03-19T21:29:42.012Z,1.60
2019-03-19T21:32:12.860Z,1.60
2019-03-19T21:34:44.705Z,1.60
2019-03-19T21:37:16.399Z,1.60
2019-03-19T21:39:46.666Z,1.70
2019-03-19T21:42:21.587Z,1.70
2019-03-19T21:44:50.537Z,1.70
2019-03-19T21:47:21.914Z,1.70
2019-03-19T21:49:51.649Z,1.70
2019-03-19T21:52:21.931Z,1.60
2019-03-19T21:54:50.681Z,1.60
2019-03-19T21:57:22.289Z,1.60
2019-03-19T22:00:01.221Z,1.60
2019-03-19T22:02:29.950Z,1.70
2019-03-19T22:05:04.703Z,1.60
2019-03-19T22:07:33.862Z,1.60
2019-03-19T22:10:04.561Z,1.60
2019-03-19T22:12:33.212Z,1.50
2019-03-19T22:15:11.825Z,1.50
2019-03-19T22:17:40.461Z,1.50
2019-03-19T22:20:10.645Z,1.50
2019-03-19T22:22:39.402Z,1.50
2019-03-19T22:25:12.701Z,1.50
2019-03-19T22:27:44.308Z,1.40
2019-03-19T22:30:20.579Z,1.30
2019-03-19T22:32:55.893Z,1.30
2019-03-19T22:35:24.340Z,1.30
2019-03-19T22:37:53.069Z,1.30
2019-03-19T22:40:22.834Z,1.20
2019-03-19T22:42:53.789Z,1.30
2019-03-19T22:45:22.508Z,1.20
2019-03-19T22:47:51.254Z,1.20
2019-03-19T22:50:20.056Z,1.20
2019-03-19T22:52:48.861Z,1.30
2019-03-19T22:55:28.076Z,1.30
2019-03-19T22:57:47.956Z,1.20
2019-03-19T23:00:23.450Z,1.20
2019-03-19T23:02:53.660Z,1.10
2019-03-19T23:05:22.375Z,1.10
2019-03-19T23:07:51.476Z,1.00
2019-03-19T23:10:23.244Z,1.00
2019-03-19T23:12:51.882Z,0.90
2019-03-19T23:15:20.633Z,0.90
2019-03-19T23:17:49.271Z,1.00
2019-03-19T23:20:17.982Z,1.00
2019-03-19T23:22:46.941Z,1.00
2019-03-19T23:25:15.647Z,1.00
2019-03-19T23:27:44.360Z,1.00
2019-03-19T23:30:15.568Z,1.00
2019-03-19T23:32:45.914Z,0.90
2019-03-19T23:35:14.622Z,1.00
2019-03-19T23:37:46.218Z,1.10
2019-03-19T23:40:21.443Z,1.10
2019-03-19T23:42:52.377Z,1.30
2019-03-19T23:45:21.267Z,1.40
2019-03-19T23:47:49.822Z,1.50
2019-03-19T23:50:19.668Z,1.70
2019-03-19T23:52:52.391Z,1.70
2019-03-19T23:55:21.102Z,1.80
2019-03-19T23:57:49.780Z,1.80
