createdAt,value
2019-03-22T00:00:58.727Z,102450.00
2019-03-22T00:03:30.209Z,102450.00
2019-03-22T00:06:01.325Z,102445.00
2019-03-22T00:08:32.430Z,102444.00
2019-03-22T00:11:03.464Z,102445.00
2019-03-22T00:13:41.104Z,102442.00
2019-03-22T00:16:12.237Z,102443.00
2019-03-22T00:18:43.303Z,102433.00
2019-03-22T00:21:14.506Z,102432.00
2019-03-22T00:23:45.643Z,102433.00
2019-03-22T00:26:17.195Z,102442.00
2019-03-22T00:28:48.590Z,102439.00
2019-03-22T00:31:20.573Z,102435.00
2019-03-22T00:33:51.905Z,102436.00
2019-03-22T00:36:23.034Z,102436.00
2019-03-22T00:38:57.429Z,102427.00
2019-03-22T00:41:28.418Z,102423.00
2019-03-22T00:43:59.611Z,102419.00
2019-03-22T00:46:30.949Z,102423.00
2019-03-22T00:49:01.966Z,102418.00
2019-03-22T00:51:32.955Z,102416.00
2019-03-22T00:54:03.974Z,102428.00
2019-03-22T00:56:35.093Z,102420.00
2019-03-22T00:59:08.848Z,102418.00
2019-03-22T01:01:39.892Z,102417.00
2019-03-22T01:04:12.117Z,102417.00
2019-03-22T01:06:43.230Z,102422.00
2019-03-22T01:09:14.214Z,102411.00
2019-03-22T01:11:45.207Z,102414.00
2019-03-22T01:14:16.217Z,102413.00
2019-03-22T01:16:47.355Z,102415.00
2019-03-22T01:19:18.712Z,102403.00
2019-03-22T01:21:49.764Z,102413.00
2019-03-22T01:24:21.299Z,102415.00
2019-03-22T01:26:52.124Z,102408.00
2019-03-22T01:29:23.717Z,102410.00
2019-03-22T01:31:55.249Z,102411.00
2019-03-22T01:34:26.429Z,102408.00
2019-03-22T01:36:57.953Z,102410.00
2019-03-22T01:39:28.945Z,102404.00
2019-03-22T01:42:00.329Z,102402.00
2019-03-22T01:44:31.847Z,102400.00
2019-03-22T01:47:03.103Z,102402.00
2019-03-22T01:49:34.100Z,102387.00
2019-03-22T01:52:05.736Z,102393.00
2019-03-22T01:54:36.742Z,102397.00
2019-03-22T01:57:08.263Z,102390.00
2019-03-22T01:59:39.206Z,102394.00
2019-03-22T02:02:10.792Z,102394.00
2019-03-22T02:04:42.086Z,102397.00
2019-03-22T02:07:13.182Z,102397.00
2019-03-22T02:09:44.345Z,102394.00
2019-03-22T02:12:15.682Z,102396.00
2019-03-22T02:14:46.781Z,102400.00
2019-03-22T02:17:17.845Z,102393.00
2019-03-22T02:19:49.337Z,102399.00
2019-03-22T02:22:20.510Z,102395.00
2019-03-22T02:24:52.283Z,102399.00
2019-03-22T02:27:23.292Z,102391.00
2019-03-22T02:29:55.216Z,102388.00
2019-03-22T02:32:26.663Z,102383.00
2019-03-22T02:34:57.611Z,102389.00
2019-03-22T02:37:28.861Z,102378.00
2019-03-22T02:40:00.013Z,102393.00
2019-03-22T02:42:31.049Z,102404.00
2019-03-22T02:45:02.339Z,102397.00
2019-03-22T02:47:33.533Z,102388.00
2019-03-22T02:50:17.227Z,102384.00
2019-03-22T02:52:38.564Z,102391.00
2019-03-22T02:55:10.570Z,102394.00
2019-03-22T02:57:41.907Z,102381.00
2019-03-22T03:00:14.083Z,102378.00
2019-03-22T03:02:45.531Z,102376.00
2019-03-22T03:05:16.977Z,102367.00
2019-03-22T03:07:48.468Z,102363.00
2019-03-22T03:10:19.560Z,102364.00
2019-03-22T03:12:50.698Z,102356.00
2019-03-22T03:15:21.823Z,102357.00
2019-03-22T03:17:52.997Z,102360.00
2019-03-22T03:20:23.903Z,102368.00
2019-03-22T03:22:55.313Z,102374.00
2019-03-22T03:25:26.791Z,102373.00
2019-03-22T03:27:57.885Z,102373.00
2019-03-22T03:30:28.881Z,102370.00
2019-03-22T03:33:00.015Z,102362.00
2019-03-22T03:35:31.057Z,102360.00
2019-03-22T03:38:02.085Z,102359.00
2019-03-22T03:40:33.431Z,102358.00
2019-03-22T03:43:04.794Z,102356.00
2019-03-22T03:45:37.048Z,102359.00
2019-03-22T03:48:09.813Z,102355.00
2019-03-22T03:50:41.080Z,102360.00
2019-03-22T03:53:12.334Z,102346.00
2019-03-22T03:55:46.612Z,102342.00
2019-03-22T03:58:17.743Z,102340.00
2019-03-22T04:00:49.020Z,102347.00
2019-03-22T04:03:20.558Z,102340.00
2019-03-22T04:05:51.701Z,102334.00
2019-03-22T04:08:22.619Z,102338.00
2019-03-22T04:10:53.899Z,102347.00
2019-03-22T04:13:25.312Z,102342.00
2019-03-22T04:15:56.471Z,102336.00
2019-03-22T04:18:27.582Z,102334.00
2019-03-22T04:20:58.612Z,102338.00
2019-03-22T04:23:29.491Z,102329.00
2019-03-22T04:26:00.610Z,102332.00
2019-03-22T04:28:31.852Z,102325.00
2019-03-22T04:31:02.889Z,102316.00
2019-03-22T04:33:33.844Z,102324.00
2019-03-22T04:36:04.869Z,102319.00
2019-03-22T04:38:36.344Z,102314.00
2019-03-22T04:41:07.454Z,102313.00
2019-03-22T04:43:38.627Z,102312.00
2019-03-22T04:46:11.070Z,102316.00
2019-03-22T04:48:42.752Z,102307.00
2019-03-22T04:51:14.762Z,102316.00
2019-03-22T04:53:57.926Z,102313.00
2019-03-22T04:56:32.262Z,102322.00
2019-03-22T04:59:05.443Z,102318.00
2019-03-22T05:01:38.057Z,102319.00
2019-03-22T05:04:17.612Z,102325.00
2019-03-22T05:06:50.176Z,102327.00
2019-03-22T05:09:23.626Z,102325.00
2019-03-22T05:11:57.030Z,102334.00
2019-03-22T05:14:30.159Z,102341.00
2019-03-22T05:17:01.994Z,102336.00
2019-03-22T05:19:37.890Z,102348.00
2019-03-22T05:22:13.157Z,102348.00
2019-03-22T05:24:49.641Z,102355.00
2019-03-22T05:27:21.971Z,102362.00
2019-03-22T05:29:57.071Z,102354.00
2019-03-22T05:32:28.153Z,102359.00
2019-03-22T05:34:59.744Z,102356.00
2019-03-22T05:37:31.390Z,102356.00
2019-03-22T05:40:02.962Z,102347.00
2019-03-22T05:42:33.919Z,102344.00
2019-03-22T05:45:05.568Z,102346.00
2019-03-22T05:47:37.509Z,102357.00
2019-03-22T05:50:09.247Z,102364.00
2019-03-22T05:52:40.324Z,102358.00
2019-03-22T05:55:11.751Z,102357.00
2019-03-22T05:57:42.808Z,102360.00
2019-03-22T06:00:16.096Z,102362.00
2019-03-22T06:02:47.225Z,102362.00
2019-03-22T06:05:18.241Z,102361.00
2019-03-22T06:07:49.280Z,102368.00
2019-03-22T06:10:20.470Z,102369.00
2019-03-22T06:12:51.494Z,102369.00
2019-03-22T06:15:22.611Z,102378.00
2019-03-22T06:17:54.001Z,102378.00
2019-03-22T06:20:25.145Z,102391.00
2019-03-22T06:22:57.055Z,102395.00
2019-03-22T06:25:28.067Z,102392.00
2019-03-22T06:27:59.223Z,102397.00
2019-03-22T06:30:30.309Z,102387.00
2019-03-22T06:33:01.312Z,102392.00
2019-03-22T06:35:32.515Z,102394.00
2019-03-22T06:38:03.626Z,102398.00
2019-03-22T06:40:34.785Z,102400.00
2019-03-22T06:43:05.974Z,102396.00
2019-03-22T06:45:37.279Z,102398.00
2019-03-22T06:48:09.083Z,102408.00
2019-03-22T06:50:40.216Z,102408.00
2019-03-22T06:53:11.359Z,102406.00
2019-03-22T06:55:42.491Z,102404.00
2019-03-22T06:58:14.038Z,102411.00
2019-03-22T07:00:45.447Z,102405.00
2019-03-22T07:03:16.623Z,102407.00
2019-03-22T07:05:48.049Z,102405.00
2019-03-22T07:08:19.572Z,102404.00
2019-03-22T07:10:50.679Z,102406.00
2019-03-22T07:13:21.882Z,102400.00
2019-03-22T07:15:52.887Z,102400.00
2019-03-22T07:18:24.432Z,102411.00
2019-03-22T07:20:55.824Z,102407.00
2019-03-22T07:23:45.977Z,102404.00
2019-03-22T07:26:17.243Z,102396.00
2019-03-22T07:28:48.368Z,102388.00
2019-03-22T07:31:19.386Z,102391.00
2019-03-22T07:33:50.553Z,102391.00
2019-03-22T07:36:21.690Z,102378.00
2019-03-22T07:38:53.010Z,102378.00
2019-03-22T07:41:24.450Z,102386.00
2019-03-22T07:43:55.519Z,102384.00
2019-03-22T07:46:26.615Z,102363.00
2019-03-22T07:48:57.779Z,102362.00
2019-03-22T07:51:29.014Z,102366.00
2019-03-22T07:54:03.502Z,102359.00
2019-03-22T07:56:33.808Z,102363.00
2019-03-22T07:59:04.994Z,102353.00
2019-03-22T08:01:36.073Z,102348.00
2019-03-22T08:04:07.251Z,102346.00
2019-03-22T08:06:38.448Z,102348.00
2019-03-22T08:09:10.206Z,102338.00
2019-03-22T08:11:41.638Z,102346.00
2019-03-22T08:14:12.801Z,102337.00
2019-03-22T08:16:43.870Z,102343.00
2019-03-22T08:19:15.090Z,102334.00
2019-03-22T08:21:47.165Z,102328.00
2019-03-22T08:24:18.232Z,102329.00
2019-03-22T08:26:49.638Z,102324.00
2019-03-22T08:29:20.629Z,102321.00
2019-03-22T08:31:52.109Z,102318.00
2019-03-22T08:34:23.605Z,102317.00
2019-03-22T08:36:54.733Z,102311.00
2019-03-22T08:39:26.141Z,102315.00
2019-03-22T08:41:57.140Z,102310.00
2019-03-22T08:44:28.252Z,102307.00
2019-03-22T08:46:59.332Z,102301.00
2019-03-22T08:49:30.354Z,102302.00
2019-03-22T08:52:01.611Z,102308.00
2019-03-22T08:54:33.308Z,102298.00
2019-03-22T08:57:04.515Z,102299.00
2019-03-22T08:59:35.675Z,102308.00
2019-03-22T09:02:08.349Z,102304.00
2019-03-22T09:04:39.892Z,102295.00
2019-03-22T09:07:11.271Z,102303.00
2019-03-22T09:09:42.333Z,102294.00
2019-03-22T09:12:13.488Z,102302.00
2019-03-22T09:14:45.042Z,102298.00
2019-03-22T09:17:16.224Z,102297.00
2019-03-22T09:19:47.322Z,102293.00
2019-03-22T09:22:18.560Z,102295.00
2019-03-22T09:24:49.576Z,102280.00
2019-03-22T09:27:20.567Z,102291.00
2019-03-22T09:29:52.284Z,102285.00
2019-03-22T09:32:23.716Z,102286.00
2019-03-22T09:34:55.230Z,102279.00
2019-03-22T09:37:26.941Z,102277.00
2019-03-22T09:39:58.539Z,102278.00
2019-03-22T09:42:29.784Z,102271.00
2019-03-22T09:45:00.872Z,102270.00
2019-03-22T09:47:32.017Z,102262.00
2019-03-22T09:50:03.612Z,102271.00
2019-03-22T09:52:34.730Z,102261.00
2019-03-22T09:55:13.500Z,102257.00
2019-03-22T09:57:40.151Z,102253.00
2019-03-22T10:00:11.890Z,102252.00
2019-03-22T10:02:43.221Z,102244.00
2019-03-22T10:05:14.637Z,102253.00
2019-03-22T10:07:46.077Z,102238.00
2019-03-22T10:10:17.288Z,102238.00
2019-03-22T10:12:48.773Z,102241.00
2019-03-22T10:15:20.083Z,102236.00
2019-03-22T10:17:51.573Z,102230.00
2019-03-22T10:20:22.754Z,102231.00
2019-03-22T10:22:54.141Z,102233.00
2019-03-22T10:25:27.180Z,102230.00
2019-03-22T10:27:58.786Z,102224.00
2019-03-22T10:30:30.006Z,102229.00
2019-03-22T10:33:01.482Z,102223.00
2019-03-22T10:35:32.895Z,102215.00
2019-03-22T10:38:06.307Z,102219.00
2019-03-22T10:40:37.358Z,102201.00
2019-03-22T10:43:08.665Z,102206.00
2019-03-22T10:45:39.940Z,102203.00
2019-03-22T10:48:11.240Z,102199.00
2019-03-22T10:50:42.278Z,102198.00
2019-03-22T10:53:13.403Z,102190.00
2019-03-22T10:55:45.104Z,102179.00
2019-03-22T10:58:21.186Z,102181.00
2019-03-22T11:00:49.043Z,102172.00
2019-03-22T11:03:20.349Z,102170.00
2019-03-22T11:05:51.577Z,102169.00
2019-03-22T11:08:22.769Z,102172.00
2019-03-22T11:10:54.103Z,102163.00
2019-03-22T11:13:26.184Z,102167.00
2019-03-22T11:15:57.602Z,102156.00
2019-03-22T11:18:37.067Z,102158.00
2019-03-22T11:21:05.402Z,102146.00
2019-03-22T11:23:35.293Z,102152.00
2019-03-22T11:26:06.906Z,102146.00
2019-03-22T11:28:38.140Z,102147.00
2019-03-22T11:31:09.358Z,102142.00
2019-03-22T11:33:40.341Z,102136.00
2019-03-22T11:36:11.560Z,102135.00
2019-03-22T11:38:42.941Z,102132.00
2019-03-22T11:41:14.121Z,102125.00
2019-03-22T11:43:45.757Z,102118.00
2019-03-22T11:46:16.908Z,102118.00
2019-03-22T11:48:47.982Z,102113.00
2019-03-22T11:51:19.195Z,102112.00
2019-03-22T11:53:50.658Z,102104.00
2019-03-22T11:56:21.987Z,102105.00
2019-03-22T11:58:53.477Z,102101.00
2019-03-22T12:01:24.730Z,102100.00
2019-03-22T12:03:55.890Z,102092.00
2019-03-22T12:06:27.445Z,102088.00
2019-03-22T12:08:58.546Z,102088.00
2019-03-22T12:11:31.990Z,102083.00
2019-03-22T12:14:03.030Z,102092.00
2019-03-22T12:16:34.021Z,102086.00
2019-03-22T12:19:05.253Z,102082.00
2019-03-22T12:21:36.364Z,102070.00
2019-03-22T12:24:07.432Z,102073.00
2019-03-22T12:26:41.316Z,102067.00
2019-03-22T12:29:12.753Z,102069.00
2019-03-22T12:31:44.172Z,102057.00
2019-03-22T12:34:15.405Z,102061.00
2019-03-22T12:36:46.665Z,102065.00
2019-03-22T12:39:17.657Z,102049.00
2019-03-22T12:41:48.784Z,102045.00
2019-03-22T12:44:39.252Z,102043.00
2019-03-22T12:47:10.474Z,102057.00
2019-03-22T12:49:42.738Z,102043.00
2019-03-22T12:52:13.841Z,102033.00
2019-03-22T12:54:44.955Z,102041.00
2019-03-22T12:57:16.011Z,102042.00
2019-03-22T12:59:47.130Z,102025.00
2019-03-22T13:02:18.633Z,102041.00
2019-03-22T13:04:50.120Z,102040.00
2019-03-22T13:07:21.178Z,102036.00
2019-03-22T13:09:52.582Z,102025.00
2019-03-22T13:12:24.114Z,102025.00
2019-03-22T13:14:56.721Z,102019.00
2019-03-22T13:17:27.822Z,102019.00
2019-03-22T13:19:59.006Z,101997.00
2019-03-22T13:22:29.969Z,102001.00
2019-03-22T13:25:01.876Z,101995.00
2019-03-22T13:27:33.350Z,101996.00
2019-03-22T13:30:04.836Z,101988.00
2019-03-22T13:32:37.216Z,101992.00
2019-03-22T13:35:09.582Z,101994.00
2019-03-22T13:37:40.629Z,101990.00
2019-03-22T13:40:12.032Z,101973.00
2019-03-22T13:42:43.175Z,101985.00
2019-03-22T13:45:14.670Z,101974.00
2019-03-22T13:47:45.828Z,101968.00
2019-03-22T13:50:17.002Z,101975.00
2019-03-22T13:52:49.335Z,101969.00
2019-03-22T13:55:20.432Z,101959.00
2019-03-22T13:57:51.530Z,101953.00
2019-03-22T14:00:22.849Z,101945.00
2019-03-22T14:03:03.030Z,101943.00
2019-03-22T14:05:26.781Z,101939.00
2019-03-22T14:07:57.840Z,101938.00
2019-03-22T14:10:36.320Z,101937.00
2019-03-22T14:13:08.307Z,101934.00
2019-03-22T14:15:39.885Z,101935.00
2019-03-22T14:18:10.953Z,101929.00
2019-03-22T14:20:42.157Z,101921.00
2019-03-22T14:23:13.282Z,101928.00
2019-03-22T14:25:44.432Z,101923.00
2019-03-22T14:28:15.851Z,101921.00
2019-03-22T14:30:46.979Z,101922.00
2019-03-22T14:33:18.367Z,101921.00
2019-03-22T14:35:49.776Z,101915.00
2019-03-22T14:38:20.909Z,101907.00
2019-03-22T14:40:52.002Z,101910.00
2019-03-22T14:43:23.029Z,101917.00
2019-03-22T14:45:54.281Z,101908.00
2019-03-22T14:48:25.651Z,101905.00
2019-03-22T14:50:56.681Z,101896.00
2019-03-22T14:53:27.621Z,101892.00
2019-03-22T14:55:58.600Z,101892.00
2019-03-22T14:58:30.008Z,101895.00
2019-03-22T15:01:01.147Z,101887.00
2019-03-22T15:03:32.281Z,101880.00
2019-03-22T15:06:03.526Z,101883.00
2019-03-22T15:08:34.603Z,101874.00
2019-03-22T15:11:06.062Z,101877.00
2019-03-22T15:13:59.452Z,101872.00
2019-03-22T15:16:47.749Z,101874.00
2019-03-22T15:19:42.627Z,101862.00
2019-03-22T15:22:31.181Z,101869.00
2019-03-22T15:25:24.550Z,101860.00
2019-03-22T15:28:17.665Z,101862.00
2019-03-22T15:31:06.562Z,101860.00
2019-03-22T15:33:59.373Z,101857.00
2019-03-22T15:36:44.780Z,101850.00
2019-03-22T15:39:46.952Z,101845.00
2019-03-22T15:42:18.114Z,101839.00
2019-03-22T15:44:49.450Z,101838.00
2019-03-22T15:47:20.581Z,101836.00
2019-03-22T15:49:51.821Z,101835.00
2019-03-22T15:52:25.595Z,101835.00
2019-03-22T15:54:57.020Z,101832.00
2019-03-22T15:57:28.116Z,101830.00
2019-03-22T15:59:59.248Z,101836.00
2019-03-22T16:02:30.604Z,101828.00
2019-03-22T16:05:01.730Z,101826.00
2019-03-22T16:07:37.182Z,101817.00
2019-03-22T16:10:09.701Z,101825.00
2019-03-22T16:12:41.122Z,101832.00
2019-03-22T16:15:12.665Z,101821.00
2019-03-22T16:17:43.770Z,101833.00
2019-03-22T16:20:15.121Z,101809.00
2019-03-22T16:22:46.503Z,101813.00
2019-03-22T16:25:17.589Z,101812.00
2019-03-22T16:27:48.721Z,101804.00
2019-03-22T16:30:19.963Z,101805.00
2019-03-22T16:32:51.078Z,101803.00
2019-03-22T16:35:22.190Z,101807.00
2019-03-22T16:37:53.393Z,101807.00
2019-03-22T16:40:24.795Z,101808.00
2019-03-22T16:42:55.788Z,101802.00
2019-03-22T16:45:39.279Z,101805.00
2019-03-22T16:48:11.215Z,101797.00
2019-03-22T16:50:43.043Z,101796.00
2019-03-22T16:53:14.509Z,101798.00
2019-03-22T16:55:46.560Z,101789.00
2019-03-22T16:58:17.888Z,101798.00
2019-03-22T17:00:50.001Z,101792.00
2019-03-22T17:03:21.583Z,101793.00
2019-03-22T17:05:53.050Z,101793.00
2019-03-22T17:08:24.404Z,101791.00
2019-03-22T17:10:55.679Z,101794.00
2019-03-22T17:13:27.313Z,101793.00
2019-03-22T17:15:59.286Z,101793.00
2019-03-22T17:18:30.594Z,101795.00
2019-03-22T17:21:02.477Z,101792.00
2019-03-22T17:23:33.982Z,101787.00
2019-03-22T17:26:05.355Z,101792.00
2019-03-22T17:28:36.562Z,101791.00
2019-03-22T17:31:07.895Z,101793.00
2019-03-22T17:33:39.176Z,101794.00
2019-03-22T17:36:10.887Z,101795.00
2019-03-22T17:38:42.433Z,101789.00
2019-03-22T17:41:14.598Z,101781.00
2019-03-22T17:43:45.886Z,101782.00
2019-03-22T17:46:17.219Z,101785.00
2019-03-22T17:48:48.578Z,101788.00
2019-03-22T17:51:20.234Z,101784.00
2019-03-22T17:53:51.547Z,101784.00
2019-03-22T17:56:23.463Z,101786.00
2019-03-22T17:58:55.482Z,101783.00
2019-03-22T18:01:26.869Z,101779.00
2019-03-22T18:03:58.595Z,101785.00
2019-03-22T18:06:29.942Z,101783.00
2019-03-22T18:09:01.245Z,101784.00
2019-03-22T18:11:32.558Z,101785.00
2019-03-22T18:14:04.316Z,101794.00
2019-03-22T18:16:35.556Z,101789.00
2019-03-22T18:19:06.793Z,101792.00
2019-03-22T18:21:38.019Z,101797.00
2019-03-22T18:24:09.258Z,101788.00
2019-03-22T18:26:41.460Z,101790.00
2019-03-22T18:29:13.021Z,101797.00
2019-03-22T18:31:44.229Z,101797.00
2019-03-22T18:34:15.481Z,101797.00
2019-03-22T18:36:46.785Z,101795.00
2019-03-22T18:39:18.394Z,101796.00
2019-03-22T18:41:50.135Z,101798.00
2019-03-22T18:44:21.435Z,101794.00
2019-03-22T18:46:52.996Z,101790.00
2019-03-22T18:49:24.168Z,101792.00
2019-03-22T18:51:56.063Z,101794.00
2019-03-22T18:54:27.711Z,101797.00
2019-03-22T18:56:59.778Z,101801.00
2019-03-22T18:59:30.949Z,101805.00
2019-03-22T19:02:02.267Z,101799.00
2019-03-22T19:04:33.508Z,101804.00
2019-03-22T19:07:04.739Z,101800.00
2019-03-22T19:09:36.220Z,101805.00
2019-03-22T19:12:07.779Z,101796.00
2019-03-22T19:14:39.124Z,101791.00
2019-03-22T19:17:10.386Z,101795.00
2019-03-22T19:19:41.627Z,101793.00
2019-03-22T19:22:13.395Z,101787.00
2019-03-22T19:24:44.986Z,101787.00
2019-03-22T19:27:16.255Z,101785.00
2019-03-22T19:29:47.854Z,101778.00
2019-03-22T19:32:19.093Z,101787.00
2019-03-22T19:34:54.330Z,101787.00
2019-03-22T19:37:23.576Z,101782.00
2019-03-22T19:39:55.262Z,101789.00
2019-03-22T19:42:26.511Z,101779.00
2019-03-22T19:44:58.190Z,101783.00
2019-03-22T19:47:29.799Z,101786.00
2019-03-22T19:50:01.320Z,101787.00
2019-03-22T19:52:32.577Z,101788.00
2019-03-22T19:55:03.838Z,101789.00
2019-03-22T19:57:35.113Z,101793.00
2019-03-22T20:00:07.578Z,101781.00
2019-03-22T20:02:38.903Z,101768.00
2019-03-22T20:05:10.688Z,101785.00
2019-03-22T20:07:41.828Z,101782.00
2019-03-22T20:10:15.113Z,101788.00
2019-03-22T20:12:46.414Z,101793.00
2019-03-22T20:15:17.913Z,101786.00
2019-03-22T20:17:49.206Z,101781.00
2019-03-22T20:20:20.682Z,101789.00
2019-03-22T20:22:51.985Z,101785.00
2019-03-22T20:25:23.294Z,101787.00
2019-03-22T20:27:54.452Z,101782.00
2019-03-22T20:30:25.790Z,101780.00
2019-03-22T20:32:57.082Z,101777.00
2019-03-22T20:35:28.395Z,101767.00
2019-03-22T20:37:59.676Z,101776.00
2019-03-22T20:40:31.292Z,101761.00
2019-03-22T20:43:02.814Z,101767.00
2019-03-22T20:45:34.045Z,101762.00
2019-03-22T20:48:05.332Z,101770.00
2019-03-22T20:50:36.649Z,101768.00
2019-03-22T20:53:07.904Z,101758.00
2019-03-22T20:55:39.417Z,101760.00
2019-03-22T20:58:10.737Z,101764.00
2019-03-22T21:00:42.272Z,101771.00
2019-03-22T21:03:13.528Z,101768.00
2019-03-22T21:05:45.398Z,101769.00
2019-03-22T21:08:16.838Z,101773.00
2019-03-22T21:10:48.507Z,101770.00
2019-03-22T21:13:19.632Z,101769.00
2019-03-22T21:15:51.564Z,101765.00
2019-03-22T21:18:22.845Z,101775.00
2019-03-22T21:20:54.494Z,101771.00
2019-03-22T21:23:35.712Z,101769.00
2019-03-22T21:25:59.430Z,101771.00
2019-03-22T21:28:30.663Z,101771.00
2019-03-22T21:31:02.116Z,101761.00
2019-03-22T21:33:33.731Z,101766.00
2019-03-22T21:36:04.946Z,101766.00
2019-03-22T21:38:36.236Z,101765.00
2019-03-22T21:41:07.639Z,101756.00
2019-03-22T21:43:38.826Z,101756.00
2019-03-22T21:46:09.830Z,101760.00
2019-03-22T21:48:40.821Z,101757.00
2019-03-22T21:51:12.012Z,101747.00
2019-03-22T21:53:43.743Z,101750.00
2019-03-22T21:56:15.127Z,101751.00
2019-03-22T21:58:46.407Z,101750.00
2019-03-22T22:01:17.721Z,101759.00
2019-03-22T22:03:48.858Z,101762.00
2019-03-22T22:06:20.330Z,101748.00
2019-03-22T22:08:51.551Z,101754.00
2019-03-22T22:11:22.989Z,101752.00
2019-03-22T22:13:54.005Z,101748.00
2019-03-22T22:16:25.410Z,101749.00
2019-03-22T22:18:57.095Z,101753.00
2019-03-22T22:21:28.350Z,101749.00
2019-03-22T22:24:00.096Z,101749.00
2019-03-22T22:26:31.673Z,101749.00
2019-03-22T22:29:02.958Z,101745.00
2019-03-22T22:31:34.263Z,101747.00
2019-03-22T22:34:05.449Z,101745.00
2019-03-22T22:36:36.736Z,101732.00
2019-03-22T22:39:08.641Z,101741.00
2019-03-22T22:41:39.853Z,101747.00
2019-03-22T22:44:11.084Z,101743.00
2019-03-22T22:46:42.222Z,101738.00
2019-03-22T22:49:13.487Z,101734.00
2019-03-22T22:51:44.673Z,101742.00
2019-03-22T22:54:16.343Z,101742.00
2019-03-22T22:56:47.463Z,101737.00
2019-03-22T22:59:19.044Z,101736.00
2019-03-22T23:01:50.429Z,101738.00
2019-03-22T23:04:21.412Z,101727.00
2019-03-22T23:06:52.685Z,101724.00
2019-03-22T23:09:23.635Z,101730.00
2019-03-22T23:11:54.646Z,101725.00
2019-03-22T23:14:26.046Z,101733.00
2019-03-22T23:16:57.463Z,101720.00
2019-03-22T23:19:28.626Z,101723.00
2019-03-22T23:21:59.900Z,101736.00
2019-03-22T23:24:31.310Z,101724.00
2019-03-22T23:27:02.384Z,101727.00
2019-03-22T23:29:33.511Z,101730.00
2019-03-22T23:32:04.568Z,101718.00
2019-03-22T23:34:35.612Z,101725.00
2019-03-22T23:37:07.288Z,101726.00
2019-03-22T23:39:38.432Z,101716.00
2019-03-22T23:42:10.632Z,101738.00
2019-03-22T23:44:48.753Z,101750.00
2019-03-22T23:47:20.527Z,101732.00
2019-03-22T23:49:51.548Z,101739.00
2019-03-22T23:52:23.043Z,101738.00
2019-03-22T23:54:54.228Z,101745.00
2019-03-22T23:57:25.428Z,101748.00
2019-03-22T23:59:56.785Z,101745.00
