createdAt,value
2023-04-17T00:01:55.488Z,100.00
2023-04-17T00:04:22.597Z,100.00
2023-04-17T00:06:49.561Z,100.00
2023-04-17T00:09:16.118Z,100.00
2023-04-17T00:11:42.649Z,100.00
2023-04-17T00:14:09.193Z,100.00
2023-04-17T00:16:35.770Z,100.00
2023-04-17T00:19:02.373Z,100.00
2023-04-17T00:21:30.030Z,100.00
2023-04-17T00:23:56.980Z,100.00
2023-04-17T00:26:23.588Z,100.00
2023-04-17T00:28:51.778Z,100.00
2023-04-17T00:31:18.845Z,100.00
2023-04-17T00:33:46.451Z,100.00
2023-04-17T00:36:13.913Z,100.00
2023-04-17T00:38:40.514Z,100.00
2023-04-17T00:41:07.338Z,100.00
2023-04-17T00:43:33.889Z,100.00
2023-04-17T00:46:00.960Z,100.00
2023-04-17T00:48:27.733Z,100.00
2023-04-17T00:50:55.290Z,100.00
2023-04-17T00:53:22.149Z,100.00
2023-04-17T00:55:51.207Z,100.00
2023-04-17T00:58:18.469Z,100.00
2023-04-17T01:00:45.103Z,100.00
2023-04-17T01:03:12.482Z,100.00
2023-04-17T01:05:39.526Z,100.00
2023-04-17T01:08:06.638Z,100.00
2023-04-17T01:10:33.341Z,100.00
2023-04-17T01:13:03.182Z,100.00
2023-04-17T01:15:29.778Z,100.00
2023-04-17T01:17:57.182Z,100.00
2023-04-17T01:20:25.389Z,100.00
2023-04-17T01:22:52.541Z,100.00
2023-04-17T01:25:19.426Z,100.00
2023-04-17T01:27:46.263Z,100.00
2023-04-17T01:30:13.239Z,100.00
2023-04-17T01:33:00.395Z,100.00
2023-04-17T01:35:27.045Z,100.00
2023-04-17T01:37:55.735Z,100.00
2023-04-17T01:40:22.457Z,100.00
2023-04-17T01:42:49.204Z,100.00
2023-04-17T01:45:16.140Z,100.00
2023-04-17T01:47:42.780Z,100.00
2023-04-17T01:50:09.551Z,100.00
2023-04-17T01:52:36.570Z,100.00
2023-04-17T01:55:04.366Z,100.00
2023-04-17T01:57:31.505Z,100.00
2023-04-17T01:59:58.196Z,100.00
2023-04-17T02:02:24.853Z,100.00
2023-04-17T02:04:51.594Z,100.00
2023-04-17T02:07:18.113Z,100.00
2023-04-17T02:09:44.663Z,100.00
2023-04-17T02:12:11.224Z,100.00
2023-04-17T02:14:37.731Z,100.00
2023-04-17T02:17:04.612Z,100.00
2023-04-17T02:19:32.637Z,100.00
2023-04-17T02:22:05.384Z,100.00
2023-04-17T02:24:32.004Z,100.00
2023-04-17T02:27:00.345Z,100.00
2023-04-17T02:29:26.900Z,100.00
2023-04-17T02:31:53.969Z,100.00
2023-04-17T02:34:20.656Z,100.00
2023-04-17T02:36:49.205Z,100.00
2023-04-17T02:39:17.352Z,100.00
2023-04-17T02:41:44.584Z,100.00
2023-04-17T02:44:11.205Z,100.00
2023-04-17T02:46:38.229Z,100.00
2023-04-17T02:49:04.849Z,100.00
2023-04-17T02:51:31.415Z,100.00
2023-04-17T02:53:58.073Z,100.00
2023-04-17T02:56:24.684Z,100.00
2023-04-17T02:58:51.209Z,100.00
2023-04-17T03:01:17.839Z,100.00
2023-04-17T03:03:47.193Z,100.00
2023-04-17T03:06:14.922Z,100.00
2023-04-17T03:08:41.901Z,100.00
2023-04-17T03:11:08.552Z,100.00
2023-04-17T03:13:38.173Z,100.00
2023-04-17T03:16:05.376Z,100.00
2023-04-17T03:18:35.315Z,100.00
2023-04-17T03:21:01.836Z,100.00
2023-04-17T03:23:28.392Z,100.00
2023-04-17T03:26:00.880Z,100.00
2023-04-17T03:28:28.074Z,100.00
2023-04-17T03:30:57.938Z,100.00
2023-04-17T03:33:24.608Z,100.00
2023-04-17T03:35:51.673Z,100.00
2023-04-17T03:38:18.339Z,100.00
2023-04-17T03:40:45.236Z,100.00
2023-04-17T03:43:12.185Z,100.00
2023-04-17T03:45:38.751Z,100.00
2023-04-17T03:48:06.081Z,100.00
2023-04-17T03:50:33.552Z,100.00
2023-04-17T03:53:00.698Z,100.00
2023-04-17T03:55:29.954Z,100.00
2023-04-17T03:57:57.230Z,100.00
2023-04-17T04:00:27.354Z,100.00
2023-04-17T04:02:59.377Z,100.00
2023-04-17T04:05:31.400Z,100.00
2023-04-17T04:07:57.962Z,100.00
2023-04-17T04:10:36.903Z,100.00
2023-04-17T04:13:03.623Z,100.00
2023-04-17T04:15:30.392Z,100.00
2023-04-17T04:18:00.991Z,100.00
2023-04-17T04:20:27.606Z,100.00
2023-04-17T04:23:04.628Z,100.00
2023-04-17T04:25:34.162Z,100.00
2023-04-17T04:28:17.965Z,100.00
2023-04-17T04:30:50.804Z,100.00
2023-04-17T04:33:20.585Z,100.00
2023-04-17T04:35:51.893Z,99.68
2023-04-17T04:38:18.871Z,96.04
2023-04-17T04:40:52.487Z,91.83
2023-04-17T04:43:22.195Z,86.22
2023-04-17T04:45:52.024Z,80.76
2023-04-17T04:48:18.875Z,81.92
2023-04-17T04:50:45.572Z,83.67
2023-04-17T04:53:12.434Z,84.89
2023-04-17T04:55:44.556Z,84.08
2023-04-17T04:58:13.536Z,84.36
2023-04-17T05:00:41.288Z,81.08
2023-04-17T05:03:11.650Z,78.39
2023-04-17T05:05:41.880Z,75.16
2023-04-17T05:08:10.311Z,75.79
2023-04-17T05:10:36.993Z,74.71
2023-04-17T05:13:04.820Z,74.89
2023-04-17T05:15:31.937Z,73.86
2023-04-17T05:17:58.763Z,73.38
2023-04-17T05:20:27.707Z,72.15
2023-04-17T05:22:57.378Z,70.08
2023-04-17T05:25:24.261Z,68.79
2023-04-17T05:27:52.322Z,66.50
2023-04-17T05:30:19.058Z,62.69
2023-04-17T05:32:50.918Z,61.97
2023-04-17T05:35:28.915Z,62.03
2023-04-17T05:37:56.220Z,62.92
2023-04-17T05:40:22.904Z,64.80
2023-04-17T05:42:49.754Z,62.98
2023-04-17T05:45:18.055Z,64.04
2023-04-17T05:47:44.760Z,65.75
2023-04-17T05:50:11.435Z,65.37
2023-04-17T05:52:39.634Z,66.93
2023-04-17T05:55:09.394Z,67.79
2023-04-17T05:57:36.800Z,68.00
2023-04-17T06:00:10.281Z,69.44
2023-04-17T06:02:43.132Z,69.95
2023-04-17T06:05:16.537Z,71.54
2023-04-17T06:07:44.745Z,71.64
2023-04-17T06:10:11.438Z,71.56
2023-04-17T06:12:38.419Z,72.27
2023-04-17T06:15:11.270Z,71.71
2023-04-17T06:17:38.767Z,71.56
2023-04-17T06:20:10.500Z,70.82
2023-04-17T06:22:40.645Z,68.71
2023-04-17T06:25:07.509Z,68.80
2023-04-17T06:27:36.512Z,69.00
2023-04-17T06:30:04.446Z,68.89
2023-04-17T06:32:35.201Z,68.46
2023-04-17T06:35:02.398Z,70.00
2023-04-17T06:37:39.963Z,70.07
2023-04-17T06:40:07.551Z,68.18
2023-04-17T06:42:35.474Z,67.90
2023-04-17T06:45:02.993Z,66.94
2023-04-17T06:47:29.647Z,66.22
2023-04-17T06:49:59.712Z,65.78
2023-04-17T06:52:26.684Z,64.23
2023-04-17T06:54:56.723Z,62.72
2023-04-17T06:57:23.362Z,61.47
2023-04-17T06:59:50.105Z,60.97
2023-04-17T07:02:16.781Z,60.79
2023-04-17T07:04:43.594Z,60.70
2023-04-17T07:07:10.146Z,60.70
2023-04-17T07:09:36.710Z,60.63
2023-04-17T07:12:03.875Z,57.70
2023-04-17T07:14:30.648Z,60.55
2023-04-17T07:16:57.177Z,60.37
2023-04-17T07:19:23.839Z,61.63
2023-04-17T07:21:50.636Z,59.36
2023-04-17T07:24:17.169Z,59.40
2023-04-17T07:26:43.740Z,60.36
2023-04-17T07:29:10.700Z,60.92
2023-04-17T07:31:38.460Z,61.00
2023-04-17T07:34:05.407Z,60.95
2023-04-17T07:36:32.240Z,60.93
2023-04-17T07:38:58.959Z,62.65
2023-04-17T07:41:25.645Z,61.94
2023-04-17T07:43:52.225Z,62.08
2023-04-17T07:46:18.904Z,61.56
2023-04-17T07:48:46.198Z,62.13
2023-04-17T07:51:12.831Z,63.74
2023-04-17T07:53:39.462Z,63.06
2023-04-17T07:56:06.646Z,63.21
2023-04-17T07:58:35.874Z,62.53
2023-04-17T08:01:05.741Z,62.95
2023-04-17T08:03:32.610Z,63.79
2023-04-17T08:05:59.542Z,62.61
2023-04-17T08:08:26.148Z,62.54
2023-04-17T08:10:52.764Z,61.34
2023-04-17T08:13:19.422Z,59.97
2023-04-17T08:15:46.765Z,61.28
2023-04-17T08:18:13.888Z,61.13
2023-04-17T08:20:40.551Z,60.66
2023-04-17T08:23:07.264Z,61.77
2023-04-17T08:25:33.893Z,59.61
2023-04-17T08:28:00.478Z,60.73
2023-04-17T08:30:27.392Z,61.14
2023-04-17T08:32:55.629Z,61.04
2023-04-17T08:35:22.531Z,60.05
2023-04-17T08:37:49.286Z,60.78
2023-04-17T08:40:17.265Z,58.68
2023-04-17T08:42:44.953Z,58.41
2023-04-17T08:45:12.488Z,60.49
2023-04-17T08:47:39.968Z,59.79
2023-04-17T08:50:11.575Z,59.60
2023-04-17T08:52:42.592Z,59.39
2023-04-17T08:55:16.206Z,57.56
2023-04-17T08:58:06.254Z,58.09
2023-04-17T09:00:33.744Z,60.62
2023-04-17T09:03:01.460Z,59.87
2023-04-17T09:05:30.456Z,59.78
2023-04-17T09:08:07.594Z,59.60
2023-04-17T09:10:41.841Z,60.05
2023-04-17T09:13:09.111Z,59.81
2023-04-17T09:15:36.349Z,59.58
2023-04-17T09:18:03.632Z,58.80
2023-04-17T09:20:30.405Z,58.67
2023-04-17T09:23:01.439Z,58.98
2023-04-17T09:25:28.348Z,58.83
2023-04-17T09:27:55.954Z,59.16
2023-04-17T09:30:24.637Z,57.88
2023-04-17T09:33:02.552Z,58.14
2023-04-17T09:35:29.161Z,56.90
2023-04-17T09:37:56.476Z,56.47
2023-04-17T09:40:27.418Z,55.43
2023-04-17T09:42:58.908Z,53.95
2023-04-17T09:45:26.130Z,54.84
2023-04-17T09:47:55.871Z,55.13
2023-04-17T09:50:24.642Z,55.48
2023-04-17T09:52:52.527Z,54.87
2023-04-17T09:55:23.250Z,55.09
2023-04-17T09:57:57.121Z,56.04
2023-04-17T10:00:25.710Z,55.55
2023-04-17T10:02:52.641Z,54.58
2023-04-17T10:05:20.629Z,55.21
2023-04-17T10:07:47.615Z,53.81
2023-04-17T10:10:24.169Z,53.60
2023-04-17T10:12:51.917Z,53.01
2023-04-17T10:15:21.043Z,52.91
2023-04-17T10:17:49.920Z,53.00
2023-04-17T10:20:17.779Z,53.29
2023-04-17T10:22:45.074Z,52.54
2023-04-17T10:25:12.046Z,53.22
2023-04-17T10:27:41.746Z,51.65
2023-04-17T10:30:10.455Z,51.12
2023-04-17T10:32:37.082Z,51.07
2023-04-17T10:35:16.359Z,52.51
2023-04-17T10:37:52.057Z,51.81
2023-04-17T10:40:22.011Z,51.94
2023-04-17T10:43:07.097Z,50.90
2023-04-17T10:45:52.519Z,52.41
2023-04-17T10:48:26.589Z,51.51
2023-04-17T10:50:53.273Z,51.71
2023-04-17T10:53:46.096Z,51.03
2023-04-17T10:56:19.632Z,51.29
2023-04-17T10:58:56.230Z,49.86
2023-04-17T11:01:26.052Z,49.35
2023-04-17T11:03:53.237Z,50.12
2023-04-17T11:06:20.389Z,51.22
2023-04-17T11:08:47.747Z,49.44
2023-04-17T11:11:18.488Z,49.80
2023-04-17T11:13:48.716Z,47.79
2023-04-17T11:16:16.106Z,47.64
2023-04-17T11:18:45.912Z,48.87
2023-04-17T11:21:13.736Z,47.92
2023-04-17T11:23:40.471Z,48.61
2023-04-17T11:26:07.283Z,48.66
2023-04-17T11:28:35.237Z,47.26
2023-04-17T11:31:02.006Z,48.87
2023-04-17T11:33:34.850Z,47.76
2023-04-17T11:36:01.386Z,47.12
2023-04-17T11:38:27.974Z,46.87
2023-04-17T11:40:55.438Z,46.69
2023-04-17T11:43:23.398Z,47.66
2023-04-17T11:45:51.274Z,49.77
2023-04-17T11:48:20.748Z,48.14
2023-04-17T11:50:47.421Z,47.68
2023-04-17T11:53:15.943Z,48.10
2023-04-17T11:55:46.042Z,48.39
2023-04-17T11:58:13.590Z,48.15
2023-04-17T12:00:41.182Z,46.97
2023-04-17T12:03:26.907Z,49.91
2023-04-17T12:06:00.735Z,48.86
2023-04-17T12:08:27.708Z,47.85
2023-04-17T12:10:54.311Z,47.94
2023-04-17T12:13:21.245Z,47.22
2023-04-17T12:15:47.776Z,47.08
2023-04-17T12:18:14.537Z,46.29
2023-04-17T12:20:41.537Z,47.11
2023-04-17T12:23:08.105Z,48.55
2023-04-17T12:25:34.877Z,48.67
2023-04-17T12:28:04.704Z,47.35
2023-04-17T12:30:31.310Z,49.19
2023-04-17T12:32:57.965Z,48.20
2023-04-17T12:35:24.544Z,49.67
2023-04-17T12:37:54.011Z,46.43
2023-04-17T12:40:24.262Z,46.80
2023-04-17T12:42:51.319Z,45.87
2023-04-17T12:45:20.380Z,46.78
2023-04-17T12:47:46.997Z,45.33
2023-04-17T12:50:13.666Z,46.08
2023-04-17T12:52:40.727Z,47.50
2023-04-17T12:55:07.979Z,47.47
2023-04-17T12:57:35.699Z,46.37
2023-04-17T13:00:02.837Z,45.94
2023-04-17T13:02:29.712Z,47.98
2023-04-17T13:04:56.549Z,45.67
2023-04-17T13:07:23.219Z,46.39
2023-04-17T13:09:49.777Z,45.56
2023-04-17T13:12:16.572Z,45.49
2023-04-17T13:14:43.256Z,45.81
2023-04-17T13:17:10.992Z,45.64
2023-04-17T13:19:39.982Z,46.03
2023-04-17T13:22:07.302Z,46.09
2023-04-17T13:24:34.943Z,47.03
2023-04-17T13:27:01.619Z,46.98
2023-04-17T13:29:28.175Z,46.36
2023-04-17T13:31:54.757Z,47.53
2023-04-17T13:34:21.322Z,45.83
2023-04-17T13:36:48.570Z,45.58
2023-04-17T13:39:15.368Z,46.48
2023-04-17T13:41:42.139Z,46.79
2023-04-17T13:44:08.720Z,45.28
2023-04-17T13:46:35.888Z,45.48
2023-04-17T13:49:02.672Z,47.91
2023-04-17T13:51:29.420Z,45.22
2023-04-17T13:53:58.839Z,45.42
2023-04-17T13:56:28.645Z,44.48
2023-04-17T13:58:55.823Z,45.07
2023-04-17T14:01:22.386Z,44.90
2023-04-17T14:03:49.211Z,45.42
2023-04-17T14:06:17.982Z,45.04
2023-04-17T14:08:45.806Z,46.47
2023-04-17T14:11:13.141Z,46.42
2023-04-17T14:13:41.856Z,46.96
2023-04-17T14:16:08.618Z,46.08
2023-04-17T14:18:35.454Z,46.17
2023-04-17T14:21:02.196Z,46.49
2023-04-17T14:23:28.824Z,46.05
2023-04-17T14:25:55.691Z,46.34
2023-04-17T14:28:23.220Z,46.63
2023-04-17T14:30:50.477Z,47.09
2023-04-17T14:33:17.068Z,46.53
2023-04-17T14:35:43.725Z,46.31
2023-04-17T14:38:10.656Z,46.07
2023-04-17T14:40:37.839Z,46.98
2023-04-17T14:43:04.358Z,47.47
2023-04-17T14:45:30.953Z,47.34
2023-04-17T14:47:57.985Z,46.19
2023-04-17T14:50:24.669Z,45.83
2023-04-17T14:52:52.054Z,46.00
2023-04-17T14:55:18.804Z,46.88
2023-04-17T14:57:45.510Z,47.74
2023-04-17T15:00:12.456Z,47.90
2023-04-17T15:02:39.428Z,46.77
2023-04-17T15:05:06.582Z,46.98
2023-04-17T15:07:33.168Z,47.53
2023-04-17T15:09:59.966Z,47.79
2023-04-17T15:12:27.973Z,48.27
2023-04-17T15:14:56.464Z,47.99
2023-04-17T15:17:23.202Z,47.66
2023-04-17T15:19:49.868Z,49.11
2023-04-17T15:22:16.511Z,49.74
2023-04-17T15:24:43.270Z,49.75
2023-04-17T15:27:09.973Z,50.21
2023-04-17T15:29:36.536Z,50.38
2023-04-17T15:32:03.300Z,50.48
2023-04-17T15:34:29.832Z,50.69
2023-04-17T15:36:56.384Z,50.86
2023-04-17T15:39:23.375Z,51.34
2023-04-17T15:41:50.673Z,51.88
2023-04-17T15:44:17.385Z,52.12
2023-04-17T15:46:44.290Z,52.07
2023-04-17T15:49:11.124Z,51.81
2023-04-17T15:51:39.052Z,52.09
2023-04-17T15:54:07.481Z,52.44
2023-04-17T15:56:34.155Z,51.87
2023-04-17T15:59:00.942Z,51.78
2023-04-17T16:01:29.012Z,52.43
2023-04-17T16:03:55.863Z,52.84
2023-04-17T16:06:22.748Z,53.27
2023-04-17T16:08:49.263Z,53.44
2023-04-17T16:11:15.888Z,53.91
2023-04-17T16:13:42.443Z,53.63
2023-04-17T16:16:09.180Z,53.09
2023-04-17T16:18:35.836Z,53.61
2023-04-17T16:21:03.121Z,53.91
2023-04-17T16:23:29.853Z,54.37
2023-04-17T16:25:56.438Z,54.08
2023-04-17T16:28:23.797Z,54.97
2023-04-17T16:30:50.408Z,55.53
2023-04-17T16:33:17.016Z,55.70
2023-04-17T16:35:43.524Z,56.34
2023-04-17T16:38:10.107Z,56.69
2023-04-17T16:40:36.669Z,56.95
2023-04-17T16:43:03.288Z,56.89
2023-04-17T16:45:29.846Z,56.69
2023-04-17T16:47:56.497Z,57.51
2023-04-17T16:50:25.020Z,56.86
2023-04-17T16:52:52.209Z,56.81
2023-04-17T16:55:18.792Z,57.17
2023-04-17T16:57:46.897Z,57.30
2023-04-17T17:00:14.082Z,57.73
2023-04-17T17:02:40.898Z,57.75
2023-04-17T17:05:08.275Z,57.88
2023-04-17T17:07:34.820Z,57.98
2023-04-17T17:10:01.712Z,58.01
2023-04-17T17:12:28.242Z,58.43
2023-04-17T17:14:54.895Z,58.52
2023-04-17T17:17:21.550Z,58.80
2023-04-17T17:19:48.126Z,59.20
2023-04-17T17:22:14.650Z,59.10
2023-04-17T17:24:41.150Z,59.46
2023-04-17T17:27:07.701Z,59.68
2023-04-17T17:29:34.256Z,60.10
2023-04-17T17:32:00.905Z,60.45
2023-04-17T17:34:27.631Z,60.51
2023-04-17T17:36:54.580Z,61.30
2023-04-17T17:39:22.173Z,61.02
2023-04-17T17:41:49.048Z,61.50
2023-04-17T17:44:15.783Z,61.75
2023-04-17T17:46:42.378Z,61.57
2023-04-17T17:49:09.011Z,62.26
2023-04-17T17:51:35.689Z,62.45
2023-04-17T17:54:02.269Z,62.07
2023-04-17T17:56:28.974Z,62.59
2023-04-17T17:58:55.754Z,62.33
2023-04-17T18:01:24.689Z,61.78
2023-04-17T18:03:51.900Z,61.89
2023-04-17T18:06:18.684Z,61.57
2023-04-17T18:08:45.473Z,61.75
2023-04-17T18:11:13.780Z,61.56
2023-04-17T18:13:40.536Z,62.00
2023-04-17T18:16:07.267Z,62.35
2023-04-17T18:18:33.854Z,62.11
2023-04-17T18:21:00.497Z,62.34
2023-04-17T18:23:27.124Z,62.79
2023-04-17T18:25:57.893Z,62.87
2023-04-17T18:28:24.702Z,63.21
2023-04-17T18:30:51.343Z,63.76
2023-04-17T18:33:17.960Z,64.11
2023-04-17T18:35:44.520Z,64.31
2023-04-17T18:38:11.134Z,64.42
2023-04-17T18:40:37.655Z,64.23
2023-04-17T18:43:05.886Z,64.75
2023-04-17T18:45:32.743Z,65.42
2023-04-17T18:47:59.584Z,65.29
2023-04-17T18:50:27.046Z,65.28
2023-04-17T18:52:53.577Z,65.85
2023-04-17T18:55:20.496Z,66.12
2023-04-17T18:57:47.037Z,66.30
2023-04-17T19:00:13.770Z,66.57
2023-04-17T19:02:40.840Z,66.98
2023-04-17T19:05:07.723Z,66.90
2023-04-17T19:07:34.426Z,67.36
2023-04-17T19:10:00.984Z,67.42
2023-04-17T19:12:27.851Z,67.91
2023-04-17T19:14:57.101Z,68.10
2023-04-17T19:17:23.960Z,68.22
2023-04-17T19:19:50.745Z,68.16
2023-04-17T19:22:18.583Z,68.37
2023-04-17T19:24:49.622Z,67.86
2023-04-17T19:27:16.807Z,67.77
2023-04-17T19:29:43.363Z,67.97
2023-04-17T19:32:10.800Z,67.83
2023-04-17T19:34:37.711Z,68.42
2023-04-17T19:37:04.600Z,68.24
2023-04-17T19:39:31.248Z,68.92
2023-04-17T19:41:58.083Z,68.89
2023-04-17T19:44:25.999Z,69.12
2023-04-17T19:46:54.412Z,68.93
2023-04-17T19:49:21.165Z,69.34
2023-04-17T19:51:47.759Z,69.32
2023-04-17T19:54:15.539Z,69.90
2023-04-17T19:56:42.061Z,70.07
2023-04-17T19:59:12.556Z,70.24
2023-04-17T20:01:41.432Z,70.53
2023-04-17T20:04:10.074Z,70.72
2023-04-17T20:06:36.658Z,70.70
2023-04-17T20:09:04.798Z,71.10
2023-04-17T20:11:31.435Z,71.08
2023-04-17T20:13:57.952Z,71.29
2023-04-17T20:16:24.486Z,71.26
2023-04-17T20:18:56.606Z,71.44
2023-04-17T20:21:23.648Z,71.18
2023-04-17T20:23:50.220Z,71.38
2023-04-17T20:26:16.862Z,71.52
2023-04-17T20:28:43.394Z,71.42
2023-04-17T20:31:09.966Z,71.64
2023-04-17T20:33:36.934Z,71.76
2023-04-17T20:36:03.779Z,71.92
2023-04-17T20:38:30.416Z,71.83
2023-04-17T20:40:57.028Z,72.37
2023-04-17T20:43:23.635Z,71.98
2023-04-17T20:45:50.487Z,72.33
2023-04-17T20:48:17.023Z,72.43
2023-04-17T20:50:43.705Z,72.65
2023-04-17T20:53:10.292Z,72.56
2023-04-17T20:55:37.887Z,72.71
2023-04-17T20:58:05.016Z,72.79
2023-04-17T21:00:31.746Z,72.78
2023-04-17T21:02:58.369Z,72.93
2023-04-17T21:05:25.068Z,73.19
2023-04-17T21:07:51.863Z,73.51
2023-04-17T21:10:19.892Z,73.19
2023-04-17T21:12:46.703Z,72.73
2023-04-17T21:15:13.414Z,73.28
2023-04-17T21:17:40.080Z,73.19
2023-04-17T21:20:07.084Z,73.07
2023-04-17T21:22:33.667Z,73.28
2023-04-17T21:25:00.187Z,73.56
2023-04-17T21:27:26.672Z,74.13
2023-04-17T21:29:53.177Z,73.70
2023-04-17T21:32:19.744Z,74.00
2023-04-17T21:34:46.497Z,74.01
2023-04-17T21:37:13.036Z,74.17
2023-04-17T21:39:39.629Z,74.11
2023-04-17T21:42:06.258Z,73.68
2023-04-17T21:44:32.821Z,73.62
2023-04-17T21:46:59.360Z,73.50
2023-04-17T21:49:26.054Z,73.49
2023-04-17T21:51:52.557Z,73.46
2023-04-17T21:54:19.069Z,73.25
2023-04-17T21:56:45.857Z,73.19
2023-04-17T21:59:12.360Z,73.15
2023-04-17T22:01:38.929Z,73.56
2023-04-17T22:04:05.495Z,73.61
2023-04-17T22:06:35.005Z,73.42
2023-04-17T22:09:01.509Z,73.52
2023-04-17T22:11:28.107Z,73.21
2023-04-17T22:13:54.654Z,73.84
2023-04-17T22:16:21.235Z,73.78
2023-04-17T22:18:47.830Z,73.70
2023-04-17T22:21:14.495Z,73.26
2023-04-17T22:23:41.067Z,72.73
2023-04-17T22:26:07.894Z,72.93
2023-04-17T22:28:34.567Z,73.17
2023-04-17T22:31:01.201Z,73.25
2023-04-17T22:33:27.758Z,73.48
2023-04-17T22:35:54.269Z,73.29
2023-04-17T22:38:23.490Z,73.38
2023-04-17T22:40:50.058Z,73.35
2023-04-17T22:43:16.774Z,73.28
2023-04-17T22:45:43.487Z,73.28
2023-04-17T22:48:10.002Z,73.62
2023-04-17T22:50:37.779Z,74.01
2023-04-17T22:53:04.502Z,73.82
2023-04-17T22:55:31.082Z,73.70
2023-04-17T22:57:57.620Z,74.15
2023-04-17T23:00:25.389Z,74.15
2023-04-17T23:02:52.323Z,74.44
2023-04-17T23:05:19.155Z,74.20
2023-04-17T23:07:45.773Z,74.60
2023-04-17T23:10:12.325Z,74.66
2023-04-17T23:12:38.863Z,75.34
2023-04-17T23:15:05.831Z,74.86
2023-04-17T23:17:33.128Z,75.14
2023-04-17T23:19:59.867Z,75.55
2023-04-17T23:22:26.432Z,75.56
2023-04-17T23:24:53.180Z,75.47
2023-04-17T23:27:19.887Z,75.74
2023-04-17T23:29:46.449Z,75.85
2023-04-17T23:32:13.050Z,75.65
2023-04-17T23:34:39.626Z,75.41
2023-04-17T23:37:06.151Z,75.51
2023-04-17T23:39:32.787Z,75.52
2023-04-17T23:42:06.884Z,75.75
2023-04-17T23:44:34.560Z,75.99
2023-04-17T23:47:01.570Z,76.20
2023-04-17T23:49:28.242Z,76.69
2023-04-17T23:51:54.817Z,76.84
2023-04-17T23:54:22.090Z,76.55
2023-04-17T23:56:49.043Z,76.69
2023-04-17T23:59:15.682Z,76.56
