createdAt,value
2023-04-20T00:00:26.777Z,5.64
2023-04-20T00:01:26.796Z,5.67
2023-04-20T00:02:27.018Z,5.67
2023-04-20T00:03:27.033Z,5.64
2023-04-20T00:04:26.930Z,5.64
2023-04-20T00:05:27.084Z,5.64
2023-04-20T00:06:27.011Z,5.64
2023-04-20T00:07:27.083Z,5.63
2023-04-20T00:08:27.102Z,5.61
2023-04-20T00:09:27.133Z,5.61
2023-04-20T00:10:27.179Z,5.61
2023-04-20T00:11:27.262Z,5.61
2023-04-20T00:12:27.260Z,5.62
2023-04-20T00:13:27.309Z,5.62
2023-04-20T00:14:27.346Z,5.62
2023-04-20T00:15:27.381Z,5.65
2023-04-20T00:16:27.475Z,5.66
2023-04-20T00:17:27.555Z,5.63
2023-04-20T00:18:27.536Z,5.63
2023-04-20T00:19:27.544Z,5.63
2023-04-20T00:20:27.581Z,5.66
2023-04-20T00:21:27.625Z,5.63
2023-04-20T00:22:27.654Z,5.63
2023-04-20T00:23:27.696Z,5.65
2023-04-20T00:24:27.748Z,5.65
2023-04-20T00:25:27.783Z,5.64
2023-04-20T00:26:27.850Z,5.64
2023-04-20T00:27:27.889Z,5.64
2023-04-20T00:28:27.909Z,5.63
2023-04-20T00:29:27.969Z,5.64
2023-04-20T00:30:27.985Z,5.63
2023-04-20T00:31:28.101Z,5.63
2023-04-20T00:32:28.161Z,5.63
2023-04-20T00:33:28.123Z,5.64
2023-04-20T00:34:28.180Z,5.63
2023-04-20T00:35:28.221Z,5.64
2023-04-20T00:36:28.241Z,5.63
2023-04-20T00:37:28.309Z,5.64
2023-04-20T00:38:28.332Z,5.64
2023-04-20T00:39:28.403Z,5.64
2023-04-20T00:40:28.430Z,5.64
2023-04-20T00:41:28.494Z,5.63
2023-04-20T00:42:28.490Z,5.64
2023-04-20T00:43:28.535Z,5.67
2023-04-20T00:44:28.574Z,5.68
2023-04-20T00:45:28.645Z,5.64
2023-04-20T00:46:28.788Z,5.67
2023-04-20T00:47:28.736Z,5.67
2023-04-20T00:48:28.745Z,5.68
2023-04-20T00:49:28.780Z,5.68
2023-04-20T00:50:28.826Z,5.68
2023-04-20T00:51:28.895Z,5.68
2023-04-20T00:52:28.928Z,5.7
2023-04-20T00:53:28.953Z,5.66
2023-04-20T00:54:29.012Z,5.66
2023-04-20T00:55:29.069Z,5.66
2023-04-20T00:56:29.080Z,5.67
2023-04-20T00:57:29.124Z,5.69
2023-04-20T00:58:29.173Z,5.68
2023-04-20T00:59:29.220Z,5.66
2023-04-20T01:00:29.247Z,5.69
2023-04-20T01:01:29.337Z,5.67
2023-04-20T01:02:29.447Z,5.66
2023-04-20T01:03:29.523Z,5.66
2023-04-20T01:04:29.542Z,5.66
2023-04-20T01:05:29.476Z,5.66
2023-04-20T01:06:29.502Z,5.63
2023-04-20T01:07:29.544Z,5.64
2023-04-20T01:08:29.573Z,5.64
2023-04-20T01:09:29.636Z,5.65
2023-04-20T01:10:29.668Z,5.68
2023-04-20T01:11:29.697Z,5.65
2023-04-20T01:12:29.750Z,5.67
2023-04-20T01:13:29.779Z,5.67
2023-04-20T01:14:29.826Z,5.67
2023-04-20T01:15:29.894Z,5.65
2023-04-20T01:16:30.018Z,5.65
2023-04-20T01:17:29.966Z,5.65
2023-04-20T01:18:30.010Z,5.65
2023-04-20T01:19:30.043Z,5.65
2023-04-20T01:20:30.095Z,5.65
2023-04-20T01:21:30.159Z,5.66
2023-04-20T01:22:30.158Z,5.66
2023-04-20T01:23:30.190Z,5.64
2023-04-20T01:24:30.236Z,5.64
2023-04-20T01:25:30.281Z,5.64
2023-04-20T01:26:30.353Z,5.64
2023-04-20T01:27:30.361Z,5.65
2023-04-20T01:28:30.404Z,5.63
2023-04-20T01:29:30.437Z,5.58
2023-04-20T01:30:30.485Z,5.59
2023-04-20T01:31:30.573Z,5.57
2023-04-20T01:32:30.627Z,5.6
2023-04-20T01:33:30.612Z,5.57
2023-04-20T01:34:30.664Z,5.57
2023-04-20T01:35:30.703Z,5.55
2023-04-20T01:36:30.739Z,5.56
2023-04-20T01:37:30.786Z,5.56
2023-04-20T01:38:30.821Z,5.57
2023-04-20T01:39:30.938Z,5.57
2023-04-20T01:40:30.883Z,5.57
2023-04-20T01:41:30.935Z,5.57
2023-04-20T01:42:30.977Z,5.57
2023-04-20T01:43:31.016Z,5.57
2023-04-20T01:44:31.077Z,5.58
2023-04-20T01:45:31.096Z,5.55
2023-04-20T01:46:31.187Z,5.51
2023-04-20T01:47:31.205Z,5.51
2023-04-20T01:48:31.225Z,5.51
2023-04-20T01:49:31.262Z,5.51
2023-04-20T01:50:31.301Z,5.51
2023-04-20T01:51:31.369Z,5.51
2023-04-20T01:52:31.421Z,5.51
2023-04-20T01:53:31.431Z,5.47
2023-04-20T01:54:31.464Z,5.47
2023-04-20T01:55:31.506Z,5.48
2023-04-20T01:56:31.573Z,5.47
2023-04-20T01:57:31.637Z,5.48
2023-04-20T01:58:31.661Z,5.48
2023-04-20T01:59:31.710Z,5.49
2023-04-20T02:00:31.807Z,5.48
2023-04-20T02:01:31.776Z,5.48
2023-04-20T02:02:31.996Z,5.49
2023-04-20T02:03:31.968Z,5.51
2023-04-20T02:04:31.908Z,5.51
2023-04-20T02:05:31.945Z,5.51
2023-04-20T02:06:31.977Z,5.51
2023-04-20T02:07:32.037Z,5.54
2023-04-20T02:08:32.070Z,5.53
2023-04-20T02:09:32.133Z,5.53
2023-04-20T02:10:32.153Z,5.53
2023-04-20T02:11:32.213Z,5.51
2023-04-20T02:12:32.236Z,5.51
2023-04-20T02:13:32.276Z,5.5
2023-04-20T02:14:32.327Z,5.52
2023-04-20T02:15:32.363Z,5.52
2023-04-20T02:16:32.453Z,5.52
2023-04-20T02:17:32.460Z,5.52
2023-04-20T02:18:32.489Z,5.53
2023-04-20T02:19:32.534Z,5.53
2023-04-20T02:20:32.573Z,5.53
2023-04-20T02:21:32.639Z,5.53
2023-04-20T02:22:32.633Z,5.51
2023-04-20T02:23:32.670Z,5.54
2023-04-20T02:24:32.731Z,5.54
2023-04-20T02:25:32.762Z,5.54
2023-04-20T02:26:32.799Z,5.59
2023-04-20T02:27:32.832Z,5.58
2023-04-20T02:28:32.878Z,5.59
2023-04-20T02:29:32.926Z,5.59
2023-04-20T02:30:32.968Z,5.59
2023-04-20T02:31:33.069Z,5.6
2023-04-20T02:32:33.063Z,5.6
2023-04-20T02:33:33.080Z,5.6
2023-04-20T02:34:33.122Z,5.6
2023-04-20T02:35:33.192Z,5.59
2023-04-20T02:36:33.204Z,5.59
2023-04-20T02:37:33.253Z,5.61
2023-04-20T02:38:33.296Z,5.61
2023-04-20T02:39:33.357Z,5.61
2023-04-20T02:40:33.452Z,5.61
2023-04-20T02:41:33.422Z,5.62
2023-04-20T02:42:33.493Z,5.63
2023-04-20T02:43:33.510Z,5.62
2023-04-20T02:44:33.542Z,5.62
2023-04-20T02:45:33.615Z,5.62
2023-04-20T02:46:33.682Z,5.62
2023-04-20T02:47:33.730Z,5.63
2023-04-20T02:48:33.736Z,5.66
2023-04-20T02:49:33.769Z,5.66
2023-04-20T02:50:33.797Z,5.69
2023-04-20T02:51:33.838Z,5.68
2023-04-20T02:52:33.884Z,5.68
2023-04-20T02:53:33.944Z,5.68
2023-04-20T02:54:33.975Z,5.75
2023-04-20T02:55:34.019Z,5.74
2023-04-20T02:56:34.064Z,5.74
2023-04-20T02:57:34.093Z,5.72
2023-04-20T02:58:34.136Z,5.73
2023-04-20T02:59:34.174Z,5.73
2023-04-20T03:00:34.215Z,5.74
2023-04-20T03:01:34.285Z,5.72
2023-04-20T03:02:34.427Z,5.73
2023-04-20T03:03:34.567Z,5.74
2023-04-20T03:04:34.531Z,5.75
2023-04-20T03:05:34.405Z,5.73
2023-04-20T03:06:34.443Z,5.75
2023-04-20T03:07:34.488Z,5.75
2023-04-20T03:08:34.542Z,5.73
2023-04-20T03:09:34.610Z,5.73
2023-04-20T03:10:34.629Z,5.73
2023-04-20T03:11:34.668Z,5.75
2023-04-20T03:12:34.704Z,5.75
2023-04-20T03:13:34.740Z,5.76
2023-04-20T03:14:34.787Z,5.75
2023-04-20T03:15:34.847Z,5.74
2023-04-20T03:16:34.965Z,5.74
2023-04-20T03:17:34.933Z,5.74
2023-04-20T03:18:34.956Z,5.72
2023-04-20T03:19:34.987Z,5.76
2023-04-20T03:20:35.033Z,5.74
2023-04-20T03:21:35.091Z,5.76
2023-04-20T03:22:35.128Z,5.76
2023-04-20T03:23:35.163Z,5.76
2023-04-20T03:24:35.204Z,5.79
2023-04-20T03:25:35.239Z,5.79
2023-04-20T03:26:35.301Z,5.78
2023-04-20T03:27:35.337Z,5.78
2023-04-20T03:28:35.375Z,5.78
2023-04-20T03:29:35.415Z,5.78
2023-04-20T03:30:35.459Z,5.78
2023-04-20T03:31:35.541Z,5.78
2023-04-20T03:32:35.538Z,5.77
2023-04-20T03:33:35.590Z,5.77
2023-04-20T03:34:35.608Z,5.78
2023-04-20T03:35:35.650Z,5.8
2023-04-20T03:36:35.690Z,5.81
2023-04-20T03:37:35.741Z,5.8
2023-04-20T03:38:35.789Z,5.79
2023-04-20T03:39:35.835Z,5.8
2023-04-20T03:40:35.862Z,5.81
2023-04-20T03:41:35.907Z,5.81
2023-04-20T03:42:35.945Z,5.8
2023-04-20T03:43:35.996Z,5.79
2023-04-20T03:44:36.021Z,5.79
2023-04-20T03:45:36.120Z,5.81
2023-04-20T03:46:36.101Z,5.8
2023-04-20T03:47:36.183Z,5.8
2023-04-20T03:48:36.187Z,5.77
2023-04-20T03:49:36.229Z,5.77
2023-04-20T03:50:36.272Z,5.78
2023-04-20T03:51:36.313Z,5.78
2023-04-20T03:52:36.353Z,5.8
2023-04-20T03:53:38.194Z,5.8
2023-04-20T03:54:36.440Z,5.79
2023-04-20T03:55:36.488Z,5.79
2023-04-20T03:56:36.535Z,5.78
2023-04-20T03:57:36.572Z,5.78
2023-04-20T03:58:36.611Z,5.77
2023-04-20T03:59:36.657Z,5.79
2023-04-20T04:00:36.684Z,5.78
2023-04-20T04:01:36.732Z,5.78
2023-04-20T04:02:38.283Z,5.78
2023-04-20T04:03:37.099Z,5.77
2023-04-20T04:04:36.917Z,5.75
2023-04-20T04:05:36.902Z,5.77
2023-04-20T04:06:36.935Z,5.75
2023-04-20T04:07:36.997Z,5.76
2023-04-20T04:08:37.043Z,5.76
2023-04-20T04:09:37.066Z,5.75
2023-04-20T04:10:37.102Z,5.78
2023-04-20T04:11:37.176Z,5.78
2023-04-20T04:12:37.201Z,5.78
2023-04-20T04:13:37.229Z,5.78
2023-04-20T04:14:37.274Z,5.77
2023-04-20T04:15:37.302Z,5.77
2023-04-20T04:16:37.370Z,5.75
2023-04-20T04:17:37.416Z,5.78
2023-04-20T04:18:37.445Z,5.78
2023-04-20T04:19:37.465Z,5.78
2023-04-20T04:20:37.497Z,5.78
2023-04-20T04:21:37.533Z,5.78
2023-04-20T04:22:37.573Z,5.78
2023-04-20T04:23:37.623Z,5.8
2023-04-20T04:24:37.660Z,5.8
2023-04-20T04:25:37.707Z,5.8
2023-04-20T04:26:37.761Z,5.8
2023-04-20T04:27:37.790Z,5.8
2023-04-20T04:28:37.835Z,5.86
2023-04-20T04:29:37.873Z,5.86
2023-04-20T04:30:37.915Z,5.87
2023-04-20T04:31:37.984Z,5.88
2023-04-20T04:32:38.005Z,5.87
2023-04-20T04:33:38.031Z,5.9
2023-04-20T04:34:38.068Z,5.89
2023-04-20T04:35:38.178Z,5.91
2023-04-20T04:36:38.159Z,5.9
2023-04-20T04:37:38.185Z,5.88
2023-04-20T04:38:38.228Z,5.89
2023-04-20T04:39:38.288Z,5.88
2023-04-20T04:40:38.320Z,5.88
2023-04-20T04:41:38.359Z,5.89
2023-04-20T04:42:38.430Z,5.91
2023-04-20T04:43:38.441Z,5.91
2023-04-20T04:44:38.522Z,5.92
2023-04-20T04:45:38.537Z,5.92
2023-04-20T04:46:38.614Z,5.93
2023-04-20T04:47:38.630Z,5.93
2023-04-20T04:48:38.632Z,5.93
2023-04-20T04:49:38.669Z,5.93
2023-04-20T04:50:38.720Z,5.94
2023-04-20T04:51:38.764Z,6
2023-04-20T04:52:38.792Z,6
2023-04-20T04:53:38.855Z,6.01
2023-04-20T04:54:38.884Z,6.01
2023-04-20T04:55:38.912Z,6.03
2023-04-20T04:56:38.972Z,6.04
2023-04-20T04:57:39.004Z,6.03
2023-04-20T04:58:39.048Z,6.03
2023-04-20T04:59:39.102Z,6.06
2023-04-20T05:00:39.150Z,6.06
2023-04-20T05:01:39.243Z,6.05
2023-04-20T05:02:39.711Z,6.05
2023-04-20T05:03:39.325Z,6.03
2023-04-20T05:04:39.498Z,6.03
2023-04-20T05:05:39.326Z,6.03
2023-04-20T05:06:39.378Z,6.03
2023-04-20T05:07:39.432Z,6.04
2023-04-20T05:08:39.459Z,6.04
2023-04-20T05:09:39.492Z,6.05
2023-04-20T05:10:39.531Z,6.05
2023-04-20T05:11:39.579Z,6.05
2023-04-20T05:12:39.620Z,6.1
2023-04-20T05:13:39.651Z,6.1
2023-04-20T05:14:39.682Z,6.16
2023-04-20T05:15:40.609Z,6.16
2023-04-20T05:16:39.862Z,6.16
2023-04-20T05:17:39.839Z,6.19
2023-04-20T05:18:39.844Z,6.17
2023-04-20T05:19:39.890Z,6.15
2023-04-20T05:20:39.930Z,6.11
2023-04-20T05:21:39.966Z,6.08
2023-04-20T05:22:40.006Z,6.08
2023-04-20T05:23:40.056Z,6.08
2023-04-20T05:24:40.074Z,6.1
2023-04-20T05:25:40.122Z,6.11
2023-04-20T05:26:40.167Z,6.12
2023-04-20T05:27:40.211Z,6.14
2023-04-20T05:28:40.247Z,6.12
2023-04-20T05:29:40.280Z,6.11
2023-04-20T05:30:40.320Z,6.12
2023-04-20T05:31:40.378Z,6.1
2023-04-20T05:32:40.426Z,6.09
2023-04-20T05:33:40.436Z,6.08
2023-04-20T05:34:40.485Z,6.07
2023-04-20T05:35:40.545Z,6.05
2023-04-20T05:36:40.567Z,6.08
2023-04-20T05:37:40.603Z,6.11
2023-04-20T05:38:40.637Z,6.15
2023-04-20T05:39:40.676Z,6.15
2023-04-20T05:40:40.733Z,6.14
2023-04-20T05:41:40.746Z,6.16
2023-04-20T05:42:40.792Z,6.17
2023-04-20T05:43:40.842Z,6.17
2023-04-20T05:44:40.882Z,6.14
2023-04-20T05:45:40.986Z,6.2
2023-04-20T05:46:40.957Z,6.22
2023-04-20T05:47:41.047Z,6.22
2023-04-20T05:48:41.032Z,6.22
2023-04-20T05:49:41.071Z,6.21
2023-04-20T05:50:41.111Z,6.2
2023-04-20T05:51:41.143Z,6.2
2023-04-20T05:52:41.189Z,6.21
2023-04-20T05:53:41.230Z,6.2
2023-04-20T05:54:41.264Z,6.19
2023-04-20T05:55:41.304Z,6.2
2023-04-20T05:56:41.337Z,6.16
2023-04-20T05:57:41.385Z,6.16
2023-04-20T05:58:41.436Z,6.17
2023-04-20T05:59:41.458Z,6.17
2023-04-20T06:00:41.503Z,6.17
2023-04-20T06:01:41.536Z,6.18
2023-04-20T06:02:41.663Z,6.17
2023-04-20T06:03:41.834Z,6.21
2023-04-20T06:04:41.723Z,6.19
2023-04-20T06:05:41.849Z,6.2
2023-04-20T06:06:41.732Z,6.18
2023-04-20T06:07:41.797Z,6.2
2023-04-20T06:08:41.808Z,6.15
2023-04-20T06:09:41.845Z,6.13
2023-04-20T06:10:41.916Z,6.14
2023-04-20T06:11:41.927Z,6.12
2023-04-20T06:12:41.983Z,6.13
2023-04-20T06:13:42.009Z,6.16
2023-04-20T06:14:42.037Z,6.2
2023-04-20T06:15:42.123Z,6.16
2023-04-20T06:16:42.127Z,6.2
2023-04-20T06:17:42.291Z,6.22
2023-04-20T06:18:42.211Z,6.18
2023-04-20T06:19:42.249Z,6.19
2023-04-20T06:20:42.299Z,6.22
2023-04-20T06:21:42.357Z,6.24
2023-04-20T06:22:42.377Z,6.23
2023-04-20T06:23:42.424Z,6.2
2023-04-20T06:24:42.482Z,6.17
2023-04-20T06:25:42.498Z,6.19
2023-04-20T06:26:42.546Z,6.23
2023-04-20T06:27:42.617Z,6.24
2023-04-20T06:28:42.613Z,6.25
2023-04-20T06:29:42.658Z,6.25
2023-04-20T06:30:42.713Z,6.25
2023-04-20T06:31:42.810Z,6.25
2023-04-20T06:32:42.812Z,6.28
2023-04-20T06:33:42.819Z,6.29
2023-04-20T06:34:42.857Z,6.3
2023-04-20T06:35:42.908Z,6.33
2023-04-20T06:36:42.953Z,6.31
2023-04-20T06:37:42.989Z,6.3
2023-04-20T06:38:43.006Z,6.26
2023-04-20T06:39:43.053Z,6.24
2023-04-20T06:40:43.089Z,6.26
2023-04-20T06:41:43.142Z,6.3
2023-04-20T06:42:43.180Z,6.34
2023-04-20T06:43:43.211Z,6.35
2023-04-20T06:44:43.251Z,6.36
2023-04-20T06:45:43.282Z,6.32
2023-04-20T06:46:43.381Z,6.33
2023-04-20T06:47:43.397Z,6.33
2023-04-20T06:48:43.415Z,6.4
2023-04-20T06:49:43.466Z,6.4
2023-04-20T06:50:43.495Z,6.41
2023-04-20T06:51:43.534Z,6.38
2023-04-20T06:52:43.567Z,6.36
2023-04-20T06:53:43.619Z,6.37
2023-04-20T06:54:43.656Z,6.41
2023-04-20T06:55:43.683Z,6.42
2023-04-20T06:56:43.730Z,6.4
2023-04-20T06:57:43.839Z,6.37
2023-04-20T06:58:43.812Z,6.41
2023-04-20T06:59:43.854Z,6.46
2023-04-20T07:00:43.894Z,6.52
2023-04-20T07:01:43.947Z,6.52
2023-04-20T07:02:44.081Z,6.57
2023-04-20T07:03:44.165Z,6.59
2023-04-20T07:04:44.088Z,6.55
2023-04-20T07:05:44.102Z,6.57
2023-04-20T07:06:44.145Z,6.64
2023-04-20T07:07:44.193Z,6.58
2023-04-20T07:08:44.201Z,6.59
2023-04-20T07:09:44.248Z,6.6
2023-04-20T07:10:44.294Z,6.56
2023-04-20T07:11:44.328Z,6.59
2023-04-20T07:12:44.461Z,6.66
2023-04-20T07:13:44.399Z,6.67
2023-04-20T07:14:44.447Z,6.66
2023-04-20T07:15:44.484Z,6.7
2023-04-20T07:16:44.614Z,6.71
2023-04-20T07:17:44.637Z,6.71
2023-04-20T07:18:44.638Z,6.69
2023-04-20T07:19:44.666Z,6.7
2023-04-20T07:20:44.698Z,6.68
2023-04-20T07:21:44.749Z,6.74
2023-04-20T07:22:44.795Z,6.75
2023-04-20T07:23:45.326Z,6.72
2023-04-20T07:24:44.859Z,6.69
2023-04-20T07:25:44.897Z,6.66
2023-04-20T07:26:44.936Z,6.65
2023-04-20T07:27:44.988Z,6.62
2023-04-20T07:28:45.056Z,6.68
2023-04-20T07:29:45.069Z,6.65
2023-04-20T07:30:45.097Z,6.59
2023-04-20T07:31:45.211Z,6.63
2023-04-20T07:32:45.202Z,6.65
2023-04-20T07:33:45.224Z,6.66
2023-04-20T07:34:45.251Z,6.71
2023-04-20T07:35:45.298Z,6.69
2023-04-20T07:36:45.346Z,6.64
2023-04-20T07:37:45.390Z,6.65
2023-04-20T07:38:45.410Z,6.67
2023-04-20T07:39:45.451Z,6.63
2023-04-20T07:40:45.485Z,6.65
2023-04-20T07:41:45.525Z,6.63
2023-04-20T07:42:45.578Z,6.59
2023-04-20T07:43:45.614Z,6.57
2023-04-20T07:44:45.656Z,6.69
2023-04-20T07:45:45.701Z,6.75
2023-04-20T07:46:45.726Z,6.79
2023-04-20T07:47:45.871Z,6.79
2023-04-20T07:48:45.816Z,6.81
2023-04-20T07:49:45.858Z,6.8
2023-04-20T07:50:45.898Z,6.83
2023-04-20T07:51:45.943Z,6.9
2023-04-20T07:52:45.984Z,6.94
2023-04-20T07:53:46.055Z,6.89
2023-04-20T07:54:46.086Z,6.94
2023-04-20T07:55:46.099Z,6.92
2023-04-20T07:56:46.187Z,6.87
2023-04-20T07:57:46.194Z,6.85
2023-04-20T07:58:46.228Z,6.82
2023-04-20T07:59:46.275Z,6.87
2023-04-20T08:00:46.313Z,6.85
2023-04-20T08:01:46.358Z,6.85
2023-04-20T08:02:46.665Z,6.88
2023-04-20T08:03:46.583Z,6.93
2023-04-20T08:04:46.741Z,6.93
2023-04-20T08:05:46.635Z,6.89
2023-04-20T08:06:46.546Z,6.94
2023-04-20T08:07:46.599Z,6.91
2023-04-20T08:08:46.634Z,6.89
2023-04-20T08:09:46.685Z,6.88
2023-04-20T08:10:46.757Z,6.79
2023-04-20T08:11:46.767Z,6.8
2023-04-20T08:12:46.802Z,6.76
2023-04-20T08:13:46.843Z,6.81
2023-04-20T08:14:46.868Z,6.84
2023-04-20T08:15:46.920Z,6.85
2023-04-20T08:16:46.962Z,6.92
2023-04-20T08:17:47.016Z,6.87
2023-04-20T08:18:47.043Z,6.81
2023-04-20T08:19:47.087Z,6.83
2023-04-20T08:20:47.142Z,6.82
2023-04-20T08:21:47.159Z,6.84
2023-04-20T08:22:47.200Z,6.86
2023-04-20T08:23:47.261Z,6.84
2023-04-20T08:24:47.273Z,6.87
2023-04-20T08:25:47.304Z,6.92
2023-04-20T08:26:47.344Z,6.89
2023-04-20T08:27:47.374Z,6.85
2023-04-20T08:28:47.465Z,6.85
2023-04-20T08:29:47.458Z,6.84
2023-04-20T08:30:47.494Z,6.89
2023-04-20T08:31:49.057Z,6.92
2023-04-20T08:32:47.596Z,6.89
2023-04-20T08:33:47.995Z,6.87
2023-04-20T08:34:47.667Z,6.91
2023-04-20T08:35:47.715Z,6.9
2023-04-20T08:36:47.749Z,6.9
2023-04-20T08:37:47.782Z,6.89
2023-04-20T08:38:47.829Z,6.95
2023-04-20T08:39:47.870Z,6.96
2023-04-20T08:40:47.905Z,6.89
2023-04-20T08:41:48.085Z,6.89
2023-04-20T08:42:48.006Z,6.83
2023-04-20T08:43:48.030Z,6.81
2023-04-20T08:44:48.074Z,6.75
2023-04-20T08:45:48.119Z,6.79
2023-04-20T08:46:48.204Z,6.8
2023-04-20T08:47:48.255Z,6.73
2023-04-20T08:48:48.233Z,6.71
2023-04-20T08:49:48.280Z,6.72
2023-04-20T08:50:48.317Z,6.75
2023-04-20T08:51:48.367Z,6.78
2023-04-20T08:52:48.411Z,6.78
2023-04-20T08:53:48.442Z,6.77
2023-04-20T08:54:56.792Z,6.76
2023-04-20T08:55:48.512Z,6.75
2023-04-20T08:56:48.557Z,6.82
2023-04-20T08:57:48.591Z,6.8
2023-04-20T08:58:48.630Z,6.76
2023-04-20T08:59:48.669Z,6.77
2023-04-20T09:00:48.712Z,6.79
2023-04-20T09:01:48.791Z,6.83
2023-04-20T09:02:48.877Z,6.83
2023-04-20T09:03:48.887Z,6.85
2023-04-20T09:04:49.137Z,6.85
2023-04-20T09:05:48.970Z,6.86
2023-04-20T09:06:49.027Z,6.87
2023-04-20T09:07:49.000Z,6.83
2023-04-20T09:08:49.072Z,6.83
2023-04-20T09:09:49.050Z,6.81
2023-04-20T09:10:49.097Z,6.81
2023-04-20T09:11:49.132Z,6.86
2023-04-20T09:12:49.178Z,6.87
2023-04-20T09:13:49.211Z,6.86
2023-04-20T09:14:49.252Z,6.89
2023-04-20T09:15:49.295Z,6.88
2023-04-20T09:16:49.387Z,6.86
2023-04-20T09:17:49.463Z,6.92
2023-04-20T09:18:49.413Z,6.91
2023-04-20T09:19:49.452Z,6.98
2023-04-20T09:20:49.496Z,6.96
2023-04-20T09:21:49.541Z,7.04
2023-04-20T09:22:49.584Z,7.04
2023-04-20T09:23:49.621Z,7.07
2023-04-20T09:24:49.666Z,7.06
2023-04-20T09:25:49.701Z,7.05
2023-04-20T09:26:49.759Z,7.05
2023-04-20T09:27:49.779Z,7.02
2023-04-20T09:28:49.808Z,7.05
2023-04-20T09:29:49.857Z,7.07
2023-04-20T09:30:49.897Z,7.06
2023-04-20T09:31:50.037Z,7.03
2023-04-20T09:32:50.010Z,7.02
2023-04-20T09:33:50.008Z,7.04
2023-04-20T09:34:50.063Z,7.04
2023-04-20T09:35:50.112Z,7.08
2023-04-20T09:36:50.146Z,7.03
2023-04-20T09:37:50.176Z,7.03
2023-04-20T09:38:50.227Z,7.04
2023-04-20T09:39:50.252Z,7.08
2023-04-20T09:40:50.304Z,7.11
2023-04-20T09:41:50.342Z,7.06
2023-04-20T09:42:50.382Z,7.05
2023-04-20T09:43:50.436Z,7.06
2023-04-20T09:44:50.476Z,7.08
2023-04-20T09:45:50.575Z,7.09
2023-04-20T09:46:50.550Z,7.09
2023-04-20T09:47:50.623Z,7.09
2023-04-20T09:48:50.635Z,7.13
2023-04-20T09:49:50.684Z,7.15
2023-04-20T09:50:51.652Z,7.17
2023-04-20T09:51:50.764Z,7.18
2023-04-20T09:52:50.797Z,7.15
2023-04-20T09:53:52.914Z,7.14
2023-04-20T09:54:50.878Z,7.13
2023-04-20T09:55:50.922Z,7.17
2023-04-20T09:56:50.964Z,7.18
2023-04-20T09:57:51.007Z,7.19
2023-04-20T09:58:51.038Z,7.18
2023-04-20T09:59:53.218Z,7.2
2023-04-20T10:00:51.238Z,7.24
2023-04-20T10:01:51.232Z,7.24
2023-04-20T10:02:51.264Z,7.22
2023-04-20T10:03:51.445Z,7.2
2023-04-20T10:04:51.287Z,7.27
2023-04-20T10:05:53.510Z,7.26
2023-04-20T10:06:51.356Z,7.28
2023-04-20T10:07:51.401Z,7.35
2023-04-20T10:08:51.462Z,7.36
2023-04-20T10:09:51.480Z,7.33
2023-04-20T10:10:51.525Z,7.32
2023-04-20T10:11:54.062Z,7.31
2023-04-20T10:12:51.586Z,7.32
2023-04-20T10:13:51.624Z,7.25
2023-04-20T10:14:51.668Z,7.22
2023-04-20T10:15:51.714Z,7.2
2023-04-20T10:16:51.797Z,7.22
2023-04-20T10:17:51.889Z,7.16
2023-04-20T10:18:51.954Z,7.15
2023-04-20T10:19:51.853Z,7.16
2023-04-20T10:20:51.894Z,7.13
2023-04-20T10:21:51.938Z,7.05
2023-04-20T10:22:51.974Z,7.06
2023-04-20T10:23:52.022Z,7.09
2023-04-20T10:24:52.057Z,7.1
2023-04-20T10:25:52.097Z,7.09
2023-04-20T10:26:52.125Z,7.11
2023-04-20T10:27:52.186Z,7.13
2023-04-20T10:28:52.226Z,7.17
2023-04-20T10:29:52.260Z,7.2
2023-04-20T10:30:52.316Z,7.24
2023-04-20T10:31:52.340Z,7.24
2023-04-20T10:32:52.408Z,7.27
2023-04-20T10:33:52.408Z,7.23
2023-04-20T10:34:52.461Z,7.19
2023-04-20T10:35:52.508Z,7.13
2023-04-20T10:36:52.541Z,7.17
2023-04-20T10:37:52.569Z,7.22
2023-04-20T10:38:52.622Z,7.21
2023-04-20T10:39:52.662Z,7.21
2023-04-20T10:40:52.707Z,7.22
2023-04-20T10:41:52.749Z,7.2
2023-04-20T10:42:52.785Z,7.25
2023-04-20T10:43:52.836Z,7.22
2023-04-20T10:44:52.898Z,7.26
2023-04-20T10:45:52.975Z,7.27
2023-04-20T10:46:52.993Z,7.31
2023-04-20T10:47:53.058Z,7.32
2023-04-20T10:48:53.044Z,7.39
2023-04-20T10:49:53.083Z,7.43
2023-04-20T10:50:53.142Z,7.36
2023-04-20T10:51:56.208Z,7.29
2023-04-20T10:53:53.241Z,7.37
2023-04-20T10:54:53.288Z,7.38
2023-04-20T10:55:53.348Z,7.36
2023-04-20T10:56:53.367Z,7.38
2023-04-20T10:57:53.430Z,7.41
2023-04-20T10:58:53.444Z,7.31
2023-04-20T10:59:53.482Z,7.28
2023-04-20T11:00:53.518Z,7.31
2023-04-20T11:01:53.591Z,7.27
2023-04-20T11:02:53.778Z,7.27
2023-04-20T11:03:53.699Z,7.24
2023-04-20T11:04:53.722Z,7.25
2023-04-20T11:05:53.723Z,7.3
2023-04-20T11:06:53.754Z,7.28
2023-04-20T11:07:53.804Z,7.28
2023-04-20T11:08:53.849Z,7.29
2023-04-20T11:09:53.901Z,7.33
2023-04-20T11:10:53.926Z,7.36
2023-04-20T11:11:53.980Z,7.3
2023-04-20T11:12:54.007Z,7.25
2023-04-20T11:13:54.046Z,7.26
2023-04-20T11:14:54.079Z,7.28
2023-04-20T11:15:54.198Z,7.26
2023-04-20T11:16:54.234Z,7.3
2023-04-20T11:17:54.255Z,7.35
2023-04-20T11:18:54.247Z,7.32
2023-04-20T11:19:54.297Z,7.32
2023-04-20T11:20:54.343Z,7.29
2023-04-20T11:21:54.353Z,7.31
2023-04-20T11:22:54.884Z,7.36
2023-04-20T11:23:54.445Z,7.34
2023-04-20T11:24:54.492Z,7.3
2023-04-20T11:25:54.532Z,7.28
2023-04-20T11:26:54.617Z,7.32
2023-04-20T11:27:54.614Z,7.3
2023-04-20T11:28:56.138Z,7.31
2023-04-20T11:29:54.693Z,7.33
2023-04-20T11:30:54.756Z,7.3
2023-04-20T11:31:54.905Z,7.26
2023-04-20T11:32:55.014Z,7.21
2023-04-20T11:33:54.865Z,7.2
2023-04-20T11:35:05.529Z,7.22
2023-04-20T11:35:54.939Z,7.22
2023-04-20T11:36:54.978Z,7.21
2023-04-20T11:37:55.024Z,7.25
2023-04-20T11:38:55.057Z,7.21
2023-04-20T11:39:55.115Z,7.15
2023-04-20T11:40:55.138Z,7.2
2023-04-20T11:41:55.182Z,7.28
2023-04-20T11:42:55.229Z,7.24
2023-04-20T11:43:55.279Z,7.24
2023-04-20T11:44:55.298Z,7.25
2023-04-20T11:45:55.403Z,7.25
2023-04-20T11:46:55.383Z,7.31
2023-04-20T11:47:55.503Z,7.28
2023-04-20T11:48:55.459Z,7.23
2023-04-20T11:49:55.503Z,7.27
2023-04-20T11:50:55.536Z,7.27
2023-04-20T11:51:55.580Z,7.26
2023-04-20T11:52:55.611Z,7.27
2023-04-20T11:53:55.659Z,7.3
2023-04-20T11:54:55.702Z,7.32
2023-04-20T11:55:55.732Z,7.36
2023-04-20T11:56:55.773Z,7.31
2023-04-20T11:57:55.804Z,7.3
2023-04-20T11:58:55.857Z,7.34
2023-04-20T11:59:55.895Z,7.34
2023-04-20T12:00:55.939Z,7.37
2023-04-20T12:01:55.985Z,7.32
2023-04-20T12:02:56.211Z,7.33
2023-04-20T12:03:56.289Z,7.33
2023-04-20T12:04:56.204Z,7.33
2023-04-20T12:05:56.276Z,7.36
2023-04-20T12:06:56.183Z,7.37
2023-04-20T12:07:56.226Z,7.39
2023-04-20T12:08:56.264Z,7.41
2023-04-20T12:09:56.309Z,7.36
2023-04-20T12:10:58.527Z,7.36
2023-04-20T12:11:56.377Z,7.35
2023-04-20T12:12:56.427Z,7.43
2023-04-20T12:13:56.468Z,7.44
2023-04-20T12:14:56.511Z,7.35
2023-04-20T12:15:56.610Z,7.4
2023-04-20T12:16:58.490Z,7.46
2023-04-20T12:17:56.667Z,7.37
2023-04-20T12:18:56.655Z,7.4
2023-04-20T12:19:56.696Z,7.46
2023-04-20T12:20:56.739Z,7.44
2023-04-20T12:21:56.778Z,7.39
2023-04-20T12:22:58.974Z,7.47
2023-04-20T12:23:56.853Z,7.42
2023-04-20T12:24:56.898Z,7.47
2023-04-20T12:25:56.936Z,7.38
2023-04-20T12:26:56.958Z,7.45
2023-04-20T12:27:57.013Z,7.49
2023-04-20T12:28:57.044Z,7.5
2023-04-20T12:29:57.093Z,7.46
2023-04-20T12:30:57.167Z,7.44
2023-04-20T12:31:57.257Z,7.45
2023-04-20T12:32:57.249Z,7.47
2023-04-20T12:33:57.259Z,7.48
2023-04-20T12:34:57.307Z,7.46
2023-04-20T12:35:57.336Z,7.42
2023-04-20T12:36:57.397Z,7.46
2023-04-20T12:37:57.424Z,7.5
2023-04-20T12:38:57.466Z,7.5
2023-04-20T12:39:57.501Z,7.51
2023-04-20T12:40:57.549Z,7.46
2023-04-20T12:41:57.591Z,7.51
2023-04-20T12:42:57.632Z,7.46
2023-04-20T12:43:57.678Z,7.48
2023-04-20T12:44:57.714Z,7.44
2023-04-20T12:45:57.762Z,7.43
2023-04-20T12:46:57.829Z,7.5
2023-04-20T12:47:59.767Z,7.53
2023-04-20T12:48:57.894Z,7.5
2023-04-20T12:49:57.914Z,7.52
2023-04-20T12:50:57.954Z,7.51
2023-04-20T12:51:57.993Z,7.52
2023-04-20T12:52:58.040Z,7.56
2023-04-20T12:53:58.068Z,7.59
2023-04-20T12:54:58.113Z,7.58
2023-04-20T12:56:01.369Z,7.59
2023-04-20T12:56:58.191Z,7.57
2023-04-20T12:57:58.232Z,7.62
2023-04-20T12:58:58.279Z,7.57
2023-04-20T12:59:58.324Z,7.55
2023-04-20T13:00:58.386Z,7.6
2023-04-20T13:01:58.547Z,7.61
2023-04-20T13:02:58.609Z,7.59
2023-04-20T13:03:58.670Z,7.58
2023-04-20T13:04:58.500Z,9.37
2023-04-20T13:05:58.543Z,10.38
2023-04-20T13:06:58.592Z,10.33
2023-04-20T13:07:58.626Z,10.34
2023-04-20T13:08:58.667Z,10.39
2023-04-20T13:09:58.700Z,10.47
2023-04-20T13:10:58.753Z,10.41
2023-04-20T13:11:58.800Z,10.41
2023-04-20T13:12:58.834Z,10.43
2023-04-20T13:13:58.877Z,10.46
2023-04-20T13:14:58.917Z,10.52
2023-04-20T13:15:58.984Z,10.56
2023-04-20T13:16:59.114Z,10.49
2023-04-20T13:17:59.090Z,10.46
2023-04-20T13:18:59.084Z,10.52
2023-04-20T13:19:59.125Z,10.74
2023-04-20T13:20:59.161Z,10.69
2023-04-20T13:21:59.198Z,10.58