createdAt,value
2022-10-21T00:01:06.551Z,100246.00
2022-10-21T00:03:35.405Z,100235.53
2022-10-21T00:06:03.959Z,100238.38
2022-10-21T00:08:32.090Z,100235.16
2022-10-21T00:11:02.925Z,100236.91
2022-10-21T00:13:34.260Z,100221.66
2022-10-21T00:16:13.689Z,100166.44
2022-10-21T00:18:44.265Z,100172.00
2022-10-21T00:21:19.747Z,100217.22
2022-10-21T00:23:48.618Z,100220.88
2022-10-21T00:26:18.505Z,100184.25
2022-10-21T00:28:46.800Z,100215.25
2022-10-21T00:31:16.943Z,100073.81
2022-10-21T00:33:44.939Z,100214.53
2022-10-21T00:36:16.181Z,100209.75
2022-10-21T00:38:47.243Z,100208.72
2022-10-21T00:41:19.197Z,100203.78
2022-10-21T00:43:56.046Z,100208.66
2022-10-21T00:47:08.822Z,100207.13
2022-10-21T00:49:52.425Z,100199.03
2022-10-21T00:52:24.299Z,100207.44
2022-10-21T00:54:55.737Z,100188.03
2022-10-21T00:57:25.685Z,100211.56
2022-10-21T01:00:00.392Z,100218.84
2022-10-21T01:02:29.397Z,100207.63
2022-10-21T01:05:01.579Z,100227.31
2022-10-21T01:07:29.820Z,100179.97
2022-10-21T01:09:57.859Z,100226.00
2022-10-21T01:13:03.124Z,100217.34
2022-10-21T01:15:42.287Z,100202.16
2022-10-21T01:19:04.147Z,100200.25
2022-10-21T01:21:46.289Z,100208.41
2022-10-21T01:24:17.228Z,100208.31
2022-10-21T01:27:21.817Z,100199.75
2022-10-21T01:30:06.801Z,100194.72
2022-10-21T01:36:00.518Z,100193.63
2022-10-21T01:39:15.832Z,100204.28
2022-10-21T01:41:59.811Z,100125.25
2022-10-21T01:44:55.042Z,100202.13
2022-10-21T01:47:34.760Z,100163.56
2022-10-21T01:50:24.259Z,100194.72
2022-10-21T01:53:00.324Z,100201.19
2022-10-21T01:55:32.352Z,100199.56
2022-10-21T01:58:08.801Z,100202.56
2022-10-21T02:00:39.655Z,100178.91
2022-10-21T02:03:16.629Z,100128.38
2022-10-21T02:05:44.770Z,100170.22
2022-10-21T02:08:12.804Z,100114.28
2022-10-21T02:10:46.121Z,100174.44
2022-10-21T02:13:20.432Z,100167.16
2022-10-21T02:15:49.513Z,100172.91
2022-10-21T02:18:25.954Z,100172.28
2022-10-21T02:21:03.508Z,100185.91
2022-10-21T02:23:58.296Z,100182.25
2022-10-21T02:26:28.246Z,100184.84
2022-10-21T02:28:58.845Z,100175.31
2022-10-21T02:31:52.293Z,100130.78
2022-10-21T02:34:58.985Z,100179.28
2022-10-21T02:37:47.433Z,100185.88
2022-10-21T02:40:30.193Z,100172.34
2022-10-21T02:43:07.115Z,100174.28
2022-10-21T02:45:35.644Z,100170.41
2022-10-21T02:48:04.284Z,100175.09
2022-10-21T02:50:32.758Z,100080.72
2022-10-21T02:53:00.774Z,100162.50
2022-10-21T02:55:28.801Z,100162.38
2022-10-21T02:57:56.879Z,100106.88
2022-10-21T03:00:25.520Z,100149.44
2022-10-21T03:02:53.880Z,100101.59
2022-10-21T03:05:22.093Z,100139.00
2022-10-21T03:07:50.466Z,100107.41
2022-10-21T03:10:18.378Z,100123.53
2022-10-21T03:12:46.312Z,100092.28
2022-10-21T03:15:14.568Z,100085.44
2022-10-21T03:17:42.655Z,100105.72
2022-10-21T03:20:11.640Z,100069.66
2022-10-21T03:22:39.569Z,100113.59
2022-10-21T03:25:08.407Z,100099.13
2022-10-21T03:27:36.447Z,100114.59
2022-10-21T03:30:08.216Z,100110.25
2022-10-21T03:32:36.685Z,100058.41
2022-10-21T03:35:05.243Z,100097.00
2022-10-21T03:37:33.189Z,100099.94
2022-10-21T03:40:01.332Z,100101.97
2022-10-21T03:42:29.689Z,100088.53
2022-10-21T03:44:59.252Z,100039.72
2022-10-21T03:47:27.125Z,100086.28
2022-10-21T03:49:55.333Z,100091.88
2022-10-21T03:52:23.258Z,100083.00
2022-10-21T03:54:51.200Z,100072.53
2022-10-21T03:57:20.606Z,100039.25
2022-10-21T03:59:49.640Z,100079.28
2022-10-21T04:02:17.505Z,100084.97
2022-10-21T04:04:45.479Z,100072.91
2022-10-21T04:07:13.865Z,100044.69
2022-10-21T04:09:41.757Z,100076.03
2022-10-21T04:12:09.704Z,100066.53
2022-10-21T04:14:37.861Z,100069.22
2022-10-21T04:17:07.862Z,100024.47
2022-10-21T04:19:36.218Z,100004.41
2022-10-21T04:22:04.266Z,100051.59
2022-10-21T04:24:32.134Z,100050.66
2022-10-21T04:27:00.133Z,100046.13
2022-10-21T04:29:28.065Z,100037.16
2022-10-21T04:34:29.738Z,100031.63
2022-10-21T04:37:01.055Z,100012.50
2022-10-21T04:39:32.976Z,99972.16
2022-10-21T04:42:00.782Z,99970.06
2022-10-21T04:44:28.810Z,100008.97
2022-10-21T04:46:56.969Z,99999.03
2022-10-21T04:49:24.864Z,100000.94
2022-10-21T04:51:52.757Z,99960.88
2022-10-21T04:54:20.893Z,99962.53
2022-10-21T04:56:48.935Z,100004.19
2022-10-21T04:59:16.801Z,99850.94
2022-10-21T05:01:44.878Z,99944.59
2022-10-21T05:04:12.731Z,100001.09
2022-10-21T05:06:40.660Z,99944.72
2022-10-21T05:09:10.310Z,99995.16
2022-10-21T05:11:38.277Z,99972.09
2022-10-21T05:14:06.164Z,99994.91
2022-10-21T05:16:34.140Z,99992.16
2022-10-21T05:19:02.356Z,100002.78
2022-10-21T05:21:30.453Z,100002.44
2022-10-21T05:23:58.877Z,99962.22
2022-10-21T05:26:28.978Z,100000.38
2022-10-21T05:28:58.621Z,99997.13
2022-10-21T05:31:27.208Z,100013.56
2022-10-21T05:33:55.246Z,99986.03
2022-10-21T05:36:24.185Z,99982.25
2022-10-21T05:38:53.038Z,99962.38
2022-10-21T05:41:21.191Z,100000.38
2022-10-21T05:43:49.269Z,99994.75
2022-10-21T05:46:17.856Z,99996.19
2022-10-21T05:48:45.688Z,100008.69
2022-10-21T05:51:13.837Z,100005.50
2022-10-21T05:53:41.735Z,100002.66
2022-10-21T05:56:09.615Z,99912.63
2022-10-21T05:58:37.639Z,99994.78
2022-10-21T06:01:05.798Z,99994.00
2022-10-21T06:03:35.167Z,99996.38
2022-10-21T06:06:07.295Z,99994.75
2022-10-21T06:08:39.258Z,99987.91
2022-10-21T06:11:15.163Z,99987.81
2022-10-21T06:13:43.168Z,99977.94
2022-10-21T06:16:12.242Z,99968.91
2022-10-21T06:18:41.551Z,99981.59
2022-10-21T06:21:10.557Z,99982.41
2022-10-21T06:23:38.721Z,99977.06
2022-10-21T06:26:10.991Z,99976.69
2022-10-21T06:28:41.720Z,99960.34
2022-10-21T06:31:17.451Z,99972.88
2022-10-21T06:33:45.575Z,99943.91
2022-10-21T06:36:14.070Z,99978.06
2022-10-21T06:38:42.646Z,99983.50
2022-10-21T06:41:14.685Z,99893.19
2022-10-21T06:43:43.271Z,99889.31
2022-10-21T06:46:14.969Z,99951.66
2022-10-21T06:48:43.269Z,99931.81
2022-10-21T06:51:20.306Z,99951.44
2022-10-21T06:53:54.879Z,99967.09
2022-10-21T06:56:24.594Z,99947.78
2022-10-21T06:58:53.081Z,99974.06
2022-10-21T07:01:48.187Z,99967.50
2022-10-21T07:04:21.846Z,99970.50
2022-10-21T07:06:50.137Z,99971.00
2022-10-21T07:09:18.312Z,99939.53
2022-10-21T07:11:46.229Z,99982.94
2022-10-21T07:14:14.974Z,99934.50
2022-10-21T07:16:42.919Z,99975.63
2022-10-21T07:19:11.377Z,99888.47
2022-10-21T07:21:39.479Z,99966.72
2022-10-21T07:24:07.417Z,99961.66
2022-10-21T07:26:35.519Z,99960.63
2022-10-21T07:29:04.637Z,99911.00
2022-10-21T07:31:36.979Z,99951.09
2022-10-21T07:34:08.469Z,99944.59
2022-10-21T07:36:41.527Z,99959.34
2022-10-21T07:39:14.769Z,99927.66
2022-10-21T07:41:48.035Z,99959.09
2022-10-21T07:44:18.675Z,99911.06
2022-10-21T07:46:48.879Z,99961.66
2022-10-21T07:49:18.573Z,99938.16
2022-10-21T07:51:47.788Z,99936.22
2022-10-21T07:54:16.200Z,99943.97
2022-10-21T07:56:51.585Z,99952.16
2022-10-21T07:59:23.376Z,99923.25
2022-10-21T08:01:54.128Z,99914.06
2022-10-21T08:04:30.029Z,99898.41
2022-10-21T08:06:59.004Z,99895.38
2022-10-21T08:09:27.281Z,99891.88
2022-10-21T08:11:55.661Z,99809.25
2022-10-21T08:14:23.810Z,99850.44
2022-10-21T08:16:54.603Z,99854.16
2022-10-21T08:19:27.534Z,99809.53
2022-10-21T08:21:56.806Z,99856.81
2022-10-21T08:24:25.429Z,99847.94
2022-10-21T08:26:54.445Z,99795.47
2022-10-21T08:29:22.537Z,99809.06
2022-10-21T08:31:50.550Z,99829.94
2022-10-21T08:34:18.733Z,99840.66
2022-10-21T08:36:47.965Z,99847.00
2022-10-21T08:39:15.918Z,99850.19
2022-10-21T08:42:16.564Z,99839.56
2022-10-21T08:45:03.116Z,99839.28
2022-10-21T08:47:47.438Z,99838.88
2022-10-21T08:50:17.054Z,99840.09
2022-10-21T08:53:35.976Z,99841.53
2022-10-21T08:56:18.620Z,99842.59
2022-10-21T08:58:51.264Z,99825.88
2022-10-21T09:01:31.877Z,99817.00
2022-10-21T09:04:24.223Z,99805.22
2022-10-21T09:07:27.407Z,99798.88
2022-10-21T09:10:28.843Z,99786.19
2022-10-21T09:13:25.664Z,99784.84
2022-10-21T09:16:24.203Z,99787.41
2022-10-21T09:19:03.977Z,99796.91
2022-10-21T09:21:45.007Z,99772.69
2022-10-21T09:24:36.703Z,99767.09
2022-10-21T09:27:08.009Z,99777.53
2022-10-21T09:29:45.023Z,99771.34
2022-10-21T09:32:22.479Z,99765.63
2022-10-21T09:35:02.221Z,99713.94
2022-10-21T09:37:53.932Z,99762.34
2022-10-21T09:40:26.373Z,99770.53
2022-10-21T09:42:59.091Z,99770.81
2022-10-21T09:45:43.603Z,99758.94
2022-10-21T09:48:25.894Z,99755.66
2022-10-21T09:51:19.696Z,99740.00
2022-10-21T09:53:57.552Z,99747.00
2022-10-21T09:56:52.309Z,99735.06
2022-10-21T09:59:22.965Z,99654.06
2022-10-21T10:01:51.452Z,99747.81
2022-10-21T10:04:34.936Z,99734.69
2022-10-21T10:07:19.850Z,99744.66
2022-10-21T10:09:48.577Z,99694.56
2022-10-21T10:12:22.068Z,99689.06
2022-10-21T10:14:50.954Z,99711.19
2022-10-21T10:17:37.331Z,99626.22
2022-10-21T10:20:05.658Z,99709.97
2022-10-21T10:22:43.467Z,99660.38
2022-10-21T10:25:24.522Z,99683.06
2022-10-21T10:28:08.301Z,99696.88
2022-10-21T10:30:50.987Z,99653.56
2022-10-21T10:33:24.948Z,99693.88
2022-10-21T10:36:08.533Z,99692.91
2022-10-21T10:38:57.207Z,99673.06
2022-10-21T10:41:34.780Z,99674.09
2022-10-21T10:44:12.397Z,99681.41
2022-10-21T10:46:40.786Z,99579.09
2022-10-21T10:49:15.407Z,99672.63
2022-10-21T10:51:47.743Z,99655.53
2022-10-21T10:54:28.844Z,99648.47
2022-10-21T10:57:01.598Z,99622.00
2022-10-21T11:00:06.273Z,99641.97
2022-10-21T11:03:06.599Z,99594.03
2022-10-21T11:05:45.407Z,99635.88
2022-10-21T11:08:34.201Z,99601.00
2022-10-21T11:11:13.685Z,99634.53
2022-10-21T11:13:42.414Z,99629.13
2022-10-21T11:16:50.371Z,99623.50
2022-10-21T11:20:29.629Z,99617.78
2022-10-21T11:23:35.133Z,99604.81
2022-10-21T11:26:40.005Z,99601.00
2022-10-21T11:30:06.079Z,99598.34
2022-10-21T11:33:11.124Z,99592.19
2022-10-21T11:35:57.769Z,99575.28
2022-10-21T11:39:01.658Z,99515.25
2022-10-21T11:41:45.008Z,99558.88
2022-10-21T11:44:35.323Z,99516.75
2022-10-21T11:47:41.518Z,99523.41
2022-10-21T11:50:33.742Z,99525.28
2022-10-21T11:53:26.343Z,99571.09
2022-10-21T11:56:13.476Z,99553.88
2022-10-21T12:02:26.429Z,99560.41
2022-10-21T12:05:32.007Z,99538.19
2022-10-21T12:08:10.289Z,99531.53
2022-10-21T12:11:11.947Z,99525.50
2022-10-21T12:13:56.147Z,99530.19
2022-10-21T12:16:30.480Z,99512.66
2022-10-21T12:19:05.872Z,99518.69
2022-10-21T12:21:38.698Z,99519.91
2022-10-21T12:24:30.910Z,99509.13
2022-10-21T12:27:17.582Z,99502.41
2022-10-21T12:30:02.774Z,99509.41
2022-10-21T12:33:02.407Z,99505.38
2022-10-21T12:36:11.134Z,99501.38
2022-10-21T12:38:46.938Z,99503.13
2022-10-21T12:41:24.287Z,99490.53
2022-10-21T12:43:57.523Z,99486.38
2022-10-21T12:46:47.394Z,99497.91
2022-10-21T12:49:43.507Z,99481.25
2022-10-21T12:52:38.375Z,99462.69
2022-10-21T12:55:21.304Z,99463.69
2022-10-21T12:58:04.501Z,99456.03
2022-10-21T13:00:32.846Z,99424.13
2022-10-21T13:03:11.613Z,99421.63
2022-10-21T13:05:39.581Z,99464.03
2022-10-21T13:08:23.181Z,99436.25
2022-10-21T13:11:06.121Z,99463.00
2022-10-21T13:13:45.670Z,99465.06
2022-10-21T13:16:19.396Z,99451.00
2022-10-21T13:19:05.436Z,99455.00
2022-10-21T13:21:41.990Z,99445.63
2022-10-21T13:24:15.506Z,99457.63
2022-10-21T13:26:54.371Z,99445.75
2022-10-21T13:29:36.751Z,99454.13
2022-10-21T13:32:19.622Z,99452.28
2022-10-21T13:35:20.712Z,99448.66
2022-10-21T13:38:04.938Z,99446.81
2022-10-21T13:40:46.684Z,99427.91
2022-10-21T13:43:18.090Z,99395.47
2022-10-21T13:45:52.258Z,99423.88
2022-10-21T13:48:24.577Z,99435.50
2022-10-21T13:50:53.628Z,99398.78
2022-10-21T13:53:29.651Z,99428.50
2022-10-21T13:56:02.913Z,99418.59
2022-10-21T13:58:39.254Z,99417.75
2022-10-21T14:01:22.162Z,99414.84
2022-10-21T14:03:50.758Z,99409.81
2022-10-21T14:06:36.692Z,99387.63
2022-10-21T14:09:09.567Z,99385.09
2022-10-21T14:11:46.460Z,99351.19
2022-10-21T14:14:19.182Z,99396.53
2022-10-21T14:16:58.183Z,99353.50
2022-10-21T14:19:36.884Z,99342.03
2022-10-21T14:24:47.145Z,99370.59
2022-10-21T14:27:21.002Z,99336.63
2022-10-21T14:29:49.579Z,99341.44
2022-10-21T14:32:21.991Z,99360.44
2022-10-21T14:35:10.893Z,99402.22
2022-10-21T14:37:51.041Z,99399.19
2022-10-21T14:40:36.757Z,99401.84
2022-10-21T14:43:38.491Z,99385.13
2022-10-21T14:46:08.892Z,99349.59
2022-10-21T14:49:03.611Z,99344.28
2022-10-21T14:51:38.165Z,99366.13
2022-10-21T14:54:07.675Z,99371.59
2022-10-21T14:56:42.980Z,99372.34
2022-10-21T14:59:24.797Z,99310.84
2022-10-21T15:01:54.583Z,99354.19
2022-10-21T15:05:04.743Z,99359.66
2022-10-21T15:07:39.427Z,99305.44
2022-10-21T15:10:13.870Z,99360.25
2022-10-21T15:12:52.901Z,99355.78
2022-10-21T15:15:52.577Z,99362.22
2022-10-21T15:18:44.283Z,99325.88
2022-10-21T15:21:27.456Z,99336.38
2022-10-21T15:23:59.263Z,99337.00
2022-10-21T15:26:31.158Z,99363.75
2022-10-21T15:28:59.198Z,99376.66
2022-10-21T15:31:29.410Z,99370.97
2022-10-21T15:34:00.338Z,99345.88
2022-10-21T15:36:28.511Z,99354.16
2022-10-21T15:38:56.796Z,99394.94
2022-10-21T15:41:26.755Z,99397.78
2022-10-21T15:44:02.112Z,99395.81
2022-10-21T15:46:41.602Z,99340.56
2022-10-21T15:49:20.504Z,99377.53
2022-10-21T15:51:49.959Z,99374.03
2022-10-21T15:54:19.746Z,99375.19
2022-10-21T15:56:54.707Z,99381.50
2022-10-21T15:59:31.994Z,99393.19
2022-10-21T16:02:01.017Z,99381.59
2022-10-21T16:04:29.434Z,99378.53
2022-10-21T16:06:57.834Z,99284.91
2022-10-21T16:09:29.234Z,99304.75
2022-10-21T16:12:00.950Z,99393.25
2022-10-21T16:14:31.129Z,99386.13
2022-10-21T16:16:59.910Z,99322.03
2022-10-21T16:19:29.085Z,99336.56
2022-10-21T16:21:57.707Z,99390.50
2022-10-21T16:24:25.836Z,99403.19
2022-10-21T16:26:54.059Z,99398.72
2022-10-21T16:29:25.563Z,99398.72
2022-10-21T16:31:54.052Z,99393.97
2022-10-21T16:34:22.214Z,99349.06
2022-10-21T16:36:50.663Z,99382.56
2022-10-21T16:39:22.667Z,99349.38
2022-10-21T16:41:54.492Z,99387.16
2022-10-21T16:44:22.748Z,99374.78
2022-10-21T16:46:55.594Z,99358.44
2022-10-21T16:49:26.975Z,99394.06
2022-10-21T16:51:57.890Z,99380.25
2022-10-21T16:54:26.143Z,99393.25
2022-10-21T16:56:56.798Z,99384.47
2022-10-21T16:59:25.459Z,99384.06
2022-10-21T17:01:53.547Z,99372.03
2022-10-21T17:04:21.705Z,99382.41
2022-10-21T17:06:49.946Z,99363.97
2022-10-21T17:09:19.862Z,99293.34
2022-10-21T17:11:48.259Z,99367.22
2022-10-21T17:14:20.852Z,99369.44
2022-10-21T17:16:49.538Z,99366.22
2022-10-21T17:19:17.716Z,99359.91
2022-10-21T17:21:46.808Z,99368.44
2022-10-21T17:24:18.057Z,99377.25
2022-10-21T17:26:46.386Z,99361.34
2022-10-21T17:29:16.312Z,99350.63
2022-10-21T17:31:44.586Z,99351.31
2022-10-21T17:34:32.617Z,99329.41
2022-10-21T17:37:02.248Z,99354.09
2022-10-21T17:39:30.429Z,99359.41
2022-10-21T17:41:59.071Z,99351.34
2022-10-21T17:44:27.212Z,99363.19
2022-10-21T17:46:56.048Z,99331.34
2022-10-21T17:49:27.998Z,99357.63
2022-10-21T17:51:57.200Z,99357.06
2022-10-21T17:54:29.161Z,99356.34
2022-10-21T17:56:58.589Z,99356.50
2022-10-21T17:59:27.092Z,99348.81
2022-10-21T18:01:55.458Z,99363.91
2022-10-21T18:04:23.954Z,99347.28
2022-10-21T18:06:52.192Z,99356.22
2022-10-21T18:09:20.340Z,99352.50
2022-10-21T18:11:49.865Z,99339.41
2022-10-21T18:14:18.048Z,99327.63
2022-10-21T18:16:46.231Z,99349.69
2022-10-21T18:19:15.095Z,99352.47
2022-10-21T18:21:43.252Z,99339.50
2022-10-21T18:24:12.618Z,99300.53
2022-10-21T18:26:43.958Z,99355.59
2022-10-21T18:29:12.261Z,99296.22
2022-10-21T18:31:41.418Z,99298.47
2022-10-21T18:34:12.711Z,99288.09
2022-10-21T18:36:42.460Z,99327.38
2022-10-21T18:39:12.642Z,99329.59
2022-10-21T18:41:41.673Z,99281.09
2022-10-21T18:44:16.298Z,99316.88
2022-10-21T18:46:47.422Z,99278.72
2022-10-21T18:49:18.846Z,99327.56
2022-10-21T18:51:47.286Z,99235.91
2022-10-21T18:54:17.223Z,99324.69
2022-10-21T18:56:45.927Z,99305.16
2022-10-21T18:59:15.010Z,99325.13
2022-10-21T19:01:46.065Z,99276.13
2022-10-21T19:04:15.456Z,99323.09
2022-10-21T19:06:47.129Z,99325.34
2022-10-21T19:09:18.183Z,99323.66
2022-10-21T19:11:47.784Z,99327.56
2022-10-21T19:14:19.880Z,99325.88
2022-10-21T19:16:49.201Z,99341.66
2022-10-21T19:19:17.805Z,99339.72
2022-10-21T19:21:48.941Z,99323.66
2022-10-21T19:24:17.333Z,99327.28
2022-10-21T19:26:47.160Z,99290.94
2022-10-21T19:29:20.102Z,99321.81
2022-10-21T19:31:48.851Z,99304.34
2022-10-21T19:34:21.993Z,99320.53
2022-10-21T19:36:50.894Z,99305.78
2022-10-21T19:39:19.869Z,99315.28
2022-10-21T19:41:48.624Z,99275.06
2022-10-21T19:44:17.232Z,99327.28
2022-10-21T19:46:46.350Z,99248.38
2022-10-21T19:49:15.512Z,99332.56
2022-10-21T19:51:44.288Z,99328.97
2022-10-21T19:54:14.067Z,99337.34
2022-10-21T19:56:42.691Z,99289.31
2022-10-21T19:59:11.335Z,99320.75
2022-10-21T20:01:39.685Z,99329.03
2022-10-21T20:04:08.514Z,99320.09
2022-10-21T20:06:39.216Z,99331.03
2022-10-21T20:09:14.023Z,99332.28
2022-10-21T20:11:42.282Z,99298.63
2022-10-21T20:14:13.835Z,99282.72
2022-10-21T20:16:43.577Z,99310.25
2022-10-21T20:19:12.982Z,99322.16
2022-10-21T20:21:43.816Z,99237.09
2022-10-21T20:24:17.468Z,99317.41
2022-10-21T20:26:49.345Z,99312.94
2022-10-21T20:29:19.265Z,99280.09
2022-10-21T20:31:47.706Z,99297.28
2022-10-21T20:34:16.074Z,99309.00
2022-10-21T20:36:45.469Z,99304.41
2022-10-21T20:39:14.791Z,99290.19
2022-10-21T20:41:43.112Z,99250.63
2022-10-21T20:44:16.679Z,99279.81
2022-10-21T20:46:46.159Z,99285.41
2022-10-21T20:49:14.099Z,99230.53
2022-10-21T20:51:42.945Z,99245.31
2022-10-21T20:54:18.657Z,99286.13
2022-10-21T20:56:47.046Z,99293.25
2022-10-21T20:59:16.869Z,99286.13
2022-10-21T21:01:47.441Z,99250.91
2022-10-21T21:04:18.215Z,99235.28
2022-10-21T21:06:49.471Z,99281.53
2022-10-21T21:12:08.149Z,99283.75
2022-10-21T21:14:36.308Z,99274.53
2022-10-21T21:17:05.632Z,99277.44
2022-10-21T21:19:33.703Z,99272.97
2022-10-21T21:22:03.943Z,99271.03
2022-10-21T21:24:33.063Z,99260.41
2022-10-21T21:27:01.117Z,99260.81
2022-10-21T21:29:29.061Z,99260.69
2022-10-21T21:31:56.919Z,99262.78
2022-10-21T21:34:24.828Z,99211.97
2022-10-21T21:36:53.025Z,99205.13
2022-10-21T21:39:20.819Z,99215.75
2022-10-21T21:41:50.417Z,99241.94
2022-10-21T21:44:18.425Z,99248.38
2022-10-21T21:46:46.344Z,99211.53
2022-10-21T21:49:17.991Z,99245.44
2022-10-21T21:51:46.854Z,99230.22
2022-10-21T21:54:16.176Z,99149.88
2022-10-21T21:57:00.665Z,99241.81
2022-10-21T21:59:40.339Z,99232.28
2022-10-21T22:02:09.310Z,99189.22
2022-10-21T22:04:39.366Z,99187.97
2022-10-21T22:07:07.853Z,99234.94
2022-10-21T22:09:35.858Z,99180.69
2022-10-21T22:12:03.948Z,99235.69
2022-10-21T22:14:32.160Z,99190.34
2022-10-21T22:17:00.108Z,99222.97
2022-10-21T22:19:28.105Z,99232.19
2022-10-21T22:21:56.078Z,99139.41
2022-10-21T22:24:24.645Z,99234.88
2022-10-21T22:26:52.619Z,99236.56
2022-10-21T22:29:20.681Z,99237.13
2022-10-21T22:31:48.752Z,99217.97
2022-10-21T22:34:16.760Z,99229.03
2022-10-21T22:36:46.419Z,99236.81
2022-10-21T22:39:15.952Z,99234.97
2022-10-21T22:41:44.245Z,99242.66
2022-10-21T22:44:12.721Z,99242.50
2022-10-21T22:46:41.011Z,99243.66
2022-10-21T22:49:10.027Z,99254.13
2022-10-21T22:51:38.311Z,99241.13
2022-10-21T22:54:15.095Z,99234.44
2022-10-21T22:56:52.226Z,99242.66
2022-10-21T22:59:20.347Z,99251.03
2022-10-21T23:01:48.257Z,99229.97
2022-10-21T23:04:16.251Z,99271.84
2022-10-21T23:06:44.391Z,99262.78
2022-10-21T23:09:12.362Z,99211.13
2022-10-21T23:11:40.698Z,99262.25
2022-10-21T23:14:09.850Z,99269.22
2022-10-21T23:16:38.058Z,99268.00
2022-10-21T23:19:09.660Z,99266.16
2022-10-21T23:21:38.586Z,99265.03
2022-10-21T23:24:07.381Z,99211.97
2022-10-21T23:26:36.042Z,99271.06
2022-10-21T23:29:05.034Z,99268.50
2022-10-21T23:31:33.328Z,99267.00
2022-10-21T23:34:04.905Z,99267.28
2022-10-21T23:36:39.077Z,99270.19
2022-10-21T23:39:14.047Z,99272.53
2022-10-21T23:42:05.178Z,99269.47
2022-10-21T23:44:35.355Z,99230.81
2022-10-21T23:47:06.750Z,99275.19
2022-10-21T23:49:40.490Z,99274.78
2022-10-21T23:52:09.855Z,99224.81
2022-10-21T23:54:50.390Z,99282.16
2022-10-21T23:57:28.051Z,99228.56
2022-10-21T23:59:57.489Z,99285.25
