createdAt,value
2018-03-04T00:01:06.237Z,-2.10
2018-03-04T00:03:35.446Z,-2.10
2018-03-04T00:06:04.501Z,-2.10
2018-03-04T00:08:33.698Z,-2.20
2018-03-04T00:11:02.779Z,-2.30
2018-03-04T00:13:31.834Z,-2.30
2018-03-04T00:16:00.895Z,-2.40
2018-03-04T00:18:30.843Z,-2.50
2018-03-04T00:20:59.912Z,-2.60
2018-03-04T00:23:29.089Z,-2.60
2018-03-04T00:25:58.159Z,-2.70
2018-03-04T00:28:27.211Z,-2.70
2018-03-04T00:30:56.296Z,-2.80
2018-03-04T00:33:25.383Z,-2.80
2018-03-04T00:35:54.445Z,-2.90
2018-03-04T00:38:23.499Z,-2.90
2018-03-04T00:40:52.586Z,-3.00
2018-03-04T00:43:21.640Z,-3.00
2018-03-04T00:45:50.763Z,-3.00
2018-03-04T00:48:19.855Z,-3.10
2018-03-04T00:50:49.741Z,-3.10
2018-03-04T00:53:18.799Z,-3.10
2018-03-04T00:55:47.892Z,-3.10
2018-03-04T00:58:16.939Z,-3.20
2018-03-04T01:00:46.804Z,-3.30
2018-03-04T01:03:15.851Z,-3.30
2018-03-04T01:05:44.933Z,-3.30
2018-03-04T01:08:14.763Z,-3.40
2018-03-04T01:10:43.874Z,-3.40
2018-03-04T01:13:12.916Z,-3.40
2018-03-04T01:15:42.000Z,-3.50
2018-03-04T01:18:11.100Z,-3.60
2018-03-04T01:20:40.166Z,-3.70
2018-03-04T01:23:09.218Z,-3.70
2018-03-04T01:25:39.072Z,-3.80
2018-03-04T01:28:08.117Z,-3.80
2018-03-04T01:30:37.217Z,-3.90
2018-03-04T01:33:06.283Z,-4.00
2018-03-04T01:35:35.395Z,-4.00
2018-03-04T01:38:04.458Z,-4.00
2018-03-04T01:40:34.309Z,-4.10
2018-03-04T01:43:03.371Z,-4.10
2018-03-04T01:45:32.465Z,-4.20
2018-03-04T01:48:01.578Z,-4.30
2018-03-04T01:50:31.410Z,-4.40
2018-03-04T01:53:01.230Z,-4.40
2018-03-04T01:55:31.095Z,-4.40
2018-03-04T01:58:00.157Z,-4.40
2018-03-04T02:00:29.431Z,-4.30
2018-03-04T02:02:59.282Z,-4.30
2018-03-04T02:05:28.344Z,-4.30
2018-03-04T02:07:58.215Z,-4.40
2018-03-04T02:10:27.272Z,-4.40
2018-03-04T02:12:56.340Z,-4.50
2018-03-04T02:15:25.430Z,-4.50
2018-03-04T02:17:54.495Z,-4.50
2018-03-04T02:20:23.577Z,-4.60
2018-03-04T02:22:52.698Z,-4.70
2018-03-04T02:25:21.804Z,-4.70
2018-03-04T02:27:50.837Z,-4.80
2018-03-04T02:30:19.917Z,-4.80
2018-03-04T02:32:49.774Z,-4.90
2018-03-04T02:35:18.844Z,-4.90
2018-03-04T02:37:47.904Z,-4.90
2018-03-04T02:40:17.748Z,-4.80
2018-03-04T02:42:46.884Z,-4.90
2018-03-04T02:45:15.970Z,-4.80
2018-03-04T02:47:45.044Z,-4.90
2018-03-04T02:50:14.129Z,-4.90
2018-03-04T02:52:43.200Z,-5.00
2018-03-04T02:55:13.060Z,-5.00
2018-03-04T02:57:42.115Z,-5.10
2018-03-04T03:00:11.218Z,-5.10
2018-03-04T03:02:40.298Z,-5.10
2018-03-04T03:05:10.138Z,-5.10
2018-03-04T03:07:39.223Z,-5.20
2018-03-04T03:10:08.321Z,-5.20
2018-03-04T03:12:37.419Z,-5.20
2018-03-04T03:15:06.494Z,-5.20
2018-03-04T03:17:36.323Z,-5.30
2018-03-04T03:20:05.397Z,-5.40
2018-03-04T03:22:35.219Z,-5.50
2018-03-04T03:25:04.351Z,-5.50
2018-03-04T03:27:33.393Z,-5.50
2018-03-04T03:30:03.242Z,-5.60
2018-03-04T03:32:32.327Z,-5.60
2018-03-04T03:35:01.433Z,-5.50
2018-03-04T03:37:30.469Z,-5.50
2018-03-04T03:39:59.558Z,-5.50
2018-03-04T03:42:28.612Z,-5.50
2018-03-04T03:44:57.724Z,-5.50
2018-03-04T03:47:27.854Z,-5.60
2018-03-04T03:49:56.943Z,-5.60
2018-03-04T03:52:26.017Z,-5.60
2018-03-04T03:54:55.065Z,-5.60
2018-03-04T03:57:24.162Z,-5.60
2018-03-04T03:59:53.238Z,-5.60
2018-03-04T04:02:22.313Z,-5.70
2018-03-04T04:04:51.392Z,-5.70
2018-03-04T04:07:20.453Z,-5.80
2018-03-04T04:09:50.308Z,-5.80
2018-03-04T04:12:19.375Z,-5.90
2018-03-04T04:14:48.488Z,-5.90
2018-03-04T04:17:17.524Z,-6.00
2018-03-04T04:19:46.617Z,-6.00
2018-03-04T04:22:15.755Z,-6.00
2018-03-04T04:24:44.848Z,-6.00
2018-03-04T04:27:13.907Z,-6.00
2018-03-04T04:29:43.007Z,-6.00
2018-03-04T04:32:12.097Z,-6.00
2018-03-04T04:34:41.192Z,-6.10
2018-03-04T04:37:10.278Z,-6.10
2018-03-04T04:39:39.368Z,-6.10
2018-03-04T04:42:08.425Z,-6.10
2018-03-04T04:44:37.504Z,-6.10
2018-03-04T04:47:06.566Z,-6.00
2018-03-04T04:49:35.653Z,-6.00
2018-03-04T04:52:04.715Z,-6.10
2018-03-04T04:54:33.810Z,-6.00
2018-03-04T04:57:02.867Z,-6.10
2018-03-04T04:59:32.719Z,-6.00
2018-03-04T05:02:01.788Z,-6.10
2018-03-04T05:04:30.843Z,-6.00
2018-03-04T05:06:59.928Z,-6.00
2018-03-04T05:09:28.987Z,-6.10
2018-03-04T05:11:58.070Z,-6.10
2018-03-04T05:14:27.162Z,-6.10
2018-03-04T05:16:57.021Z,-6.10
2018-03-04T05:19:26.081Z,-6.10
2018-03-04T05:21:55.147Z,-6.10
2018-03-04T05:24:25.004Z,-6.10
2018-03-04T05:26:54.078Z,-6.10
2018-03-04T05:29:23.139Z,-6.10
2018-03-04T05:31:52.226Z,-6.10
2018-03-04T05:34:21.300Z,-6.10
2018-03-04T05:36:50.411Z,-6.00
2018-03-04T05:39:19.462Z,-6.00
2018-03-04T05:41:48.570Z,-5.90
2018-03-04T05:44:17.657Z,-5.80
2018-03-04T05:46:46.750Z,-5.70
2018-03-04T05:49:15.869Z,-5.70
2018-03-04T05:51:45.682Z,-5.80
2018-03-04T05:54:14.738Z,-5.80
2018-03-04T05:56:43.846Z,-5.90
2018-03-04T05:59:12.894Z,-5.90
2018-03-04T06:01:42.765Z,-5.80
2018-03-04T06:04:11.836Z,-5.80
2018-03-04T06:06:40.934Z,-5.70
2018-03-04T06:09:09.998Z,-5.60
2018-03-04T06:11:39.834Z,-5.60
2018-03-04T06:14:08.917Z,-5.60
2018-03-04T06:16:38.762Z,-5.50
2018-03-04T06:19:08.132Z,-5.60
2018-03-04T06:21:38.037Z,-5.50
2018-03-04T06:24:07.879Z,-5.60
2018-03-04T06:26:36.969Z,-5.60
2018-03-04T06:29:06.959Z,-5.60
2018-03-04T06:31:36.832Z,-5.50
2018-03-04T06:34:05.892Z,-5.50
2018-03-04T06:36:34.953Z,-5.40
2018-03-04T06:39:04.797Z,-5.30
2018-03-04T06:41:33.864Z,-5.30
2018-03-04T06:44:03.714Z,-5.20
2018-03-04T06:46:32.764Z,-5.20
2018-03-04T06:49:02.631Z,-5.10
2018-03-04T06:51:31.712Z,-5.10
2018-03-04T06:54:01.557Z,-4.90
2018-03-04T06:56:30.653Z,-4.90
2018-03-04T06:58:59.707Z,-4.80
2018-03-04T07:01:28.801Z,-4.80
2018-03-04T07:03:57.870Z,-4.70
2018-03-04T07:06:27.729Z,-4.60
2018-03-04T07:08:56.792Z,-4.60
2018-03-04T07:11:26.651Z,-4.50
2018-03-04T07:13:55.713Z,-4.50
2018-03-04T07:16:24.892Z,-4.40
2018-03-04T07:18:54.721Z,-4.30
2018-03-04T07:21:24.951Z,-4.30
2018-03-04T07:23:53.996Z,-4.20
2018-03-04T07:26:23.102Z,-4.20
2018-03-04T07:28:52.167Z,-4.10
2018-03-04T07:31:21.251Z,-4.10
2018-03-04T07:33:50.312Z,-4.10
2018-03-04T07:36:19.403Z,-4.00
2018-03-04T07:38:48.468Z,-3.90
2018-03-04T07:41:17.547Z,-3.80
2018-03-04T07:43:46.619Z,-3.70
2018-03-04T07:46:15.700Z,-3.60
2018-03-04T07:48:44.768Z,-3.60
2018-03-04T07:51:13.867Z,-3.50
2018-03-04T07:53:42.977Z,-3.40
2018-03-04T07:56:12.039Z,-3.30
2018-03-04T07:58:42.032Z,-3.10
2018-03-04T08:01:11.255Z,-3.10
2018-03-04T08:03:41.079Z,-2.90
2018-03-04T08:06:10.178Z,-2.90
2018-03-04T08:08:39.260Z,-2.80
2018-03-04T08:11:08.348Z,-2.70
2018-03-04T08:13:38.184Z,-2.70
2018-03-04T08:16:07.255Z,-2.70
2018-03-04T08:18:37.083Z,-2.60
2018-03-04T08:21:06.226Z,-2.60
2018-03-04T08:23:35.297Z,-2.60
2018-03-04T08:26:22.267Z,-2.50
2018-03-04T08:28:51.325Z,-2.50
2018-03-04T08:31:20.407Z,-2.30
2018-03-04T08:33:49.489Z,-2.20
2018-03-04T08:36:18.634Z,-2.00
2018-03-04T08:38:47.713Z,-1.80
2018-03-04T08:41:16.797Z,-1.60
2018-03-04T08:43:45.893Z,-1.50
2018-03-04T08:46:14.954Z,-1.40
2018-03-04T08:48:44.023Z,-1.20
2018-03-04T08:51:13.116Z,-1.00
2018-03-04T08:53:42.166Z,-0.80
2018-03-04T08:56:11.214Z,-0.80
2018-03-04T08:58:41.070Z,-0.90
2018-03-04T09:01:12.020Z,-0.90
2018-03-04T09:03:41.103Z,-0.90
2018-03-04T09:06:10.211Z,-0.80
2018-03-04T09:08:39.336Z,-0.70
2018-03-04T09:11:08.523Z,-0.50
2018-03-04T09:13:37.720Z,-0.30
2018-03-04T09:16:07.523Z,-0.20
2018-03-04T09:18:36.632Z,-0.10
2018-03-04T09:21:05.687Z,-0.10
2018-03-04T09:23:34.767Z,-0.20
2018-03-04T09:26:03.828Z,-0.20
2018-03-04T09:28:32.915Z,-0.10
2018-03-04T09:31:01.995Z,0.00
2018-03-04T09:33:31.067Z,0.20
2018-03-04T09:36:00.143Z,0.30
2018-03-04T09:38:29.225Z,0.40
2018-03-04T09:40:59.047Z,0.50
2018-03-04T09:43:28.105Z,0.50
2018-03-04T09:45:57.184Z,0.70
2018-03-04T09:48:26.274Z,0.90
2018-03-04T09:50:55.343Z,0.90
2018-03-04T09:53:24.415Z,1.00
2018-03-04T09:55:54.286Z,1.20
2018-03-04T09:58:23.345Z,1.20
2018-03-04T10:00:52.389Z,1.40
2018-03-04T10:03:21.472Z,1.70
2018-03-04T10:05:50.746Z,2.00
2018-03-04T10:08:19.812Z,2.00
2018-03-04T10:10:49.658Z,2.00
2018-03-04T10:13:18.708Z,1.90
2018-03-04T10:15:48.551Z,2.10
2018-03-04T10:18:17.604Z,2.10
2018-03-04T10:20:47.449Z,2.50
2018-03-04T10:23:16.506Z,2.50
2018-03-04T10:25:46.517Z,2.70
2018-03-04T10:28:15.579Z,2.70
2018-03-04T10:30:44.615Z,3.00
2018-03-04T10:33:14.463Z,3.60
2018-03-04T10:35:43.531Z,3.60
2018-03-04T10:38:13.342Z,4.10
2018-03-04T10:40:43.174Z,4.40
2018-03-04T10:43:12.270Z,4.40
2018-03-04T10:45:41.430Z,4.80
2018-03-04T10:48:10.492Z,5.10
2018-03-04T10:50:39.538Z,5.00
2018-03-04T10:53:08.620Z,4.90
2018-03-04T10:55:38.456Z,4.70
2018-03-04T10:58:08.404Z,4.70
2018-03-04T11:00:42.922Z,4.60
2018-03-04T11:03:13.193Z,4.50
2018-03-04T11:05:42.303Z,4.40
2018-03-04T11:08:11.404Z,4.60
2018-03-04T11:10:40.474Z,4.40
2018-03-04T11:13:10.295Z,4.50
2018-03-04T11:15:40.139Z,4.80
2018-03-04T11:18:09.232Z,4.80
2018-03-04T11:20:38.311Z,5.00
2018-03-04T11:23:07.391Z,5.10
2018-03-04T11:25:36.483Z,5.10
2018-03-04T11:28:06.298Z,5.20
2018-03-04T11:30:36.131Z,5.40
2018-03-04T11:33:05.226Z,5.40
2018-03-04T11:35:34.296Z,5.60
2018-03-04T11:38:04.154Z,6.40
2018-03-04T11:40:33.249Z,6.40
2018-03-04T11:43:02.313Z,6.60
2018-03-04T11:45:32.150Z,6.90
2018-03-04T11:48:01.221Z,6.90
2018-03-04T11:50:30.286Z,7.10
2018-03-04T11:52:59.396Z,7.20
2018-03-04T11:55:29.288Z,7.60
2018-03-04T11:57:58.320Z,7.60
2018-03-04T12:00:28.127Z,7.60
2018-03-04T12:02:57.988Z,7.50
2018-03-04T12:05:27.028Z,7.40
2018-03-04T12:07:56.873Z,7.10
2018-03-04T12:10:25.920Z,7.10
2018-03-04T12:12:55.001Z,7.10
2018-03-04T12:15:24.038Z,6.90
2018-03-04T12:17:53.165Z,6.50
2018-03-04T12:20:22.301Z,6.30
2018-03-04T12:22:51.337Z,6.30
2018-03-04T12:25:20.422Z,6.20
2018-03-04T12:27:49.455Z,6.20
2018-03-04T12:30:18.560Z,6.20
2018-03-04T12:32:47.601Z,6.10
2018-03-04T12:35:16.670Z,6.30
2018-03-04T12:37:45.760Z,6.50
2018-03-04T12:40:14.833Z,6.70
2018-03-04T12:42:43.882Z,6.60
2018-03-04T12:45:12.953Z,6.80
2018-03-04T12:47:42.812Z,6.50
2018-03-04T12:50:11.844Z,6.50
2018-03-04T12:52:40.909Z,6.60
2018-03-04T12:55:10.057Z,6.80
2018-03-04T12:57:39.086Z,6.80
2018-03-04T13:00:08.160Z,6.80
2018-03-04T13:02:37.207Z,6.80
2018-03-04T13:05:06.275Z,6.60
2018-03-04T13:07:35.398Z,6.60
2018-03-04T13:10:04.455Z,6.30
2018-03-04T13:12:33.489Z,6.00
2018-03-04T13:15:03.384Z,5.90
2018-03-04T13:17:32.472Z,5.70
2018-03-04T13:20:01.561Z,5.30
2018-03-04T13:22:30.637Z,5.00
2018-03-04T13:24:59.701Z,4.70
2018-03-04T13:27:28.773Z,4.60
2018-03-04T13:29:57.847Z,4.60
2018-03-04T13:32:26.943Z,4.60
2018-03-04T13:34:56.030Z,4.60
2018-03-04T13:37:25.102Z,4.50
2018-03-04T13:39:54.161Z,4.50
2018-03-04T13:42:23.212Z,4.50
2018-03-04T13:44:52.300Z,4.50
2018-03-04T13:47:21.440Z,4.50
2018-03-04T13:49:50.468Z,4.40
2018-03-04T13:52:19.539Z,4.30
2018-03-04T13:54:49.400Z,4.40
2018-03-04T13:57:18.437Z,4.40
2018-03-04T13:59:47.509Z,4.40
2018-03-04T14:02:16.577Z,4.50
2018-03-04T14:04:45.693Z,4.60
2018-03-04T14:07:14.775Z,4.70
2018-03-04T14:09:43.836Z,4.80
2018-03-04T14:12:13.671Z,4.70
2018-03-04T14:14:42.739Z,4.70
2018-03-04T14:17:12.560Z,4.70
2018-03-04T14:19:41.795Z,4.70
2018-03-04T14:22:10.838Z,4.50
2018-03-04T14:24:40.658Z,4.40
2018-03-04T14:27:09.723Z,4.30
2018-03-04T14:29:38.778Z,4.40
2018-03-04T14:32:07.848Z,4.40
2018-03-04T14:34:36.904Z,4.40
2018-03-04T14:37:05.999Z,4.30
2018-03-04T14:39:35.058Z,4.30
2018-03-04T14:42:04.120Z,4.40
2018-03-04T14:44:34.000Z,4.50
2018-03-04T14:47:03.086Z,4.50
2018-03-04T14:49:32.136Z,4.50
2018-03-04T14:52:01.249Z,4.50
2018-03-04T14:54:30.293Z,4.60
2018-03-04T14:56:59.373Z,4.50
2018-03-04T14:59:32.531Z,4.30
2018-03-04T15:02:01.588Z,4.20
2018-03-04T15:04:31.499Z,3.90
2018-03-04T15:07:00.536Z,3.90
2018-03-04T15:09:29.567Z,4.00
2018-03-04T15:11:58.700Z,3.90
2018-03-04T15:14:27.819Z,3.80
2018-03-04T15:16:56.883Z,3.80
2018-03-04T15:19:25.981Z,3.80
2018-03-04T15:21:55.025Z,3.70
2018-03-04T15:24:24.129Z,3.50
2018-03-04T15:26:53.191Z,3.50
2018-03-04T15:29:22.264Z,3.40
2018-03-04T15:31:51.353Z,3.20
2018-03-04T15:34:20.410Z,3.20
2018-03-04T15:36:49.464Z,3.10
2018-03-04T15:39:18.545Z,3.00
2018-03-04T15:41:47.571Z,2.80
2018-03-04T15:44:16.657Z,2.70
2018-03-04T15:46:45.731Z,2.60
2018-03-04T15:49:14.769Z,2.60
2018-03-04T15:51:43.835Z,2.50
2018-03-04T15:54:12.921Z,2.50
2018-03-04T15:56:42.001Z,2.40
2018-03-04T15:59:11.811Z,2.30
2018-03-04T16:01:41.683Z,2.20
2018-03-04T16:04:10.836Z,2.10
2018-03-04T16:06:39.900Z,2.10
2018-03-04T16:09:09.784Z,2.00
2018-03-04T16:11:38.840Z,1.90
2018-03-04T16:14:07.950Z,1.90
2018-03-04T16:16:36.987Z,1.90
2018-03-04T16:19:06.325Z,1.90
2018-03-04T16:21:35.376Z,1.80
2018-03-04T16:24:04.805Z,1.80
2018-03-04T16:26:34.096Z,1.70
2018-03-04T16:29:03.928Z,1.60
2018-03-04T16:31:32.998Z,1.60
2018-03-04T16:34:02.849Z,1.50
2018-03-04T16:36:31.903Z,1.40
2018-03-04T16:39:01.727Z,1.30
2018-03-04T16:41:31.571Z,1.20
2018-03-04T16:44:00.659Z,1.20
2018-03-04T16:46:29.749Z,1.10
2018-03-04T16:48:58.802Z,1.10
2018-03-04T16:51:27.900Z,1.10
2018-03-04T16:53:57.044Z,1.00
2018-03-04T16:56:26.105Z,1.00
2018-03-04T16:58:55.392Z,0.90
2018-03-04T17:01:24.896Z,0.90
2018-03-04T17:03:54.244Z,0.80
2018-03-04T17:06:24.121Z,0.80
2018-03-04T17:08:54.206Z,0.70
2018-03-04T17:11:24.321Z,0.70
2018-03-04T17:13:54.785Z,0.60
2018-03-04T17:16:24.401Z,0.60
2018-03-04T17:18:54.226Z,0.50
2018-03-04T17:21:23.339Z,0.50
2018-03-04T17:23:52.737Z,0.50
2018-03-04T17:26:21.775Z,0.50
2018-03-04T17:28:50.880Z,0.50
2018-03-04T17:31:19.931Z,0.50
2018-03-04T17:33:48.998Z,0.40
2018-03-04T17:36:18.193Z,0.40
2018-03-04T17:38:47.309Z,0.30
2018-03-04T17:41:16.344Z,0.10
2018-03-04T17:43:45.511Z,0.10
2018-03-04T17:46:14.680Z,0.00
2018-03-04T17:48:44.503Z,0.00
2018-03-04T17:51:13.675Z,0.00
2018-03-04T17:53:43.565Z,-0.10
2018-03-04T17:56:13.106Z,-0.10
2018-03-04T17:58:42.485Z,-0.10
2018-03-04T18:01:12.994Z,-0.10
2018-03-04T18:03:43.116Z,-0.10
2018-03-04T18:06:12.185Z,-0.20
2018-03-04T18:08:41.261Z,-0.20
2018-03-04T18:11:10.363Z,-0.20
2018-03-04T18:13:39.520Z,-0.30
2018-03-04T18:16:09.409Z,-0.40
2018-03-04T18:18:38.534Z,-0.40
2018-03-04T18:21:07.575Z,-0.40
2018-03-04T18:23:36.687Z,-0.50
2018-03-04T18:26:05.848Z,-0.60
2018-03-04T18:28:34.896Z,-0.70
2018-03-04T18:31:04.715Z,-0.80
2018-03-04T18:33:34.607Z,-0.80
2018-03-04T18:36:03.683Z,-0.80
2018-03-04T18:38:32.767Z,-0.80
2018-03-04T18:41:01.858Z,-0.90
2018-03-04T18:43:31.489Z,-0.90
2018-03-04T18:46:00.561Z,-1.00
2018-03-04T18:48:29.638Z,-1.00
2018-03-04T18:50:58.720Z,-1.00
2018-03-04T18:53:28.583Z,-1.10
2018-03-04T18:55:57.646Z,-1.10
2018-03-04T18:58:26.808Z,-1.20
2018-03-04T19:00:55.881Z,-1.20
2018-03-04T19:03:24.998Z,-1.30
2018-03-04T19:05:54.855Z,-1.30
2018-03-04T19:08:23.922Z,-1.40
2018-03-04T19:10:53.790Z,-1.40
2018-03-04T19:13:22.891Z,-1.40
2018-03-04T19:15:51.964Z,-1.40
2018-03-04T19:18:21.095Z,-1.50
2018-03-04T19:20:50.189Z,-1.50
2018-03-04T19:23:19.258Z,-1.60
2018-03-04T19:25:48.399Z,-1.60
2018-03-04T19:28:18.256Z,-1.60
2018-03-04T19:30:47.346Z,-1.60
2018-03-04T19:33:16.415Z,-1.70
2018-03-04T19:35:45.544Z,-1.70
2018-03-04T19:38:14.641Z,-1.80
2018-03-04T19:40:43.770Z,-1.80
2018-03-04T19:43:12.987Z,-1.90
2018-03-04T19:45:42.827Z,-1.90
2018-03-04T19:48:11.950Z,-1.90
2018-03-04T19:50:41.048Z,-1.90
2018-03-04T19:53:10.140Z,-1.90
2018-03-04T19:55:39.255Z,-1.90
2018-03-04T19:58:08.367Z,-2.00
2018-03-04T20:00:38.232Z,-2.20
2018-03-04T20:03:07.352Z,-2.20
2018-03-04T20:05:36.437Z,-2.20
2018-03-04T20:08:05.564Z,-2.20
2018-03-04T20:10:35.432Z,-2.20
2018-03-04T20:13:05.479Z,-2.20
2018-03-04T20:15:34.606Z,-2.20
2018-03-04T20:18:04.435Z,-2.50
2018-03-04T20:20:33.633Z,-2.50
2018-03-04T20:23:02.697Z,-2.70
2018-03-04T20:25:31.818Z,-2.70
2018-03-04T20:28:01.000Z,-2.70
2018-03-04T20:30:30.868Z,-2.70
2018-03-04T20:33:00.009Z,-2.80
2018-03-04T20:35:29.827Z,-2.70
2018-03-04T20:37:58.932Z,-2.70
2018-03-04T20:40:28.001Z,-2.70
2018-03-04T20:43:01.116Z,-2.70
2018-03-04T20:45:30.307Z,-2.80
2018-03-04T20:47:59.420Z,-2.70
2018-03-04T20:50:28.484Z,-2.70
2018-03-04T20:52:58.309Z,-2.70
2018-03-04T20:55:27.510Z,-2.70
2018-03-04T20:57:56.787Z,-2.60
2018-03-04T21:00:26.615Z,-2.70
2018-03-04T21:02:55.736Z,-2.80
2018-03-04T21:05:24.814Z,-2.80
2018-03-04T21:07:53.883Z,-2.90
2018-03-04T21:10:23.763Z,-2.90
2018-03-04T21:12:52.851Z,-2.90
2018-03-04T21:15:21.913Z,-3.00
2018-03-04T21:17:51.057Z,-3.00
2018-03-04T21:20:20.114Z,-3.10
2018-03-04T21:22:49.298Z,-3.20
2018-03-04T21:25:18.433Z,-3.20
2018-03-04T21:27:47.583Z,-3.20
2018-03-04T21:30:16.656Z,-3.20
2018-03-04T21:32:46.583Z,-3.20
2018-03-04T21:35:16.470Z,-3.20
2018-03-04T21:37:45.573Z,-3.30
2018-03-04T21:40:14.704Z,-3.20
2018-03-04T21:42:43.769Z,-3.30
2018-03-04T21:45:13.606Z,-3.30
2018-03-04T21:47:42.706Z,-3.40
2018-03-04T21:50:11.764Z,-3.40
2018-03-04T21:52:40.870Z,-3.40
2018-03-04T21:55:10.719Z,-3.40
2018-03-04T21:57:39.823Z,-3.50
2018-03-04T22:00:09.005Z,-3.50
2018-03-04T22:02:38.090Z,-3.50
2018-03-04T22:05:07.910Z,-3.50
2018-03-04T22:07:37.031Z,-3.60
2018-03-04T22:10:06.116Z,-3.50
2018-03-04T22:12:35.698Z,-3.50
2018-03-04T22:15:04.804Z,-3.60
2018-03-04T22:17:33.867Z,-3.50
2018-03-04T22:20:04.046Z,-3.60
2018-03-04T22:22:33.124Z,-3.60
2018-03-04T22:25:02.207Z,-3.60
2018-03-04T22:27:32.244Z,-3.70
2018-03-04T22:30:02.176Z,-3.70
2018-03-04T22:32:31.298Z,-3.70
2018-03-04T22:35:00.390Z,-3.80
2018-03-04T22:37:29.476Z,-3.90
2018-03-04T22:39:58.580Z,-3.90
2018-03-04T22:42:27.703Z,-3.90
2018-03-04T22:44:57.532Z,-3.90
2018-03-04T22:47:26.619Z,-3.90
2018-03-04T22:49:55.692Z,-3.90
2018-03-04T22:52:25.568Z,-3.90
2018-03-04T22:54:54.643Z,-3.90
2018-03-04T22:57:23.779Z,-3.90
2018-03-04T22:59:52.811Z,-3.90
2018-03-04T23:02:21.913Z,-3.90
2018-03-04T23:04:51.004Z,-4.00
2018-03-04T23:07:20.070Z,-4.00
2018-03-04T23:09:49.928Z,-4.00
2018-03-04T23:12:18.992Z,-4.00
2018-03-04T23:14:48.100Z,-4.10
2018-03-04T23:17:17.155Z,-4.10
2018-03-04T23:19:46.260Z,-4.10
2018-03-04T23:22:16.127Z,-4.10
2018-03-04T23:24:45.202Z,-4.20
2018-03-04T23:27:14.342Z,-4.20
2018-03-04T23:29:43.432Z,-4.20
2018-03-04T23:32:12.528Z,-4.30
2018-03-04T23:34:41.678Z,-4.30
2018-03-04T23:37:10.767Z,-4.30
2018-03-04T23:39:40.632Z,-4.40
2018-03-04T23:42:09.690Z,-4.40
2018-03-04T23:44:38.793Z,-4.40
2018-03-04T23:47:07.873Z,-4.40
2018-03-04T23:49:36.923Z,-4.40
2018-03-04T23:52:06.021Z,-4.40
2018-03-04T23:54:35.082Z,-4.40
2018-03-04T23:57:04.177Z,-4.50
2018-03-04T23:59:33.283Z,-4.50
