createdAt,value
2022-08-09T00:00:48.029Z,2.20
2022-08-09T00:01:54.623Z,2.30
2022-08-09T00:02:50.028Z,2.10
2022-08-09T00:04:05.590Z,2.40
2022-08-09T00:05:03.664Z,2.30
2022-08-09T00:06:19.202Z,2.40
2022-08-09T00:06:47.991Z,2.00
2022-08-09T00:07:46.986Z,2.10
2022-08-09T00:08:46.967Z,2.20
2022-08-09T00:09:46.959Z,2.00
2022-08-09T00:11:24.488Z,2.20
2022-08-09T00:12:15.609Z,2.20
2022-08-09T00:12:51.740Z,2.30
2022-08-09T00:13:46.947Z,2.60
2022-08-09T00:14:47.478Z,2.20
2022-08-09T00:15:59.249Z,2.30
2022-08-09T00:16:47.927Z,2.30
2022-08-09T00:18:05.798Z,2.20
2022-08-09T00:18:47.887Z,2.70
2022-08-09T00:19:48.032Z,2.40
2022-08-09T00:20:50.001Z,2.50
2022-08-09T00:21:56.066Z,2.40
2022-08-09T00:22:47.862Z,2.40
2022-08-09T00:23:57.792Z,2.50
2022-08-09T00:24:47.858Z,2.40
2022-08-09T00:25:46.858Z,2.30
2022-08-09T00:26:47.828Z,2.40
2022-08-09T00:27:47.967Z,2.20
2022-08-09T00:28:52.662Z,2.70
2022-08-09T00:30:24.464Z,2.30
2022-08-09T00:30:47.786Z,2.40
2022-08-09T00:31:58.748Z,2.40
2022-08-09T00:32:47.775Z,2.30
2022-08-09T00:33:50.785Z,2.40
2022-08-09T00:34:52.324Z,2.30
2022-08-09T00:35:47.943Z,2.70
2022-08-09T00:36:46.748Z,2.30
2022-08-09T00:37:46.735Z,2.40
2022-08-09T00:38:46.843Z,2.50
2022-08-09T00:40:12.873Z,2.50
2022-08-09T00:40:52.657Z,2.20
2022-08-09T00:44:11.079Z,2.30
2022-08-09T00:44:11.823Z,2.60
2022-08-09T00:44:13.329Z,2.20
2022-08-09T00:44:47.673Z,2.20
2022-08-09T00:45:50.504Z,2.30
2022-08-09T00:46:57.844Z,2.70
2022-08-09T00:47:47.646Z,2.30
2022-08-09T00:48:47.600Z,2.30
2022-08-09T00:49:55.108Z,2.40
2022-08-09T00:50:47.644Z,2.40
2022-08-09T00:51:55.882Z,2.30
2022-08-09T00:52:47.605Z,2.50
2022-08-09T00:53:46.638Z,2.70
2022-08-09T00:54:46.610Z,2.60
2022-08-09T00:56:04.775Z,2.60
2022-08-09T00:56:47.606Z,2.60
2022-08-09T00:57:49.784Z,2.60
2022-08-09T00:58:48.990Z,2.60
2022-08-09T00:59:52.666Z,2.80
2022-08-09T01:00:47.788Z,2.70
2022-08-09T01:01:46.617Z,2.80
2022-08-09T01:02:46.545Z,2.70
2022-08-09T01:03:46.809Z,3.00
2022-08-09T01:04:46.550Z,2.60
2022-08-09T01:05:53.569Z,2.50
2022-08-09T01:06:54.347Z,2.50
2022-08-09T01:08:01.154Z,2.80
2022-08-09T01:08:49.400Z,2.40
2022-08-09T01:09:46.828Z,2.30
2022-08-09T01:10:46.468Z,2.70
2022-08-09T01:11:53.145Z,2.40
2022-08-09T01:12:47.471Z,2.60
2022-08-09T01:13:59.001Z,2.90
2022-08-09T01:14:48.066Z,2.60
2022-08-09T01:15:51.662Z,2.70
2022-08-09T01:16:49.299Z,2.60
2022-08-09T01:17:46.456Z,2.80
2022-08-09T01:18:47.636Z,2.50
2022-08-09T01:19:57.134Z,2.60
2022-08-09T01:20:47.450Z,2.70
2022-08-09T01:21:51.253Z,2.70
2022-08-09T01:22:48.193Z,2.70
2022-08-09T01:24:02.294Z,2.80
2022-08-09T01:24:50.366Z,2.50
2022-08-09T01:25:48.897Z,2.80
2022-08-09T01:26:52.989Z,2.60
2022-08-09T01:27:47.400Z,2.40
2022-08-09T01:28:46.337Z,2.30
2022-08-09T01:29:55.800Z,2.50
2022-08-09T01:30:52.104Z,2.80
2022-08-09T01:32:30.335Z,2.30
2022-08-09T01:32:47.376Z,2.90
2022-08-09T01:33:46.321Z,2.40
2022-08-09T01:34:46.342Z,2.70
2022-08-09T01:35:46.469Z,2.40
2022-08-09T01:36:47.293Z,2.80
2022-08-09T01:38:07.748Z,2.70
2022-08-09T01:38:47.301Z,2.60
2022-08-09T01:39:46.379Z,2.70
2022-08-09T01:40:53.019Z,2.50
2022-08-09T01:41:53.585Z,2.60
2022-08-09T01:42:48.291Z,2.60
2022-08-09T01:43:50.925Z,2.50
2022-08-09T01:44:47.243Z,2.40
2022-08-09T02:02:45.932Z,2.70
2022-08-09T02:03:46.702Z,2.80
2022-08-09T02:04:46.778Z,2.70
2022-08-09T02:05:53.513Z,2.50
2022-08-09T02:06:58.397Z,2.90
2022-08-09T02:08:41.402Z,2.70
2022-08-09T02:08:58.008Z,2.80
2022-08-09T02:09:59.403Z,3.10
2022-08-09T02:17:00.080Z,3.20
2022-08-09T02:18:01.120Z,3.50
2022-08-09T02:18:49.445Z,3.00
2022-08-09T02:19:48.449Z,3.10
2022-08-09T02:20:48.470Z,3.00
2022-08-09T02:21:48.428Z,3.20
2022-08-09T02:22:49.420Z,2.90
2022-08-09T02:23:48.412Z,2.90
2022-08-09T02:24:51.777Z,3.10
2022-08-09T02:25:55.645Z,3.00
2022-08-09T02:26:50.683Z,2.90
2022-08-09T02:28:00.568Z,3.00
2022-08-09T02:28:50.614Z,2.80
2022-08-09T02:29:50.634Z,3.20
2022-08-09T02:30:49.596Z,3.00
2022-08-09T02:32:59.971Z,2.80
2022-08-09T02:34:12.960Z,3.20
2022-08-09T02:35:01.468Z,3.20
2022-08-09T02:36:04.293Z,2.90
2022-08-09T02:37:00.452Z,3.20
2022-08-09T02:38:00.457Z,3.20
2022-08-09T02:39:00.418Z,3.20
2022-08-09T02:40:01.859Z,3.00
2022-08-09T02:41:03.058Z,2.60
2022-08-09T02:42:00.535Z,3.00
2022-08-09T02:43:01.414Z,3.00
2022-08-09T02:44:01.080Z,2.90
2022-08-09T02:45:01.412Z,3.10
2022-08-09T02:46:00.416Z,2.80
2022-08-09T02:47:00.367Z,2.90
2022-08-09T02:48:00.343Z,3.10
2022-08-09T02:49:01.549Z,3.00
2022-08-09T02:50:01.869Z,3.00
2022-08-09T02:51:02.698Z,3.10
2022-08-09T02:52:00.316Z,3.00
2022-08-09T02:53:00.344Z,3.00
2022-08-09T02:54:01.450Z,3.10
2022-08-09T02:55:00.299Z,3.10
2022-08-09T02:56:01.151Z,2.80
2022-08-09T02:57:00.332Z,3.00
2022-08-09T02:58:35.337Z,2.90
2022-08-09T02:59:01.277Z,3.20
2022-08-09T03:00:21.079Z,3.20
2022-08-09T03:01:04.261Z,3.20
2022-08-09T03:02:06.622Z,3.20
2022-08-09T03:03:01.291Z,3.10
2022-08-09T03:04:16.963Z,3.40
2022-08-09T03:05:01.225Z,3.10
2022-08-09T03:06:00.213Z,2.90
2022-08-09T03:07:14.346Z,3.10
2022-08-09T03:08:01.219Z,3.30
2022-08-09T03:09:00.191Z,3.00
2022-08-09T03:10:00.664Z,3.30
2022-08-09T03:11:00.270Z,3.10
2022-08-09T03:12:05.765Z,3.00
2022-08-09T03:13:01.153Z,3.20
2022-08-09T03:14:01.791Z,3.20
2022-08-09T03:15:00.145Z,3.40
2022-08-09T03:16:06.847Z,3.40
2022-08-09T03:17:02.157Z,3.40
2022-08-09T03:18:00.124Z,3.30
2022-08-09T03:19:01.787Z,3.20
2022-08-09T03:20:05.272Z,3.40
2022-08-09T03:21:01.098Z,3.30
2022-08-09T03:22:03.119Z,3.10
2022-08-09T03:23:00.457Z,3.40
2022-08-09T03:24:04.022Z,3.10
2022-08-09T03:25:06.002Z,3.20
2022-08-09T03:26:03.630Z,3.60
2022-08-09T03:27:00.089Z,3.20
2022-08-09T03:28:00.573Z,3.40
2022-08-09T03:29:00.041Z,3.60
2022-08-09T03:30:01.272Z,3.60
2022-08-09T03:31:00.051Z,3.30
2022-08-09T03:32:01.036Z,3.50
2022-08-09T03:33:00.108Z,3.60
2022-08-09T03:34:00.022Z,3.30
2022-08-09T03:34:59.995Z,3.50
2022-08-09T03:36:13.347Z,3.40
2022-08-09T03:37:02.413Z,3.70
2022-08-09T03:38:00.990Z,3.20
2022-08-09T03:39:00.626Z,3.70
2022-08-09T03:40:00.043Z,4.00
2022-08-09T03:41:02.819Z,3.50
2022-08-09T03:42:06.044Z,3.70
2022-08-09T03:43:00.927Z,3.30
2022-08-09T03:44:08.163Z,3.80
2022-08-09T03:45:00.926Z,3.70
2022-08-09T03:46:04.984Z,3.60
2022-08-09T04:01:51.278Z,3.60
2022-08-09T04:02:52.681Z,3.60
2022-08-09T04:04:01.508Z,3.90
2022-08-09T04:04:52.288Z,3.90
2022-08-09T04:05:51.248Z,4.10
2022-08-09T04:06:52.366Z,4.10
2022-08-09T04:07:57.686Z,3.80
2022-08-09T04:08:53.467Z,3.90
2022-08-09T04:09:52.957Z,4.00
2022-08-09T04:10:52.373Z,3.60
2022-08-09T04:11:52.340Z,3.90
2022-08-09T04:12:52.368Z,3.90
2022-08-09T04:14:53.835Z,3.50
2022-08-09T04:15:01.447Z,4.20
2022-08-09T04:16:20.059Z,4.00
2022-08-09T04:16:53.337Z,3.70
2022-08-09T04:17:52.316Z,3.70
2022-08-09T04:18:53.302Z,3.80
2022-08-09T04:19:56.177Z,3.90
2022-08-09T04:20:52.328Z,4.30
2022-08-09T04:21:52.264Z,4.00
2022-08-09T04:22:52.260Z,3.80
2022-08-09T04:23:53.625Z,4.70
2022-08-09T04:24:53.868Z,4.60
2022-08-09T04:25:53.057Z,5.00
2022-08-09T04:26:52.231Z,3.90
2022-08-09T04:27:52.222Z,4.00
2022-08-09T04:28:55.056Z,4.20
2022-08-09T04:29:53.263Z,4.10
2022-08-09T04:30:52.186Z,4.00
2022-08-09T04:31:52.170Z,4.30
2022-08-09T04:32:54.154Z,3.90
2022-08-09T04:33:56.960Z,3.70
2022-08-09T04:34:54.440Z,4.20
2022-08-09T04:35:52.173Z,3.90
2022-08-09T04:36:52.146Z,3.80
2022-08-09T04:37:52.138Z,3.80
2022-08-09T04:38:52.216Z,3.50
2022-08-09T04:39:52.141Z,3.60
2022-08-09T04:40:56.341Z,3.80
2022-08-09T04:41:53.114Z,3.70
2022-08-09T04:42:52.103Z,3.50
2022-08-09T04:44:05.253Z,3.60
2022-08-09T04:44:53.125Z,3.60
2022-08-09T04:45:54.203Z,3.70
2022-08-09T04:46:59.089Z,3.60
2022-08-09T04:47:58.828Z,3.50
2022-08-09T04:48:57.662Z,3.60
2022-08-09T04:49:54.445Z,3.60
2022-08-09T04:50:52.034Z,3.40
2022-08-09T04:51:52.045Z,3.50
2022-08-09T04:52:52.057Z,3.70
2022-08-09T04:53:54.264Z,3.60
2022-08-09T04:54:54.022Z,3.50
2022-08-09T04:55:57.950Z,3.40
2022-08-09T04:56:53.001Z,3.60
2022-08-09T04:57:59.449Z,3.60
2022-08-09T04:58:53.003Z,3.60
2022-08-09T04:59:51.965Z,3.90
2022-08-09T05:00:54.314Z,3.50
2022-08-09T05:01:51.955Z,3.60
2022-08-09T05:02:53.060Z,3.50
2022-08-09T05:03:58.487Z,3.30
2022-08-09T05:04:55.713Z,3.70
2022-08-09T05:06:07.030Z,3.10
2022-08-09T05:06:54.894Z,3.50
2022-08-09T05:07:53.334Z,3.10
2022-08-09T05:08:52.912Z,3.40
2022-08-09T05:09:52.917Z,3.70
2022-08-09T05:10:52.874Z,3.70
2022-08-09T05:11:51.899Z,3.30
2022-08-09T05:12:51.887Z,3.90
2022-08-09T05:13:51.904Z,3.50
2022-08-09T05:14:51.866Z,3.70
2022-08-09T05:15:52.321Z,3.50
2022-08-09T05:16:58.872Z,3.50
2022-08-09T05:18:42.487Z,3.60
2022-08-09T05:18:57.946Z,3.30
2022-08-09T05:19:56.651Z,3.20
2022-08-09T05:20:51.786Z,4.00
2022-08-09T05:21:55.903Z,3.60
2022-08-09T05:23:55.166Z,3.70
2022-08-09T05:23:59.524Z,3.60
2022-08-09T05:24:52.788Z,3.50
2022-08-09T05:25:51.775Z,3.70
2022-08-09T05:26:51.758Z,3.20
2022-08-09T05:27:51.751Z,3.90
2022-08-09T05:28:52.049Z,4.10
2022-08-09T05:29:51.774Z,3.60
2022-08-09T05:30:51.813Z,3.60
2022-08-09T05:31:58.421Z,3.70
2022-08-09T05:32:53.765Z,3.60
2022-08-09T05:33:51.705Z,3.80
2022-08-09T05:34:51.822Z,3.70
2022-08-09T05:35:51.702Z,3.50
2022-08-09T05:36:51.730Z,3.80
2022-08-09T05:37:52.406Z,3.20
2022-08-09T05:38:51.666Z,3.60
2022-08-09T05:39:51.733Z,3.60
2022-08-09T05:40:51.671Z,3.60
2022-08-09T05:41:51.653Z,3.80
2022-08-09T05:42:51.651Z,3.60
2022-08-09T05:43:51.662Z,3.60
2022-08-09T05:44:52.122Z,3.60
2022-08-09T05:45:55.602Z,3.70
2022-08-09T05:46:52.649Z,3.70
2022-08-09T05:47:54.300Z,3.80
2022-08-09T05:48:58.872Z,3.40
2022-08-09T05:50:26.838Z,3.70
2022-08-09T05:51:12.014Z,3.70
2022-08-09T05:51:53.566Z,3.60
2022-08-09T05:52:54.156Z,3.70
2022-08-09T05:53:57.574Z,3.70
2022-08-09T05:54:52.543Z,3.50
2022-08-09T05:55:53.160Z,3.60
2022-08-09T05:56:54.887Z,3.80
2022-08-09T05:57:56.981Z,3.70
2022-08-09T05:58:58.316Z,3.60
2022-08-09T05:59:53.334Z,3.50
2022-08-09T06:00:51.506Z,3.40
2022-08-09T06:01:51.519Z,3.70
2022-08-09T06:02:54.180Z,3.20
2022-08-09T06:03:54.691Z,3.10
2022-08-09T06:04:52.475Z,3.40
2022-08-09T06:06:04.366Z,3.30
2022-08-09T06:06:52.489Z,3.50
2022-08-09T06:08:07.834Z,3.30
2022-08-09T06:08:52.890Z,3.30
2022-08-09T06:10:02.123Z,3.20
2022-08-09T06:10:52.434Z,3.10
2022-08-09T06:11:56.796Z,3.10
2022-08-09T06:13:03.128Z,3.30
2022-08-09T06:13:52.409Z,3.50
2022-08-09T06:14:51.394Z,3.00
2022-08-09T06:15:52.286Z,2.90
2022-08-09T06:16:52.214Z,2.90
2022-08-09T06:17:51.410Z,3.30
2022-08-09T06:18:51.422Z,3.00
2022-08-09T06:19:51.357Z,3.10
2022-08-09T06:20:54.622Z,3.00
2022-08-09T06:21:58.738Z,3.20
2022-08-09T06:22:52.481Z,3.10
2022-08-09T06:23:57.135Z,3.00
2022-08-09T06:24:52.377Z,3.10
2022-08-09T06:25:55.364Z,3.00
2022-08-09T06:26:51.304Z,3.20
2022-08-09T06:27:51.804Z,3.40
2022-08-09T06:28:59.986Z,3.20
2022-08-09T06:30:04.587Z,3.40
2022-08-09T06:30:52.272Z,3.30
2022-08-09T06:32:17.281Z,3.50
2022-08-09T06:33:13.162Z,3.30
2022-08-09T06:33:53.226Z,3.50
2022-08-09T06:34:53.157Z,3.50
2022-08-09T06:35:56.953Z,3.30
2022-08-09T06:36:57.233Z,3.20
2022-08-09T06:38:05.405Z,3.20
2022-08-09T06:38:52.930Z,3.10
2022-08-09T06:39:59.899Z,3.30
2022-08-09T06:40:54.815Z,3.50
2022-08-09T06:42:09.352Z,3.30
2022-08-09T06:42:52.176Z,3.60
2022-08-09T06:43:51.157Z,3.20
2022-08-09T06:44:54.012Z,3.60
2022-08-09T06:46:04.798Z,3.30
2022-08-09T06:46:55.226Z,3.40
2022-08-09T06:48:00.659Z,3.10
2022-08-09T06:48:52.163Z,3.30
2022-08-09T06:50:13.335Z,3.10
2022-08-09T06:50:52.136Z,3.10
2022-08-09T06:51:51.114Z,3.50
2022-08-09T06:52:51.103Z,3.40
2022-08-09T06:53:51.116Z,3.10
2022-08-09T06:54:51.124Z,3.20
2022-08-09T06:55:51.078Z,2.80
2022-08-09T06:56:51.557Z,3.40
2022-08-09T06:58:03.288Z,3.00
2022-08-09T07:00:50.319Z,3.30
2022-08-09T07:00:54.310Z,3.20
2022-08-09T07:00:58.765Z,3.10
2022-08-09T07:01:54.211Z,3.10
2022-08-09T07:02:52.107Z,3.60
2022-08-09T07:03:56.615Z,3.00
2022-08-09T07:04:53.873Z,3.00
2022-08-09T07:05:58.387Z,3.10
2022-08-09T07:06:53.496Z,3.40
2022-08-09T07:08:00.116Z,3.00
2022-08-09T07:08:52.946Z,3.10
2022-08-09T07:09:55.438Z,3.10
2022-08-09T07:10:53.440Z,3.10
2022-08-09T07:11:53.476Z,2.90
2022-08-09T07:12:57.608Z,3.10
2022-08-09T07:14:05.432Z,2.90
2022-08-09T07:14:53.432Z,3.10
2022-08-09T07:16:36.393Z,3.30
2022-08-09T07:16:57.612Z,3.00
2022-08-09T07:17:56.385Z,2.80
2022-08-09T07:18:51.935Z,2.80
2022-08-09T07:19:55.482Z,3.00
2022-08-09T07:20:52.897Z,3.00
2022-08-09T07:21:55.750Z,3.20
2022-08-09T07:22:52.943Z,3.00
2022-08-09T07:23:57.677Z,3.00
2022-08-09T07:24:52.018Z,3.00
2022-08-09T07:25:52.564Z,3.00
2022-08-09T07:26:51.841Z,3.00
2022-08-09T07:27:53.330Z,2.90
2022-08-09T07:29:08.224Z,3.00
2022-08-09T07:29:52.508Z,2.90
2022-08-09T07:30:50.832Z,3.00
2022-08-09T07:31:50.839Z,3.00
2022-08-09T07:32:51.684Z,3.20
2022-08-09T07:33:53.106Z,3.00
2022-08-09T07:34:52.317Z,3.10
2022-08-09T07:35:54.080Z,3.10
2022-08-09T07:36:50.803Z,3.10
2022-08-09T07:37:51.449Z,3.20
2022-08-09T07:39:00.561Z,3.00
2022-08-09T07:39:52.828Z,2.90
2022-08-09T07:41:08.150Z,3.20
2022-08-09T07:41:53.813Z,2.90
2022-08-09T07:42:50.767Z,3.20
2022-08-09T07:43:55.830Z,2.70
2022-08-09T07:44:56.259Z,2.80
2022-08-09T07:45:51.733Z,2.60
2022-08-09T07:46:52.350Z,2.90
2022-08-09T07:48:00.797Z,3.30
2022-08-09T07:48:58.906Z,3.10
2022-08-09T07:50:04.736Z,2.80
2022-08-09T07:50:53.082Z,2.90
2022-08-09T07:52:04.682Z,3.10
2022-08-09T07:52:51.685Z,3.30
2022-08-09T07:54:07.073Z,2.80
2022-08-09T07:54:51.794Z,2.70
2022-08-09T07:56:03.559Z,2.90
2022-08-09T07:56:51.611Z,2.90
2022-08-09T07:57:50.617Z,2.90
2022-08-09T07:58:50.659Z,3.00
2022-08-09T07:59:51.933Z,2.90
2022-08-09T08:00:56.181Z,3.00
2022-08-09T08:01:53.257Z,2.80
2022-08-09T08:02:50.580Z,3.10
2022-08-09T08:03:50.592Z,2.90
2022-08-09T08:04:53.694Z,2.80
2022-08-09T08:05:54.256Z,2.80
2022-08-09T08:06:55.953Z,2.90
2022-08-09T08:08:42.802Z,2.90
2022-08-09T08:09:03.512Z,3.00
2022-08-09T08:09:55.199Z,3.00
2022-08-09T08:11:03.189Z,2.90
2022-08-09T08:12:10.511Z,2.90
2022-08-09T08:12:52.399Z,2.70
2022-08-09T08:13:57.232Z,2.90
2022-08-09T08:14:51.545Z,3.20
2022-08-09T08:15:50.493Z,3.10
2022-08-09T08:16:51.068Z,3.00
2022-08-09T08:17:54.705Z,3.00
2022-08-09T08:18:51.484Z,2.80
2022-08-09T08:19:51.957Z,3.10
2022-08-09T08:20:50.461Z,2.90
2022-08-09T08:21:52.604Z,3.10
2022-08-09T08:22:51.506Z,2.90
2022-08-09T08:23:56.046Z,3.10
2022-08-09T08:24:51.418Z,2.90
2022-08-09T08:26:06.112Z,2.90
2022-08-09T08:26:55.503Z,2.90
2022-08-09T08:27:51.452Z,3.30
2022-08-09T08:28:50.871Z,2.90
2022-08-09T08:29:52.442Z,2.90
2022-08-09T08:30:51.326Z,3.10
2022-08-09T08:32:03.667Z,2.90
2022-08-09T08:33:23.662Z,2.80
2022-08-09T08:33:52.527Z,3.00
2022-08-09T08:34:52.032Z,2.90
2022-08-09T08:35:58.356Z,3.20
2022-08-09T08:36:51.352Z,3.20
2022-08-09T08:37:59.425Z,3.00
2022-08-09T08:38:52.347Z,2.90
2022-08-09T08:39:50.373Z,2.70
2022-08-09T08:40:50.308Z,3.00
2022-08-09T08:41:52.347Z,2.80
2022-08-09T08:42:50.325Z,2.90
2022-08-09T08:43:50.918Z,2.60
2022-08-09T08:44:50.279Z,3.00
2022-08-09T08:45:51.427Z,2.90
2022-08-09T08:47:03.342Z,2.90
2022-08-09T08:47:51.261Z,3.00
2022-08-09T08:48:53.680Z,2.80
2022-08-09T08:49:50.251Z,3.20
2022-08-09T08:50:51.951Z,3.00
2022-08-09T08:52:01.665Z,2.90
2022-08-09T08:52:57.708Z,3.10
2022-08-09T08:54:03.428Z,2.80
2022-08-09T08:54:51.227Z,3.00
2022-08-09T08:55:52.652Z,2.60
2022-08-09T08:56:50.233Z,2.80
2022-08-09T08:57:56.315Z,2.80
2022-08-09T08:58:51.222Z,2.80
2022-08-09T08:59:51.034Z,2.60
2022-08-09T09:00:54.284Z,2.70
2022-08-09T09:01:52.678Z,2.90
2022-08-09T09:02:52.708Z,2.60
2022-08-09T09:03:50.538Z,2.90
2022-08-09T09:04:52.995Z,3.20
2022-08-09T09:06:00.393Z,2.80
2022-08-09T09:06:51.144Z,2.90
2022-08-09T09:07:50.175Z,2.80
2022-08-09T09:08:52.515Z,2.70
2022-08-09T09:10:01.877Z,3.10
2022-08-09T09:10:51.128Z,2.80
2022-08-09T09:11:50.097Z,2.90
2022-08-09T09:12:50.090Z,2.70
2022-08-09T09:13:56.743Z,2.90
2022-08-09T09:14:51.074Z,2.90
2022-08-09T09:15:52.040Z,2.70
2022-08-09T09:16:50.088Z,2.80
2022-08-09T09:17:52.625Z,2.50
2022-08-09T09:18:58.170Z,2.90
2022-08-09T09:19:52.056Z,2.70
2022-08-09T09:20:50.035Z,2.60
2022-08-09T09:21:50.038Z,2.60
2022-08-09T09:22:50.028Z,2.40
2022-08-09T09:23:58.113Z,2.60
2022-08-09T09:24:51.007Z,2.50
2022-08-09T09:26:05.065Z,2.40
2022-08-09T09:26:50.988Z,2.50
2022-08-09T09:28:05.014Z,2.30
2022-08-09T09:29:04.075Z,2.40
2022-08-09T09:30:12.316Z,2.50
2022-08-09T09:30:51.955Z,2.40
2022-08-09T09:32:03.605Z,2.40
2022-08-09T09:32:50.972Z,2.30
2022-08-09T09:33:56.905Z,2.80
2022-08-09T09:34:50.945Z,2.40
2022-08-09T09:36:00.506Z,2.40
2022-08-09T09:36:54.151Z,2.20
2022-08-09T09:37:49.915Z,2.40
2022-08-09T09:38:49.913Z,2.40
2022-08-09T09:39:55.379Z,2.40
2022-08-09T09:40:50.887Z,2.30
2022-08-09T09:41:50.901Z,2.00
2022-08-09T09:42:50.896Z,2.30
2022-08-09T09:44:10.706Z,2.10
2022-08-09T09:44:50.873Z,2.20
2022-08-09T09:45:57.595Z,2.20
2022-08-09T09:46:52.728Z,2.30
2022-08-09T09:47:58.283Z,2.80
2022-08-09T09:48:50.856Z,2.40
2022-08-09T09:50:13.687Z,2.50
2022-08-09T09:50:52.577Z,2.40
2022-08-09T09:51:51.366Z,2.50
2022-08-09T09:52:52.706Z,2.30
2022-08-09T09:54:02.141Z,2.40
2022-08-09T09:54:55.722Z,2.20
2022-08-09T09:55:57.626Z,2.10
2022-08-09T09:56:53.252Z,2.50
2022-08-09T09:58:04.218Z,2.10
2022-08-09T09:58:53.368Z,2.10
2022-08-09T09:59:52.084Z,2.20
2022-08-09T10:00:54.898Z,2.40
2022-08-09T10:01:50.744Z,2.20
2022-08-09T10:02:49.732Z,2.30
2022-08-09T10:03:57.169Z,2.20
2022-08-09T10:04:50.707Z,2.10
2022-08-09T10:06:00.858Z,2.30
2022-08-09T10:06:53.864Z,2.10
2022-08-09T10:08:11.305Z,2.10
2022-08-09T10:08:55.110Z,2.30
2022-08-09T10:09:54.721Z,2.10
2022-08-09T10:10:49.657Z,2.00
2022-08-09T10:12:01.278Z,2.00
2022-08-09T10:12:52.081Z,2.40
2022-08-09T10:13:50.411Z,2.20
2022-08-09T10:14:51.695Z,2.20
2022-08-09T10:16:08.904Z,2.50
2022-08-09T10:16:58.232Z,2.00
2022-08-09T10:17:56.196Z,2.10
2022-08-09T10:18:54.230Z,2.10
2022-08-09T10:19:52.861Z,1.90
2022-08-09T10:20:50.604Z,2.10
2022-08-09T10:21:49.730Z,1.90
2022-08-09T10:22:49.575Z,2.30
2022-08-09T10:23:49.605Z,2.20
2022-08-09T10:24:49.959Z,2.00
2022-08-09T10:26:07.794Z,2.00
2022-08-09T10:26:50.605Z,2.20
2022-08-09T10:27:57.122Z,1.90
2022-08-09T10:29:32.796Z,2.20
2022-08-09T10:30:30.059Z,2.20
2022-08-09T10:32:51.815Z,1.80
2022-08-09T10:34:08.451Z,2.00
2022-08-09T10:34:50.505Z,2.10
2022-08-09T10:35:49.513Z,2.10
2022-08-09T10:36:49.501Z,2.20
2022-08-09T10:37:49.479Z,2.00
2022-08-09T10:38:56.441Z,1.70
2022-08-09T10:39:50.592Z,2.10
2022-08-09T10:40:49.995Z,1.70
2022-08-09T10:41:50.089Z,2.00
2022-08-09T10:42:53.115Z,1.90
2022-08-09T10:43:58.670Z,1.80
2022-08-09T10:44:50.416Z,1.80
2022-08-09T10:46:00.076Z,2.20
2022-08-09T10:46:57.569Z,2.00
2022-08-09T10:48:13.220Z,1.80
2022-08-09T10:48:52.282Z,1.80
2022-08-09T10:49:54.173Z,1.90
2022-08-09T10:50:49.381Z,1.80
2022-08-09T10:51:49.356Z,1.90
2022-08-09T10:52:49.365Z,1.90
2022-08-09T10:53:54.145Z,1.90
2022-08-09T10:54:50.327Z,1.90
2022-08-09T10:55:58.905Z,2.20
2022-08-09T10:56:50.524Z,1.70
2022-08-09T10:57:51.823Z,2.00
2022-08-09T10:58:49.574Z,2.10
2022-08-09T10:59:57.685Z,2.00
2022-08-09T11:03:03.192Z,2.00
2022-08-09T11:03:11.318Z,2.00
2022-08-09T11:03:15.527Z,1.80
2022-08-09T11:03:53.803Z,2.10
2022-08-09T11:04:55.494Z,2.00
2022-08-09T11:06:00.045Z,1.90
2022-08-09T11:06:50.245Z,1.90
2022-08-09T11:07:56.851Z,1.80
2022-08-09T11:08:53.143Z,2.00
2022-08-09T11:09:49.227Z,2.00
2022-08-09T11:10:54.841Z,1.90
2022-08-09T11:11:51.891Z,5.10
2022-08-09T11:12:49.221Z,2.10
2022-08-09T11:13:54.510Z,1.90
2022-08-09T11:14:50.183Z,2.10
2022-08-09T11:15:50.974Z,1.60
2022-08-09T11:16:50.188Z,1.70
2022-08-09T11:17:53.298Z,1.80
2022-08-09T11:18:50.185Z,1.60
2022-08-09T11:20:12.027Z,1.70
2022-08-09T11:20:50.180Z,1.80
2022-08-09T11:21:56.871Z,1.80
2022-08-09T11:22:56.731Z,1.80
2022-08-09T11:23:50.166Z,1.70
2022-08-09T11:24:50.161Z,1.60
2022-08-09T11:25:49.415Z,1.80
2022-08-09T11:26:54.555Z,1.80
2022-08-09T11:28:04.977Z,1.90
2022-08-09T11:28:56.542Z,1.60
2022-08-09T11:30:06.346Z,1.70
2022-08-09T11:30:50.237Z,1.70
2022-08-09T11:31:52.559Z,1.90
2022-08-09T11:32:49.137Z,1.90
2022-08-09T11:33:51.135Z,1.90
2022-08-09T11:34:51.542Z,1.60
2022-08-09T11:35:51.900Z,1.70
2022-08-09T11:36:49.045Z,1.90
2022-08-09T11:37:49.865Z,1.70
2022-08-09T11:38:49.025Z,1.70
2022-08-09T11:39:49.148Z,1.70
2022-08-09T11:40:49.012Z,1.90
2022-08-09T11:41:50.066Z,1.90
2022-08-09T11:42:49.006Z,1.80
2022-08-09T11:43:49.290Z,1.60
2022-08-09T11:44:48.968Z,1.50
2022-08-09T11:45:48.961Z,1.70
2022-08-09T11:46:49.112Z,1.80
2022-08-09T11:47:48.964Z,1.70
2022-08-09T11:48:48.937Z,1.80
2022-08-09T11:50:53.960Z,2.10
2022-08-09T11:50:54.037Z,2.00
2022-08-09T11:53:01.111Z,1.90
2022-08-09T11:53:03.081Z,2.10
2022-08-09T11:54:00.351Z,1.90
2022-08-09T11:54:50.930Z,1.80
2022-08-09T11:55:53.750Z,1.80
2022-08-09T11:56:49.874Z,1.70
2022-08-09T11:58:02.133Z,1.70
2022-08-09T11:58:50.392Z,1.80
2022-08-09T11:59:52.338Z,1.60
2022-08-09T12:00:49.917Z,1.80
2022-08-09T12:02:15.926Z,1.80
2022-08-09T12:02:52.403Z,1.80
2022-08-09T12:03:57.370Z,1.60
2022-08-09T12:04:49.873Z,1.80
2022-08-09T12:05:48.844Z,1.80
2022-08-09T12:06:49.181Z,1.60
2022-08-09T12:07:49.819Z,1.90
2022-08-09T12:08:48.878Z,1.70
2022-08-09T12:09:50.263Z,1.70
2022-08-09T12:10:48.816Z,1.60
2022-08-09T12:12:03.598Z,1.80
2022-08-09T12:12:52.709Z,1.70
2022-08-09T12:14:09.252Z,1.60
2022-08-09T12:15:07.302Z,1.70
2022-08-09T12:15:52.427Z,1.80
2022-08-09T12:16:48.772Z,1.70
2022-08-09T12:17:53.371Z,1.70
2022-08-09T12:18:53.934Z,1.60
2022-08-09T12:19:50.682Z,1.70
2022-08-09T12:20:48.733Z,1.70
2022-08-09T12:21:51.042Z,1.50
2022-08-09T12:22:50.138Z,1.70
2022-08-09T12:24:02.819Z,1.70
2022-08-09T12:24:49.709Z,1.60
2022-08-09T12:25:49.526Z,1.60
2022-08-09T12:28:59.752Z,2.30
2022-08-09T12:29:00.149Z,1.70
2022-08-09T12:29:13.811Z,1.30
2022-08-09T12:29:54.039Z,1.70
2022-08-09T12:30:49.657Z,1.50
2022-08-09T12:32:02.627Z,1.60
2022-08-09T12:32:50.520Z,1.40
2022-08-09T12:33:59.442Z,1.50
2022-08-09T12:34:49.614Z,1.50
2022-08-09T12:35:48.666Z,1.50
2022-08-09T12:36:48.673Z,1.40
2022-08-09T12:37:51.756Z,1.40
2022-08-09T12:38:48.589Z,1.80
2022-08-09T12:39:48.661Z,1.60
2022-08-09T12:40:48.594Z,1.70
2022-08-09T12:41:48.602Z,1.50
2022-08-09T12:42:50.184Z,1.70
2022-08-09T12:44:05.258Z,1.70
2022-08-09T12:44:52.395Z,1.60
2022-08-09T12:45:59.559Z,1.80
2022-08-09T12:46:50.067Z,1.80
2022-08-09T12:47:50.282Z,1.50
2022-08-09T12:48:50.526Z,1.80
2022-08-09T12:49:51.268Z,1.90
2022-08-09T12:50:48.521Z,1.90
2022-08-09T12:52:00.537Z,1.60
2022-08-09T12:53:07.869Z,1.70
2022-08-09T12:53:52.994Z,1.80
2022-08-09T12:56:10.708Z,1.80
2022-08-09T12:56:14.198Z,1.80
2022-08-09T12:56:51.149Z,1.60
2022-08-09T12:57:48.483Z,1.60
2022-08-09T12:58:52.417Z,2.40
2022-08-09T13:00:03.102Z,1.70
2022-08-09T13:00:49.540Z,1.60
2022-08-09T13:01:49.774Z,1.60
2022-08-09T13:02:48.443Z,1.80
2022-08-09T13:03:53.665Z,1.60
2022-08-09T13:04:49.420Z,1.80
2022-08-09T13:06:11.372Z,1.60
2022-08-09T13:06:49.404Z,2.10
2022-08-09T13:07:50.925Z,1.80
2022-08-09T13:08:49.270Z,2.00
2022-08-09T13:09:55.268Z,1.90
2022-08-09T13:10:52.306Z,1.70
2022-08-09T13:11:48.359Z,1.80
2022-08-09T13:13:09.559Z,2.10
2022-08-09T13:14:41.636Z,1.60
2022-08-09T13:14:53.756Z,1.90
2022-08-09T13:15:50.357Z,1.70
2022-08-09T13:16:48.338Z,1.70
2022-08-09T13:18:04.945Z,1.60
2022-08-09T13:18:49.366Z,1.60
2022-08-09T13:20:10.365Z,2.00
2022-08-09T13:21:03.976Z,1.70
2022-08-09T13:22:35.771Z,1.70
2022-08-09T13:23:05.638Z,2.10
2022-08-09T13:24:16.068Z,1.80
2022-08-09T13:24:54.103Z,1.50
2022-08-09T13:25:53.256Z,1.50
2022-08-09T13:26:49.759Z,1.60
2022-08-09T13:27:55.665Z,1.70
2022-08-09T13:28:50.033Z,1.70
2022-08-09T13:30:04.150Z,1.80
2022-08-09T13:32:15.194Z,1.60
2022-08-09T13:32:19.338Z,1.60
2022-08-09T13:32:49.233Z,1.90
2022-08-09T13:33:52.463Z,1.60
2022-08-09T13:34:49.219Z,1.70
2022-08-09T13:36:38.658Z,1.60
2022-08-09T13:36:49.349Z,1.80
2022-08-09T13:37:51.297Z,1.60
2022-08-09T13:38:55.667Z,1.70
2022-08-09T13:41:46.177Z,1.60
2022-08-09T13:41:55.512Z,1.80
2022-08-09T13:41:57.132Z,1.80
2022-08-09T13:42:49.233Z,1.80
2022-08-09T13:43:48.151Z,1.70
2022-08-09T13:44:48.526Z,1.70
2022-08-09T13:46:44.346Z,1.80
2022-08-09T13:47:26.851Z,1.70
2022-08-09T13:47:51.948Z,1.70
2022-08-09T13:48:48.611Z,2.00
2022-08-09T13:49:57.123Z,1.70
2022-08-09T13:50:49.088Z,1.70
2022-08-09T13:51:52.383Z,1.80
2022-08-09T13:52:49.098Z,1.80
2022-08-09T13:53:48.071Z,2.00
2022-08-09T13:54:58.825Z,1.80
2022-08-09T13:55:49.065Z,1.60
2022-08-09T13:56:48.047Z,1.70
2022-08-09T13:57:55.954Z,1.90
2022-08-09T13:58:49.045Z,2.00
2022-08-09T13:59:48.040Z,1.50