createdAt,value
2023-02-18T00:01:37.497Z,17.50
2023-02-18T00:04:07.028Z,16.57
2023-02-18T00:06:37.058Z,16.53
2023-02-18T00:09:06.468Z,17.33
2023-02-18T00:11:39.631Z,16.33
2023-02-18T00:14:12.919Z,17.83
2023-02-18T00:16:41.219Z,17.40
2023-02-18T00:19:14.265Z,17.90
2023-02-18T00:21:42.484Z,17.27
2023-02-18T00:24:12.545Z,17.07
2023-02-18T00:26:40.630Z,19.03
2023-02-18T00:29:08.936Z,19.40
2023-02-18T00:31:38.666Z,18.53
2023-02-18T00:34:07.020Z,18.43
2023-02-18T00:36:36.920Z,19.60
2023-02-18T00:39:09.568Z,19.23
2023-02-18T00:41:38.407Z,17.83
2023-02-18T00:44:07.180Z,19.00
2023-02-18T00:46:36.203Z,19.43
2023-02-18T00:49:05.206Z,19.93
2023-02-18T00:51:33.284Z,19.40
2023-02-18T00:54:02.920Z,18.73
2023-02-18T00:56:30.994Z,19.63
2023-02-18T00:58:59.057Z,21.27
2023-02-18T01:01:28.000Z,19.50
2023-02-18T01:03:56.140Z,19.43
2023-02-18T01:06:24.261Z,19.53
2023-02-18T01:08:52.368Z,19.37
2023-02-18T01:11:21.939Z,19.93
2023-02-18T01:13:50.350Z,20.07
2023-02-18T01:16:18.704Z,18.20
2023-02-18T01:18:46.909Z,18.93
2023-02-18T01:21:15.097Z,18.50
2023-02-18T01:23:43.677Z,18.83
2023-02-18T01:26:12.470Z,19.17
2023-02-18T01:28:42.788Z,19.53
2023-02-18T01:31:13.708Z,18.13
2023-02-18T01:33:42.616Z,19.30
2023-02-18T01:36:12.066Z,18.27
2023-02-18T01:38:40.725Z,18.30
2023-02-18T01:41:09.192Z,18.30
2023-02-18T01:43:37.809Z,17.37
2023-02-18T01:46:14.121Z,19.03
2023-02-18T01:48:45.225Z,18.60
2023-02-18T01:51:15.906Z,17.40
2023-02-18T01:53:51.953Z,17.63
2023-02-18T01:56:27.081Z,18.07
2023-02-18T01:58:58.019Z,17.97
2023-02-18T02:01:28.468Z,20.20
2023-02-18T02:03:56.952Z,17.37
2023-02-18T02:06:26.162Z,18.03
2023-02-18T02:08:57.579Z,19.43
2023-02-18T02:11:36.314Z,18.93
2023-02-18T02:14:20.653Z,19.00
2023-02-18T02:16:58.430Z,18.93
2023-02-18T02:20:08.283Z,20.13
2023-02-18T02:23:12.050Z,19.43
2023-02-18T02:26:12.374Z,19.13
2023-02-18T02:29:02.418Z,19.73
2023-02-18T02:31:48.104Z,18.33
2023-02-18T02:34:38.775Z,19.97
2023-02-18T02:37:15.537Z,19.43
2023-02-18T02:39:56.598Z,17.13
2023-02-18T02:42:33.117Z,18.83
2023-02-18T02:45:07.574Z,18.30
2023-02-18T02:47:45.321Z,17.57
2023-02-18T02:50:22.188Z,18.00
2023-02-18T02:52:54.424Z,17.30
2023-02-18T02:55:22.686Z,17.77
2023-02-18T02:57:53.069Z,17.03
2023-02-18T03:08:39.978Z,16.80
2023-02-18T03:11:11.805Z,17.13
2023-02-18T03:13:54.935Z,17.40
2023-02-18T03:16:28.880Z,18.67
2023-02-18T03:19:04.352Z,19.83
2023-02-18T03:21:36.435Z,20.33
2023-02-18T03:24:11.535Z,20.10
2023-02-18T03:26:44.753Z,18.80
2023-02-18T03:29:15.458Z,22.07
2023-02-18T03:31:47.753Z,20.07
2023-02-18T03:34:19.798Z,20.13
2023-02-18T03:36:48.376Z,21.10
2023-02-18T03:39:19.731Z,20.83
2023-02-18T03:41:48.000Z,20.30
2023-02-18T03:44:16.368Z,20.30
2023-02-18T03:46:45.568Z,20.90
2023-02-18T04:04:37.855Z,13.40
2023-02-18T04:07:05.993Z,13.47
2023-02-18T04:09:34.074Z,12.10
2023-02-18T04:12:02.167Z,10.23
2023-02-18T04:14:30.251Z,10.03
2023-02-18T04:16:58.313Z,9.67
2023-02-18T04:19:26.440Z,9.60
2023-02-18T04:21:55.875Z,9.13
2023-02-18T04:24:23.932Z,8.70
2023-02-18T04:26:52.046Z,8.90
2023-02-18T04:29:20.162Z,7.17
2023-02-18T04:31:48.288Z,7.33
2023-02-18T04:34:16.360Z,6.77
2023-02-18T04:36:44.449Z,7.20
2023-02-18T04:39:14.000Z,6.20
2023-02-18T04:41:42.103Z,6.83
2023-02-18T04:44:10.170Z,6.03
2023-02-18T04:46:38.462Z,5.80
2023-02-18T04:49:06.604Z,6.17
2023-02-18T04:51:34.699Z,5.70
2023-02-18T04:54:02.762Z,5.63
2023-02-18T04:56:32.186Z,5.20
2023-02-18T04:59:00.323Z,5.40
2023-02-18T05:01:28.455Z,5.47
2023-02-18T05:03:56.654Z,5.47
2023-02-18T05:06:24.804Z,4.60
2023-02-18T05:08:52.904Z,4.50
2023-02-18T05:11:21.018Z,5.33
2023-02-18T05:13:50.473Z,5.37
2023-02-18T05:16:18.551Z,5.40
2023-02-18T05:18:46.623Z,5.50
2023-02-18T05:21:14.788Z,5.20
2023-02-18T05:23:42.894Z,4.57
2023-02-18T05:26:11.339Z,4.67
2023-02-18T05:28:39.518Z,4.47
2023-02-18T05:31:09.013Z,5.37
2023-02-18T05:33:37.228Z,5.20
2023-02-18T05:36:06.189Z,4.33
2023-02-18T05:38:34.294Z,5.27
2023-02-18T05:41:03.053Z,5.57
2023-02-18T05:43:31.255Z,5.83
2023-02-18T05:45:59.382Z,4.67
2023-02-18T05:48:28.884Z,6.30
2023-02-18T05:50:56.953Z,5.13
2023-02-18T05:53:25.041Z,5.67
2023-02-18T05:55:53.142Z,5.27
2023-02-18T05:58:21.330Z,5.53
2023-02-18T06:00:49.444Z,5.17
2023-02-18T06:03:17.527Z,5.40
2023-02-18T06:05:50.330Z,5.53
2023-02-18T06:08:20.080Z,4.90
2023-02-18T06:10:48.409Z,4.70
2023-02-18T06:13:16.603Z,4.97
2023-02-18T06:15:44.828Z,5.07
2023-02-18T06:18:13.017Z,5.63
2023-02-18T06:20:41.990Z,4.90
2023-02-18T06:23:11.758Z,5.03
2023-02-18T06:25:39.918Z,5.00
2023-02-18T06:28:08.107Z,5.43
2023-02-18T06:30:36.452Z,5.30
2023-02-18T06:33:04.976Z,4.03
2023-02-18T06:35:33.542Z,5.23
2023-02-18T06:38:01.835Z,4.90
2023-02-18T06:40:31.740Z,4.60
2023-02-18T06:42:59.841Z,5.00
2023-02-18T06:45:28.294Z,4.47
2023-02-18T06:47:57.594Z,5.13
2023-02-18T06:50:25.728Z,4.43
2023-02-18T06:52:53.839Z,5.50
2023-02-18T06:55:21.936Z,4.90
2023-02-18T06:57:51.455Z,4.73
2023-02-18T07:00:20.197Z,4.00
2023-02-18T07:02:48.365Z,3.90
2023-02-18T07:05:16.742Z,4.10
2023-02-18T07:07:44.957Z,4.30
2023-02-18T07:10:13.630Z,4.27
2023-02-18T07:12:41.736Z,4.10
2023-02-18T07:15:12.078Z,3.27
2023-02-18T07:17:40.430Z,3.57
2023-02-18T07:20:09.912Z,3.93
2023-02-18T07:22:38.049Z,3.57
2023-02-18T07:25:06.578Z,4.27
2023-02-18T07:27:34.795Z,3.57
2023-02-18T07:30:02.962Z,3.13
2023-02-18T07:32:32.927Z,3.00
2023-02-18T07:35:01.031Z,2.87
2023-02-18T07:37:29.275Z,3.73
2023-02-18T07:39:57.499Z,2.03
2023-02-18T07:42:25.844Z,2.90
2023-02-18T07:44:54.072Z,2.83
2023-02-18T07:47:22.915Z,2.60
2023-02-18T07:49:52.397Z,2.43
2023-02-18T07:52:20.504Z,2.33
2023-02-18T07:54:48.848Z,3.37
2023-02-18T07:57:17.047Z,3.20
2023-02-18T07:59:45.136Z,3.20
2023-02-18T08:02:20.358Z,3.90
2023-02-18T08:04:49.310Z,4.60
2023-02-18T08:07:20.712Z,6.50
2023-02-18T08:09:50.809Z,7.00
2023-02-18T08:12:19.241Z,6.70
2023-02-18T08:14:47.396Z,6.57
2023-02-18T08:17:15.516Z,6.93
2023-02-18T08:19:43.736Z,6.97
2023-02-18T08:22:11.852Z,6.27
2023-02-18T08:24:41.393Z,7.20
2023-02-18T08:27:09.511Z,5.97
2023-02-18T08:29:37.645Z,6.27
2023-02-18T08:32:06.146Z,5.63
2023-02-18T08:34:34.307Z,5.60
2023-02-18T08:37:03.601Z,5.90
2023-02-18T08:39:35.530Z,5.07
2023-02-18T08:42:05.492Z,4.80
2023-02-18T08:44:33.619Z,5.17
2023-02-18T08:47:01.780Z,4.63
2023-02-18T08:49:29.960Z,4.77
2023-02-18T08:51:58.657Z,4.40
2023-02-18T08:54:26.799Z,4.20
2023-02-18T08:56:57.740Z,3.90
2023-02-18T08:59:27.457Z,4.27
2023-02-18T09:01:55.694Z,4.03
2023-02-18T09:04:23.939Z,4.10
2023-02-18T09:06:52.115Z,3.93
2023-02-18T09:09:20.268Z,3.53
2023-02-18T09:11:48.520Z,3.67
2023-02-18T09:14:16.819Z,3.63
2023-02-18T09:16:46.452Z,3.67
2023-02-18T09:19:14.622Z,3.90
2023-02-18T09:21:42.721Z,4.63
2023-02-18T09:24:10.950Z,4.93
2023-02-18T09:26:40.335Z,4.27
2023-02-18T09:29:08.440Z,4.30
2023-02-18T09:31:38.126Z,4.97
2023-02-18T09:34:07.754Z,4.83
2023-02-18T09:36:35.963Z,4.23
2023-02-18T09:39:04.084Z,4.27
2023-02-18T09:41:40.319Z,4.83
2023-02-18T09:44:14.648Z,5.20
2023-02-18T09:46:49.920Z,5.40
2023-02-18T09:49:24.242Z,5.00
2023-02-18T09:51:53.262Z,4.50
2023-02-18T09:54:22.705Z,4.13
2023-02-18T09:56:53.103Z,4.67
2023-02-18T09:59:24.062Z,5.47
2023-02-18T10:01:54.654Z,3.50
2023-02-18T10:04:30.309Z,3.50
2023-02-18T10:06:59.758Z,4.63
2023-02-18T10:09:34.366Z,3.67
2023-02-18T10:12:12.348Z,3.10
2023-02-18T10:14:40.499Z,3.60
2023-02-18T10:17:09.627Z,3.77
2023-02-18T10:19:41.418Z,3.37
2023-02-18T10:22:14.695Z,3.00
2023-02-18T10:24:47.164Z,3.57
2023-02-18T10:27:22.341Z,3.27
2023-02-18T10:29:51.034Z,3.00
2023-02-18T10:32:23.810Z,2.80
2023-02-18T10:35:01.043Z,3.67
2023-02-18T10:37:55.965Z,3.50
2023-02-18T10:40:30.940Z,3.03
2023-02-18T10:43:08.022Z,3.40
2023-02-18T10:45:45.580Z,3.63
2023-02-18T10:48:29.477Z,3.10
2023-02-18T10:51:02.948Z,3.30
2023-02-18T10:53:35.531Z,2.63
2023-02-18T10:56:04.317Z,3.57
2023-02-18T10:58:35.040Z,3.27
2023-02-18T11:01:08.565Z,3.07
2023-02-18T11:03:43.174Z,2.73
2023-02-18T11:06:22.869Z,2.90
2023-02-18T11:08:51.822Z,3.00
2023-02-18T11:11:26.552Z,3.33
2023-02-18T11:13:55.866Z,3.97
2023-02-18T11:16:25.074Z,3.77
2023-02-18T11:18:56.011Z,3.80
2023-02-18T11:21:34.420Z,3.03
2023-02-18T11:24:09.473Z,3.67
2023-02-18T11:26:40.145Z,4.00
2023-02-18T11:29:16.377Z,2.87
2023-02-18T11:31:47.304Z,2.97
2023-02-18T11:34:18.526Z,3.30
2023-02-18T11:36:49.710Z,3.47
2023-02-18T11:39:22.363Z,3.33
2023-02-18T11:41:57.039Z,2.93
2023-02-18T11:44:30.950Z,2.83
2023-02-18T11:47:02.507Z,2.67
2023-02-18T11:49:31.313Z,2.50
2023-02-18T11:52:15.553Z,2.57
2023-02-18T11:54:43.754Z,2.17
2023-02-18T11:57:15.447Z,2.40
2023-02-18T11:59:44.844Z,2.60
2023-02-18T12:02:29.109Z,2.57
2023-02-18T12:05:02.638Z,2.33
2023-02-18T12:07:42.499Z,2.47
2023-02-18T12:10:16.721Z,1.67
2023-02-18T12:12:49.391Z,2.50
2023-02-18T12:15:22.528Z,2.53
2023-02-18T12:18:05.772Z,2.27
2023-02-18T12:20:48.505Z,2.40
2023-02-18T12:23:28.841Z,2.63
2023-02-18T12:26:04.056Z,2.27
2023-02-18T12:28:58.551Z,1.97
2023-02-18T12:31:48.864Z,1.77
2023-02-18T12:34:37.521Z,2.67
2023-02-18T12:37:30.434Z,2.10
2023-02-18T12:40:16.816Z,1.57
2023-02-18T12:42:55.669Z,1.97
2023-02-18T12:45:42.764Z,2.03
2023-02-18T12:48:32.748Z,2.27
2023-02-18T12:51:25.354Z,1.87
2023-02-18T12:54:19.722Z,2.37
2023-02-18T12:57:14.792Z,2.03
2023-02-18T13:00:05.512Z,2.10
2023-02-18T13:03:02.270Z,2.40
2023-02-18T13:05:39.411Z,2.03
2023-02-18T13:08:29.652Z,2.30
2023-02-18T13:11:10.738Z,2.27
2023-02-18T13:13:44.188Z,2.50
2023-02-18T13:16:15.074Z,2.57
2023-02-18T13:18:48.588Z,3.93
2023-02-18T13:21:18.137Z,2.40
2023-02-18T13:23:54.234Z,2.43
2023-02-18T13:26:26.141Z,2.30
2023-02-18T13:29:08.002Z,2.67
2023-02-18T13:31:44.187Z,2.53
2023-02-18T13:34:18.425Z,2.30
2023-02-18T13:36:55.817Z,2.03
2023-02-18T13:39:25.311Z,2.20
2023-02-18T13:42:11.529Z,2.10
2023-02-18T13:45:08.049Z,2.30
2023-02-18T13:47:41.158Z,2.17
2023-02-18T13:50:27.635Z,2.60
2023-02-18T13:53:19.270Z,2.20
2023-02-18T13:55:56.995Z,2.17
2023-02-18T13:58:30.977Z,2.47
2023-02-18T14:01:04.892Z,1.93
2023-02-18T14:03:38.276Z,1.83
2023-02-18T14:06:25.149Z,2.17
2023-02-18T14:09:03.887Z,2.60
2023-02-18T14:11:41.570Z,2.80
2023-02-18T14:14:38.574Z,2.80
2023-02-18T14:17:38.614Z,2.10
2023-02-18T14:20:32.950Z,2.60
2023-02-18T14:23:01.246Z,2.50
2023-02-18T14:25:37.706Z,3.43
2023-02-18T14:28:40.450Z,2.60
2023-02-18T14:31:31.178Z,2.57
2023-02-18T14:34:26.457Z,2.40
2023-02-18T14:37:03.602Z,2.50
2023-02-18T14:39:41.391Z,2.33
2023-02-18T14:42:21.265Z,2.10
2023-02-18T14:45:20.480Z,2.87
2023-02-18T14:48:23.652Z,2.43
2023-02-18T14:50:54.099Z,2.70
2023-02-18T14:53:24.731Z,2.43
2023-02-18T14:55:56.452Z,2.50
2023-02-18T14:58:32.645Z,2.90
2023-02-18T15:01:07.797Z,2.47
2023-02-18T15:03:36.033Z,3.50
2023-02-18T15:06:07.526Z,2.30
2023-02-18T15:08:40.488Z,3.30
2023-02-18T15:11:09.439Z,2.67
2023-02-18T15:13:43.943Z,2.43
2023-02-18T15:16:17.727Z,1.90
2023-02-18T15:18:52.839Z,2.27
2023-02-18T15:21:26.920Z,2.40
2023-02-18T15:23:55.270Z,2.80
2023-02-18T15:26:23.381Z,2.60
2023-02-18T15:28:59.550Z,2.30
2023-02-18T15:31:28.880Z,2.50
2023-02-18T15:33:57.553Z,2.60
2023-02-18T15:36:28.220Z,3.10
2023-02-18T15:38:58.743Z,2.47
2023-02-18T15:41:27.072Z,2.30
2023-02-18T15:43:57.859Z,2.10
2023-02-18T15:46:26.692Z,2.30
2023-02-18T15:48:57.139Z,3.20
2023-02-18T15:51:28.746Z,3.40
2023-02-18T15:53:59.770Z,2.73
2023-02-18T15:56:32.471Z,2.40
2023-02-18T15:59:11.307Z,2.67
2023-02-18T16:01:39.539Z,2.50
2023-02-18T16:04:08.546Z,2.67
2023-02-18T16:06:40.483Z,2.90
2023-02-18T16:09:16.992Z,2.80
2023-02-18T16:11:48.707Z,2.90
2023-02-18T16:14:29.688Z,2.40
2023-02-18T16:17:13.816Z,2.67
2023-02-18T16:20:03.337Z,2.60
2023-02-18T16:22:44.266Z,2.53
2023-02-18T16:25:20.676Z,2.10
2023-02-18T16:27:52.643Z,2.70
2023-02-18T16:30:23.595Z,2.87
2023-02-18T16:32:54.954Z,2.53
2023-02-18T16:35:24.156Z,2.37
2023-02-18T16:37:57.360Z,2.07
2023-02-18T16:40:29.278Z,3.07
2023-02-18T16:42:59.099Z,3.00
2023-02-18T16:45:35.588Z,3.03
2023-02-18T16:48:04.920Z,3.10
2023-02-18T16:50:34.615Z,3.70
2023-02-18T16:53:04.137Z,2.57
2023-02-18T16:55:32.368Z,2.80
2023-02-18T16:58:00.579Z,2.93
2023-02-18T17:00:28.753Z,2.90
2023-02-18T17:02:59.902Z,2.80
2023-02-18T17:05:29.850Z,2.97
2023-02-18T17:08:06.155Z,2.80
2023-02-18T17:10:36.576Z,3.53
2023-02-18T17:13:04.658Z,3.27
2023-02-18T17:15:35.505Z,2.53
2023-02-18T17:18:04.815Z,2.60
2023-02-18T17:20:34.289Z,3.03
2023-02-18T17:23:02.427Z,2.73
2023-02-18T17:25:33.145Z,3.53
2023-02-18T17:28:03.177Z,2.83
2023-02-18T17:30:32.984Z,3.90
2023-02-18T17:33:05.012Z,3.27
2023-02-18T17:35:33.540Z,3.60
2023-02-18T17:45:55.506Z,3.17
2023-02-18T17:48:23.687Z,3.93
2023-02-18T17:50:52.298Z,4.00
2023-02-18T17:53:20.721Z,4.17
2023-02-18T17:55:50.092Z,4.17
2023-02-18T17:58:18.465Z,3.63
2023-02-18T18:00:48.953Z,3.97
2023-02-18T18:03:19.068Z,5.43
2023-02-18T18:05:49.557Z,4.33
2023-02-18T18:08:18.153Z,3.60
2023-02-18T18:10:50.539Z,4.23
2023-02-18T18:13:22.527Z,4.50
2023-02-18T18:15:50.922Z,5.00
2023-02-18T18:18:21.137Z,6.20
2023-02-18T18:20:52.234Z,5.70
2023-02-18T18:23:22.872Z,5.80
2023-02-18T18:25:55.978Z,6.10
2023-02-18T18:28:26.893Z,5.33
2023-02-18T18:30:56.727Z,5.90
2023-02-18T18:33:28.371Z,6.00
2023-02-18T18:35:58.511Z,5.97
2023-02-18T18:38:28.245Z,5.90
2023-02-18T18:40:57.253Z,5.47
2023-02-18T18:43:34.332Z,6.00
2023-02-18T18:46:02.683Z,5.10
2023-02-18T18:48:32.187Z,4.83
2023-02-18T18:51:01.514Z,4.27
2023-02-18T18:53:31.226Z,4.40
2023-02-18T18:56:01.376Z,3.63
2023-02-18T18:58:29.546Z,4.17
2023-02-18T19:01:00.530Z,3.60
2023-02-18T19:03:33.661Z,3.43
2023-02-18T19:06:01.833Z,4.40
2023-02-18T19:08:31.921Z,5.37
2023-02-18T19:11:02.871Z,8.03
2023-02-18T19:13:36.804Z,10.23
2023-02-18T19:16:08.530Z,9.40
2023-02-18T19:18:38.198Z,11.33
2023-02-18T19:21:06.609Z,11.73
2023-02-18T19:23:36.462Z,10.80
2023-02-18T19:26:05.149Z,10.43
2023-02-18T19:28:33.327Z,10.93
2023-02-18T19:31:01.520Z,12.77
2023-02-18T19:33:29.839Z,12.77
2023-02-18T19:36:02.109Z,11.43
2023-02-18T19:38:30.332Z,11.47
2023-02-18T19:40:58.394Z,11.63
2023-02-18T19:43:26.515Z,12.30
2023-02-18T19:45:56.621Z,13.43
2023-02-18T19:48:24.809Z,11.60
2023-02-18T19:50:54.651Z,12.30
2023-02-18T19:53:24.116Z,13.37
2023-02-18T19:56:00.726Z,13.07
2023-02-18T19:58:30.853Z,13.10
2023-02-18T20:01:00.914Z,13.60
2023-02-18T20:03:29.435Z,13.57
2023-02-18T20:05:57.594Z,12.83
2023-02-18T20:08:27.269Z,12.53
2023-02-18T20:10:58.741Z,13.50
2023-02-18T20:13:27.062Z,14.07
2023-02-18T20:15:55.321Z,14.13
2023-02-18T20:18:23.389Z,12.73
2023-02-18T20:20:52.315Z,14.60
2023-02-18T20:23:20.460Z,13.43
2023-02-18T20:25:49.963Z,14.73
2023-02-18T20:28:18.114Z,13.97
2023-02-18T20:30:46.235Z,13.80
2023-02-18T20:33:14.356Z,13.80
2023-02-18T20:35:42.437Z,14.53
2023-02-18T20:38:10.504Z,13.77
2023-02-18T20:40:38.628Z,13.37
2023-02-18T20:43:08.118Z,13.60
2023-02-18T20:45:36.356Z,13.83
2023-02-18T20:48:04.618Z,13.00
2023-02-18T20:50:32.823Z,13.53
2023-02-18T20:53:01.033Z,13.50
2023-02-18T20:55:29.138Z,13.97
2023-02-18T20:57:57.333Z,13.03
2023-02-18T21:00:26.821Z,14.63
2023-02-18T21:02:55.080Z,12.73
2023-02-18T21:05:23.295Z,14.30
2023-02-18T21:07:51.394Z,14.00
2023-02-18T21:10:21.250Z,14.07
2023-02-18T21:12:49.463Z,14.90
2023-02-18T21:15:17.685Z,14.07
2023-02-18T21:17:47.124Z,14.00
2023-02-18T21:20:15.297Z,14.50
2023-02-18T21:22:43.565Z,14.67
2023-02-18T21:25:13.169Z,15.17
2023-02-18T21:27:41.318Z,15.23
2023-02-18T21:30:10.635Z,14.83
2023-02-18T21:32:38.730Z,13.90
2023-02-18T21:35:08.528Z,14.13
2023-02-18T21:37:36.995Z,14.77
2023-02-18T21:40:08.646Z,14.00
2023-02-18T21:42:36.956Z,15.80
2023-02-18T21:45:05.767Z,14.90
2023-02-18T21:47:34.079Z,14.33
2023-02-18T21:50:02.383Z,14.40
2023-02-18T21:52:32.436Z,14.13
2023-02-18T21:55:00.602Z,13.57
2023-02-18T21:57:28.929Z,15.03
2023-02-18T21:59:57.081Z,13.87
2023-02-18T22:02:28.070Z,14.90
2023-02-18T22:04:56.246Z,14.73
2023-02-18T22:07:26.080Z,15.03
2023-02-18T22:09:56.346Z,15.50
2023-02-18T22:12:26.393Z,15.30
2023-02-18T22:14:54.564Z,14.93
2023-02-18T22:28:59.207Z,16.57
2023-02-18T22:31:29.475Z,16.33
2023-02-18T22:33:59.116Z,17.50
2023-02-18T22:36:28.534Z,17.63
2023-02-18T22:38:57.341Z,17.20
2023-02-18T22:41:26.910Z,17.97
2023-02-18T22:43:57.094Z,16.53
2023-02-18T22:46:25.377Z,15.90
2023-02-18T22:48:53.939Z,18.10
2023-02-18T22:51:25.170Z,17.97
2023-02-18T22:53:54.545Z,16.60
2023-02-18T22:56:24.481Z,17.33
2023-02-18T22:58:54.588Z,17.20
2023-02-18T23:01:26.600Z,17.43
2023-02-18T23:03:55.134Z,16.60
2023-02-18T23:06:24.300Z,16.03
2023-02-18T23:08:52.524Z,15.67
2023-02-18T23:11:21.354Z,14.93
2023-02-18T23:14:10.390Z,16.07
2023-02-18T23:16:54.103Z,14.43
2023-02-18T23:19:22.290Z,16.17
2023-02-18T23:21:50.482Z,15.77
2023-02-18T23:24:19.202Z,15.07
2023-02-18T23:26:47.386Z,14.93
2023-02-18T23:29:16.052Z,14.30
2023-02-18T23:31:45.792Z,13.43
2023-02-18T23:34:15.788Z,14.20
2023-02-18T23:36:46.037Z,13.97
2023-02-18T23:39:17.136Z,12.60
2023-02-18T23:41:45.542Z,12.00
2023-02-18T23:44:15.337Z,11.03
2023-02-18T23:46:45.626Z,11.47
2023-02-18T23:49:16.162Z,11.47
2023-02-18T23:51:44.500Z,12.53
2023-02-18T23:54:13.068Z,11.47
2023-02-18T23:56:41.602Z,12.30
2023-02-18T23:59:09.791Z,10.93
