createdAt,value
2022-08-02T00:02:20.238Z,70.30
2022-08-02T00:04:46.633Z,70.09
2022-08-02T00:07:12.945Z,69.95
2022-08-02T00:09:39.236Z,70.43
2022-08-02T00:12:05.575Z,70.23
2022-08-02T00:14:31.877Z,70.61
2022-08-02T00:16:58.192Z,70.36
2022-08-02T00:19:24.478Z,70.50
2022-08-02T00:21:50.763Z,71.29
2022-08-02T00:24:30.052Z,71.71
2022-08-02T00:26:57.025Z,71.21
2022-08-02T00:29:23.314Z,71.39
2022-08-02T00:31:49.606Z,71.29
2022-08-02T00:34:30.408Z,73.15
2022-08-02T00:36:59.243Z,72.64
2022-08-02T00:39:34.797Z,73.77
2022-08-02T00:42:02.109Z,73.37
2022-08-02T00:44:28.428Z,72.80
2022-08-02T00:46:54.714Z,72.77
2022-08-02T00:49:21.191Z,72.31
2022-08-02T00:51:47.764Z,72.67
2022-08-02T00:54:14.722Z,72.39
2022-08-02T00:56:40.943Z,72.80
2022-08-02T00:59:16.474Z,72.52
2022-08-02T01:01:55.839Z,73.23
2022-08-02T01:04:30.254Z,73.33
2022-08-02T01:06:58.285Z,72.99
2022-08-02T01:09:24.610Z,73.26
2022-08-02T01:11:50.921Z,73.16
2022-08-02T01:14:17.198Z,72.96
2022-08-02T01:16:43.489Z,73.05
2022-08-02T01:19:15.996Z,73.56
2022-08-02T01:21:42.698Z,73.48
2022-08-02T01:24:09.010Z,75.41
2022-08-02T01:26:35.409Z,74.99
2022-08-02T01:29:01.740Z,74.56
2022-08-02T01:31:28.026Z,74.08
2022-08-02T01:33:54.303Z,73.97
2022-08-02T01:36:20.601Z,73.83
2022-08-02T01:38:47.414Z,73.87
2022-08-02T01:41:13.720Z,74.74
2022-08-02T01:43:40.015Z,74.49
2022-08-02T01:46:06.346Z,75.53
2022-08-02T01:48:32.652Z,76.92
2022-08-02T01:50:58.961Z,76.74
2022-08-02T01:53:26.999Z,75.98
2022-08-02T01:55:57.729Z,75.22
2022-08-02T01:58:25.171Z,75.20
2022-08-02T02:00:51.540Z,75.00
2022-08-02T02:03:17.914Z,75.01
2022-08-02T02:05:44.209Z,75.12
2022-08-02T02:08:10.586Z,74.95
2022-08-02T02:10:38.509Z,74.94
2022-08-02T02:13:04.739Z,75.38
2022-08-02T02:15:31.036Z,75.36
2022-08-02T02:18:13.253Z,76.83
2022-08-02T02:20:40.119Z,76.30
2022-08-02T02:23:06.533Z,75.61
2022-08-02T02:25:35.821Z,75.77
2022-08-02T02:28:02.868Z,75.65
2022-08-02T02:30:29.248Z,75.59
2022-08-02T02:32:55.553Z,78.46
2022-08-02T02:35:21.921Z,78.58
2022-08-02T02:37:48.221Z,77.15
2022-08-02T02:40:14.538Z,76.75
2022-08-02T02:42:41.371Z,76.47
2022-08-02T02:45:07.771Z,76.42
2022-08-02T02:47:40.286Z,76.30
2022-08-02T02:50:07.962Z,76.26
2022-08-02T02:52:34.260Z,76.42
2022-08-02T02:55:00.568Z,76.95
2022-08-02T02:57:26.874Z,77.70
2022-08-02T02:59:54.357Z,77.06
2022-08-02T03:02:20.667Z,76.78
2022-08-02T03:04:57.178Z,78.55
2022-08-02T03:07:24.242Z,79.43
2022-08-02T03:09:54.412Z,77.69
2022-08-02T03:12:21.002Z,77.12
2022-08-02T03:14:49.329Z,77.13
2022-08-02T03:17:16.518Z,77.00
2022-08-02T03:19:42.840Z,76.69
2022-08-02T03:22:09.441Z,76.87
2022-08-02T03:24:35.889Z,76.75
2022-08-02T03:27:02.170Z,76.82
2022-08-02T03:29:31.478Z,76.83
2022-08-02T03:32:00.701Z,76.61
2022-08-02T03:34:27.002Z,76.65
2022-08-02T03:36:53.295Z,76.58
2022-08-02T03:39:19.604Z,76.78
2022-08-02T03:41:45.910Z,76.63
2022-08-02T03:44:12.232Z,76.79
2022-08-02T03:46:39.568Z,76.98
2022-08-02T03:49:05.900Z,77.24
2022-08-02T03:51:32.224Z,79.41
2022-08-02T03:53:58.536Z,79.03
2022-08-02T03:56:24.819Z,79.28
2022-08-02T03:58:51.099Z,78.21
2022-08-02T04:01:17.486Z,78.43
2022-08-02T04:03:43.802Z,78.13
2022-08-02T04:06:10.093Z,77.97
2022-08-02T04:08:38.352Z,78.07
2022-08-02T04:11:23.600Z,77.63
2022-08-02T04:13:49.976Z,77.32
2022-08-02T04:16:16.370Z,77.86
2022-08-02T04:18:42.664Z,78.08
2022-08-02T04:21:08.970Z,78.87
2022-08-02T04:23:35.265Z,78.66
2022-08-02T04:26:01.974Z,77.82
2022-08-02T04:28:30.759Z,77.63
2022-08-02T04:30:57.056Z,77.35
2022-08-02T04:33:23.358Z,78.03
2022-08-02T04:35:49.643Z,77.68
2022-08-02T04:38:16.024Z,76.83
2022-08-02T04:40:42.387Z,76.35
2022-08-02T04:43:08.709Z,77.65
2022-08-02T04:45:35.020Z,78.14
2022-08-02T04:48:04.804Z,77.00
2022-08-02T04:50:31.540Z,76.36
2022-08-02T04:52:57.829Z,75.41
2022-08-02T04:55:28.280Z,75.66
2022-08-02T04:57:54.901Z,76.06
2022-08-02T05:00:21.209Z,75.76
2022-08-02T05:02:47.685Z,74.59
2022-08-02T05:05:14.019Z,73.03
2022-08-02T05:07:40.462Z,71.07
2022-08-02T05:10:06.745Z,71.97
2022-08-02T05:12:33.046Z,70.97
2022-08-02T05:14:59.360Z,68.55
2022-08-02T05:17:25.665Z,64.94
2022-08-02T05:19:51.957Z,64.67
2022-08-02T05:22:18.266Z,64.30
2022-08-02T05:24:44.595Z,62.65
2022-08-02T05:27:17.202Z,62.24
2022-08-02T05:29:52.980Z,62.48
2022-08-02T05:32:20.505Z,62.73
2022-08-02T05:34:50.013Z,63.91
2022-08-02T05:37:16.348Z,65.09
2022-08-02T05:39:55.097Z,65.73
2022-08-02T05:42:22.417Z,66.24
2022-08-02T05:44:48.727Z,66.16
2022-08-02T05:47:15.023Z,66.94
2022-08-02T05:49:41.399Z,66.64
2022-08-02T05:52:07.828Z,65.73
2022-08-02T05:54:34.158Z,65.98
2022-08-02T05:57:00.462Z,66.04
2022-08-02T05:59:27.613Z,66.35
2022-08-02T06:01:53.982Z,66.99
2022-08-02T06:04:20.384Z,67.05
2022-08-02T06:06:47.893Z,67.47
2022-08-02T06:09:14.279Z,67.10
2022-08-02T06:11:40.567Z,67.80
2022-08-02T06:14:07.246Z,67.40
2022-08-02T06:16:33.550Z,66.51
2022-08-02T06:19:08.836Z,68.09
2022-08-02T06:22:31.598Z,68.40
2022-08-02T06:24:21.405Z,67.40
2022-08-02T06:26:47.728Z,65.93
2022-08-02T06:29:14.038Z,65.19
2022-08-02T06:31:40.333Z,63.65
2022-08-02T06:34:06.627Z,65.36
2022-08-02T06:36:33.107Z,64.71
2022-08-02T06:38:59.416Z,64.06
2022-08-02T06:41:26.250Z,64.80
2022-08-02T06:43:52.570Z,64.12
2022-08-02T06:47:02.040Z,64.17
2022-08-02T06:49:05.237Z,63.46
2022-08-02T06:51:34.346Z,62.78
2022-08-02T06:54:00.642Z,62.98
2022-08-02T06:56:26.943Z,61.15
2022-08-02T06:58:53.237Z,60.97
2022-08-02T07:01:19.614Z,61.23
2022-08-02T07:03:45.941Z,60.68
2022-08-02T07:06:12.243Z,60.11
2022-08-02T07:08:38.554Z,60.20
2022-08-02T07:11:04.867Z,59.54
2022-08-02T07:13:31.529Z,59.66
2022-08-02T07:15:57.835Z,59.84
2022-08-02T07:18:24.124Z,60.46
2022-08-02T07:20:50.416Z,60.57
2022-08-02T07:23:16.711Z,60.74
2022-08-02T07:26:03.438Z,59.34
2022-08-02T07:28:29.275Z,59.08
2022-08-02T07:30:55.580Z,58.59
2022-08-02T07:33:38.432Z,59.29
2022-08-02T07:36:06.004Z,59.18
2022-08-02T07:38:35.244Z,59.30
2022-08-02T07:41:03.814Z,59.25
2022-08-02T07:43:30.301Z,58.16
2022-08-02T07:46:00.765Z,56.94
2022-08-02T07:48:27.492Z,57.80
2022-08-02T07:50:54.145Z,59.21
2022-08-02T07:53:20.458Z,58.28
2022-08-02T07:56:06.748Z,58.26
2022-08-02T07:58:33.040Z,56.40
2022-08-02T08:00:59.329Z,56.17
2022-08-02T08:03:25.638Z,55.29
2022-08-02T08:05:54.381Z,55.04
2022-08-02T08:08:20.663Z,55.15
2022-08-02T08:10:46.958Z,55.43
2022-08-02T08:13:13.267Z,55.60
2022-08-02T08:15:39.677Z,55.01
2022-08-02T08:18:06.055Z,54.55
2022-08-02T08:20:33.070Z,54.51
2022-08-02T08:22:59.460Z,52.76
2022-08-02T08:25:27.254Z,54.19
2022-08-02T08:27:53.670Z,54.09
2022-08-02T08:30:20.014Z,53.65
2022-08-02T08:32:46.322Z,54.03
2022-08-02T08:35:12.644Z,54.06
2022-08-02T08:37:39.155Z,53.48
2022-08-02T08:40:05.695Z,52.52
2022-08-02T08:42:32.002Z,52.70
2022-08-02T08:44:58.603Z,51.59
2022-08-02T08:47:25.242Z,51.50
2022-08-02T08:49:52.469Z,51.08
2022-08-02T08:52:19.996Z,50.87
2022-08-02T08:54:46.478Z,51.56
2022-08-02T08:57:14.981Z,50.68
2022-08-02T08:59:42.588Z,50.93
2022-08-02T09:02:17.752Z,50.58
2022-08-02T09:04:50.633Z,52.77
2022-08-02T09:07:21.672Z,51.15
2022-08-02T09:09:48.127Z,50.89
2022-08-02T09:12:15.116Z,49.73
2022-08-02T09:14:41.653Z,51.09
2022-08-02T09:17:07.979Z,51.29
2022-08-02T09:19:35.379Z,49.99
2022-08-02T09:22:01.676Z,51.62
2022-08-02T09:24:31.651Z,51.52
2022-08-02T09:26:58.206Z,51.64
2022-08-02T09:29:24.520Z,50.77
2022-08-02T09:31:50.844Z,50.54
2022-08-02T09:34:19.845Z,49.42
2022-08-02T09:36:47.561Z,48.61
2022-08-02T09:39:13.882Z,48.81
2022-08-02T09:41:41.238Z,48.45
2022-08-02T09:44:07.596Z,47.70
2022-08-02T09:46:34.537Z,47.75
2022-08-02T09:49:00.891Z,48.01
2022-08-02T09:51:27.218Z,47.96
2022-08-02T09:54:06.034Z,48.49
2022-08-02T09:56:35.905Z,47.22
2022-08-02T09:59:02.376Z,48.01
2022-08-02T10:01:36.275Z,48.41
2022-08-02T10:04:04.040Z,48.50
2022-08-02T10:06:30.917Z,48.30
2022-08-02T10:08:57.199Z,47.63
2022-08-02T10:11:23.530Z,47.80
2022-08-02T10:13:49.834Z,47.76
2022-08-02T10:16:16.633Z,46.94
2022-08-02T10:18:42.886Z,47.21
2022-08-02T10:21:09.233Z,46.18
2022-08-02T10:23:35.565Z,45.87
2022-08-02T10:26:01.908Z,46.51
2022-08-02T10:28:34.274Z,45.41
2022-08-02T10:31:00.581Z,44.56
2022-08-02T10:33:27.146Z,44.72
2022-08-02T10:36:04.397Z,45.02
2022-08-02T10:38:34.144Z,43.91
2022-08-02T10:41:00.511Z,42.89
2022-08-02T10:43:28.202Z,44.69
2022-08-02T10:45:54.500Z,44.38
2022-08-02T10:48:21.659Z,44.07
2022-08-02T10:50:48.061Z,44.99
2022-08-02T10:53:14.596Z,44.88
2022-08-02T10:55:40.893Z,43.97
2022-08-02T10:58:07.184Z,44.02
2022-08-02T11:00:33.502Z,44.23
2022-08-02T11:02:59.806Z,43.83
2022-08-02T11:05:26.112Z,43.32
2022-08-02T11:07:52.395Z,43.61
2022-08-02T11:10:18.848Z,42.98
2022-08-02T11:12:45.186Z,43.45
2022-08-02T11:15:11.493Z,43.14
2022-08-02T11:17:37.965Z,43.24
2022-08-02T11:20:07.527Z,42.73
2022-08-02T11:22:33.997Z,42.56
2022-08-02T11:25:00.282Z,42.81
2022-08-02T11:27:26.870Z,42.81
2022-08-02T11:29:53.154Z,42.33
2022-08-02T11:32:19.480Z,41.34
2022-08-02T11:34:45.764Z,40.77
2022-08-02T11:37:12.670Z,40.50
2022-08-02T11:39:38.961Z,41.71
2022-08-02T11:42:05.465Z,41.72
2022-08-02T11:44:31.877Z,40.75
2022-08-02T11:46:58.179Z,41.04
2022-08-02T11:49:24.544Z,41.31
2022-08-02T11:51:54.024Z,41.60
2022-08-02T11:54:20.664Z,41.39
2022-08-02T11:56:46.962Z,40.76
2022-08-02T11:59:14.652Z,40.42
2022-08-02T12:01:46.012Z,40.96
2022-08-02T12:04:12.783Z,39.45
2022-08-02T12:06:39.070Z,40.32
2022-08-02T12:09:05.378Z,40.58
2022-08-02T12:11:44.053Z,40.54
2022-08-02T12:14:11.026Z,40.75
2022-08-02T12:16:56.181Z,40.52
2022-08-02T12:19:27.635Z,40.24
2022-08-02T12:21:53.929Z,39.74
2022-08-02T12:24:20.266Z,39.89
2022-08-02T12:26:46.560Z,39.85
2022-08-02T12:29:12.867Z,40.35
2022-08-02T12:31:39.237Z,39.77
2022-08-02T12:34:31.360Z,39.56
2022-08-02T12:36:58.671Z,39.77
2022-08-02T12:39:28.761Z,39.68
2022-08-02T12:41:57.577Z,38.77
2022-08-02T12:44:23.896Z,39.47
2022-08-02T12:46:50.202Z,38.23
2022-08-02T12:49:19.907Z,38.33
2022-08-02T12:51:56.531Z,37.69
2022-08-02T12:54:30.779Z,38.20
2022-08-02T12:56:58.440Z,38.07
2022-08-02T12:59:24.787Z,36.86
2022-08-02T13:01:51.198Z,37.91
2022-08-02T13:04:17.555Z,37.40
2022-08-02T13:06:45.143Z,37.86
2022-08-02T13:09:12.475Z,38.07
2022-08-02T13:11:38.796Z,37.71
2022-08-02T13:14:09.937Z,37.41
2022-08-02T13:16:36.225Z,37.90
2022-08-02T13:19:02.537Z,36.46
2022-08-02T13:21:40.988Z,36.55
2022-08-02T13:24:20.758Z,36.78
2022-08-02T13:27:07.960Z,37.15
2022-08-02T13:29:35.140Z,37.67
2022-08-02T13:32:01.445Z,37.31
2022-08-02T13:34:27.730Z,37.18
2022-08-02T13:36:54.020Z,37.06
2022-08-02T13:39:20.415Z,37.09
2022-08-02T13:41:46.731Z,36.99
2022-08-02T13:44:13.033Z,36.38
2022-08-02T13:46:45.546Z,36.81
2022-08-02T13:49:17.843Z,35.61
2022-08-02T13:51:45.051Z,35.84
2022-08-02T13:54:11.356Z,36.63
2022-08-02T13:56:37.655Z,36.38
2022-08-02T13:59:55.074Z,35.65
2022-08-02T14:01:50.791Z,36.81
2022-08-02T14:04:17.124Z,35.92
2022-08-02T14:06:43.428Z,35.81
2022-08-02T14:09:09.756Z,36.33
2022-08-02T14:11:42.096Z,36.49
2022-08-02T14:14:10.100Z,36.17
2022-08-02T14:16:43.123Z,36.31
2022-08-02T14:19:15.993Z,36.94
2022-08-02T14:21:46.672Z,36.96
2022-08-02T14:24:14.030Z,36.21
2022-08-02T14:26:40.310Z,36.55
2022-08-02T14:29:06.612Z,36.98
2022-08-02T14:31:32.971Z,36.42
2022-08-02T14:33:59.255Z,36.40
2022-08-02T14:36:27.714Z,36.62
2022-08-02T14:38:54.435Z,35.98
2022-08-02T14:41:20.723Z,35.99
2022-08-02T14:44:05.634Z,37.18
2022-08-02T14:46:31.922Z,36.21
2022-08-02T14:48:58.335Z,36.44
2022-08-02T14:51:24.710Z,36.56
2022-08-02T14:54:02.773Z,35.73
2022-08-02T14:56:29.789Z,35.04
2022-08-02T14:58:56.095Z,35.17
2022-08-02T15:01:26.244Z,35.72
2022-08-02T15:03:52.714Z,36.27
2022-08-02T15:06:19.149Z,36.30
2022-08-02T15:08:45.444Z,36.34
2022-08-02T15:11:11.767Z,36.60
2022-08-02T15:13:42.254Z,36.96
2022-08-02T15:16:08.911Z,35.81
2022-08-02T15:18:35.201Z,36.52
2022-08-02T15:21:01.555Z,37.93
2022-08-02T15:23:42.477Z,35.77
2022-08-02T15:26:08.804Z,35.56
2022-08-02T15:28:35.126Z,36.24
2022-08-02T15:31:01.449Z,36.50
2022-08-02T15:33:27.755Z,37.29
2022-08-02T15:35:54.050Z,35.54
2022-08-02T15:38:20.501Z,35.76
2022-08-02T15:40:46.947Z,35.89
2022-08-02T15:43:13.244Z,36.75
2022-08-02T15:45:39.555Z,36.31
2022-08-02T15:48:05.898Z,36.17
2022-08-02T15:50:32.177Z,35.83
2022-08-02T15:52:58.462Z,35.73
2022-08-02T15:55:24.755Z,36.02
2022-08-02T15:57:51.105Z,35.85
2022-08-02T16:00:18.881Z,35.82
2022-08-02T16:02:45.530Z,35.38
2022-08-02T16:05:14.411Z,35.04
2022-08-02T16:07:41.253Z,35.60
2022-08-02T16:10:07.628Z,35.44
2022-08-02T16:12:33.962Z,35.54
2022-08-02T16:15:00.271Z,36.62
2022-08-02T16:17:48.830Z,35.40
2022-08-02T16:20:12.826Z,35.80
2022-08-02T16:22:39.140Z,36.09
2022-08-02T16:25:05.514Z,35.53
2022-08-02T16:27:31.812Z,34.80
2022-08-02T16:29:58.115Z,36.31
2022-08-02T16:32:24.421Z,35.29
2022-08-02T16:35:08.217Z,36.76
2022-08-02T16:37:50.285Z,35.54
2022-08-02T16:40:18.535Z,34.46
2022-08-02T16:42:50.210Z,33.66
2022-08-02T16:45:20.658Z,34.66
2022-08-02T16:50:33.473Z,35.69
2022-08-02T16:52:59.816Z,34.55
2022-08-02T16:55:33.479Z,35.12
2022-08-02T16:58:01.149Z,35.95
2022-08-02T17:00:27.580Z,35.99
2022-08-02T17:02:53.865Z,35.95
2022-08-02T17:08:17.378Z,35.68
2022-08-02T17:10:44.407Z,35.34
2022-08-02T17:13:11.780Z,36.96
2022-08-02T17:16:16.657Z,35.25
2022-08-02T17:18:26.341Z,36.63
2022-08-02T17:20:52.975Z,36.32
2022-08-02T17:23:19.370Z,36.18
2022-08-02T17:25:52.246Z,35.07
2022-08-02T17:28:19.137Z,37.01
2022-08-02T17:30:45.423Z,37.91
2022-08-02T17:33:11.731Z,36.81
2022-08-02T17:35:52.530Z,37.06
2022-08-02T17:38:26.753Z,38.28
2022-08-02T17:40:53.877Z,38.35
2022-08-02T17:43:20.167Z,35.92
2022-08-02T17:46:00.958Z,36.33
2022-08-02T17:48:48.693Z,37.90
2022-08-02T17:51:15.031Z,37.79
2022-08-02T17:54:01.265Z,38.35
2022-08-02T17:56:27.901Z,38.83
2022-08-02T17:58:54.235Z,39.58
2022-08-02T18:04:06.804Z,39.69
2022-08-02T18:06:33.102Z,40.42
2022-08-02T18:08:59.422Z,40.55
2022-08-02T18:11:53.104Z,40.54
2022-08-02T18:14:14.565Z,40.78
2022-08-02T18:16:41.221Z,41.50
2022-08-02T18:19:10.064Z,42.46
2022-08-02T18:21:43.463Z,43.07
2022-08-02T18:24:09.747Z,43.10
2022-08-02T18:26:36.396Z,43.04
2022-08-02T18:29:05.975Z,43.14
2022-08-02T18:31:39.311Z,42.23
2022-08-02T18:34:06.488Z,42.25
2022-08-02T18:36:32.830Z,41.74
2022-08-02T18:38:59.127Z,42.11
2022-08-02T18:41:25.442Z,42.34
2022-08-02T18:43:55.147Z,42.07
2022-08-02T18:46:21.449Z,42.59
2022-08-02T18:48:48.234Z,43.08
2022-08-02T18:51:14.715Z,42.79
2022-08-02T18:53:42.218Z,43.36
2022-08-02T18:56:08.911Z,43.40
2022-08-02T18:58:35.217Z,44.05
2022-08-02T19:01:14.593Z,43.35
2022-08-02T19:03:41.410Z,45.07
2022-08-02T19:06:19.745Z,45.51
2022-08-02T19:08:47.281Z,45.74
2022-08-02T19:11:35.184Z,44.75
2022-08-02T19:14:01.777Z,45.22
2022-08-02T19:16:37.677Z,46.33
2022-08-02T19:19:04.915Z,47.00
2022-08-02T19:22:15.501Z,47.67
2022-08-02T19:24:21.266Z,48.07
2022-08-02T19:26:51.014Z,47.08
2022-08-02T19:29:18.710Z,46.77
2022-08-02T19:32:04.933Z,47.91
2022-08-02T19:34:51.246Z,50.60
2022-08-02T19:37:17.867Z,49.14
2022-08-02T19:42:30.500Z,47.62
2022-08-02T19:45:16.777Z,48.23
2022-08-02T19:47:44.479Z,49.14
2022-08-02T19:50:25.757Z,50.96
2022-08-02T19:52:52.905Z,49.52
2022-08-02T19:56:00.688Z,49.85
2022-08-02T19:58:05.670Z,52.15
2022-08-02T20:00:32.027Z,50.18
2022-08-02T20:02:58.356Z,50.33
2022-08-02T20:05:27.127Z,50.80
2022-08-02T20:10:41.713Z,51.31
2022-08-02T20:13:12.250Z,50.94
2022-08-02T20:15:55.746Z,52.09
2022-08-02T20:18:26.838Z,53.06
2022-08-02T20:20:55.122Z,51.59
2022-08-02T20:23:33.981Z,51.92
2022-08-02T20:26:10.117Z,53.26
2022-08-02T20:28:36.350Z,53.42
2022-08-02T20:31:07.132Z,52.79
2022-08-02T20:33:35.253Z,52.18
2022-08-02T20:36:21.565Z,51.58
2022-08-02T20:38:47.858Z,51.96
2022-08-02T20:41:21.665Z,52.18
2022-08-02T20:43:48.279Z,53.10
2022-08-02T20:46:15.042Z,53.00
2022-08-02T20:48:41.347Z,53.54
2022-08-02T20:51:09.682Z,54.49
2022-08-02T20:53:54.813Z,54.21
2022-08-02T20:56:22.686Z,53.01
2022-08-02T20:58:52.141Z,52.05
2022-08-02T21:01:18.937Z,52.55
2022-08-02T21:03:47.694Z,52.91
2022-08-02T21:06:24.849Z,53.40
2022-08-02T21:08:54.265Z,53.69
2022-08-02T21:11:20.603Z,53.02
2022-08-02T21:14:06.367Z,53.01
2022-08-02T21:16:35.793Z,52.79
2022-08-02T21:19:02.214Z,53.63
2022-08-02T21:21:28.578Z,54.12
2022-08-02T21:23:56.224Z,54.31
2022-08-02T21:26:28.024Z,54.13
2022-08-02T21:28:55.169Z,54.74
2022-08-02T21:31:21.479Z,54.39
2022-08-02T21:33:58.586Z,53.95
2022-08-02T21:36:31.869Z,53.68
2022-08-02T21:38:58.778Z,54.17
2022-08-02T21:41:39.952Z,54.39
2022-08-02T21:44:11.360Z,54.32
2022-08-02T21:46:37.649Z,55.82
2022-08-02T21:49:03.985Z,55.94
2022-08-02T21:51:34.126Z,55.57
2022-08-02T21:54:17.931Z,56.06
2022-08-02T21:56:46.034Z,55.69
2022-08-02T21:59:15.734Z,56.36
2022-08-02T22:01:52.419Z,56.40
2022-08-02T22:04:20.277Z,57.02
2022-08-02T22:06:46.692Z,56.83
2022-08-02T22:09:17.332Z,57.04
2022-08-02T22:11:44.067Z,57.33
2022-08-02T22:14:12.542Z,57.92
2022-08-02T22:16:38.850Z,57.29
2022-08-02T22:19:06.737Z,57.16
2022-08-02T22:21:46.664Z,57.27
2022-08-02T22:24:29.917Z,56.73
2022-08-02T22:26:56.820Z,57.59
2022-08-02T22:29:23.137Z,57.52
2022-08-02T22:31:49.455Z,57.83
2022-08-02T22:34:37.005Z,58.39
2022-08-02T22:37:02.533Z,59.00
2022-08-02T22:39:33.723Z,58.10
2022-08-02T22:42:06.565Z,58.94
2022-08-02T22:44:33.907Z,58.54
2022-08-02T22:47:00.306Z,59.00
2022-08-02T22:49:38.707Z,58.63
2022-08-02T22:52:20.195Z,59.49
2022-08-02T22:54:47.407Z,59.81
2022-08-02T22:57:13.700Z,59.91
2022-08-02T22:58:36.523Z,35.92
2022-08-02T22:58:48.968Z,39.00
2022-08-02T22:58:51.314Z,34.59
2022-08-02T22:58:54.484Z,52.38
2022-08-02T22:59:07.210Z,49.63
2022-08-02T22:59:40.774Z,60.13
2022-08-02T23:02:07.520Z,60.58
2022-08-02T23:04:33.816Z,60.76
2022-08-02T23:07:00.129Z,61.33
2022-08-02T23:09:26.430Z,61.34
2022-08-02T23:11:52.735Z,61.61
2022-08-02T23:14:19.040Z,61.89
2022-08-02T23:17:04.288Z,61.57
2022-08-02T23:19:49.238Z,61.49
2022-08-02T23:22:15.696Z,61.45
2022-08-02T23:24:42.877Z,61.80
2022-08-02T23:27:09.179Z,61.91
2022-08-02T23:29:35.500Z,61.22
2022-08-02T23:32:01.784Z,61.96
2022-08-02T23:34:28.083Z,61.47
2022-08-02T23:36:54.376Z,61.14
2022-08-02T23:39:20.672Z,61.75
2022-08-02T23:41:54.650Z,61.71
2022-08-02T23:44:21.364Z,62.25
2022-08-02T23:46:47.671Z,62.21
2022-08-02T23:49:13.995Z,62.05
2022-08-02T23:51:40.332Z,61.97
2022-08-02T23:54:06.632Z,62.31
2022-08-02T23:56:32.920Z,62.36
2022-08-02T23:58:59.245Z,62.84
