createdAt,value
2019-05-19T00:00:43.649Z,0.00
2019-05-19T00:01:43.626Z,0.00
2019-05-19T00:02:43.590Z,0.00
2019-05-19T00:03:43.524Z,0.00
2019-05-19T00:04:43.466Z,0.00
2019-05-19T00:05:43.414Z,0.00
2019-05-19T00:06:43.379Z,0.00
2019-05-19T00:07:43.347Z,0.00
2019-05-19T00:08:43.296Z,0.00
2019-05-19T00:09:43.246Z,0.00
2019-05-19T00:10:43.203Z,0.00
2019-05-19T00:11:43.155Z,0.00
2019-05-19T00:12:43.109Z,0.00
2019-05-19T00:13:43.047Z,0.00
2019-05-19T00:14:42.991Z,0.00
2019-05-19T00:15:42.955Z,0.00
2019-05-19T00:16:42.895Z,0.00
2019-05-19T00:17:42.860Z,0.00
2019-05-19T00:18:42.809Z,0.00
2019-05-19T00:19:42.753Z,0.00
2019-05-19T00:20:42.709Z,0.00
2019-05-19T00:21:42.658Z,0.00
2019-05-19T00:22:42.632Z,0.00
2019-05-19T00:23:42.567Z,0.00
2019-05-19T00:24:42.529Z,0.00
2019-05-19T00:25:42.479Z,0.00
2019-05-19T00:26:42.422Z,0.00
2019-05-19T00:27:42.389Z,0.00
2019-05-19T00:28:42.329Z,0.00
2019-05-19T00:29:42.295Z,0.00
2019-05-19T00:30:42.246Z,0.00
2019-05-19T00:31:42.199Z,0.00
2019-05-19T00:32:42.152Z,0.00
2019-05-19T00:33:42.117Z,0.00
2019-05-19T00:34:42.066Z,0.00
2019-05-19T00:35:42.010Z,0.00
2019-05-19T00:36:41.961Z,0.00
2019-05-19T00:37:41.921Z,0.00
2019-05-19T00:38:41.867Z,0.00
2019-05-19T00:39:41.830Z,0.00
2019-05-19T00:40:41.774Z,0.00
2019-05-19T00:41:41.725Z,0.00
2019-05-19T00:42:41.682Z,0.00
2019-05-19T00:43:41.619Z,0.00
2019-05-19T00:44:41.598Z,0.00
2019-05-19T00:45:41.555Z,0.00
2019-05-19T00:46:41.490Z,0.00
2019-05-19T00:47:41.455Z,0.00
2019-05-19T00:48:41.392Z,0.00
2019-05-19T00:49:41.892Z,0.00
2019-05-19T00:50:41.288Z,0.00
2019-05-19T00:51:41.243Z,0.00
2019-05-19T00:52:41.194Z,0.00
2019-05-19T00:53:41.147Z,0.00
2019-05-19T00:54:41.099Z,0.00
2019-05-19T00:55:41.060Z,0.00
2019-05-19T00:56:41.005Z,0.00
2019-05-19T00:57:40.969Z,0.00
2019-05-19T00:58:40.931Z,0.00
2019-05-19T00:59:40.887Z,0.00
2019-05-19T01:00:40.841Z,0.00
2019-05-19T01:01:40.771Z,0.00
2019-05-19T01:02:40.823Z,0.00
2019-05-19T01:03:40.689Z,0.00
2019-05-19T01:04:40.626Z,0.00
2019-05-19T01:05:40.596Z,0.00
2019-05-19T01:06:40.545Z,0.00
2019-05-19T01:07:40.484Z,0.00
2019-05-19T01:08:40.450Z,0.00
2019-05-19T01:09:40.414Z,0.00
2019-05-19T01:10:40.354Z,0.00
2019-05-19T01:11:40.296Z,0.00
2019-05-19T01:12:40.270Z,0.00
2019-05-19T01:13:40.214Z,0.00
2019-05-19T01:14:40.154Z,0.00
2019-05-19T01:15:40.127Z,0.00
2019-05-19T01:16:40.061Z,0.00
2019-05-19T01:17:40.037Z,0.00
2019-05-19T01:18:39.978Z,0.00
2019-05-19T01:19:39.932Z,0.00
2019-05-19T01:20:39.894Z,0.00
2019-05-19T01:21:39.852Z,0.00
2019-05-19T01:22:39.809Z,0.00
2019-05-19T01:23:39.752Z,0.00
2019-05-19T01:24:39.693Z,0.00
2019-05-19T01:25:39.648Z,0.00
2019-05-19T01:26:39.585Z,0.00
2019-05-19T01:27:39.541Z,0.00
2019-05-19T01:28:39.492Z,0.00
2019-05-19T01:29:39.455Z,0.00
2019-05-19T01:30:39.397Z,0.00
2019-05-19T01:31:39.366Z,0.00
2019-05-19T01:32:39.323Z,0.00
2019-05-19T01:33:39.280Z,0.00
2019-05-19T01:34:39.231Z,0.00
2019-05-19T01:35:39.181Z,0.00
2019-05-19T01:36:39.128Z,0.00
2019-05-19T01:37:39.086Z,0.00
2019-05-19T01:38:39.017Z,0.00
2019-05-19T01:39:39.049Z,0.00
2019-05-19T01:40:38.937Z,0.00
2019-05-19T01:41:38.884Z,0.00
2019-05-19T01:42:38.845Z,0.00
2019-05-19T01:43:38.792Z,0.00
2019-05-19T01:44:38.741Z,0.00
2019-05-19T01:45:38.698Z,0.00
2019-05-19T01:46:38.659Z,0.00
2019-05-19T01:47:38.593Z,0.00
2019-05-19T01:48:38.570Z,0.00
2019-05-19T01:49:38.507Z,0.00
2019-05-19T01:50:38.462Z,0.00
2019-05-19T01:51:38.418Z,0.00
2019-05-19T01:52:38.372Z,0.00
2019-05-19T01:53:38.319Z,0.00
2019-05-19T01:54:38.259Z,0.00
2019-05-19T01:55:38.214Z,0.00
2019-05-19T01:56:38.177Z,0.00
2019-05-19T01:57:38.127Z,0.00
2019-05-19T01:58:38.078Z,0.00
2019-05-19T01:59:38.030Z,0.00
2019-05-19T02:00:37.999Z,0.00
2019-05-19T02:01:37.940Z,0.00
2019-05-19T02:02:37.926Z,0.00
2019-05-19T02:03:37.840Z,0.00
2019-05-19T02:04:37.807Z,0.00
2019-05-19T02:05:37.737Z,0.00
2019-05-19T02:06:37.703Z,0.00
2019-05-19T02:07:37.655Z,0.00
2019-05-19T02:08:37.606Z,0.00
2019-05-19T02:09:37.560Z,0.00
2019-05-19T02:10:37.500Z,0.00
2019-05-19T02:11:37.461Z,0.00
2019-05-19T02:12:37.434Z,0.00
2019-05-19T02:13:37.367Z,0.00
2019-05-19T02:14:37.324Z,0.00
2019-05-19T02:15:37.271Z,0.00
2019-05-19T02:16:37.233Z,0.00
2019-05-19T02:17:37.192Z,0.00
2019-05-19T02:18:37.120Z,0.00
2019-05-19T02:19:37.095Z,0.00
2019-05-19T02:20:37.027Z,0.00
2019-05-19T02:21:36.977Z,0.00
2019-05-19T02:22:36.954Z,0.00
2019-05-19T02:23:36.882Z,0.00
2019-05-19T02:24:36.835Z,0.00
2019-05-19T02:25:36.801Z,0.00
2019-05-19T02:26:36.775Z,0.00
2019-05-19T02:27:36.724Z,0.00
2019-05-19T02:28:36.658Z,0.00
2019-05-19T02:29:36.624Z,0.00
2019-05-19T02:30:36.552Z,0.00
2019-05-19T02:31:36.522Z,0.00
2019-05-19T02:32:36.478Z,0.00
2019-05-19T02:33:36.409Z,0.00
2019-05-19T02:34:36.363Z,0.00
2019-05-19T02:35:36.327Z,0.00
2019-05-19T02:36:36.300Z,0.00
2019-05-19T02:37:36.238Z,0.00
2019-05-19T02:38:36.171Z,0.00
2019-05-19T02:39:36.123Z,0.00
2019-05-19T02:40:36.080Z,0.00
2019-05-19T02:41:36.029Z,0.00
2019-05-19T02:42:36.009Z,0.00
2019-05-19T02:43:35.946Z,0.00
2019-05-19T02:44:35.888Z,0.00
2019-05-19T02:45:35.851Z,0.00
2019-05-19T02:46:35.815Z,0.00
2019-05-19T02:47:35.755Z,0.00
2019-05-19T02:48:35.716Z,0.00
2019-05-19T02:49:35.656Z,0.00
2019-05-19T02:50:50.968Z,0.00
2019-05-19T02:51:35.554Z,0.00
2019-05-19T02:52:35.519Z,0.00
2019-05-19T02:53:35.474Z,0.00
2019-05-19T02:54:35.413Z,0.00
2019-05-19T02:55:35.376Z,0.00
2019-05-19T02:56:35.326Z,0.00
2019-05-19T02:57:35.293Z,0.00
2019-05-19T02:58:35.232Z,0.00
2019-05-19T02:59:35.203Z,0.00
2019-05-19T03:00:35.150Z,0.00
2019-05-19T03:01:35.076Z,0.00
2019-05-19T03:02:35.053Z,0.00
2019-05-19T03:03:34.990Z,0.00
2019-05-19T03:04:34.945Z,0.00
2019-05-19T03:05:34.899Z,0.00
2019-05-19T03:06:34.852Z,0.00
2019-05-19T03:07:34.791Z,0.00
2019-05-19T03:08:34.766Z,0.00
2019-05-19T03:09:34.739Z,0.00
2019-05-19T03:10:34.648Z,0.00
2019-05-19T03:11:34.600Z,0.00
2019-05-19T03:12:34.565Z,0.00
2019-05-19T03:13:34.504Z,0.00
2019-05-19T03:14:34.457Z,0.00
2019-05-19T03:15:34.410Z,0.00
2019-05-19T03:16:34.397Z,0.00
2019-05-19T03:17:34.324Z,0.00
2019-05-19T03:18:34.266Z,0.00
2019-05-19T03:19:34.237Z,0.00
2019-05-19T03:20:34.196Z,0.00
2019-05-19T03:21:34.148Z,0.00
2019-05-19T03:22:34.090Z,0.00
2019-05-19T03:23:34.032Z,0.00
2019-05-19T03:24:33.992Z,0.00
2019-05-19T03:25:33.934Z,0.00
2019-05-19T03:26:33.898Z,0.00
2019-05-19T03:27:33.851Z,0.00
2019-05-19T03:28:33.790Z,0.00
2019-05-19T03:29:33.756Z,0.00
2019-05-19T03:30:33.728Z,0.00
2019-05-19T03:31:33.649Z,0.00
2019-05-19T03:32:33.654Z,0.00
2019-05-19T03:33:33.565Z,0.00
2019-05-19T03:34:33.530Z,0.00
2019-05-19T03:35:33.480Z,0.00
2019-05-19T03:36:33.455Z,0.00
2019-05-19T03:37:33.380Z,0.00
2019-05-19T03:38:33.316Z,0.00
2019-05-19T03:39:33.288Z,0.00
2019-05-19T03:40:33.248Z,0.00
2019-05-19T03:41:33.185Z,0.00
2019-05-19T03:42:33.139Z,0.00
2019-05-19T03:43:33.087Z,0.00
2019-05-19T03:44:33.041Z,0.00
2019-05-19T03:45:33.003Z,0.00
2019-05-19T03:46:32.946Z,0.00
2019-05-19T03:47:32.900Z,0.00
2019-05-19T03:48:32.839Z,0.00
2019-05-19T03:49:32.879Z,0.00
2019-05-19T03:50:32.743Z,0.00
2019-05-19T03:51:32.713Z,0.00
2019-05-19T03:52:32.674Z,0.00
2019-05-19T03:53:32.620Z,0.00
2019-05-19T03:54:32.567Z,0.00
2019-05-19T03:55:32.527Z,0.00
2019-05-19T03:56:32.459Z,0.00
2019-05-19T03:57:32.421Z,0.00
2019-05-19T03:58:32.364Z,0.00
2019-05-19T03:59:32.325Z,0.00
2019-05-19T04:00:32.276Z,0.00
2019-05-19T04:01:32.234Z,0.00
2019-05-19T04:02:32.175Z,0.00
2019-05-19T04:03:32.125Z,0.00
2019-05-19T04:04:32.103Z,0.00
2019-05-19T04:05:32.044Z,0.00
2019-05-19T04:06:31.996Z,0.00
2019-05-19T04:07:31.939Z,0.00
2019-05-19T04:08:31.918Z,0.00
2019-05-19T04:09:31.854Z,0.00
2019-05-19T04:10:31.814Z,0.00
2019-05-19T04:11:31.770Z,0.00
2019-05-19T04:12:31.711Z,0.00
2019-05-19T04:13:31.674Z,0.00
2019-05-19T04:14:31.611Z,0.00
2019-05-19T04:15:31.564Z,0.00
2019-05-19T04:16:31.519Z,0.00
2019-05-19T04:17:31.481Z,0.00
2019-05-19T04:18:31.425Z,0.00
2019-05-19T04:19:31.382Z,0.00
2019-05-19T04:20:31.316Z,0.00
2019-05-19T04:21:47.673Z,0.00
2019-05-19T04:22:31.234Z,0.00
2019-05-19T04:23:31.193Z,0.00
2019-05-19T04:24:31.144Z,0.00
2019-05-19T04:25:31.103Z,0.00
2019-05-19T04:26:31.039Z,0.00
2019-05-19T04:27:30.991Z,0.00
2019-05-19T04:28:30.948Z,0.00
2019-05-19T04:29:30.901Z,0.00
2019-05-19T04:30:30.856Z,0.00
2019-05-19T04:31:30.807Z,0.00
2019-05-19T04:32:30.745Z,0.00
2019-05-19T04:33:30.696Z,0.00
2019-05-19T04:34:30.658Z,0.00
2019-05-19T04:35:30.624Z,0.00
2019-05-19T04:36:30.553Z,0.00
2019-05-19T04:37:30.511Z,0.00
2019-05-19T04:38:30.483Z,0.00
2019-05-19T04:39:30.434Z,0.00
2019-05-19T04:40:30.370Z,0.00
2019-05-19T04:41:30.328Z,0.00
2019-05-19T04:42:30.294Z,0.00
2019-05-19T04:43:30.248Z,0.00
2019-05-19T04:44:30.173Z,0.00
2019-05-19T04:45:30.148Z,0.00
2019-05-19T04:46:30.089Z,0.00
2019-05-19T04:47:30.041Z,0.00
2019-05-19T04:48:29.989Z,0.00
2019-05-19T04:49:29.939Z,0.00
2019-05-19T04:50:29.902Z,0.00
2019-05-19T04:51:29.851Z,0.00
2019-05-19T04:52:29.802Z,0.00
2019-05-19T04:53:29.749Z,0.00
2019-05-19T04:54:29.693Z,0.00
2019-05-19T04:55:29.659Z,0.00
2019-05-19T04:56:29.612Z,0.00
2019-05-19T04:57:29.650Z,0.00
2019-05-19T04:58:29.524Z,0.00
2019-05-19T04:59:29.455Z,0.00
2019-05-19T05:00:29.431Z,0.00
2019-05-19T05:01:29.359Z,0.00
2019-05-19T05:02:29.326Z,0.00
2019-05-19T05:03:29.277Z,0.00
2019-05-19T05:04:29.754Z,0.00
2019-05-19T05:05:29.193Z,0.00
2019-05-19T05:06:29.120Z,0.00
2019-05-19T05:07:29.097Z,0.00
2019-05-19T05:08:30.838Z,0.00
2019-05-19T05:09:28.991Z,0.00
2019-05-19T05:10:28.949Z,0.00
2019-05-19T05:11:28.893Z,0.00
2019-05-19T05:12:28.832Z,0.00
2019-05-19T05:13:28.784Z,0.00
2019-05-19T05:14:28.736Z,0.00
2019-05-19T05:15:28.705Z,0.00
2019-05-19T05:16:28.654Z,0.00
2019-05-19T05:17:28.608Z,0.00
2019-05-19T05:18:28.570Z,0.00
2019-05-19T05:19:28.518Z,0.00
2019-05-19T05:20:28.476Z,0.00
2019-05-19T05:21:28.402Z,0.00
2019-05-19T05:22:28.354Z,0.00
2019-05-19T05:23:28.331Z,0.00
2019-05-19T05:24:28.780Z,0.00
2019-05-19T05:25:28.222Z,0.00
2019-05-19T05:26:28.162Z,0.00
2019-05-19T05:27:28.139Z,0.00
2019-05-19T05:28:28.081Z,0.00
2019-05-19T05:29:28.032Z,0.00
2019-05-19T05:30:27.979Z,0.00
2019-05-19T05:31:27.943Z,0.00
2019-05-19T05:32:27.887Z,0.00
2019-05-19T05:33:27.851Z,0.00
2019-05-19T05:34:27.791Z,0.00
2019-05-19T05:35:27.750Z,0.00
2019-05-19T05:36:27.963Z,0.00
2019-05-19T05:37:27.648Z,0.00
2019-05-19T05:38:27.694Z,0.00
2019-05-19T05:39:27.548Z,0.00
2019-05-19T05:40:27.491Z,0.00
2019-05-19T05:41:27.456Z,0.00
2019-05-19T05:42:27.395Z,0.00
2019-05-19T05:43:27.355Z,0.00
2019-05-19T05:44:27.314Z,0.00
2019-05-19T05:45:27.259Z,0.00
2019-05-19T05:46:27.209Z,0.00
2019-05-19T05:47:27.157Z,0.00
2019-05-19T05:48:27.128Z,0.00
2019-05-19T05:49:27.077Z,0.00
2019-05-19T05:50:27.024Z,0.00
2019-05-19T05:51:26.976Z,0.00
2019-05-19T05:52:38.096Z,0.00
2019-05-19T05:53:26.888Z,0.00
2019-05-19T05:54:26.819Z,0.00
2019-05-19T05:55:26.795Z,0.00
2019-05-19T05:56:26.747Z,0.00
2019-05-19T05:57:26.675Z,0.00
2019-05-19T05:58:26.652Z,0.00
2019-05-19T05:59:26.591Z,0.00
2019-05-19T06:00:26.537Z,0.00
2019-05-19T06:01:26.505Z,0.00
2019-05-19T06:02:26.457Z,0.00
2019-05-19T06:03:26.390Z,0.00
2019-05-19T06:04:26.339Z,0.00
2019-05-19T06:05:26.303Z,0.00
2019-05-19T06:06:26.268Z,0.00
2019-05-19T06:07:26.204Z,0.00
2019-05-19T06:08:26.160Z,0.00
2019-05-19T06:09:26.113Z,0.00
2019-05-19T06:10:26.077Z,0.00
2019-05-19T06:11:26.017Z,0.00
2019-05-19T06:12:25.970Z,0.00
2019-05-19T06:13:25.922Z,0.00
2019-05-19T06:14:25.873Z,0.00
2019-05-19T06:15:25.813Z,0.00
2019-05-19T06:16:25.793Z,0.00
2019-05-19T06:17:25.720Z,0.00
2019-05-19T06:18:25.682Z,0.00
2019-05-19T06:19:25.630Z,0.00
2019-05-19T06:20:25.585Z,0.00
2019-05-19T06:21:25.537Z,0.00
2019-05-19T06:22:25.502Z,0.00
2019-05-19T06:23:25.438Z,0.00
2019-05-19T06:24:25.406Z,0.00
2019-05-19T06:25:25.611Z,0.00
2019-05-19T06:26:25.298Z,0.00
2019-05-19T06:27:25.239Z,0.00
2019-05-19T06:28:25.204Z,0.00
2019-05-19T06:29:25.158Z,0.00
2019-05-19T06:30:25.116Z,0.00
2019-05-19T06:31:25.066Z,0.00
2019-05-19T06:32:25.021Z,0.00
2019-05-19T06:33:24.978Z,0.00
2019-05-19T06:34:24.922Z,0.00
2019-05-19T06:35:24.894Z,0.00
2019-05-19T06:36:24.821Z,0.00
2019-05-19T06:37:24.760Z,0.00
2019-05-19T06:38:24.730Z,0.00
2019-05-19T06:39:24.666Z,0.00
2019-05-19T06:40:24.617Z,0.00
2019-05-19T06:41:24.577Z,0.00
2019-05-19T06:42:24.538Z,0.00
2019-05-19T06:43:24.486Z,0.00
2019-05-19T06:44:24.439Z,0.00
2019-05-19T06:45:24.407Z,0.00
2019-05-19T06:46:24.355Z,0.00
2019-05-19T06:47:24.303Z,0.00
2019-05-19T06:48:24.237Z,0.00
2019-05-19T06:49:24.202Z,0.00
2019-05-19T06:50:24.153Z,0.00
2019-05-19T06:51:24.099Z,0.00
2019-05-19T06:52:24.064Z,0.00
2019-05-19T06:53:23.995Z,0.00
2019-05-19T06:54:23.947Z,0.00
2019-05-19T06:55:23.929Z,0.00
2019-05-19T06:56:23.852Z,0.00
2019-05-19T06:57:23.817Z,0.00
2019-05-19T06:58:23.764Z,0.00
2019-05-19T06:59:23.721Z,0.00
2019-05-19T07:00:23.682Z,0.00
2019-05-19T07:01:23.621Z,0.00
2019-05-19T07:02:23.671Z,0.00
2019-05-19T07:03:23.541Z,0.00
2019-05-19T07:04:23.481Z,0.00
2019-05-19T07:05:23.421Z,0.00
2019-05-19T07:06:23.396Z,0.00
2019-05-19T07:07:23.353Z,0.00
2019-05-19T07:08:23.296Z,0.00
2019-05-19T07:09:23.331Z,0.00
2019-05-19T07:10:23.195Z,0.00
2019-05-19T07:11:23.148Z,0.00
2019-05-19T07:12:23.099Z,0.00
2019-05-19T07:13:23.041Z,0.00
2019-05-19T07:14:22.995Z,0.00
2019-05-19T07:15:22.970Z,0.00
2019-05-19T07:16:22.917Z,0.00
2019-05-19T07:17:22.852Z,0.00
2019-05-19T07:18:22.808Z,0.00
2019-05-19T07:19:22.774Z,0.00
2019-05-19T07:20:22.716Z,0.00
2019-05-19T07:21:22.680Z,0.00
2019-05-19T07:22:22.621Z,0.00
2019-05-19T07:23:28.283Z,0.00
2019-05-19T07:24:22.512Z,0.00
2019-05-19T07:25:22.487Z,0.00
2019-05-19T07:26:22.429Z,0.00
2019-05-19T07:27:22.370Z,0.00
2019-05-19T07:28:22.336Z,0.00
2019-05-19T07:29:22.273Z,0.00
2019-05-19T07:30:22.231Z,0.00
2019-05-19T07:31:22.190Z,0.00
2019-05-19T07:32:22.155Z,0.00
2019-05-19T07:33:22.098Z,0.00
2019-05-19T07:34:22.049Z,0.00
2019-05-19T07:35:21.999Z,0.00
2019-05-19T07:36:21.942Z,0.00
2019-05-19T07:37:21.902Z,0.00
2019-05-19T07:38:21.856Z,0.00
2019-05-19T07:39:21.811Z,0.00
2019-05-19T07:40:21.758Z,0.00
2019-05-19T07:41:21.715Z,0.00
2019-05-19T07:42:21.685Z,0.00
2019-05-19T07:43:21.676Z,0.00
2019-05-19T07:44:21.583Z,0.00
2019-05-19T07:45:21.526Z,0.00
2019-05-19T07:46:21.488Z,0.00
2019-05-19T07:47:21.428Z,0.00
2019-05-19T07:48:21.370Z,0.00
2019-05-19T07:49:21.320Z,0.00
2019-05-19T07:50:21.281Z,0.00
2019-05-19T07:51:21.250Z,0.00
2019-05-19T07:52:21.191Z,0.00
2019-05-19T07:53:21.143Z,0.00
2019-05-19T07:54:21.104Z,0.00
2019-05-19T07:55:21.059Z,0.00
2019-05-19T07:56:21.000Z,0.00
2019-05-19T07:57:20.965Z,0.00
2019-05-19T07:58:21.049Z,0.00
2019-05-19T07:59:20.844Z,0.00
2019-05-19T08:00:20.796Z,0.00
2019-05-19T08:01:20.749Z,0.00
2019-05-19T08:02:20.709Z,0.00
2019-05-19T08:03:20.666Z,0.00
2019-05-19T08:04:20.609Z,0.00
2019-05-19T08:05:20.558Z,0.00
2019-05-19T08:06:20.523Z,0.00
2019-05-19T08:07:20.516Z,0.00
2019-05-19T08:08:20.423Z,0.00
2019-05-19T08:09:20.451Z,0.00
2019-05-19T08:10:20.331Z,0.00
2019-05-19T08:11:20.296Z,0.00
2019-05-19T08:12:20.245Z,0.00
2019-05-19T08:13:20.175Z,0.00
2019-05-19T08:14:20.140Z,0.00
2019-05-19T08:15:20.091Z,0.00
2019-05-19T08:16:20.034Z,0.00
2019-05-19T08:17:19.997Z,0.00
2019-05-19T08:18:19.958Z,0.00
2019-05-19T08:19:19.909Z,0.00
2019-05-19T08:20:19.856Z,0.00
2019-05-19T08:21:19.815Z,0.00
2019-05-19T08:22:19.753Z,0.00
2019-05-19T08:23:19.696Z,0.00
2019-05-19T08:24:19.662Z,0.00
2019-05-19T08:25:19.614Z,0.00
2019-05-19T08:26:19.566Z,0.00
2019-05-19T08:27:19.531Z,0.00
2019-05-19T08:28:19.460Z,0.00
2019-05-19T08:29:19.431Z,0.00
2019-05-19T08:30:19.373Z,0.00
2019-05-19T08:31:19.342Z,0.00
2019-05-19T08:32:19.279Z,0.00
2019-05-19T08:33:19.225Z,0.00
2019-05-19T08:34:19.170Z,0.00
2019-05-19T08:35:19.134Z,0.00
2019-05-19T08:36:19.095Z,0.00
2019-05-19T08:37:19.027Z,0.00
2019-05-19T08:38:18.991Z,0.00
2019-05-19T08:39:18.937Z,0.00
2019-05-19T08:40:18.892Z,0.00
2019-05-19T08:41:18.849Z,0.00
2019-05-19T08:42:18.810Z,0.00
2019-05-19T08:43:18.761Z,0.00
2019-05-19T08:44:18.708Z,0.00
2019-05-19T08:45:18.659Z,0.00
2019-05-19T08:46:18.605Z,0.00
2019-05-19T08:47:18.562Z,0.00
2019-05-19T08:48:18.514Z,0.00
2019-05-19T08:49:18.475Z,0.00
2019-05-19T08:50:18.414Z,0.00
2019-05-19T08:51:18.366Z,0.00
2019-05-19T08:52:18.336Z,0.00
2019-05-19T08:53:18.274Z,0.00
2019-05-19T08:54:19.053Z,0.00
2019-05-19T08:55:18.176Z,0.00
2019-05-19T08:56:18.127Z,0.00
2019-05-19T08:57:18.096Z,0.00
2019-05-19T08:58:18.035Z,0.00
2019-05-19T08:59:17.990Z,0.00
2019-05-19T09:00:17.942Z,0.00
2019-05-19T09:01:17.893Z,0.00
2019-05-19T09:02:17.846Z,0.00
2019-05-19T09:03:17.815Z,0.00
2019-05-19T09:04:17.749Z,0.00
2019-05-19T09:05:17.700Z,0.00
2019-05-19T09:06:17.654Z,0.00
2019-05-19T09:07:17.599Z,0.00
2019-05-19T09:08:17.546Z,0.00
2019-05-19T09:09:17.507Z,0.00
2019-05-19T09:10:17.450Z,0.00
2019-05-19T09:11:17.418Z,0.00
2019-05-19T09:12:17.366Z,0.00
2019-05-19T09:13:17.327Z,0.00
2019-05-19T09:14:17.295Z,0.00
2019-05-19T09:15:17.236Z,0.00
2019-05-19T09:16:17.175Z,0.00
2019-05-19T09:17:17.124Z,0.00
2019-05-19T09:18:17.080Z,0.00
2019-05-19T09:19:17.042Z,0.00
2019-05-19T09:20:16.981Z,0.00
2019-05-19T09:21:16.937Z,0.00
2019-05-19T09:22:16.901Z,0.00
2019-05-19T09:23:16.842Z,0.00
2019-05-19T09:24:29.526Z,0.00
2019-05-19T09:25:16.745Z,0.00
2019-05-19T09:26:16.698Z,0.00
2019-05-19T09:27:16.637Z,0.00
2019-05-19T09:28:16.590Z,0.00
2019-05-19T09:29:16.551Z,0.00
2019-05-19T09:30:16.708Z,0.00
2019-05-19T09:31:16.458Z,0.00
2019-05-19T09:32:16.424Z,0.00
2019-05-19T09:33:16.365Z,0.00
2019-05-19T09:34:16.318Z,0.00
2019-05-19T09:35:16.277Z,0.00
2019-05-19T09:36:16.219Z,0.00
2019-05-19T09:37:16.171Z,0.00
2019-05-19T09:38:16.111Z,0.00
2019-05-19T09:39:16.077Z,0.00
2019-05-19T09:40:16.033Z,0.00
2019-05-19T09:41:15.981Z,0.00
2019-05-19T09:42:15.933Z,0.00
2019-05-19T09:43:15.897Z,0.00
2019-05-19T09:44:15.833Z,0.00
2019-05-19T09:45:15.790Z,0.00
2019-05-19T09:46:15.750Z,0.00
2019-05-19T09:47:15.689Z,0.00
2019-05-19T09:48:15.675Z,0.00
2019-05-19T09:49:15.699Z,0.00
2019-05-19T09:50:15.562Z,0.00
2019-05-19T09:51:15.501Z,0.00
2019-05-19T09:52:17.206Z,0.00
2019-05-19T09:53:15.406Z,0.00
2019-05-19T09:54:15.348Z,0.00
2019-05-19T09:55:15.398Z,0.00
2019-05-19T09:56:15.251Z,0.00
2019-05-19T09:57:15.214Z,0.00
2019-05-19T09:58:19.759Z,0.00
2019-05-19T09:59:15.120Z,0.00
2019-05-19T10:00:15.071Z,0.00
2019-05-19T10:01:15.113Z,0.00
2019-05-19T10:02:14.972Z,0.00
2019-05-19T10:03:14.916Z,0.00
2019-05-19T10:04:14.892Z,0.00
2019-05-19T10:05:14.820Z,0.00
2019-05-19T10:06:14.772Z,0.00
2019-05-19T10:07:15.023Z,0.00
2019-05-19T10:08:14.689Z,0.00
2019-05-19T10:09:14.640Z,0.00
2019-05-19T10:10:14.593Z,0.00
2019-05-19T10:11:14.555Z,0.00
2019-05-19T10:12:14.510Z,0.00
2019-05-19T10:13:14.562Z,0.00
2019-05-19T10:14:14.392Z,5.63
2019-05-19T10:15:14.350Z,5.63
2019-05-19T10:16:14.307Z,5.63
2019-05-19T10:17:14.268Z,5.63
2019-05-19T10:18:14.212Z,5.63
2019-05-19T10:19:14.275Z,5.63
2019-05-19T10:20:14.120Z,5.63
2019-05-19T10:21:14.069Z,5.63
2019-05-19T10:22:14.008Z,5.63
2019-05-19T10:23:13.960Z,5.63
2019-05-19T10:24:13.924Z,5.63
2019-05-19T10:25:22.830Z,5.63
2019-05-19T10:26:13.816Z,5.63
2019-05-19T10:27:13.777Z,5.63
2019-05-19T10:28:13.730Z,5.63
2019-05-19T10:29:13.687Z,11.25
2019-05-19T10:30:13.639Z,11.25
2019-05-19T10:31:13.699Z,11.25
2019-05-19T10:32:13.531Z,11.25
2019-05-19T10:33:13.505Z,16.88
2019-05-19T10:34:13.439Z,16.88
2019-05-19T10:35:13.411Z,16.88
2019-05-19T10:36:13.354Z,16.88
2019-05-19T10:37:13.401Z,11.25
2019-05-19T10:38:13.245Z,11.25
2019-05-19T10:39:13.211Z,16.88
2019-05-19T10:40:13.159Z,16.88
2019-05-19T10:41:13.150Z,11.25
2019-05-19T10:42:13.056Z,16.88
2019-05-19T10:43:13.121Z,16.88
2019-05-19T10:44:12.969Z,22.50
2019-05-19T10:45:12.937Z,22.50
2019-05-19T10:46:12.880Z,22.50
2019-05-19T10:47:12.831Z,22.50
2019-05-19T10:48:12.771Z,22.50
2019-05-19T10:49:12.729Z,22.50
2019-05-19T10:50:12.676Z,28.13
2019-05-19T10:51:12.644Z,22.50
2019-05-19T10:52:12.595Z,39.38
2019-05-19T10:53:12.557Z,45.00
2019-05-19T10:54:12.516Z,50.63
2019-05-19T10:55:12.466Z,39.38
2019-05-19T10:56:12.395Z,50.63
2019-05-19T10:57:12.363Z,129.38
2019-05-19T10:58:12.323Z,140.63
2019-05-19T10:59:12.263Z,95.63
2019-05-19T11:00:12.221Z,67.50
2019-05-19T11:01:12.161Z,50.63
2019-05-19T11:02:12.136Z,45.00
2019-05-19T11:03:12.067Z,50.63
2019-05-19T11:04:12.036Z,90.00
2019-05-19T11:05:11.999Z,50.63
2019-05-19T11:06:11.950Z,28.13
2019-05-19T11:07:11.883Z,28.13
2019-05-19T11:08:11.851Z,28.13
2019-05-19T11:09:11.812Z,22.50
2019-05-19T11:10:11.753Z,16.88
2019-05-19T11:11:11.710Z,16.88
2019-05-19T11:12:11.663Z,16.88
2019-05-19T11:13:11.607Z,11.25
2019-05-19T11:14:11.575Z,11.25
2019-05-19T11:15:11.520Z,11.25
2019-05-19T11:16:11.493Z,11.25
2019-05-19T11:17:11.444Z,11.25
2019-05-19T11:18:11.389Z,11.25
2019-05-19T11:19:11.341Z,11.25
2019-05-19T11:20:11.308Z,11.25
2019-05-19T11:21:11.262Z,11.25
2019-05-19T11:22:11.199Z,11.25
2019-05-19T11:23:11.160Z,11.25
2019-05-19T11:24:11.116Z,11.25
2019-05-19T11:25:11.066Z,11.25
2019-05-19T11:26:11.007Z,11.25
2019-05-19T11:27:10.967Z,11.25
2019-05-19T11:28:10.913Z,11.25
2019-05-19T11:29:10.891Z,11.25
2019-05-19T11:30:10.849Z,11.25
2019-05-19T11:31:10.787Z,11.25
2019-05-19T11:32:10.741Z,11.25
2019-05-19T11:33:10.705Z,11.25
2019-05-19T11:34:10.642Z,11.25
2019-05-19T11:35:10.605Z,11.25
2019-05-19T11:36:10.539Z,11.25
2019-05-19T11:37:10.518Z,16.88
2019-05-19T11:38:10.472Z,16.88
2019-05-19T11:39:10.410Z,16.88
2019-05-19T11:40:10.353Z,16.88
2019-05-19T11:41:10.319Z,16.88
2019-05-19T11:42:10.271Z,16.88
2019-05-19T11:43:10.234Z,16.88
2019-05-19T11:44:10.186Z,16.88
2019-05-19T11:45:10.132Z,16.88
2019-05-19T11:46:10.084Z,16.88
2019-05-19T11:47:10.046Z,16.88
2019-05-19T11:48:09.986Z,16.88
2019-05-19T11:49:09.952Z,16.88
2019-05-19T11:50:09.892Z,16.88
2019-05-19T11:51:09.850Z,22.50
2019-05-19T11:52:09.813Z,22.50
2019-05-19T11:53:09.756Z,22.50
2019-05-19T11:54:09.705Z,22.50
2019-05-19T11:55:09.654Z,22.50
2019-05-19T11:56:11.472Z,22.50
2019-05-19T11:57:09.564Z,22.50
2019-05-19T11:58:09.548Z,28.13
2019-05-19T11:59:09.483Z,28.13
2019-05-19T12:00:09.415Z,28.13
2019-05-19T12:01:09.383Z,28.13
2019-05-19T12:02:09.322Z,28.13
2019-05-19T12:03:09.287Z,28.13
2019-05-19T12:04:09.245Z,28.13
2019-05-19T12:05:09.195Z,22.50
2019-05-19T12:06:09.137Z,22.50
2019-05-19T12:07:09.099Z,28.13
2019-05-19T12:08:09.068Z,28.13
2019-05-19T12:09:09.018Z,28.13
2019-05-19T12:10:08.965Z,33.75
2019-05-19T12:11:08.926Z,33.75
2019-05-19T12:12:08.862Z,33.75
2019-05-19T12:13:08.815Z,33.75
2019-05-19T12:14:08.785Z,33.75
2019-05-19T12:15:08.730Z,33.75
2019-05-19T12:16:08.677Z,33.75
2019-05-19T12:17:08.668Z,33.75
2019-05-19T12:18:08.582Z,33.75
2019-05-19T12:19:08.535Z,39.38
2019-05-19T12:20:08.504Z,39.38
2019-05-19T12:21:08.457Z,39.38
2019-05-19T12:22:08.402Z,39.38
2019-05-19T12:23:08.368Z,33.75
2019-05-19T12:24:08.308Z,33.75
2019-05-19T12:25:08.311Z,33.75
2019-05-19T12:26:22.226Z,33.75
2019-05-19T12:27:08.161Z,33.75
2019-05-19T12:28:08.108Z,33.75
2019-05-19T12:29:08.082Z,33.75
2019-05-19T12:30:08.042Z,33.75
2019-05-19T12:31:07.991Z,39.38
2019-05-19T12:32:07.945Z,39.38
2019-05-19T12:33:07.890Z,33.75
2019-05-19T12:34:07.854Z,33.75
2019-05-19T12:35:07.810Z,33.75
2019-05-19T12:36:07.755Z,33.75
2019-05-19T12:37:07.705Z,33.75
2019-05-19T12:38:07.659Z,33.75
2019-05-19T12:39:07.615Z,39.38
2019-05-19T12:40:07.591Z,45.00
2019-05-19T12:41:07.521Z,45.00
2019-05-19T12:42:07.482Z,50.63
2019-05-19T12:43:07.428Z,50.63
2019-05-19T12:44:07.382Z,50.63
2019-05-19T12:45:07.332Z,50.63
2019-05-19T12:46:16.123Z,50.63
2019-05-19T12:47:07.243Z,50.63
2019-05-19T12:48:07.198Z,50.63
2019-05-19T12:49:07.161Z,45.00
2019-05-19T12:50:07.531Z,45.00
2019-05-19T12:51:07.056Z,39.38
2019-05-19T12:52:07.001Z,39.38
2019-05-19T12:53:06.979Z,39.38
2019-05-19T12:54:06.933Z,45.00
2019-05-19T12:55:06.902Z,39.38
2019-05-19T12:56:06.817Z,45.00
2019-05-19T12:57:06.798Z,39.38
2019-05-19T12:58:06.735Z,33.75
2019-05-19T12:59:06.706Z,39.38
2019-05-19T13:00:06.651Z,39.38
2019-05-19T13:01:06.601Z,45.00
2019-05-19T13:02:06.558Z,45.00
2019-05-19T13:03:06.497Z,45.00
2019-05-19T13:04:06.463Z,45.00
2019-05-19T13:05:06.663Z,45.00
2019-05-19T13:06:06.362Z,45.00
2019-05-19T13:07:06.355Z,45.00
2019-05-19T13:08:06.287Z,45.00
2019-05-19T13:09:06.237Z,45.00
2019-05-19T13:10:06.189Z,45.00
2019-05-19T13:11:06.154Z,45.00
2019-05-19T13:12:06.100Z,45.00