createdAt,value
2022-11-12T05:45:52.108Z,0.02
2022-11-12T05:55:52.747Z,0.03
2022-11-12T05:58:34.461Z,0.05
2022-11-12T06:01:02.210Z,0.07
2022-11-12T06:03:15.756Z,0.1
2022-11-12T06:05:15.211Z,0.15
2022-11-12T06:08:03.376Z,0.23
2022-11-12T06:10:20.591Z,0.35
2022-11-12T06:12:18.573Z,0.49
2022-11-12T06:15:07.535Z,0.77
2022-11-12T06:17:42.497Z,1.05
2022-11-12T06:20:03.323Z,1.46
2022-11-12T06:22:09.781Z,1.89
2022-11-12T06:25:05.087Z,2.57
2022-11-12T06:27:46.150Z,3.38
2022-11-12T06:30:13.070Z,4.05
2022-11-12T06:32:25.957Z,4.66
2022-11-12T06:34:24.261Z,5.57
2022-11-12T06:37:11.446Z,6.78
2022-11-12T06:39:44.423Z,8.25
2022-11-12T06:42:03.521Z,9.54
2022-11-12T06:44:08.388Z,10.56
2022-11-12T06:47:01.781Z,12.5
2022-11-12T06:49:41.335Z,14.27
2022-11-12T06:52:06.603Z,15.48
2022-11-12T06:54:17.560Z,16.76
2022-11-12T06:57:17.399Z,18.81
2022-11-12T07:00:02.955Z,20.96
2022-11-12T07:02:34.329Z,24.38
2022-11-12T07:04:51.454Z,28.73
2022-11-12T07:06:54.695Z,32.17
2022-11-12T07:09:46.406Z,39.63
2022-11-12T07:12:23.989Z,44.14
2022-11-12T07:14:47.510Z,49.48
2022-11-12T07:16:56.839Z,62.12
2022-11-12T07:19:57.173Z,68.84
2022-11-12T07:22:38.946Z,76.9
2022-11-12T07:25:08.287Z,81.92
2022-11-12T07:27:23.283Z,93.8
2022-11-12T07:29:35.899Z,102.2
2022-11-12T07:32:14.816Z,98.88
2022-11-12T07:34:50.595Z,119.08
2022-11-12T07:37:12.131Z,119.2
2022-11-12T07:39:19.713Z,117.68
2022-11-12T07:42:15.849Z,133.64
2022-11-12T07:44:57.829Z,139.88
2022-11-12T07:47:25.736Z,134.52
2022-11-12T07:49:39.413Z,138.4
2022-11-12T07:51:38.918Z,155.28
2022-11-12T07:54:27.152Z,163.12
2022-11-12T07:57:01.353Z,180.4
2022-11-12T07:59:21.238Z,204.5
2022-11-12T08:01:27.133Z,195.6
2022-11-12T08:04:21.568Z,192
2022-11-12T08:07:01.859Z,181.1
2022-11-12T08:09:27.782Z,191.7
2022-11-12T08:11:39.770Z,190.8
2022-11-12T08:13:37.563Z,195
2022-11-12T08:16:24.014Z,210.4
2022-11-12T08:18:56.114Z,223.3
2022-11-12T08:21:14.258Z,210.8
2022-11-12T08:23:18.201Z,213.7
2022-11-12T08:26:11.029Z,212.8
2022-11-12T08:28:49.638Z,220.5
2022-11-12T08:31:13.980Z,211.9
2022-11-12T08:33:24.280Z,204.4
2022-11-12T08:36:23.239Z,205.4
2022-11-12T08:39:07.958Z,198.8
2022-11-12T08:41:38.460Z,194.3
2022-11-12T08:43:54.920Z,197.2
2022-11-12T08:45:57.226Z,198
2022-11-12T08:48:48.029Z,208.6
2022-11-12T08:51:24.981Z,210.4
2022-11-12T08:53:47.545Z,220.4
2022-11-12T08:55:56.002Z,221.3
2022-11-12T08:58:53.217Z,216.7
2022-11-12T09:01:36.305Z,225.6
2022-11-12T09:04:05.045Z,229.2
2022-11-12T09:06:19.584Z,233.4
2022-11-12T09:08:20.258Z,231.1
2022-11-12T09:11:08.903Z,216.5
2022-11-12T09:13:43.814Z,204.4
2022-11-12T09:16:04.583Z,211.1
2022-11-12T09:18:11.235Z,224.3
2022-11-12T09:21:06.447Z,224.5
2022-11-12T09:23:47.622Z,236.1
2022-11-12T09:26:14.585Z,247.5
2022-11-12T09:28:27.510Z,250.3
2022-11-12T09:30:25.949Z,253.8
2022-11-12T09:33:13.214Z,256.2
2022-11-12T09:35:46.293Z,265.7
2022-11-12T09:38:05.155Z,264.6
2022-11-12T09:40:10.012Z,274.8
2022-11-12T09:43:03.489Z,267.4
2022-11-12T09:45:50.249Z,271.2
2022-11-12T09:48:08.139Z,277.2
2022-11-12T09:50:19.169Z,290
2022-11-12T09:53:18.777Z,312.8
2022-11-12T09:56:04.398Z,322.2
2022-11-12T09:58:35.711Z,328.9
2022-11-12T10:00:52.865Z,339.2
2022-11-12T10:02:55.657Z,344.3
2022-11-12T10:05:47.402Z,341.1
2022-11-12T10:08:25.267Z,352.8
2022-11-12T10:10:48.264Z,368
2022-11-12T10:12:57.648Z,377.7
2022-11-12T10:15:55.588Z,379.5
2022-11-12T10:18:39.299Z,391.5
2022-11-12T10:21:08.966Z,397.4
2022-11-12T10:23:24.422Z,409.2
2022-11-12T10:25:25.661Z,409.9
2022-11-12T10:28:15.700Z,384
2022-11-12T10:30:51.527Z,380
2022-11-12T10:33:13.176Z,390.8
2022-11-12T10:35:20.724Z,438
2022-11-12T10:38:16.879Z,449.2
2022-11-12T10:40:58.845Z,462.8
2022-11-12T10:43:26.490Z,493.7
2022-11-12T10:45:40.199Z,490.2
2022-11-12T10:47:39.676Z,504.4
2022-11-12T10:50:27.769Z,499.2
2022-11-12T10:53:01.876Z,517.2
2022-11-12T10:55:21.381Z,546
2022-11-12T10:57:27.026Z,544.4
2022-11-12T11:00:21.452Z,542.8
2022-11-12T11:03:01.702Z,546.2
2022-11-12T11:05:27.705Z,542.5
2022-11-12T11:07:39.638Z,570.4
2022-11-12T11:09:37.391Z,553.6
2022-11-12T11:12:23.693Z,564.3
2022-11-12T11:14:55.792Z,556.8
2022-11-12T11:17:13.883Z,539.5
2022-11-12T11:19:17.738Z,536
2022-11-12T11:22:10.248Z,567.2
2022-11-12T11:24:48.758Z,605.7
2022-11-12T11:27:13.044Z,623.2
2022-11-12T11:29:23.186Z,620.8
2022-11-12T11:32:21.971Z,626.7
2022-11-12T11:35:06.617Z,639.6
2022-11-12T11:37:37.178Z,635.8
2022-11-12T11:39:53.452Z,631.2
2022-11-12T11:41:55.752Z,644.1
2022-11-12T11:44:46.604Z,629.1
2022-11-12T11:47:22.994Z,649.7
2022-11-12T11:49:45.274Z,675.2
2022-11-12T11:51:53.572Z,706.5
2022-11-12T11:54:50.566Z,766.7
2022-11-12T11:57:33.465Z,796.1
2022-11-12T12:00:02.167Z,794.5
2022-11-12T12:02:16.597Z,787.2
2022-11-12T12:04:17.066Z,765.4
2022-11-12T12:07:06.297Z,760.6
2022-11-12T12:09:41.121Z,766
2022-11-12T12:12:01.789Z,773.7
2022-11-12T12:14:08.396Z,773.1
2022-11-12T12:17:03.495Z,771.2
2022-11-12T12:19:44.472Z,789.1
2022-11-12T12:22:11.383Z,792.6
2022-11-12T12:24:24.118Z,796.4
2022-11-12T12:26:22.646Z,794.2
2022-11-12T12:29:10.096Z,785.2
2022-11-12T12:31:43.197Z,780.8
2022-11-12T12:34:02.088Z,757.7
2022-11-12T12:36:06.962Z,738.2
2022-11-12T12:39:00.288Z,722.8
2022-11-12T12:41:39.703Z,727.6
2022-11-12T12:44:04.882Z,712
2022-11-12T12:46:15.995Z,708.1
2022-11-12T12:49:15.728Z,711.6
2022-11-12T12:52:01.214Z,710.7
2022-11-12T12:54:32.624Z,713.6
2022-11-12T12:56:49.929Z,708.4
2022-11-12T12:58:52.916Z,715.5
2022-11-12T13:01:44.789Z,713.9
2022-11-12T13:04:22.540Z,702
2022-11-12T13:06:46.063Z,699.2
2022-11-12T13:08:55.449Z,713.6
2022-11-12T13:11:53.567Z,712
2022-11-12T13:14:37.378Z,685.4
2022-11-12T13:17:06.979Z,667.8
2022-11-12T13:19:22.609Z,639.2
2022-11-12T13:21:24.024Z,625.2
2022-11-12T13:24:14.034Z,589.9
2022-11-12T13:26:50.134Z,572.3
2022-11-12T13:29:11.742Z,566.4
2022-11-12T13:31:18.794Z,556.4
2022-11-12T13:34:14.955Z,552
2022-11-12T13:36:56.898Z,553.4
2022-11-12T13:39:24.700Z,540.4
2022-11-12T13:41:38.231Z,548.1
2022-11-12T13:43:37.780Z,547.2
2022-11-12T13:46:25.996Z,534.5
2022-11-12T13:48:59.919Z,533.2
2022-11-12T13:51:19.921Z,525.7
2022-11-12T13:53:25.609Z,523.3
2022-11-12T13:56:19.924Z,507.8
2022-11-12T13:59:00.240Z,484.6
2022-11-12T14:01:26.290Z,472.1
2022-11-12T14:03:38.057Z,464
2022-11-12T14:05:35.788Z,456.4
2022-11-12T14:08:22.166Z,438
2022-11-12T14:10:54.324Z,428.4
2022-11-12T14:13:12.221Z,416.4
2022-11-12T14:15:16.158Z,397.1
2022-11-12T14:18:08.662Z,392.9
2022-11-12T14:20:46.811Z,371.3
2022-11-12T14:23:10.681Z,349.6
2022-11-12T14:25:20.575Z,332.4
2022-11-12T14:28:19.097Z,316.3
2022-11-12T14:31:03.631Z,298.4
2022-11-12T14:33:34.042Z,285.6
2022-11-12T14:35:50.160Z,274.2
2022-11-12T14:37:52.310Z,265.6
2022-11-12T14:40:43.035Z,254.2
2022-11-12T14:43:22.323Z,246.9
2022-11-12T14:45:41.933Z,238.2
2022-11-12T14:47:50.194Z,229.9
2022-11-12T14:50:50.680Z,217.2
2022-11-12T14:53:30.056Z,202.2
2022-11-12T14:55:58.308Z,189.9
2022-11-12T14:58:12.720Z,179.3
2022-11-12T15:00:12.907Z,169.8
2022-11-12T15:03:02.044Z,154.12
2022-11-12T15:05:36.675Z,141.12
2022-11-12T15:07:57.101Z,128.8
2022-11-12T15:10:03.599Z,119.32
2022-11-12T15:12:58.704Z,106.68
2022-11-12T15:15:39.128Z,93.32
2022-11-12T15:18:05.792Z,83.16
2022-11-12T15:20:18.405Z,76.08
2022-11-12T15:22:16.829Z,69.32
2022-11-12T15:25:03.873Z,59.6
2022-11-12T15:27:36.903Z,52.24
2022-11-12T15:29:55.703Z,45.56
2022-11-12T15:32:00.204Z,40.16
2022-11-12T15:34:53.574Z,33.05
2022-11-12T15:37:32.634Z,27.57
2022-11-12T15:39:57.585Z,22.82
2022-11-12T15:42:08.541Z,18.52
2022-11-12T15:45:08.067Z,14.2
2022-11-12T15:47:53.510Z,11.36
2022-11-12T15:50:24.414Z,9.05
2022-11-12T15:52:41.455Z,7.99
2022-11-12T15:54:44.306Z,7.01
2022-11-12T15:57:35.623Z,4.5
2022-11-12T16:00:12.990Z,3.01
2022-11-12T16:02:36.189Z,2.13
2022-11-12T16:04:45.125Z,1.31
2022-11-12T16:07:42.497Z,0.73
2022-11-12T16:10:26.074Z,0.46
2022-11-12T16:12:55.405Z,0.29
2022-11-12T16:15:10.587Z,0.2
2022-11-12T16:17:11.777Z,0.14
2022-11-12T16:20:01.628Z,0.09
2022-11-12T16:22:37.182Z,0.06
2022-11-12T16:24:58.807Z,0.05
2022-11-12T16:27:06.229Z,0.04
2022-11-12T16:30:02.117Z,0.03
2022-11-12T16:32:44.009Z,0.02
2022-11-12T16:44:27.226Z,0.01
2022-11-12T16:51:51.700Z,0.02
2022-11-12T16:56:19.064Z,0.01
2022-11-12T17:13:54.236Z,0.02
2022-11-12T17:31:27.234Z,0.01
2022-11-12T17:54:03.934Z,0.02
2022-11-12T17:56:47.719Z,0.01
2022-11-12T18:33:30.621Z,0.02
2022-11-12T18:35:36.237Z,0.01
2022-11-12T19:05:23.888Z,0.02
2022-11-12T19:07:34.303Z,0.01
2022-11-12T19:22:58.052Z,0.02
2022-11-12T19:25:34.917Z,0.01
2022-11-12T20:37:04.940Z,0.02
2022-11-12T20:39:56.650Z,0.01
2022-11-12T20:47:06.654Z,0.02
2022-11-12T20:50:04.535Z,0.01
2022-11-12T20:55:17.727Z,0.02
2022-11-12T20:59:34.251Z,0.01
2022-11-12T21:02:24.229Z,0.02
2022-11-12T21:05:00.080Z,0.01
2022-11-12T21:51:21.570Z,0
2022-11-12T22:06:28.966Z,0.01
2022-11-12T22:09:13.521Z,0
2022-11-12T22:16:01.753Z,0.01
2022-11-12T22:34:07.842Z,0
2022-11-12T22:46:07.024Z,0.01
2022-11-12T22:58:29.617Z,0
2022-11-12T23:38:26.295Z,0.01
2022-11-12T23:40:49.362Z,0
2022-11-12T23:51:09.815Z,0.01
2022-11-12T23:55:28.653Z,0
2022-11-12T23:58:15.777Z,0.01
