createdAt,value
2018-08-11T00:01:11.697Z,22.24
2018-08-11T00:03:40.958Z,22.23
2018-08-11T00:06:11.282Z,22.15
2018-08-11T00:08:45.770Z,21.90
2018-08-11T00:12:03.221Z,22.14
2018-08-11T00:14:32.769Z,22.07
2018-08-11T00:17:02.523Z,21.95
2018-08-11T00:22:19.240Z,21.73
2018-08-11T00:25:14.177Z,21.66
2018-08-11T00:27:55.064Z,21.73
2018-08-11T00:30:30.024Z,21.85
2018-08-11T00:33:12.701Z,21.75
2018-08-11T00:35:55.312Z,21.60
2018-08-11T00:38:26.254Z,21.64
2018-08-11T00:41:03.122Z,21.89
2018-08-11T00:43:44.419Z,21.78
2018-08-11T00:46:26.251Z,21.63
2018-08-11T00:49:05.796Z,21.68
2018-08-11T00:51:41.278Z,21.82
2018-08-11T00:55:19.694Z,21.75
2018-08-11T00:57:58.924Z,21.60
2018-08-11T01:00:46.141Z,21.51
2018-08-11T01:03:26.942Z,21.27
2018-08-11T01:06:04.805Z,20.88
2018-08-11T01:08:43.521Z,20.70
2018-08-11T01:11:14.776Z,20.50
2018-08-11T01:14:01.743Z,20.36
2018-08-11T01:16:44.466Z,20.26
2018-08-11T01:19:40.260Z,20.20
2018-08-11T01:22:21.195Z,20.15
2018-08-11T01:24:58.749Z,20.16
2018-08-11T01:27:38.557Z,20.20
2018-08-11T01:30:22.408Z,20.25
2018-08-11T01:32:57.949Z,20.18
2018-08-11T01:35:37.835Z,20.20
2018-08-11T01:38:17.875Z,20.69
2018-08-11T01:40:54.176Z,20.88
2018-08-11T01:43:35.806Z,20.78
2018-08-11T01:46:05.922Z,20.63
2018-08-11T01:48:35.107Z,20.49
2018-08-11T01:51:05.192Z,20.37
2018-08-11T01:53:36.790Z,20.35
2018-08-11T02:01:31.858Z,20.69
2018-08-11T02:04:05.954Z,20.72
2018-08-11T02:06:39.639Z,20.67
2018-08-11T02:09:17.759Z,20.54
2018-08-11T02:11:49.835Z,20.69
2018-08-11T02:14:34.606Z,20.52
2018-08-11T02:17:10.926Z,20.48
2018-08-11T02:23:06.599Z,20.44
2018-08-11T02:25:35.798Z,20.38
2018-08-11T02:28:27.319Z,20.22
2018-08-11T02:30:57.190Z,20.09
2018-08-11T02:33:32.799Z,20.18
2018-08-11T02:36:10.094Z,20.30
2018-08-11T02:38:39.486Z,20.19
2018-08-11T02:41:08.802Z,20.18
2018-08-11T02:43:37.898Z,20.27
2018-08-11T02:46:07.116Z,20.18
2018-08-11T02:48:37.016Z,20.07
2018-08-11T02:51:06.127Z,19.91
2018-08-11T02:53:35.559Z,19.94
2018-08-11T02:56:05.027Z,20.00
2018-08-11T02:58:41.247Z,19.93
2018-08-11T03:01:10.456Z,19.76
2018-08-11T03:03:39.622Z,19.65
2018-08-11T03:06:13.411Z,19.59
2018-08-11T03:08:42.768Z,19.50
2018-08-11T03:11:13.028Z,19.46
2018-08-11T03:13:42.157Z,19.50
2018-08-11T03:16:11.256Z,19.49
2018-08-11T03:18:48.141Z,19.50
2018-08-11T03:21:18.043Z,19.47
2018-08-11T03:23:47.582Z,19.48
2018-08-11T03:29:45.125Z,19.44
2018-08-11T03:32:17.290Z,19.40
2018-08-11T03:34:46.821Z,19.45
2018-08-11T03:37:28.944Z,19.28
2018-08-11T03:39:58.142Z,19.22
2018-08-11T03:42:27.617Z,19.24
2018-08-11T03:44:56.677Z,19.39
2018-08-11T03:47:42.613Z,19.58
2018-08-11T03:50:11.706Z,19.68
2018-08-11T03:52:40.699Z,19.69
2018-08-11T03:55:09.671Z,19.74
2018-08-11T03:57:38.786Z,19.65
2018-08-11T04:00:09.775Z,19.61
2018-08-11T04:02:38.888Z,19.41
2018-08-11T04:05:07.912Z,19.27
2018-08-11T04:07:37.053Z,19.16
2018-08-11T04:10:06.807Z,19.14
2018-08-11T04:12:35.773Z,19.26
2018-08-11T04:15:05.626Z,19.39
2018-08-11T04:17:38.392Z,19.39
2018-08-11T04:20:08.889Z,19.22
2018-08-11T04:22:37.984Z,19.08
2018-08-11T04:25:08.201Z,19.01
2018-08-11T04:27:37.654Z,19.30
2018-08-11T04:30:08.699Z,19.62
2018-08-11T04:32:37.880Z,19.73
2018-08-11T04:35:06.930Z,19.86
2018-08-11T04:37:36.009Z,20.13
2018-08-11T04:40:05.449Z,20.19
2018-08-11T04:42:34.626Z,20.23
2018-08-11T04:45:04.663Z,20.27
2018-08-11T04:47:33.965Z,20.62
2018-08-11T04:50:04.536Z,20.79
2018-08-11T04:52:34.087Z,20.89
2018-08-11T04:55:04.095Z,20.95
2018-08-11T04:57:33.230Z,21.17
2018-08-11T05:00:02.858Z,21.58
2018-08-11T05:02:32.023Z,22.07
2018-08-11T05:05:03.341Z,22.64
2018-08-11T05:07:33.502Z,22.99
2018-08-11T05:10:03.809Z,23.23
2018-08-11T05:12:33.023Z,23.47
2018-08-11T05:15:02.611Z,23.94
2018-08-11T05:17:31.775Z,24.15
2018-08-11T05:20:01.243Z,24.66
2018-08-11T05:22:30.908Z,24.80
2018-08-11T05:25:01.220Z,24.92
2018-08-11T05:27:30.477Z,24.88
2018-08-11T05:30:00.400Z,24.95
2018-08-11T05:32:29.688Z,25.06
2018-08-11T05:34:59.144Z,24.75
2018-08-11T05:37:28.374Z,24.56
2018-08-11T05:39:58.653Z,24.37
2018-08-11T05:42:28.476Z,24.27
2018-08-11T05:44:57.864Z,24.29
2018-08-11T05:47:30.548Z,24.45
2018-08-11T05:49:59.770Z,24.68
2018-08-11T05:52:29.039Z,24.99
2018-08-11T05:54:58.057Z,25.35
2018-08-11T05:57:27.060Z,25.76
2018-08-11T05:59:56.106Z,25.97
2018-08-11T06:02:25.455Z,26.35
2018-08-11T06:04:54.560Z,26.22
2018-08-11T06:07:23.977Z,26.48
2018-08-11T06:12:45.770Z,27.08
2018-08-11T06:15:19.365Z,27.24
2018-08-11T06:17:48.386Z,27.23
2018-08-11T06:20:21.270Z,27.11
2018-08-11T06:22:50.286Z,26.92
2018-08-11T06:25:22.224Z,27.19
2018-08-11T06:27:51.208Z,27.53
2018-08-11T06:30:23.053Z,27.80
2018-08-11T06:32:52.594Z,28.32
2018-08-11T06:35:23.477Z,28.40
2018-08-11T06:37:52.744Z,28.71
2018-08-11T06:40:24.320Z,28.57
2018-08-11T06:42:53.682Z,28.73
2018-08-11T06:45:55.562Z,27.75
2018-08-11T06:48:25.107Z,27.84
2018-08-11T06:50:54.818Z,27.72
2018-08-11T06:53:34.282Z,28.35
2018-08-11T06:56:10.177Z,28.95
2018-08-11T06:58:39.339Z,29.19
2018-08-11T07:01:08.341Z,29.33
2018-08-11T07:03:37.548Z,29.70
2018-08-11T07:06:06.539Z,29.87
2018-08-11T07:08:35.574Z,29.78
2018-08-11T07:11:06.371Z,29.84
2018-08-11T07:13:52.941Z,30.49
2018-08-11T07:16:22.903Z,30.25
2018-08-11T07:18:52.159Z,30.29
2018-08-11T07:21:21.140Z,30.38
2018-08-11T07:23:50.294Z,30.59
2018-08-11T07:26:19.644Z,30.65
2018-08-11T07:28:48.817Z,30.63
2018-08-11T07:31:17.910Z,30.85
2018-08-11T07:33:47.182Z,30.67
2018-08-11T07:36:16.206Z,30.90
2018-08-11T07:38:45.365Z,31.40
2018-08-11T07:41:14.550Z,31.52
2018-08-11T07:43:43.943Z,31.02
2018-08-11T07:46:13.008Z,30.82
2018-08-11T07:48:42.042Z,31.03
2018-08-11T07:51:11.305Z,30.94
2018-08-11T07:53:40.610Z,30.47
2018-08-11T07:56:09.651Z,30.66
2018-08-11T07:58:38.737Z,30.91
2018-08-11T08:01:07.784Z,31.40
2018-08-11T08:03:36.831Z,32.02
2018-08-11T08:06:05.903Z,32.64
2018-08-11T08:08:36.994Z,32.96
2018-08-11T08:11:06.430Z,31.70
2018-08-11T08:13:35.642Z,31.20
2018-08-11T08:16:05.206Z,31.74
2018-08-11T08:18:34.376Z,31.47
2018-08-11T08:21:04.017Z,32.46
2018-08-11T08:23:33.442Z,32.70
2018-08-11T08:26:03.193Z,31.83
2018-08-11T08:28:32.388Z,32.30
2018-08-11T08:31:02.371Z,32.93
2018-08-11T08:33:36.836Z,34.43
2018-08-11T08:36:06.117Z,33.93
2018-08-11T08:38:35.096Z,34.55
2018-08-11T08:41:04.633Z,34.36
2018-08-11T08:43:33.608Z,34.74
2018-08-11T08:46:03.162Z,33.04
2018-08-11T08:48:32.141Z,33.70
2018-08-11T08:51:02.888Z,33.65
2018-08-11T08:53:31.860Z,34.32
2018-08-11T08:56:01.215Z,34.21
2018-08-11T08:58:30.340Z,32.57
2018-08-11T09:00:59.465Z,32.58
2018-08-11T09:03:28.477Z,32.57
2018-08-11T09:05:57.614Z,32.86
2018-08-11T09:08:26.596Z,32.74
2018-08-11T09:10:55.615Z,32.23
2018-08-11T09:13:24.782Z,32.86
2018-08-11T09:15:53.953Z,32.79
2018-08-11T09:18:23.057Z,33.11
2018-08-11T09:20:52.158Z,33.65
2018-08-11T09:23:21.157Z,33.59
2018-08-11T09:25:50.150Z,33.94
2018-08-11T09:28:19.238Z,34.71
2018-08-11T09:30:48.259Z,34.40
2018-08-11T09:33:17.286Z,35.27
2018-08-11T09:35:46.262Z,36.22
2018-08-11T09:38:15.228Z,36.44
2018-08-11T09:40:44.155Z,34.81
2018-08-11T09:43:13.233Z,33.82
2018-08-11T09:45:42.303Z,33.43
2018-08-11T09:48:11.299Z,34.23
2018-08-11T09:50:40.294Z,33.69
2018-08-11T09:53:09.311Z,34.32
2018-08-11T09:55:38.421Z,34.12
2018-08-11T09:58:07.405Z,34.12
2018-08-11T10:00:41.334Z,34.00
2018-08-11T10:03:10.333Z,34.17
2018-08-11T10:05:39.342Z,35.01
2018-08-11T10:08:08.558Z,33.88
2018-08-11T10:10:37.657Z,34.77
2018-08-11T10:13:06.880Z,35.79
2018-08-11T10:15:35.998Z,36.13
2018-08-11T10:18:05.253Z,35.69
2018-08-11T10:20:34.205Z,35.29
2018-08-11T10:23:03.984Z,35.52
2018-08-11T10:25:33.160Z,36.15
2018-08-11T10:28:02.380Z,36.81
2018-08-11T10:30:31.317Z,37.45
2018-08-11T10:33:00.368Z,35.82
2018-08-11T10:35:29.434Z,35.70
2018-08-11T10:37:59.274Z,34.08
2018-08-11T10:40:28.474Z,34.05
2018-08-11T10:42:57.496Z,34.84
2018-08-11T10:45:26.672Z,35.49
2018-08-11T10:47:55.907Z,36.64
2018-08-11T10:50:24.910Z,35.66
2018-08-11T10:52:53.883Z,34.99
2018-08-11T10:55:22.903Z,35.75
2018-08-11T10:57:51.888Z,36.53
2018-08-11T11:00:26.634Z,37.45
2018-08-11T11:02:55.668Z,37.94
2018-08-11T11:05:24.739Z,37.86
2018-08-11T11:07:54.069Z,36.02
2018-08-11T11:10:24.488Z,36.47
2018-08-11T11:12:53.528Z,35.15
2018-08-11T11:15:22.590Z,34.05
2018-08-11T11:17:51.694Z,33.97
2018-08-11T11:20:23.051Z,34.67
2018-08-11T11:22:51.986Z,36.09
2018-08-11T11:25:21.881Z,36.41
2018-08-11T11:27:50.881Z,36.47
2018-08-11T11:30:22.416Z,35.16
2018-08-11T11:32:51.591Z,35.97
2018-08-11T11:35:22.452Z,36.95
2018-08-11T11:37:51.475Z,37.81
2018-08-11T11:40:23.817Z,38.02
2018-08-11T11:42:53.010Z,37.49
2018-08-11T11:45:22.830Z,37.69
2018-08-11T11:47:52.205Z,37.37
2018-08-11T11:51:07.712Z,37.82
2018-08-11T11:54:16.154Z,38.01
2018-08-11T11:56:45.203Z,37.68
2018-08-11T11:59:14.154Z,37.45
2018-08-11T12:01:43.191Z,36.29
2018-08-11T12:04:12.264Z,36.13
2018-08-11T12:06:41.299Z,36.21
2018-08-11T12:09:11.428Z,36.52
2018-08-11T12:11:40.723Z,36.82
2018-08-11T12:14:09.839Z,37.10
2018-08-11T12:16:38.975Z,37.33
2018-08-11T12:19:08.265Z,37.27
2018-08-11T12:21:47.109Z,36.66
2018-08-11T12:24:16.137Z,37.06
2018-08-11T12:26:45.233Z,35.57
2018-08-11T12:29:14.234Z,36.18
2018-08-11T12:31:43.272Z,36.90
2018-08-11T12:34:12.291Z,37.39
2018-08-11T12:36:41.276Z,37.15
2018-08-11T12:39:11.373Z,37.32
2018-08-11T12:41:41.121Z,37.54
2018-08-11T12:44:10.648Z,37.74
2018-08-11T12:46:39.756Z,37.79
2018-08-11T12:49:09.059Z,37.46
2018-08-11T12:51:38.431Z,37.75
2018-08-11T12:54:07.712Z,37.88
2018-08-11T12:56:36.716Z,37.25
2018-08-11T12:59:05.789Z,37.28
2018-08-11T13:01:34.853Z,37.14
2018-08-11T13:04:04.447Z,37.13
2018-08-11T13:06:33.498Z,37.20
2018-08-11T13:09:03.370Z,37.88
2018-08-11T13:11:32.470Z,37.96
2018-08-11T13:14:01.995Z,38.14
2018-08-11T13:16:41.542Z,36.32
2018-08-11T13:19:10.596Z,35.61
2018-08-11T13:21:39.764Z,35.96
2018-08-11T13:24:08.971Z,36.09
2018-08-11T13:26:37.971Z,36.39
2018-08-11T13:29:07.144Z,36.63
2018-08-11T13:31:36.125Z,36.97
2018-08-11T13:34:05.383Z,36.57
2018-08-11T13:36:34.350Z,36.42
2018-08-11T13:39:10.664Z,35.33
2018-08-11T13:41:45.376Z,34.72
2018-08-11T13:44:15.040Z,34.77
2018-08-11T13:46:43.979Z,34.84
2018-08-11T13:49:12.907Z,35.48
2018-08-11T13:51:42.012Z,35.23
2018-08-11T13:54:10.967Z,34.56
2018-08-11T13:56:40.215Z,34.12
2018-08-11T13:59:09.870Z,34.49
2018-08-11T14:01:39.420Z,34.76
2018-08-11T14:04:08.477Z,35.15
2018-08-11T14:06:37.555Z,35.09
2018-08-11T14:09:09.520Z,35.18
2018-08-11T14:11:38.647Z,35.22
2018-08-11T14:14:08.300Z,35.23
2018-08-11T14:16:39.198Z,35.39
2018-08-11T14:19:09.277Z,35.50
2018-08-11T14:21:38.401Z,35.38
2018-08-11T14:24:07.652Z,34.38
2018-08-11T14:26:36.943Z,33.53
2018-08-11T14:29:06.157Z,33.30
2018-08-11T14:31:36.227Z,33.35
2018-08-11T14:34:05.605Z,32.93
2018-08-11T14:36:34.602Z,32.92
2018-08-11T14:39:04.926Z,33.04
2018-08-11T14:41:34.436Z,33.00
2018-08-11T14:44:04.003Z,32.87
2018-08-11T14:46:33.097Z,32.94
2018-08-11T14:49:02.681Z,33.05
2018-08-11T14:51:32.699Z,33.16
2018-08-11T14:54:02.021Z,33.02
2018-08-11T14:56:31.276Z,33.04
2018-08-11T14:59:00.679Z,33.12
2018-08-11T15:01:29.790Z,32.87
2018-08-11T15:04:21.722Z,32.77
2018-08-11T15:06:51.893Z,32.57
2018-08-11T15:09:21.123Z,32.43
2018-08-11T15:11:50.442Z,32.27
2018-08-11T15:14:20.390Z,32.05
2018-08-11T15:17:04.606Z,31.95
2018-08-11T15:19:33.970Z,32.01
2018-08-11T15:22:06.658Z,31.87
2018-08-11T15:24:36.138Z,31.92
2018-08-11T15:27:05.306Z,32.07
2018-08-11T15:29:34.495Z,32.19
2018-08-11T15:32:04.535Z,32.45
2018-08-11T15:34:33.610Z,32.13
2018-08-11T15:37:03.289Z,32.00
2018-08-11T15:39:34.143Z,31.98
2018-08-11T15:42:04.302Z,32.03
2018-08-11T15:44:33.314Z,31.92
2018-08-11T15:47:02.702Z,31.73
2018-08-11T15:49:33.583Z,31.45
2018-08-11T15:52:05.726Z,31.58
2018-08-11T15:54:34.835Z,31.38
2018-08-11T15:57:05.760Z,31.31
2018-08-11T15:59:35.071Z,31.31
2018-08-11T16:02:04.780Z,31.38
2018-08-11T16:04:33.750Z,31.41
2018-08-11T16:07:03.866Z,31.43
2018-08-11T16:09:32.937Z,31.46
2018-08-11T16:12:03.256Z,31.58
2018-08-11T16:14:32.371Z,31.53
2018-08-11T16:17:01.482Z,31.41
2018-08-11T16:19:30.624Z,31.42
2018-08-11T16:21:59.667Z,31.50
2018-08-11T16:24:28.773Z,31.44
2018-08-11T16:26:57.874Z,31.31
2018-08-11T16:29:27.361Z,31.28
2018-08-11T16:31:56.600Z,31.06
2018-08-11T16:34:25.598Z,30.91
2018-08-11T16:36:54.821Z,30.79
2018-08-11T16:39:24.030Z,30.73
2018-08-11T16:41:53.184Z,30.69
2018-08-11T16:44:22.118Z,30.69
2018-08-11T16:46:51.498Z,30.61
2018-08-11T16:49:33.178Z,30.50
2018-08-11T16:52:02.606Z,30.46
2018-08-11T16:54:31.614Z,30.43
2018-08-11T16:57:00.643Z,30.30
2018-08-11T16:59:30.124Z,30.23
2018-08-11T17:01:59.007Z,30.24
2018-08-11T17:04:28.083Z,30.22
2018-08-11T17:06:57.092Z,30.19
2018-08-11T17:09:26.223Z,29.95
2018-08-11T17:11:55.522Z,29.97
2018-08-11T17:14:24.545Z,30.04
2018-08-11T17:16:53.557Z,29.91
2018-08-11T17:19:22.520Z,29.83
2018-08-11T17:21:51.505Z,29.62
2018-08-11T17:24:20.595Z,29.62
2018-08-11T17:26:49.692Z,29.59
2018-08-11T17:46:33.599Z,28.76
2018-08-11T17:49:02.898Z,28.50
2018-08-11T17:51:31.825Z,28.56
2018-08-11T17:54:00.955Z,28.66
2018-08-11T17:56:30.186Z,28.49
2018-08-11T17:58:59.191Z,28.52
2018-08-11T18:01:28.307Z,28.55
2018-08-11T18:06:42.766Z,28.42
2018-08-11T18:09:12.473Z,28.36
2018-08-11T18:11:42.042Z,28.33
2018-08-11T18:14:11.196Z,28.32
2018-08-11T18:16:40.307Z,28.28
2018-08-11T18:19:09.651Z,28.13
2018-08-11T18:21:41.593Z,27.96
2018-08-11T18:24:10.667Z,27.75
2018-08-11T18:26:39.735Z,27.62
2018-08-11T18:29:08.816Z,27.59
2018-08-11T18:31:37.929Z,27.64
2018-08-11T18:34:07.082Z,27.63
2018-08-11T18:36:36.085Z,27.57
2018-08-11T18:39:09.206Z,27.42
2018-08-11T18:41:38.488Z,27.37
2018-08-11T18:44:07.748Z,27.26
2018-08-11T18:46:37.173Z,27.18
2018-08-11T18:49:22.945Z,27.02
2018-08-11T18:51:59.641Z,26.89
2018-08-11T18:54:28.716Z,26.89
2018-08-11T18:56:57.834Z,26.86
2018-08-11T18:59:31.889Z,26.89
2018-08-11T19:02:02.285Z,26.75
2018-08-11T19:04:32.319Z,26.66
2018-08-11T19:07:12.619Z,26.61
2018-08-11T19:12:27.058Z,26.85
2018-08-11T19:15:06.084Z,26.81
2018-08-11T19:18:06.392Z,26.75
2018-08-11T19:20:58.435Z,26.48
2018-08-11T19:23:46.093Z,26.43
2018-08-11T19:26:15.511Z,26.48
2018-08-11T19:28:49.347Z,26.42
2018-08-11T19:51:32.519Z,25.84
2018-08-11T19:54:05.021Z,25.92
2018-08-11T19:56:41.972Z,25.81
2018-08-11T19:59:11.167Z,25.69
2018-08-11T20:01:40.489Z,25.60
2018-08-11T20:04:14.096Z,25.49
2018-08-11T20:06:46.264Z,25.25
2018-08-11T20:12:12.850Z,25.30
2018-08-11T20:15:02.618Z,25.09
2018-08-11T20:17:40.645Z,24.85
2018-08-11T20:20:19.598Z,25.00
2018-08-11T20:22:49.252Z,25.06
2018-08-11T20:25:32.293Z,24.75
2018-08-11T20:28:05.217Z,24.62
2018-08-11T20:30:34.307Z,24.52
2018-08-11T20:33:32.402Z,24.58
2018-08-11T20:36:04.582Z,24.56
2018-08-11T20:42:04.652Z,24.45
2018-08-11T20:44:53.661Z,24.25
2018-08-11T20:47:22.984Z,24.07
2018-08-11T20:49:54.551Z,24.05
2018-08-11T20:52:25.142Z,24.02
2018-08-11T20:55:03.643Z,23.99
2018-08-11T20:57:34.159Z,23.97
2018-08-11T21:00:19.467Z,23.91
2018-08-11T21:02:51.542Z,23.84
2018-08-11T21:05:30.304Z,23.81
2018-08-11T21:08:08.261Z,23.86
2018-08-11T21:10:43.373Z,23.94
2018-08-11T21:13:21.677Z,23.94
2018-08-11T21:15:59.636Z,23.93
2018-08-11T21:18:45.515Z,23.90
2018-08-11T21:21:22.314Z,23.96
2018-08-11T21:23:52.428Z,23.86
2018-08-11T21:26:47.169Z,23.77
2018-08-11T21:29:23.234Z,23.72
2018-08-11T21:32:06.909Z,23.77
2018-08-11T21:34:59.360Z,23.78
2018-08-11T21:40:32.024Z,23.83
2018-08-11T21:43:12.023Z,23.73
2018-08-11T21:45:41.671Z,23.69
2018-08-11T21:48:10.929Z,23.60
2018-08-11T21:50:39.981Z,23.59
2018-08-11T21:53:09.483Z,23.58
2018-08-11T21:58:59.615Z,23.39
2018-08-11T22:01:30.069Z,23.43
2018-08-11T22:04:08.716Z,23.44
2018-08-11T22:06:47.611Z,23.45
2018-08-11T22:09:20.719Z,23.58
2018-08-11T22:11:59.336Z,23.83
2018-08-11T22:14:43.985Z,24.00
2018-08-11T22:17:15.059Z,23.97
2018-08-11T22:19:50.550Z,23.91
2018-08-11T22:22:23.750Z,23.97
2018-08-11T22:25:00.509Z,23.93
2018-08-11T22:28:05.576Z,23.76
2018-08-11T22:30:50.010Z,23.61
2018-08-11T22:33:19.628Z,23.50
2018-08-11T22:35:59.150Z,23.46
2018-08-11T22:38:35.337Z,23.38
2018-08-11T22:41:08.339Z,23.18
2018-08-11T22:43:47.402Z,23.07
2018-08-11T22:46:22.493Z,23.10
2018-08-11T22:48:51.637Z,22.94
2018-08-11T22:51:21.263Z,22.89
2018-08-11T22:54:02.985Z,22.87
2018-08-11T22:59:33.364Z,22.87
2018-08-11T23:02:03.584Z,22.92
2018-08-11T23:04:46.978Z,22.87
2018-08-11T23:07:39.913Z,22.85
2018-08-11T23:10:38.644Z,22.72
2018-08-11T23:13:12.549Z,22.53
2018-08-11T23:18:42.555Z,22.09
2018-08-11T23:21:16.457Z,21.94
2018-08-11T23:23:53.471Z,21.91
2018-08-11T23:26:23.379Z,21.84
2018-08-11T23:29:06.271Z,21.83
2018-08-11T23:31:44.831Z,21.90
2018-08-11T23:34:19.682Z,22.01
2018-08-11T23:36:49.070Z,22.14
2018-08-11T23:39:18.215Z,22.28
2018-08-11T23:41:47.477Z,22.31
2018-08-11T23:44:29.202Z,22.29
2018-08-11T23:47:16.850Z,22.26
2018-08-11T23:49:51.041Z,22.29
2018-08-11T23:52:20.041Z,22.24
2018-08-11T23:54:49.125Z,22.29
2018-08-11T23:57:34.535Z,22.21
