createdAt,value
2017-10-28T00:01:31.162Z,9.70
2017-10-28T00:03:57.117Z,9.70
2017-10-28T00:06:23.072Z,9.60
2017-10-28T00:08:49.062Z,9.60
2017-10-28T00:11:15.070Z,9.50
2017-10-28T00:13:41.041Z,9.50
2017-10-28T00:16:07.008Z,9.60
2017-10-28T00:18:33.034Z,9.60
2017-10-28T00:20:59.048Z,9.60
2017-10-28T00:23:25.014Z,9.50
2017-10-28T00:25:51.030Z,9.50
2017-10-28T00:28:16.991Z,9.50
2017-10-28T00:30:49.185Z,9.50
2017-10-28T00:33:21.313Z,9.50
2017-10-28T00:35:54.365Z,9.60
2017-10-28T00:38:20.328Z,9.60
2017-10-28T00:40:46.298Z,9.60
2017-10-28T00:43:12.242Z,9.60
2017-10-28T00:45:38.225Z,9.60
2017-10-28T00:48:04.187Z,9.70
2017-10-28T00:50:30.886Z,9.70
2017-10-28T00:52:56.908Z,9.70
2017-10-28T00:55:22.932Z,9.60
2017-10-28T00:57:48.922Z,9.60
2017-10-28T01:00:14.879Z,9.70
2017-10-28T01:02:41.634Z,9.80
2017-10-28T01:05:08.339Z,9.70
2017-10-28T01:07:34.321Z,9.80
2017-10-28T01:10:01.035Z,9.70
2017-10-28T01:12:27.045Z,9.70
2017-10-28T01:14:53.070Z,9.70
2017-10-28T01:17:19.061Z,9.70
2017-10-28T01:19:45.038Z,9.70
2017-10-28T01:22:11.006Z,9.70
2017-10-28T01:24:37.006Z,9.70
2017-10-28T01:27:03.702Z,9.70
2017-10-28T01:29:29.670Z,9.80
2017-10-28T01:31:55.662Z,9.80
2017-10-28T01:34:21.647Z,9.70
2017-10-28T01:36:48.403Z,9.70
2017-10-28T01:39:15.148Z,9.70
2017-10-28T01:41:41.110Z,9.70
2017-10-28T01:44:07.062Z,9.70
2017-10-28T01:46:33.098Z,9.70
2017-10-28T01:48:59.062Z,9.70
2017-10-28T01:51:25.069Z,9.70
2017-10-28T01:53:51.089Z,9.80
2017-10-28T01:56:17.045Z,9.80
2017-10-28T01:58:43.025Z,9.80
2017-10-28T02:01:09.018Z,9.80
2017-10-28T02:03:34.969Z,9.80
2017-10-28T02:06:00.971Z,9.80
2017-10-28T02:08:26.925Z,9.70
2017-10-28T02:10:52.949Z,9.70
2017-10-28T02:13:18.937Z,9.70
2017-10-28T02:15:44.895Z,9.80
2017-10-28T02:18:11.685Z,9.80
2017-10-28T02:20:37.626Z,9.80
2017-10-28T02:23:03.639Z,9.80
2017-10-28T02:25:29.645Z,9.80
2017-10-28T02:27:55.633Z,9.70
2017-10-28T02:30:21.612Z,9.70
2017-10-28T02:32:47.640Z,9.70
2017-10-28T02:35:13.594Z,9.70
2017-10-28T02:37:39.545Z,9.60
2017-10-28T02:40:06.265Z,9.60
2017-10-28T02:42:32.216Z,9.60
2017-10-28T02:44:58.189Z,9.70
2017-10-28T02:47:24.153Z,9.70
2017-10-28T02:49:50.186Z,9.70
2017-10-28T02:52:16.192Z,9.70
2017-10-28T02:54:42.161Z,9.70
2017-10-28T02:57:08.141Z,9.70
2017-10-28T02:59:34.894Z,9.70
2017-10-28T03:02:01.656Z,9.70
2017-10-28T03:04:28.347Z,9.70
2017-10-28T03:06:54.289Z,9.70
2017-10-28T03:09:20.310Z,9.70
2017-10-28T03:11:46.291Z,9.60
2017-10-28T03:14:12.278Z,9.70
2017-10-28T03:16:38.245Z,9.70
2017-10-28T03:19:04.230Z,9.70
2017-10-28T03:21:30.911Z,9.80
2017-10-28T03:23:56.905Z,9.80
2017-10-28T03:26:23.614Z,9.80
2017-10-28T03:28:49.638Z,9.80
2017-10-28T03:31:22.567Z,9.80
2017-10-28T03:33:48.537Z,9.90
2017-10-28T03:36:15.221Z,9.80
2017-10-28T03:38:41.210Z,9.80
2017-10-28T03:41:07.925Z,9.80
2017-10-28T03:43:33.888Z,9.80
2017-10-28T03:45:59.876Z,9.80
2017-10-28T03:48:25.825Z,9.70
2017-10-28T03:50:51.838Z,9.80
2017-10-28T03:53:17.861Z,9.80
2017-10-28T03:55:44.549Z,9.70
2017-10-28T03:58:10.533Z,9.70
2017-10-28T04:00:36.549Z,9.80
2017-10-28T04:03:02.497Z,9.70
2017-10-28T04:05:28.526Z,9.70
2017-10-28T04:07:55.277Z,9.80
2017-10-28T04:10:21.292Z,9.80
2017-10-28T04:12:47.247Z,9.80
2017-10-28T04:15:13.243Z,9.70
2017-10-28T04:17:39.233Z,9.70
2017-10-28T04:20:05.182Z,9.70
2017-10-28T04:22:31.920Z,9.70
2017-10-28T04:24:57.894Z,9.70
2017-10-28T04:27:23.872Z,9.70
2017-10-28T04:29:50.169Z,9.70
2017-10-28T04:32:16.173Z,9.70
2017-10-28T04:34:42.897Z,9.70
2017-10-28T04:37:08.869Z,9.70
2017-10-28T04:39:34.861Z,9.70
2017-10-28T04:42:00.888Z,9.70
2017-10-28T04:44:26.854Z,9.60
2017-10-28T04:46:52.863Z,9.70
2017-10-28T04:49:18.852Z,9.60
2017-10-28T04:51:44.793Z,9.60
2017-10-28T04:54:11.477Z,9.60
2017-10-28T04:56:37.481Z,9.60
2017-10-28T04:59:04.210Z,9.60
2017-10-28T05:01:30.177Z,9.60
2017-10-28T05:03:56.893Z,9.60
2017-10-28T05:06:22.916Z,9.60
2017-10-28T05:08:48.862Z,9.60
2017-10-28T05:11:14.834Z,9.60
2017-10-28T05:13:41.579Z,9.60
2017-10-28T05:16:08.399Z,9.60
2017-10-28T05:18:34.361Z,9.60
2017-10-28T05:21:00.337Z,9.60
2017-10-28T05:23:26.321Z,9.50
2017-10-28T05:25:53.781Z,9.50
2017-10-28T05:28:19.766Z,9.50
2017-10-28T05:30:46.528Z,9.50
2017-10-28T05:33:12.503Z,9.50
2017-10-28T05:35:38.592Z,9.50
2017-10-28T05:38:04.586Z,9.50
2017-10-28T05:40:30.529Z,9.50
2017-10-28T05:42:56.513Z,9.50
2017-10-28T05:45:23.201Z,9.30
2017-10-28T05:47:49.129Z,9.30
2017-10-28T05:50:15.108Z,9.40
2017-10-28T05:52:41.128Z,9.30
2017-10-28T05:55:07.137Z,9.30
2017-10-28T05:57:33.105Z,9.40
2017-10-28T05:59:59.033Z,9.40
2017-10-28T06:02:25.009Z,9.40
2017-10-28T06:04:50.948Z,9.50
2017-10-28T06:07:17.686Z,9.70
2017-10-28T06:09:43.670Z,9.60
2017-10-28T06:12:09.692Z,9.70
2017-10-28T06:14:35.875Z,9.70
2017-10-28T06:17:02.549Z,9.60
2017-10-28T06:19:28.541Z,9.60
2017-10-28T06:21:54.507Z,9.60
2017-10-28T06:24:20.463Z,9.60
2017-10-28T06:26:46.451Z,9.60
2017-10-28T06:29:13.210Z,9.60
2017-10-28T06:31:39.981Z,9.60
2017-10-28T06:34:05.962Z,9.60
2017-10-28T06:36:31.958Z,9.60
2017-10-28T06:38:57.932Z,9.50
2017-10-28T06:41:23.881Z,9.50
2017-10-28T06:43:49.861Z,9.50
2017-10-28T06:46:15.865Z,9.40
2017-10-28T06:48:41.813Z,9.40
2017-10-28T06:51:08.533Z,9.50
2017-10-28T06:53:34.522Z,9.40
2017-10-28T06:56:00.491Z,9.50
2017-10-28T06:58:26.478Z,9.50
2017-10-28T07:00:53.214Z,9.40
2017-10-28T07:03:19.164Z,9.40
2017-10-28T07:05:45.908Z,9.40
2017-10-28T07:08:12.645Z,9.30
2017-10-28T07:10:38.833Z,9.20
2017-10-28T07:13:04.786Z,9.20
2017-10-28T07:15:30.748Z,9.10
2017-10-28T07:17:56.737Z,8.90
2017-10-28T07:20:22.797Z,8.80
2017-10-28T07:22:48.753Z,8.70
2017-10-28T07:25:14.742Z,8.70
2017-10-28T07:27:40.760Z,8.70
2017-10-28T07:30:07.589Z,8.70
2017-10-28T07:32:33.537Z,8.70
2017-10-28T07:34:59.522Z,8.70
2017-10-28T07:37:25.461Z,8.80
2017-10-28T07:39:51.409Z,8.90
2017-10-28T07:42:17.384Z,8.90
2017-10-28T07:44:44.117Z,9.00
2017-10-28T07:47:10.118Z,9.00
2017-10-28T07:49:36.081Z,9.10
2017-10-28T07:52:02.034Z,9.10
2017-10-28T07:54:28.048Z,9.30
2017-10-28T07:56:53.998Z,9.30
2017-10-28T07:59:19.937Z,9.40
2017-10-28T08:01:45.921Z,9.60
2017-10-28T08:04:17.985Z,9.60
2017-10-28T08:06:43.944Z,9.60
2017-10-28T08:09:09.933Z,9.60
2017-10-28T08:11:36.664Z,9.50
2017-10-28T08:14:02.601Z,9.50
2017-10-28T08:16:28.568Z,9.60
2017-10-28T08:18:55.309Z,9.40
2017-10-28T08:21:22.011Z,9.40
2017-10-28T08:23:48.007Z,9.40
2017-10-28T08:26:14.717Z,9.40
2017-10-28T08:28:40.725Z,9.40
2017-10-28T08:31:06.672Z,9.40
2017-10-28T08:33:32.679Z,9.40
2017-10-28T08:35:58.673Z,9.40
2017-10-28T08:38:25.409Z,9.50
2017-10-28T08:40:51.412Z,9.40
2017-10-28T08:43:17.349Z,9.40
2017-10-28T08:45:43.312Z,9.50
2017-10-28T08:48:09.293Z,9.50
2017-10-28T08:50:35.977Z,9.70
2017-10-28T08:53:01.951Z,9.60
2017-10-28T08:55:27.957Z,9.60
2017-10-28T08:57:53.976Z,9.50
2017-10-28T09:00:19.933Z,9.60
2017-10-28T09:02:45.909Z,9.60
2017-10-28T09:05:11.853Z,9.60
2017-10-28T09:07:37.822Z,9.60
2017-10-28T09:10:03.817Z,9.70
2017-10-28T09:12:29.800Z,9.70
2017-10-28T09:14:55.820Z,9.80
2017-10-28T09:17:21.770Z,9.80
2017-10-28T09:19:47.762Z,9.80
2017-10-28T09:22:13.724Z,9.80
2017-10-28T09:24:40.418Z,9.90
2017-10-28T09:27:06.452Z,9.90
2017-10-28T09:29:32.430Z,9.90
2017-10-28T09:31:59.196Z,9.90
2017-10-28T09:34:25.221Z,9.90
2017-10-28T09:36:51.957Z,10.00
2017-10-28T09:39:17.954Z,10.00
2017-10-28T09:41:44.051Z,9.90
2017-10-28T09:44:10.806Z,9.80
2017-10-28T09:46:37.525Z,9.80
2017-10-28T09:49:03.477Z,9.80
2017-10-28T09:51:29.485Z,9.80
2017-10-28T09:53:55.473Z,9.80
2017-10-28T09:56:22.178Z,9.90
2017-10-28T09:58:48.162Z,9.90
2017-10-28T10:01:14.998Z,10.00
2017-10-28T10:03:40.985Z,9.90
2017-10-28T10:06:07.818Z,9.90
2017-10-28T10:08:34.530Z,9.90
2017-10-28T10:11:00.522Z,9.90
2017-10-28T10:13:26.539Z,9.90
2017-10-28T10:15:53.222Z,9.90
2017-10-28T10:18:19.220Z,9.90
2017-10-28T10:20:45.969Z,10.00
2017-10-28T10:23:11.969Z,10.00
2017-10-28T10:25:38.014Z,9.90
2017-10-28T10:28:04.010Z,10.00
2017-10-28T10:30:29.957Z,10.10
2017-10-28T10:32:56.057Z,10.10
2017-10-28T10:35:22.854Z,10.10
2017-10-28T10:37:48.872Z,10.10
2017-10-28T10:40:14.865Z,10.20
2017-10-28T10:42:41.565Z,10.20
2017-10-28T10:45:07.619Z,10.20
2017-10-28T10:47:33.608Z,10.20
2017-10-28T10:50:00.339Z,10.30
2017-10-28T10:52:26.321Z,10.30
2017-10-28T10:54:52.268Z,10.20
2017-10-28T10:57:18.227Z,10.20
2017-10-28T10:59:44.276Z,10.30
2017-10-28T11:02:10.301Z,10.30
2017-10-28T11:04:36.332Z,10.30
2017-10-28T11:07:02.265Z,10.30
2017-10-28T11:09:28.296Z,10.50
2017-10-28T11:11:54.239Z,10.50
2017-10-28T11:14:27.171Z,10.60
2017-10-28T11:16:53.142Z,10.50
2017-10-28T11:19:19.094Z,10.40
2017-10-28T11:21:45.030Z,10.50
2017-10-28T11:24:11.043Z,10.50
2017-10-28T11:26:37.828Z,10.50
2017-10-28T11:29:04.117Z,10.50
2017-10-28T11:31:30.106Z,10.60
2017-10-28T11:33:56.050Z,10.60
2017-10-28T11:36:22.026Z,10.60
2017-10-28T11:38:48.750Z,10.60
2017-10-28T11:41:14.737Z,10.60
2017-10-28T11:43:41.528Z,10.60
2017-10-28T11:46:07.547Z,10.60
2017-10-28T11:48:33.504Z,10.70
2017-10-28T11:50:59.478Z,10.70
2017-10-28T11:53:25.569Z,10.70
2017-10-28T11:55:51.537Z,10.70
2017-10-28T11:58:17.486Z,10.80
2017-10-28T12:00:44.229Z,10.80
2017-10-28T12:03:10.225Z,10.70
2017-10-28T12:05:36.241Z,10.70
2017-10-28T12:08:02.217Z,10.70
2017-10-28T12:10:28.168Z,10.70
2017-10-28T12:12:54.123Z,10.80
2017-10-28T12:15:20.113Z,10.90
2017-10-28T12:17:46.058Z,10.90
2017-10-28T12:20:12.033Z,10.80
2017-10-28T12:22:38.794Z,10.90
2017-10-28T12:25:05.517Z,10.80
2017-10-28T12:27:31.475Z,10.80
2017-10-28T12:29:58.157Z,10.80
2017-10-28T12:32:24.142Z,10.80
2017-10-28T12:34:50.093Z,10.80
2017-10-28T12:37:16.025Z,10.90
2017-10-28T12:39:42.069Z,10.80
2017-10-28T12:42:08.878Z,10.90
2017-10-28T12:44:34.974Z,10.90
2017-10-28T12:47:00.926Z,10.90
2017-10-28T12:49:26.868Z,10.90
2017-10-28T12:51:52.900Z,10.90
2017-10-28T12:54:18.850Z,10.80
2017-10-28T12:56:44.853Z,10.80
2017-10-28T12:59:11.625Z,10.70
2017-10-28T13:01:37.661Z,10.70
2017-10-28T13:04:03.605Z,10.70
2017-10-28T13:06:29.601Z,10.80
2017-10-28T13:08:55.536Z,10.80
2017-10-28T13:11:21.474Z,10.90
2017-10-28T13:13:47.441Z,10.80
2017-10-28T13:16:13.392Z,10.80
2017-10-28T13:18:39.421Z,10.80
2017-10-28T13:21:08.281Z,10.80
2017-10-28T13:23:34.221Z,10.80
2017-10-28T13:26:00.206Z,10.70
2017-10-28T13:28:26.186Z,10.70
2017-10-28T13:30:52.865Z,10.70
2017-10-28T13:33:19.550Z,10.70
2017-10-28T13:35:45.529Z,10.70
2017-10-28T13:38:11.570Z,10.70
2017-10-28T13:40:37.629Z,10.70
2017-10-28T13:43:03.574Z,10.60
2017-10-28T13:45:29.517Z,10.70
2017-10-28T13:47:55.505Z,10.60
2017-10-28T13:50:21.453Z,10.50
2017-10-28T13:52:48.181Z,10.50
2017-10-28T13:55:14.190Z,10.50
2017-10-28T13:57:40.206Z,10.50
2017-10-28T14:00:06.225Z,10.60
2017-10-28T14:02:32.221Z,10.60
2017-10-28T14:04:58.161Z,10.70
2017-10-28T14:07:24.114Z,10.70
2017-10-28T14:09:50.086Z,10.70
2017-10-28T14:12:16.025Z,10.70
2017-10-28T14:14:42.068Z,10.70
2017-10-28T14:17:08.126Z,10.70
2017-10-28T14:19:34.129Z,10.70
2017-10-28T14:22:00.075Z,10.70
2017-10-28T14:24:26.014Z,10.60
2017-10-28T14:26:52.013Z,10.60
2017-10-28T14:29:18.708Z,10.60
2017-10-28T14:31:44.665Z,10.60
2017-10-28T14:34:10.679Z,10.60
2017-10-28T14:36:36.671Z,10.70
2017-10-28T14:39:03.393Z,10.70
2017-10-28T14:41:29.361Z,10.60
2017-10-28T14:43:55.356Z,10.60
2017-10-28T14:46:21.298Z,10.80
2017-10-28T14:48:47.307Z,10.70
2017-10-28T14:51:13.245Z,10.70
2017-10-28T14:53:39.251Z,10.70
2017-10-28T14:56:05.985Z,10.70
2017-10-28T14:58:32.681Z,10.70
2017-10-28T15:00:58.664Z,10.70
2017-10-28T15:03:24.602Z,10.70
2017-10-28T15:05:50.573Z,10.70
2017-10-28T15:08:16.550Z,10.70
2017-10-28T15:10:42.562Z,10.70
2017-10-28T15:13:08.704Z,10.60
2017-10-28T15:15:34.649Z,10.70
2017-10-28T15:18:00.618Z,10.60
2017-10-28T15:20:27.297Z,10.60
2017-10-28T15:22:54.026Z,10.60
2017-10-28T15:25:19.960Z,10.60
2017-10-28T15:27:45.937Z,10.60
2017-10-28T15:30:12.698Z,10.60
2017-10-28T15:32:38.797Z,10.60
2017-10-28T15:35:04.755Z,10.60
2017-10-28T15:37:30.734Z,10.60
2017-10-28T15:39:56.756Z,10.50
2017-10-28T15:42:22.689Z,10.60
2017-10-28T15:44:48.673Z,10.50
2017-10-28T15:47:14.649Z,10.60
2017-10-28T15:49:40.725Z,10.50
2017-10-28T15:52:06.749Z,10.50
2017-10-28T15:54:32.732Z,10.60
2017-10-28T15:56:59.448Z,10.50
2017-10-28T15:59:25.437Z,10.50
2017-10-28T16:01:51.385Z,10.50
2017-10-28T16:04:17.393Z,10.50
2017-10-28T16:06:44.101Z,10.50
2017-10-28T16:09:10.207Z,10.50
2017-10-28T16:11:36.394Z,10.50
2017-10-28T16:14:02.336Z,10.50
2017-10-28T16:16:29.056Z,10.50
2017-10-28T16:18:55.001Z,10.50
2017-10-28T16:21:21.037Z,10.50
2017-10-28T16:23:47.037Z,10.50
2017-10-28T16:26:13.799Z,10.60
2017-10-28T16:28:39.814Z,10.50
2017-10-28T16:31:06.542Z,10.50
2017-10-28T16:33:32.547Z,10.50
2017-10-28T16:35:58.485Z,10.50
2017-10-28T16:38:31.493Z,10.50
2017-10-28T16:40:57.457Z,10.50
2017-10-28T16:43:23.401Z,10.50
2017-10-28T16:45:49.381Z,10.60
2017-10-28T16:48:15.424Z,10.50
2017-10-28T16:50:41.409Z,10.50
2017-10-28T16:53:07.445Z,10.60
2017-10-28T16:55:34.129Z,10.50
2017-10-28T16:58:00.130Z,10.50
2017-10-28T17:00:26.070Z,10.50
2017-10-28T17:02:52.062Z,10.50
2017-10-28T17:05:18.018Z,10.50
2017-10-28T17:07:44.023Z,10.50
2017-10-28T17:10:10.009Z,10.60
2017-10-28T17:12:36.783Z,10.50
2017-10-28T17:15:03.525Z,10.60
2017-10-28T17:17:30.245Z,10.60
2017-10-28T17:19:56.181Z,10.60
2017-10-28T17:22:22.157Z,10.50
2017-10-28T17:24:48.874Z,10.50
2017-10-28T17:27:14.844Z,10.50
2017-10-28T17:29:41.581Z,10.50
2017-10-28T17:32:07.587Z,10.50
2017-10-28T17:34:33.577Z,10.50
2017-10-28T17:37:00.293Z,10.50
2017-10-28T17:39:26.265Z,10.50
2017-10-28T17:41:53.000Z,10.50
2017-10-28T17:44:19.005Z,10.50
2017-10-28T17:46:44.987Z,10.50
2017-10-28T17:49:10.993Z,10.50
2017-10-28T17:51:36.972Z,10.40
2017-10-28T17:54:02.949Z,10.50
2017-10-28T17:56:28.897Z,10.40
2017-10-28T17:58:54.848Z,10.40
2017-10-28T18:01:20.834Z,10.30
2017-10-28T18:03:46.802Z,10.30
2017-10-28T18:06:12.825Z,10.20
2017-10-28T18:08:38.822Z,10.10
2017-10-28T18:11:04.810Z,10.10
2017-10-28T18:13:30.810Z,10.00
2017-10-28T18:15:56.769Z,9.90
2017-10-28T18:18:23.453Z,9.80
2017-10-28T18:20:49.429Z,9.70
2017-10-28T18:23:15.425Z,9.60
2017-10-28T18:25:41.443Z,9.70
2017-10-28T18:28:07.459Z,9.60
2017-10-28T18:30:33.442Z,9.50
2017-10-28T18:32:59.382Z,9.50
2017-10-28T18:35:26.121Z,9.60
2017-10-28T18:37:52.110Z,9.50
2017-10-28T18:40:18.093Z,9.50
2017-10-28T18:42:44.117Z,9.60
2017-10-28T18:45:10.229Z,9.70
2017-10-28T18:47:36.264Z,9.70
2017-10-28T18:50:02.244Z,9.70
2017-10-28T18:52:28.197Z,9.70
2017-10-28T18:54:54.921Z,9.60
2017-10-28T18:57:20.897Z,9.60
2017-10-28T18:59:47.625Z,9.50
2017-10-28T19:02:13.634Z,9.40
2017-10-28T19:04:39.674Z,9.50
2017-10-28T19:07:05.645Z,9.50
2017-10-28T19:09:32.337Z,9.40
2017-10-28T19:11:58.385Z,9.40
2017-10-28T19:14:24.321Z,9.40
2017-10-28T19:16:50.334Z,9.40
2017-10-28T19:19:16.301Z,9.40
2017-10-28T19:21:42.308Z,9.40
2017-10-28T19:24:08.289Z,9.40
2017-10-28T19:26:34.259Z,9.40
2017-10-28T19:29:00.977Z,9.30
2017-10-28T19:31:26.930Z,9.30
2017-10-28T19:33:52.917Z,9.20
2017-10-28T19:36:18.893Z,9.10
2017-10-28T19:38:44.869Z,9.10
2017-10-28T19:41:10.883Z,9.00
2017-10-28T19:43:37.629Z,8.90
2017-10-28T19:46:03.571Z,8.90
2017-10-28T19:48:30.311Z,8.70
2017-10-28T19:50:56.317Z,8.70
2017-10-28T19:53:22.261Z,8.70
2017-10-28T19:55:48.204Z,8.60
2017-10-28T19:58:14.239Z,8.50
2017-10-28T20:00:45.142Z,8.50
2017-10-28T20:03:17.154Z,8.40
2017-10-28T20:05:43.212Z,8.40
2017-10-28T20:08:09.456Z,8.50
2017-10-28T20:10:35.411Z,8.50
2017-10-28T20:13:02.129Z,8.50
2017-10-28T20:15:28.078Z,8.50
2017-10-28T20:17:54.053Z,8.50
2017-10-28T20:20:19.997Z,8.50
2017-10-28T20:22:45.989Z,8.50
2017-10-28T20:25:11.958Z,8.50
2017-10-28T20:27:38.030Z,8.40
2017-10-28T20:30:03.987Z,8.40
2017-10-28T20:32:29.961Z,8.30
2017-10-28T20:34:56.653Z,8.30
2017-10-28T20:37:22.643Z,8.30
2017-10-28T20:39:49.368Z,8.30
2017-10-28T20:42:15.324Z,8.30
2017-10-28T20:44:41.322Z,8.30
2017-10-28T20:47:07.419Z,8.30
2017-10-28T20:49:33.414Z,8.30
2017-10-28T20:51:59.352Z,8.20
2017-10-28T20:54:25.305Z,8.20
2017-10-28T20:56:52.046Z,8.30
2017-10-28T20:59:18.002Z,8.30
2017-10-28T21:01:44.753Z,8.40
2017-10-28T21:04:11.461Z,8.30
2017-10-28T21:06:37.505Z,8.30
2017-10-28T21:09:03.441Z,8.40
2017-10-28T21:11:29.433Z,8.40
2017-10-28T21:13:55.413Z,8.40
2017-10-28T21:16:21.362Z,8.40
2017-10-28T21:18:47.358Z,8.40
2017-10-28T21:21:13.382Z,8.40
2017-10-28T21:23:39.432Z,8.40
2017-10-28T21:26:05.418Z,8.40
2017-10-28T21:28:31.421Z,8.50
2017-10-28T21:30:57.361Z,8.50
2017-10-28T21:33:23.297Z,8.50
2017-10-28T21:35:49.344Z,8.50
2017-10-28T21:38:15.331Z,8.50
2017-10-28T21:40:41.368Z,8.50
2017-10-28T21:43:07.420Z,8.50
2017-10-28T21:45:33.406Z,8.50
2017-10-28T21:48:00.143Z,8.60
2017-10-28T21:50:26.097Z,8.60
2017-10-28T21:52:52.078Z,8.70
2017-10-28T21:55:18.053Z,8.70
2017-10-28T21:57:44.120Z,8.70
2017-10-28T22:00:10.886Z,8.80
2017-10-28T22:02:36.888Z,8.80
2017-10-28T22:05:02.870Z,8.80
2017-10-28T22:07:28.812Z,8.80
2017-10-28T22:09:54.797Z,8.90
2017-10-28T22:12:20.777Z,8.90
2017-10-28T22:14:46.736Z,8.90
2017-10-28T22:17:12.713Z,8.90
2017-10-28T22:19:39.518Z,9.10
2017-10-28T22:22:05.498Z,9.10
2017-10-28T22:24:31.437Z,9.10
2017-10-28T22:26:57.416Z,9.10
2017-10-28T22:29:23.353Z,9.10
2017-10-28T22:31:49.297Z,9.20
2017-10-28T22:34:15.326Z,9.20
2017-10-28T22:36:41.313Z,9.20
2017-10-28T22:39:07.348Z,9.30
2017-10-28T22:41:33.348Z,9.30
2017-10-28T22:43:59.350Z,9.30
2017-10-28T22:46:26.029Z,9.40
2017-10-28T22:48:52.014Z,9.40
2017-10-28T22:51:17.949Z,9.40
2017-10-28T22:53:43.994Z,9.40
2017-10-28T22:56:10.056Z,9.40
2017-10-28T22:58:36.050Z,9.40
2017-10-28T23:01:01.999Z,9.40
2017-10-28T23:03:27.954Z,9.40
2017-10-28T23:05:54.670Z,9.40
2017-10-28T23:08:20.649Z,9.50
2017-10-28T23:10:47.371Z,9.60
2017-10-28T23:13:13.315Z,9.50
2017-10-28T23:15:39.488Z,9.60
2017-10-28T23:18:05.512Z,9.60
2017-10-28T23:20:31.494Z,9.60
2017-10-28T23:22:57.445Z,9.50
2017-10-28T23:25:23.425Z,9.50
2017-10-28T23:27:49.361Z,9.50
2017-10-28T23:30:15.362Z,9.50
2017-10-28T23:32:41.351Z,9.60
2017-10-28T23:35:07.390Z,9.60
2017-10-28T23:37:33.368Z,9.50
2017-10-28T23:39:59.337Z,9.50
2017-10-28T23:42:25.317Z,9.30
2017-10-28T23:44:51.271Z,9.30
2017-10-28T23:47:17.270Z,9.30
2017-10-28T23:49:43.243Z,9.30
2017-10-28T23:52:09.277Z,9.30
2017-10-28T23:54:35.221Z,9.30
2017-10-28T23:57:01.211Z,9.30
2017-10-28T23:59:27.197Z,9.30
