createdAt,value
2022-08-12T00:04:11.000Z,99.90
2022-08-12T00:09:32.966Z,99.90
2022-08-12T00:14:55.002Z,99.90
2022-08-12T00:20:18.033Z,99.90
2022-08-12T00:26:02.786Z,99.90
2022-08-12T00:31:21.771Z,99.90
2022-08-12T00:36:46.305Z,99.90
2022-08-12T00:42:11.678Z,99.90
2022-08-12T00:47:24.724Z,99.90
2022-08-12T00:52:30.274Z,99.90
2022-08-12T00:57:36.812Z,99.90
2022-08-12T01:02:42.735Z,99.90
2022-08-12T01:08:07.592Z,99.90
2022-08-12T01:13:19.196Z,99.90
2022-08-12T01:18:24.603Z,99.90
2022-08-12T01:23:55.582Z,99.90
2022-08-12T01:29:01.947Z,99.90
2022-08-12T01:34:35.409Z,99.90
2022-08-12T01:39:37.108Z,99.90
2022-08-12T01:44:41.725Z,99.90
2022-08-12T01:50:00.642Z,99.90
2022-08-12T01:55:07.215Z,99.90
2022-08-12T02:00:15.178Z,99.90
2022-08-12T02:05:49.456Z,99.90
2022-08-12T02:11:18.731Z,99.90
2022-08-12T02:16:39.161Z,99.90
2022-08-12T02:21:46.498Z,99.90
2022-08-12T02:26:51.619Z,99.90
2022-08-12T02:31:59.226Z,99.90
2022-08-12T02:37:03.694Z,99.90
2022-08-12T02:42:11.929Z,99.90
2022-08-12T02:48:00.020Z,99.90
2022-08-12T02:52:44.806Z,99.90
2022-08-12T02:57:48.443Z,99.90
2022-08-12T03:02:54.187Z,99.90
2022-08-12T03:08:00.357Z,99.90
2022-08-12T03:13:07.206Z,99.90
2022-08-12T03:18:25.822Z,99.90
2022-08-12T03:23:31.725Z,99.90
2022-08-12T03:28:51.366Z,99.90
2022-08-12T03:34:01.255Z,99.90
2022-08-12T03:39:16.717Z,99.90
2022-08-12T03:44:45.976Z,99.90
2022-08-12T03:50:10.494Z,99.90
2022-08-12T03:55:32.263Z,99.90
2022-08-12T04:00:37.329Z,99.90
2022-08-12T04:05:55.592Z,99.90
2022-08-12T04:11:18.270Z,99.90
2022-08-12T04:16:21.897Z,99.90
2022-08-12T04:21:26.250Z,99.90
2022-08-12T04:26:29.615Z,99.90
2022-08-12T04:31:33.648Z,99.90
2022-08-12T04:36:39.948Z,99.90
2022-08-12T04:41:58.506Z,99.90
2022-08-12T04:47:02.264Z,99.90
2022-08-12T04:52:06.996Z,99.90
2022-08-12T04:57:10.204Z,99.90
2022-08-12T05:02:16.762Z,99.90
2022-08-12T05:07:24.832Z,99.90
2022-08-12T05:12:32.832Z,99.90
2022-08-12T05:17:35.894Z,99.90
2022-08-12T05:22:40.657Z,99.90
2022-08-12T05:27:58.193Z,99.90
2022-08-12T05:33:06.415Z,99.90
2022-08-12T05:38:30.566Z,97.10
2022-08-12T05:43:34.310Z,87.80
2022-08-12T05:48:37.383Z,77.40
2022-08-12T05:53:42.909Z,69.10
2022-08-12T05:58:46.365Z,62.10
2022-08-12T06:03:52.658Z,60.40
2022-08-12T06:08:57.531Z,56.40
2022-08-12T06:14:00.621Z,53.10
2022-08-12T06:19:03.830Z,54.10
2022-08-12T06:24:08.717Z,52.30
2022-08-12T06:30:07.273Z,51.10
2022-08-12T06:35:25.249Z,52.80
2022-08-12T06:40:09.776Z,52.20
2022-08-12T06:45:13.266Z,49.10
2022-08-12T06:50:16.553Z,49.50
2022-08-12T06:55:23.155Z,48.10
2022-08-12T07:00:32.738Z,48.90
2022-08-12T07:05:36.589Z,46.80
2022-08-12T07:10:43.050Z,45.90
2022-08-12T07:15:46.578Z,49.90
2022-08-12T07:20:52.548Z,46.90
2022-08-12T07:25:58.471Z,44.60
2022-08-12T07:31:05.180Z,44.60
2022-08-12T07:36:11.850Z,45.60
2022-08-12T07:41:18.102Z,45.00
2022-08-12T07:46:23.436Z,45.00
2022-08-12T07:51:27.400Z,45.40
2022-08-12T07:56:31.821Z,43.80
2022-08-12T08:01:37.879Z,44.20
2022-08-12T08:06:44.839Z,43.60
2022-08-12T08:12:08.703Z,43.20
2022-08-12T08:17:11.758Z,46.00
2022-08-12T08:22:14.797Z,43.60
2022-08-12T08:27:19.222Z,43.80
2022-08-12T08:32:24.550Z,40.60
2022-08-12T08:37:32.496Z,42.20
2022-08-12T08:42:40.442Z,41.90
2022-08-12T08:47:44.083Z,41.40
2022-08-12T08:52:48.738Z,40.90
2022-08-12T08:57:54.556Z,39.80
2022-08-12T09:02:59.255Z,40.30
2022-08-12T09:08:12.152Z,43.10
2022-08-12T09:14:11.038Z,40.00
2022-08-12T09:18:53.158Z,39.30
2022-08-12T09:24:06.103Z,41.20
2022-08-12T09:29:14.347Z,40.00
2022-08-12T09:34:29.834Z,39.90
2022-08-12T09:40:01.603Z,40.30
2022-08-12T09:45:23.230Z,40.00
2022-08-12T09:50:28.000Z,38.20
2022-08-12T09:56:06.472Z,39.90
2022-08-12T10:01:06.267Z,38.50
2022-08-12T10:06:26.617Z,40.00
2022-08-12T10:12:11.968Z,38.90
2022-08-12T10:17:22.824Z,38.10
2022-08-12T10:22:39.981Z,38.60
2022-08-12T10:28:05.289Z,40.60
2022-08-12T10:33:19.016Z,39.70
2022-08-12T10:38:34.382Z,39.40
2022-08-12T10:43:54.316Z,41.10
2022-08-12T10:49:06.447Z,39.20
2022-08-12T10:54:27.657Z,38.90
2022-08-12T11:00:29.080Z,39.30
2022-08-12T11:05:17.586Z,39.50
2022-08-12T11:10:26.431Z,37.70
2022-08-12T11:16:03.405Z,38.80
2022-08-12T11:20:54.477Z,38.50
2022-08-12T11:26:05.461Z,37.50
2022-08-12T11:31:12.283Z,37.40
2022-08-12T11:36:22.140Z,38.10
2022-08-12T11:41:31.001Z,38.30
2022-08-12T11:46:36.681Z,37.70
2022-08-12T11:51:41.120Z,37.70
2022-08-12T11:56:59.050Z,39.10
2022-08-12T12:02:05.060Z,38.20
2022-08-12T12:07:11.293Z,40.20
2022-08-12T12:12:14.851Z,39.40
2022-08-12T12:17:18.413Z,38.20
2022-08-12T12:22:27.105Z,38.20
2022-08-12T12:28:04.727Z,38.70
2022-08-12T12:33:10.290Z,39.00
2022-08-12T12:38:25.150Z,37.60
2022-08-12T12:43:43.037Z,40.20
2022-08-12T12:48:47.965Z,40.60
2022-08-12T12:54:08.282Z,38.70
2022-08-12T12:59:33.758Z,39.80
2022-08-12T13:04:37.323Z,40.40
2022-08-12T13:09:46.652Z,38.60
2022-08-12T13:14:50.195Z,37.60
2022-08-12T13:19:54.606Z,38.60
2022-08-12T13:24:59.965Z,40.50
2022-08-12T13:30:11.663Z,40.20
2022-08-12T13:35:19.626Z,41.30
2022-08-12T13:40:39.960Z,40.80
2022-08-12T13:45:43.334Z,42.30
2022-08-12T13:50:46.441Z,43.00
2022-08-12T13:56:01.141Z,43.70
2022-08-12T14:01:05.502Z,44.00
2022-08-12T14:06:09.007Z,42.50
2022-08-12T14:11:25.502Z,43.10
2022-08-12T14:16:37.548Z,44.20
2022-08-12T14:21:59.712Z,44.90
2022-08-12T14:27:08.870Z,46.50
2022-08-12T14:32:16.419Z,45.60
2022-08-12T14:37:57.363Z,41.10
2022-08-12T14:42:47.165Z,41.60
2022-08-12T14:47:53.662Z,41.60
2022-08-12T14:58:27.152Z,42.40
2022-08-12T15:03:52.682Z,43.90
2022-08-12T15:08:54.465Z,44.90
2022-08-12T15:13:59.797Z,45.70
2022-08-12T15:20:04.704Z,44.80
2022-08-12T15:24:26.118Z,45.00
2022-08-12T15:29:30.469Z,41.90
2022-08-12T15:34:38.876Z,41.30
2022-08-12T15:39:55.311Z,40.60
2022-08-12T15:45:08.587Z,41.20
2022-08-12T15:50:12.021Z,41.60
2022-08-12T15:55:27.186Z,41.20
2022-08-12T16:00:40.912Z,41.50
2022-08-12T16:06:19.065Z,40.10
2022-08-12T16:11:15.385Z,40.70
2022-08-12T16:16:23.958Z,41.70
2022-08-12T16:21:51.355Z,40.90
2022-08-12T16:26:54.029Z,40.40
2022-08-12T16:32:00.217Z,41.00
2022-08-12T16:37:04.608Z,40.40
2022-08-12T16:42:10.667Z,42.40
2022-08-12T16:47:16.328Z,44.70
2022-08-12T16:52:22.096Z,45.70
2022-08-12T16:57:34.846Z,45.80
2022-08-12T17:02:56.434Z,46.40
2022-08-12T17:08:01.433Z,47.70
2022-08-12T17:13:10.249Z,47.60
2022-08-12T17:18:42.294Z,49.00
2022-08-12T17:23:48.592Z,48.10
2022-08-12T17:28:59.143Z,48.60
2022-08-12T17:34:05.622Z,50.70
2022-08-12T17:39:21.480Z,52.80
2022-08-12T17:44:24.589Z,52.00
2022-08-12T17:50:01.789Z,50.60
2022-08-12T17:54:59.429Z,51.70
2022-08-12T18:00:04.242Z,53.20
2022-08-12T18:05:09.979Z,53.00
2022-08-12T18:10:35.219Z,52.80
2022-08-12T18:16:04.270Z,54.60
2022-08-12T18:21:03.859Z,55.10
2022-08-12T18:26:22.779Z,58.20
2022-08-12T18:31:44.558Z,61.60
2022-08-12T18:36:55.805Z,66.20
2022-08-12T18:41:59.849Z,67.40
2022-08-12T18:47:06.538Z,72.00
2022-08-12T18:52:15.271Z,75.20
2022-08-12T18:58:07.076Z,77.80
2022-08-12T19:02:45.703Z,81.50
2022-08-12T19:07:59.966Z,81.80
2022-08-12T19:13:25.220Z,86.10
2022-08-12T19:18:38.405Z,86.30
2022-08-12T19:24:05.042Z,92.00
2022-08-12T19:29:10.778Z,93.70
2022-08-12T19:40:09.259Z,96.90
2022-08-12T19:45:12.455Z,97.30
2022-08-12T19:50:19.976Z,98.10
2022-08-12T19:55:28.072Z,98.50
2022-08-12T20:00:34.792Z,99.90
2022-08-12T20:06:05.293Z,99.90
2022-08-12T20:12:12.452Z,99.90
2022-08-12T20:16:52.356Z,99.90
2022-08-12T20:21:59.455Z,99.90
2022-08-12T20:27:05.278Z,99.90
2022-08-12T20:32:14.542Z,99.90
2022-08-12T20:38:04.912Z,99.90
2022-08-12T20:42:53.642Z,99.90
2022-08-12T20:48:04.116Z,99.90
2022-08-12T20:53:08.262Z,99.90
2022-08-12T20:58:23.338Z,99.90
2022-08-12T21:03:52.451Z,99.90
2022-08-12T21:09:01.449Z,99.90
2022-08-12T21:14:10.555Z,99.90
2022-08-12T21:19:22.095Z,99.90
2022-08-12T21:24:32.284Z,98.20
2022-08-12T21:29:49.875Z,95.10
2022-08-12T21:34:58.488Z,93.60
2022-08-12T21:40:13.293Z,93.30
2022-08-12T21:45:46.319Z,92.20
2022-08-12T21:50:42.820Z,90.70
2022-08-12T21:55:47.053Z,88.80
2022-08-12T22:00:57.170Z,89.00
2022-08-12T22:06:25.968Z,89.30
2022-08-12T22:11:42.011Z,88.30
2022-08-12T22:16:50.225Z,88.20
2022-08-12T22:21:55.872Z,90.00
2022-08-12T22:27:18.234Z,90.20
2022-08-12T22:32:26.268Z,93.70
2022-08-12T22:37:33.123Z,94.90
2022-08-12T22:42:54.927Z,95.20
2022-08-12T22:47:59.937Z,94.70
2022-08-12T22:53:16.085Z,95.60
2022-08-12T22:58:19.344Z,94.60
2022-08-12T23:03:48.828Z,94.50
2022-08-12T23:08:55.044Z,94.30
2022-08-12T23:14:03.555Z,93.90
2022-08-12T23:19:22.835Z,93.60
2022-08-12T23:24:29.188Z,93.50
2022-08-12T23:29:43.485Z,93.70
2022-08-12T23:34:48.368Z,93.60
2022-08-12T23:40:13.976Z,93.70
2022-08-12T23:45:20.185Z,93.80
2022-08-12T23:50:33.450Z,93.70
2022-08-12T23:55:40.779Z,94.60
