createdAt,value
2022-10-13T00:01:20.212Z,5.31
2022-10-13T00:03:49.289Z,5.27
2022-10-13T00:06:26.549Z,5.24
2022-10-13T00:08:56.712Z,5.22
2022-10-13T00:11:28.316Z,5.21
2022-10-13T00:13:59.381Z,5.19
2022-10-13T00:16:31.008Z,5.17
2022-10-13T00:18:59.684Z,5.16
2022-10-13T00:21:28.889Z,5.15
2022-10-13T00:23:57.417Z,5.13
2022-10-13T00:26:26.594Z,5.10
2022-10-13T00:28:56.036Z,5.08
2022-10-13T00:31:30.845Z,5.05
2022-10-13T00:34:01.313Z,5.03
2022-10-13T00:36:29.812Z,5.01
2022-10-13T00:38:58.553Z,5.00
2022-10-13T00:41:27.392Z,4.99
2022-10-13T00:44:06.222Z,4.98
2022-10-13T00:46:37.136Z,4.97
2022-10-13T00:49:09.856Z,4.95
2022-10-13T00:51:47.131Z,4.96
2022-10-13T00:54:21.081Z,4.95
2022-10-13T00:56:51.074Z,4.93
2022-10-13T00:59:23.719Z,4.92
2022-10-13T01:01:56.190Z,4.91
2022-10-13T01:04:28.051Z,4.90
2022-10-13T01:06:56.858Z,4.87
2022-10-13T01:09:25.139Z,4.85
2022-10-13T01:12:17.023Z,4.82
2022-10-13T01:14:54.022Z,4.83
2022-10-13T01:18:01.808Z,4.82
2022-10-13T01:20:54.754Z,4.80
2022-10-13T01:23:50.248Z,4.79
2022-10-13T01:26:47.639Z,4.77
2022-10-13T01:29:43.812Z,4.74
2022-10-13T01:32:26.155Z,4.72
2022-10-13T01:35:20.825Z,4.71
2022-10-13T01:38:13.277Z,4.70
2022-10-13T01:41:02.644Z,4.70
2022-10-13T01:43:43.231Z,4.68
2022-10-13T01:46:17.787Z,4.66
2022-10-13T01:48:46.427Z,4.64
2022-10-13T01:51:19.183Z,4.63
2022-10-13T01:53:49.403Z,4.62
2022-10-13T01:56:17.510Z,4.60
2022-10-13T01:58:48.168Z,4.59
2022-10-13T02:01:27.625Z,4.59
2022-10-13T02:04:19.306Z,4.58
2022-10-13T02:07:23.913Z,4.58
2022-10-13T02:09:54.767Z,4.59
2022-10-13T02:12:35.024Z,4.60
2022-10-13T02:15:04.881Z,4.60
2022-10-13T02:17:33.171Z,4.59
2022-10-13T02:20:01.392Z,4.58
2022-10-13T02:22:33.831Z,4.56
2022-10-13T02:25:03.875Z,4.54
2022-10-13T02:27:31.905Z,4.52
2022-10-13T02:30:00.786Z,4.51
2022-10-13T02:32:31.380Z,4.51
2022-10-13T02:34:59.940Z,4.49
2022-10-13T02:37:28.247Z,4.47
2022-10-13T02:39:56.196Z,4.45
2022-10-13T02:42:24.515Z,4.45
2022-10-13T02:44:56.897Z,4.46
2022-10-13T02:47:25.069Z,4.44
2022-10-13T02:49:53.386Z,4.42
2022-10-13T02:52:21.839Z,4.40
2022-10-13T02:54:50.068Z,4.37
2022-10-13T02:57:18.926Z,4.36
2022-10-13T02:59:47.141Z,4.34
2022-10-13T03:02:15.133Z,4.32
2022-10-13T03:04:43.203Z,4.30
2022-10-13T03:07:11.397Z,4.29
2022-10-13T03:09:39.451Z,4.26
2022-10-13T03:12:08.336Z,4.25
2022-10-13T03:14:36.812Z,4.24
2022-10-13T03:17:08.801Z,4.22
2022-10-13T03:19:40.877Z,4.21
2022-10-13T03:22:14.748Z,4.22
2022-10-13T03:24:43.212Z,4.25
2022-10-13T03:27:11.258Z,4.25
2022-10-13T03:29:39.268Z,4.24
2022-10-13T03:32:07.325Z,4.25
2022-10-13T03:34:35.449Z,4.26
2022-10-13T03:37:03.502Z,4.25
2022-10-13T03:39:35.140Z,4.27
2022-10-13T03:42:03.241Z,4.28
2022-10-13T03:44:31.399Z,4.29
2022-10-13T03:46:59.691Z,4.32
2022-10-13T03:49:27.739Z,4.34
2022-10-13T03:51:55.703Z,4.38
2022-10-13T03:54:24.842Z,4.40
2022-10-13T03:56:54.607Z,4.45
2022-10-13T03:59:22.623Z,4.49
2022-10-13T04:01:50.776Z,4.53
2022-10-13T04:04:18.845Z,4.55
2022-10-13T04:06:47.127Z,4.56
2022-10-13T04:09:15.202Z,4.55
2022-10-13T04:11:43.488Z,4.53
2022-10-13T04:14:11.731Z,4.52
2022-10-13T04:16:40.571Z,4.51
2022-10-13T04:19:11.523Z,4.50
2022-10-13T04:21:40.132Z,4.46
2022-10-13T04:24:10.154Z,4.42
2022-10-13T04:26:38.327Z,4.38
2022-10-13T04:29:11.487Z,4.35
2022-10-13T04:31:43.004Z,4.35
2022-10-13T04:34:12.355Z,4.34
2022-10-13T04:36:40.591Z,4.35
2022-10-13T04:39:08.734Z,4.36
2022-10-13T04:41:37.717Z,4.36
2022-10-13T04:44:05.690Z,4.35
2022-10-13T04:46:33.774Z,4.34
2022-10-13T04:49:01.833Z,4.33
2022-10-13T04:51:33.601Z,4.31
2022-10-13T04:54:02.508Z,4.28
2022-10-13T04:56:30.570Z,4.25
2022-10-13T04:59:06.084Z,4.24
2022-10-13T05:01:36.098Z,4.18
2022-10-13T05:04:08.205Z,4.14
2022-10-13T05:07:05.367Z,4.10
2022-10-13T05:09:30.291Z,4.05
2022-10-13T05:11:58.480Z,4.03
2022-10-13T05:14:26.838Z,4.03
2022-10-13T05:16:55.126Z,4.04
2022-10-13T05:19:23.776Z,4.08
2022-10-13T05:21:53.272Z,4.11
2022-10-13T05:24:31.216Z,4.15
2022-10-13T05:26:59.406Z,4.20
2022-10-13T05:29:27.895Z,4.24
2022-10-13T05:31:56.020Z,4.30
2022-10-13T05:34:24.135Z,4.37
2022-10-13T05:36:52.379Z,4.43
2022-10-13T05:39:21.665Z,4.50
2022-10-13T05:41:49.674Z,4.55
2022-10-13T05:44:33.398Z,4.63
2022-10-13T05:47:08.737Z,4.73
2022-10-13T05:49:39.855Z,4.80
2022-10-13T05:52:12.024Z,4.89
2022-10-13T05:54:48.234Z,4.99
2022-10-13T05:57:24.505Z,5.07
2022-10-13T05:59:55.136Z,5.17
2022-10-13T06:02:27.451Z,5.25
2022-10-13T06:04:58.028Z,5.33
2022-10-13T06:07:26.335Z,5.41
2022-10-13T06:09:54.780Z,5.48
2022-10-13T06:12:23.266Z,5.55
2022-10-13T06:14:51.905Z,5.63
2022-10-13T06:17:20.004Z,5.72
2022-10-13T06:19:48.601Z,5.81
2022-10-13T06:22:16.770Z,5.90
2022-10-13T06:24:46.224Z,5.97
2022-10-13T06:27:14.412Z,6.05
2022-10-13T06:29:42.423Z,6.14
2022-10-13T06:32:10.499Z,6.23
2022-10-13T06:34:38.859Z,6.31
2022-10-13T06:37:07.538Z,6.39
2022-10-13T06:39:35.846Z,6.46
2022-10-13T06:42:05.257Z,6.55
2022-10-13T06:44:38.899Z,6.64
2022-10-13T06:47:07.124Z,6.70
2022-10-13T06:49:35.225Z,6.77
2022-10-13T06:52:04.922Z,6.85
2022-10-13T06:54:32.998Z,6.93
2022-10-13T06:57:01.286Z,7.01
2022-10-13T06:59:29.991Z,7.08
2022-10-13T07:02:02.360Z,7.13
2022-10-13T07:04:31.217Z,7.22
2022-10-13T07:07:00.355Z,7.30
2022-10-13T07:09:28.569Z,7.39
2022-10-13T07:11:56.593Z,7.48
2022-10-13T07:14:25.200Z,7.54
2022-10-13T07:16:53.643Z,7.60
2022-10-13T07:19:21.789Z,7.67
2022-10-13T07:21:50.448Z,7.75
2022-10-13T07:24:18.640Z,7.82
2022-10-13T07:26:46.868Z,7.88
2022-10-13T07:29:15.359Z,7.96
2022-10-13T07:31:44.923Z,8.05
2022-10-13T07:34:15.126Z,8.09
2022-10-13T07:36:43.597Z,8.12
2022-10-13T07:39:12.008Z,8.16
2022-10-13T07:41:40.466Z,8.19
2022-10-13T07:44:08.746Z,8.22
2022-10-13T07:46:36.831Z,8.29
2022-10-13T07:49:04.912Z,8.36
2022-10-13T07:51:33.130Z,8.44
2022-10-13T07:54:01.343Z,8.50
2022-10-13T07:56:29.509Z,8.54
2022-10-13T07:58:58.419Z,8.55
2022-10-13T08:01:26.580Z,8.57
2022-10-13T08:03:56.890Z,8.62
2022-10-13T08:06:26.001Z,8.68
2022-10-13T08:08:57.792Z,8.76
2022-10-13T08:11:26.060Z,8.86
2022-10-13T08:13:56.169Z,8.93
2022-10-13T08:16:24.339Z,9.01
2022-10-13T08:18:53.288Z,9.08
2022-10-13T08:21:45.898Z,9.14
2022-10-13T08:24:16.094Z,9.23
2022-10-13T08:26:46.391Z,9.30
2022-10-13T08:29:24.161Z,9.39
2022-10-13T08:31:55.354Z,9.47
2022-10-13T08:34:25.527Z,9.50
2022-10-13T08:36:56.594Z,9.54
2022-10-13T08:39:25.205Z,9.58
2022-10-13T08:41:56.510Z,9.65
2022-10-13T08:47:47.103Z,9.80
2022-10-13T08:50:25.527Z,9.86
2022-10-13T08:53:27.572Z,9.94
2022-10-13T08:56:05.212Z,10.07
2022-10-13T08:58:36.029Z,10.18
2022-10-13T09:01:16.333Z,10.26
2022-10-13T09:04:00.935Z,10.33
2022-10-13T09:06:38.021Z,10.36
2022-10-13T09:09:11.552Z,10.38
2022-10-13T09:11:46.199Z,10.42
2022-10-13T09:14:29.440Z,10.43
2022-10-13T09:20:23.235Z,10.51
2022-10-13T09:23:04.606Z,10.59
2022-10-13T09:26:07.457Z,10.66
2022-10-13T09:28:36.363Z,10.72
2022-10-13T09:31:30.845Z,10.78
2022-10-13T09:34:02.305Z,10.87
2022-10-13T09:36:31.641Z,10.92
2022-10-13T09:39:29.005Z,10.91
2022-10-13T09:42:20.951Z,10.87
2022-10-13T09:44:58.903Z,10.86
2022-10-13T09:47:30.459Z,10.90
2022-10-13T09:50:16.998Z,10.93
2022-10-13T09:52:46.937Z,10.96
2022-10-13T09:55:41.828Z,10.98
2022-10-13T09:58:23.201Z,11.04
2022-10-13T10:00:53.264Z,11.11
2022-10-13T10:03:30.889Z,11.16
2022-10-13T10:06:04.221Z,11.22
2022-10-13T10:09:28.752Z,11.26
2022-10-13T10:11:59.236Z,11.31
2022-10-13T10:14:31.257Z,11.35
2022-10-13T10:17:23.434Z,11.43
2022-10-13T10:20:24.732Z,11.50
2022-10-13T10:22:59.877Z,11.52
2022-10-13T10:25:35.959Z,11.57
2022-10-13T10:28:19.259Z,11.60
2022-10-13T10:31:06.530Z,11.58
2022-10-13T10:33:47.761Z,11.64
2022-10-13T10:36:52.941Z,11.72
2022-10-13T10:39:21.302Z,11.81
2022-10-13T10:42:01.270Z,11.84
2022-10-13T10:44:40.106Z,11.89
2022-10-13T10:47:22.617Z,11.92
2022-10-13T10:49:57.540Z,11.95
2022-10-13T10:52:40.213Z,12.00
2022-10-13T10:55:24.681Z,12.01
2022-10-13T10:57:58.390Z,12.03
2022-10-13T11:02:58.754Z,12.12
2022-10-13T11:05:51.322Z,12.17
2022-10-13T11:08:47.294Z,12.21
2022-10-13T11:11:24.902Z,12.25
2022-10-13T11:14:06.717Z,12.32
2022-10-13T11:17:06.047Z,12.38
2022-10-13T11:19:38.413Z,12.43
2022-10-13T11:22:06.643Z,12.44
2022-10-13T11:24:41.042Z,12.47
2022-10-13T11:27:12.515Z,12.53
2022-10-13T11:29:51.680Z,12.59
2022-10-13T11:32:32.987Z,12.63
2022-10-13T11:35:19.823Z,12.67
2022-10-13T11:38:13.899Z,12.73
2022-10-13T11:41:07.940Z,12.77
2022-10-13T11:43:53.794Z,12.83
2022-10-13T11:46:26.653Z,12.89
2022-10-13T11:49:06.571Z,12.91
2022-10-13T11:52:03.350Z,12.94
2022-10-13T11:54:40.627Z,12.99
2022-10-13T11:57:19.256Z,13.01
2022-10-13T11:59:49.793Z,13.04
2022-10-13T12:02:19.672Z,13.05
2022-10-13T12:05:03.331Z,13.05
2022-10-13T12:07:41.801Z,13.05
2022-10-13T12:10:20.889Z,13.06
2022-10-13T12:12:50.076Z,13.06
2022-10-13T12:15:35.459Z,13.08
2022-10-13T12:18:33.775Z,13.10
2022-10-13T12:21:09.644Z,13.16
2022-10-13T12:23:39.201Z,13.19
2022-10-13T12:26:08.387Z,13.23
2022-10-13T12:29:02.319Z,13.28
2022-10-13T12:31:42.484Z,13.31
2022-10-13T12:34:33.034Z,13.33
2022-10-13T12:37:06.042Z,13.34
2022-10-13T12:39:35.589Z,13.35
2022-10-13T12:42:08.274Z,13.36
2022-10-13T12:44:39.174Z,13.36
2022-10-13T12:47:36.097Z,13.37
2022-10-13T12:50:31.621Z,13.37
2022-10-13T12:53:09.198Z,13.36
2022-10-13T12:55:50.706Z,13.34
2022-10-13T12:58:27.346Z,13.34
2022-10-13T13:01:12.612Z,13.33
2022-10-13T13:03:43.068Z,13.30
2022-10-13T13:06:13.764Z,13.31
2022-10-13T13:08:43.598Z,13.32
2022-10-13T13:11:25.030Z,13.33
2022-10-13T13:14:43.042Z,13.33
2022-10-13T13:17:23.521Z,13.29
2022-10-13T13:20:20.995Z,13.25
2022-10-13T13:22:50.950Z,13.22
2022-10-13T13:25:19.804Z,13.23
2022-10-13T13:27:48.116Z,13.25
2022-10-13T13:30:21.158Z,13.27
2022-10-13T13:32:50.278Z,13.30
2022-10-13T13:35:19.156Z,13.29
2022-10-13T13:37:53.225Z,13.29
2022-10-13T13:40:26.759Z,13.27
2022-10-13T13:42:56.046Z,13.23
2022-10-13T13:45:27.451Z,13.19
2022-10-13T13:48:00.323Z,13.16
2022-10-13T13:50:34.233Z,13.15
2022-10-13T13:53:03.106Z,13.12
2022-10-13T13:55:31.618Z,13.11
2022-10-13T13:57:59.754Z,13.09
2022-10-13T14:00:27.919Z,13.06
2022-10-13T14:02:57.416Z,13.04
2022-10-13T14:05:28.251Z,13.03
2022-10-13T14:07:58.107Z,13.02
2022-10-13T14:10:26.924Z,13.00
2022-10-13T14:12:55.278Z,12.98
2022-10-13T14:15:27.272Z,12.96
2022-10-13T14:17:57.669Z,12.94
2022-10-13T14:20:25.660Z,12.92
2022-10-13T14:22:54.008Z,12.89
2022-10-13T14:25:22.276Z,12.87
2022-10-13T14:27:50.420Z,12.86
2022-10-13T14:30:18.725Z,12.84
2022-10-13T14:32:47.507Z,12.83
2022-10-13T14:35:15.739Z,12.80
2022-10-13T14:37:44.229Z,12.77
2022-10-13T14:40:12.410Z,12.74
2022-10-13T14:42:42.594Z,12.71
2022-10-13T14:45:17.075Z,12.67
2022-10-13T14:47:45.383Z,12.64
2022-10-13T14:50:13.694Z,12.60
2022-10-13T14:52:41.769Z,12.55
2022-10-13T14:55:09.819Z,12.50
2022-10-13T14:57:39.276Z,12.45
2022-10-13T15:00:07.984Z,12.40
2022-10-13T15:02:36.165Z,12.35
2022-10-13T15:05:04.615Z,12.29
2022-10-13T15:07:32.988Z,12.24
2022-10-13T15:10:05.627Z,12.19
2022-10-13T15:12:34.797Z,12.14
2022-10-13T15:15:04.050Z,12.09
2022-10-13T15:17:34.246Z,12.04
2022-10-13T15:20:03.877Z,11.98
2022-10-13T15:22:32.092Z,11.91
2022-10-13T15:25:00.369Z,11.86
2022-10-13T15:27:28.585Z,11.81
2022-10-13T15:29:56.909Z,11.75
2022-10-13T15:32:25.268Z,11.69
2022-10-13T15:34:59.366Z,11.61
2022-10-13T15:37:28.776Z,11.53
2022-10-13T15:39:57.658Z,11.44
2022-10-13T15:42:26.013Z,11.37
2022-10-13T15:45:11.104Z,11.30
2022-10-13T15:47:40.016Z,11.22
2022-10-13T15:50:09.898Z,11.13
2022-10-13T15:52:40.093Z,11.05
2022-10-13T15:55:11.071Z,10.96
2022-10-13T15:57:39.420Z,10.89
2022-10-13T16:00:10.898Z,10.80
2022-10-13T16:02:44.445Z,10.72
2022-10-13T16:05:13.553Z,10.65
2022-10-13T16:07:42.965Z,10.58
2022-10-13T16:10:13.853Z,10.52
2022-10-13T16:12:46.965Z,10.46
2022-10-13T16:15:18.389Z,10.39
2022-10-13T16:17:46.556Z,10.33
2022-10-13T16:20:14.852Z,10.27
2022-10-13T16:22:43.062Z,10.23
2022-10-13T16:25:12.301Z,10.19
2022-10-13T16:27:44.241Z,10.17
2022-10-13T16:30:13.005Z,10.14
2022-10-13T16:32:41.329Z,10.12
2022-10-13T16:35:10.046Z,10.10
2022-10-13T16:37:38.147Z,10.06
2022-10-13T16:40:08.483Z,10.03
2022-10-13T16:42:36.708Z,10.00
2022-10-13T16:45:05.351Z,9.97
2022-10-13T16:47:33.450Z,9.93
2022-10-13T16:50:01.871Z,9.91
2022-10-13T16:52:29.916Z,9.89
2022-10-13T16:54:58.171Z,9.88
2022-10-13T16:57:26.327Z,9.87
2022-10-13T16:59:54.454Z,9.87
2022-10-13T17:02:22.430Z,9.88
2022-10-13T17:04:50.475Z,9.85
2022-10-13T17:07:19.988Z,9.79
2022-10-13T17:09:48.323Z,9.74
2022-10-13T17:12:17.036Z,9.70
2022-10-13T17:14:45.219Z,9.70
2022-10-13T17:17:13.264Z,9.68
2022-10-13T17:19:41.535Z,9.65
2022-10-13T17:22:09.520Z,9.61
2022-10-13T17:24:37.556Z,9.56
2022-10-13T17:27:08.268Z,9.51
2022-10-13T17:29:36.863Z,9.48
2022-10-13T17:32:05.014Z,9.43
2022-10-13T17:34:33.207Z,9.40
2022-10-13T17:37:01.567Z,9.39
2022-10-13T17:39:29.598Z,9.38
2022-10-13T17:41:57.852Z,9.38
2022-10-13T17:44:26.025Z,9.36
2022-10-13T17:46:53.952Z,9.37
2022-10-13T17:49:22.289Z,9.38
2022-10-13T17:51:53.443Z,9.38
2022-10-13T17:54:21.751Z,9.35
2022-10-13T17:56:49.981Z,9.34
2022-10-13T17:59:18.771Z,9.33
2022-10-13T18:01:46.993Z,9.31
2022-10-13T18:04:18.015Z,9.32
2022-10-13T18:06:46.530Z,9.32
2022-10-13T18:09:20.864Z,9.30
2022-10-13T18:11:51.216Z,9.29
2022-10-13T18:14:22.287Z,9.25
2022-10-13T18:16:52.014Z,9.23
2022-10-13T18:19:21.453Z,9.20
2022-10-13T18:21:49.649Z,9.18
2022-10-13T18:24:17.838Z,9.16
2022-10-13T18:26:46.615Z,9.18
2022-10-13T18:29:14.739Z,9.17
2022-10-13T18:31:42.967Z,9.18
2022-10-13T18:34:17.338Z,9.18
2022-10-13T18:36:50.859Z,9.17
2022-10-13T18:39:25.365Z,9.15
2022-10-13T18:41:55.659Z,9.11
2022-10-13T18:44:32.289Z,9.06
2022-10-13T18:47:00.702Z,9.04
2022-10-13T18:49:33.307Z,9.00
2022-10-13T18:52:02.356Z,8.97
2022-10-13T18:54:30.873Z,8.92
2022-10-13T18:56:59.266Z,8.88
2022-10-13T18:59:27.865Z,8.83
2022-10-13T19:01:55.983Z,8.76
2022-10-13T19:04:26.330Z,8.72
2022-10-13T19:06:55.498Z,8.69
2022-10-13T19:09:25.015Z,8.67
2022-10-13T19:11:56.791Z,8.66
2022-10-13T19:14:25.201Z,8.65
2022-10-13T19:16:57.113Z,8.62
2022-10-13T19:19:29.579Z,8.60
2022-10-13T19:21:58.868Z,8.59
2022-10-13T19:24:26.930Z,8.56
2022-10-13T19:26:58.691Z,8.52
2022-10-13T19:29:26.790Z,8.49
2022-10-13T19:31:54.918Z,8.47
2022-10-13T19:34:23.263Z,8.46
2022-10-13T19:36:51.408Z,8.44
2022-10-13T19:39:22.759Z,8.41
2022-10-13T19:41:53.152Z,8.38
2022-10-13T19:44:22.267Z,8.35
2022-10-13T19:46:51.618Z,8.31
2022-10-13T19:49:21.748Z,8.29
2022-10-13T19:51:54.146Z,8.26
2022-10-13T19:54:22.771Z,8.22
2022-10-13T19:56:51.586Z,8.17
2022-10-13T19:59:19.967Z,8.15
2022-10-13T20:01:48.136Z,8.12
2022-10-13T20:04:18.781Z,8.09
2022-10-13T20:06:49.083Z,8.04
2022-10-13T20:09:18.920Z,8.00
2022-10-13T20:11:51.703Z,7.96
2022-10-13T20:14:20.427Z,7.91
2022-10-13T20:16:51.047Z,7.87
2022-10-13T20:19:20.043Z,7.85
2022-10-13T20:21:52.961Z,7.85
2022-10-13T20:24:23.126Z,7.83
2022-10-13T20:26:51.313Z,7.82
2022-10-13T20:29:23.294Z,7.80
2022-10-13T20:31:51.432Z,7.79
2022-10-13T20:34:19.625Z,7.79
2022-10-13T20:36:51.213Z,7.79
2022-10-13T20:39:20.104Z,7.78
2022-10-13T20:41:48.109Z,7.78
2022-10-13T20:44:16.187Z,7.77
2022-10-13T20:46:44.331Z,7.75
2022-10-13T20:49:13.418Z,7.73
2022-10-13T20:51:43.047Z,7.71
2022-10-13T20:54:14.041Z,7.71
2022-10-13T20:56:43.614Z,7.72
2022-10-13T20:59:14.721Z,7.73
2022-10-13T21:01:43.193Z,7.71
2022-10-13T21:04:11.632Z,7.66
2022-10-13T21:06:41.002Z,7.64
2022-10-13T21:09:09.587Z,7.63
2022-10-13T21:11:39.884Z,7.65
2022-10-13T21:14:09.782Z,7.68
2022-10-13T21:16:40.142Z,7.67
2022-10-13T21:19:10.411Z,7.68
2022-10-13T21:21:38.680Z,7.68
2022-10-13T21:24:08.330Z,7.69
2022-10-13T21:26:37.839Z,7.69
2022-10-13T21:29:06.054Z,7.70
2022-10-13T21:31:35.992Z,7.74
2022-10-13T21:34:04.364Z,7.71
2022-10-13T21:36:33.659Z,7.69
2022-10-13T21:39:06.124Z,7.68
2022-10-13T21:41:34.626Z,7.69
2022-10-13T21:44:03.557Z,7.68
2022-10-13T21:46:35.346Z,7.67
2022-10-13T21:49:05.931Z,7.66
2022-10-13T21:51:38.062Z,7.68
2022-10-13T21:54:10.279Z,7.68
2022-10-13T21:56:39.969Z,7.67
2022-10-13T21:59:10.362Z,7.67
2022-10-13T22:01:38.851Z,7.69
2022-10-13T22:04:13.043Z,7.73
2022-10-13T22:06:41.477Z,7.76
2022-10-13T22:09:10.296Z,7.78
2022-10-13T22:11:39.844Z,7.81
2022-10-13T22:14:11.881Z,7.83
2022-10-13T22:16:42.891Z,7.84
2022-10-13T22:19:11.532Z,7.84
2022-10-13T22:21:46.004Z,7.84
2022-10-13T22:24:17.692Z,7.87
2022-10-13T22:26:47.963Z,7.90
2022-10-13T22:29:19.688Z,7.94
2022-10-13T22:31:49.537Z,7.98
2022-10-13T22:34:17.999Z,8.02
2022-10-13T22:36:46.311Z,8.06
2022-10-13T22:39:14.907Z,8.10
2022-10-13T22:41:43.096Z,8.14
2022-10-13T22:44:11.162Z,8.17
2022-10-13T22:46:40.428Z,8.19
2022-10-13T22:49:13.561Z,8.21
2022-10-13T22:51:41.861Z,8.23
2022-10-13T22:54:10.288Z,8.25
2022-10-13T22:56:38.264Z,8.27
2022-10-13T22:59:08.332Z,8.30
2022-10-13T23:01:36.763Z,8.30
2022-10-13T23:04:05.404Z,8.31
2022-10-13T23:06:34.779Z,8.31
2022-10-13T23:09:06.634Z,8.30
2022-10-13T23:11:35.601Z,8.29
2022-10-13T23:14:07.164Z,8.27
2022-10-13T23:16:35.908Z,8.27
2022-10-13T23:19:04.215Z,8.29
2022-10-13T23:21:32.595Z,8.30
2022-10-13T23:24:04.631Z,8.31
2022-10-13T23:26:34.351Z,8.32
2022-10-13T23:29:03.968Z,8.33
2022-10-13T23:31:32.219Z,8.35
2022-10-13T23:34:00.264Z,8.35
2022-10-13T23:36:31.555Z,8.37
2022-10-13T23:39:06.704Z,8.37
2022-10-13T23:41:38.137Z,8.36
2022-10-13T23:44:06.402Z,8.37
2022-10-13T23:46:34.640Z,8.38
2022-10-13T23:49:02.671Z,8.38
2022-10-13T23:51:31.134Z,8.39
2022-10-13T23:53:59.232Z,8.40
2022-10-13T23:56:27.683Z,8.41
2022-10-13T23:58:55.823Z,8.43
