createdAt,value
2019-05-25T00:00:02.856Z,0
2019-05-25T00:05:03.187Z,0
2019-05-25T00:10:02.704Z,0
2019-05-25T00:15:03.254Z,0
2019-05-25T00:20:02.780Z,0
2019-05-25T00:25:03.325Z,0
2019-05-25T00:30:02.843Z,0
2019-05-25T00:35:03.393Z,0
2019-05-25T00:40:02.913Z,0
2019-05-25T00:45:03.451Z,0
2019-05-25T00:50:02.981Z,0
2019-05-25T00:55:02.505Z,0
2019-05-25T01:00:03.040Z,0
2019-05-25T01:05:02.522Z,0
2019-05-25T01:10:02.380Z,0
2019-05-25T01:15:02.073Z,0
2019-05-25T01:20:02.592Z,0
2019-05-25T01:25:03.114Z,0
2019-05-25T01:30:02.615Z,0
2019-05-25T01:35:03.136Z,0
2019-05-25T01:40:02.685Z,0
2019-05-25T01:45:03.189Z,0
2019-05-25T01:50:02.741Z,0
2019-05-25T01:55:03.249Z,0
2019-05-25T02:00:02.711Z,0
2019-05-25T02:05:03.233Z,0
2019-05-25T02:10:02.772Z,0
2019-05-25T02:15:03.375Z,0
2019-05-25T02:20:02.937Z,0
2019-05-25T02:25:17.130Z,0
2019-05-25T02:30:03.136Z,0
2019-05-25T02:35:02.604Z,0
2019-05-25T02:40:03.184Z,0
2019-05-25T02:45:02.699Z,0
2019-05-25T02:50:03.252Z,0
2019-05-25T02:55:02.739Z,1
2019-05-25T03:00:03.343Z,2
2019-05-25T03:05:02.801Z,4
2019-05-25T03:10:03.486Z,8
2019-05-25T03:15:03.493Z,14
2019-05-25T03:21:08.045Z,25
2019-05-25T03:25:02.527Z,33
2019-05-25T03:30:03.214Z,37
2019-05-25T03:35:02.707Z,41
2019-05-25T03:40:03.280Z,46
2019-05-25T03:45:02.878Z,52
2019-05-25T03:50:03.356Z,59
2019-05-25T03:55:02.856Z,68
2019-05-25T04:00:03.411Z,98
2019-05-25T04:05:02.914Z,255
2019-05-25T04:12:13.083Z,353
2019-05-25T04:15:02.656Z,421
2019-05-25T04:20:03.215Z,499
2019-05-25T04:25:02.719Z,581
2019-05-25T04:30:03.170Z,865
2019-05-25T04:35:02.634Z,992
2019-05-25T04:40:03.144Z,1000
2019-05-25T04:45:02.664Z,1000
2019-05-25T04:50:03.144Z,1000
2019-05-25T04:55:02.732Z,1000
2019-05-25T05:00:03.179Z,1000
2019-05-25T05:05:02.772Z,1000
2019-05-25T05:10:03.525Z,2000
2019-05-25T05:15:02.247Z,3000
2019-05-25T05:20:02.793Z,4000
2019-05-25T05:25:03.349Z,4000
2019-05-25T05:30:02.864Z,4000
2019-05-25T05:35:03.400Z,3000
2019-05-25T05:40:02.846Z,3000
2019-05-25T05:45:03.426Z,3000
2019-05-25T05:50:02.921Z,4000
2019-05-25T05:55:03.435Z,4000
2019-05-25T06:00:02.958Z,4000
2019-05-25T06:05:03.158Z,4000
2019-05-25T06:10:02.945Z,4000
2019-05-25T06:15:03.507Z,3000
2019-05-25T06:20:03.088Z,4000
2019-05-25T06:25:02.626Z,4000
2019-05-25T06:30:03.159Z,5000
2019-05-25T06:35:02.676Z,5000
2019-05-25T06:40:03.150Z,5000
2019-05-25T06:45:02.643Z,5000
2019-05-25T06:50:03.111Z,6000
2019-05-25T06:55:02.600Z,5000
2019-05-25T07:00:03.157Z,5000
2019-05-25T07:05:02.674Z,6000
2019-05-25T07:10:03.219Z,6000
2019-05-25T07:15:02.737Z,7000
2019-05-25T07:20:03.292Z,8000
2019-05-25T07:25:02.126Z,8000
2019-05-25T07:30:02.618Z,8000
2019-05-25T07:35:03.187Z,9000
2019-05-25T07:40:02.710Z,10000
2019-05-25T07:45:03.155Z,8000
2019-05-25T07:50:02.679Z,6000
2019-05-25T07:55:03.220Z,10000
2019-05-25T08:00:01.844Z,31000
2019-05-25T08:05:03.477Z,9000
2019-05-25T08:10:03.036Z,8000
2019-05-25T08:15:02.566Z,7000
2019-05-25T08:20:03.069Z,11000
2019-05-25T08:25:02.637Z,12000
2019-05-25T08:30:03.144Z,13000
2019-05-25T08:35:02.689Z,39000
2019-05-25T08:40:03.210Z,20000
2019-05-25T08:45:02.753Z,19000
2019-05-25T08:50:03.288Z,7000
2019-05-25T08:55:03.037Z,50000
2019-05-25T09:00:02.649Z,23000
2019-05-25T09:05:03.172Z,23000
2019-05-25T09:10:02.719Z,9000
2019-05-25T09:15:05.994Z,9000
2019-05-25T09:20:02.687Z,8000
2019-05-25T09:25:03.201Z,30000
2019-05-25T09:30:02.747Z,45000
2019-05-25T09:35:03.272Z,30000
2019-05-25T09:40:02.817Z,12000
2019-05-25T09:45:03.331Z,10000
2019-05-25T09:50:02.815Z,36000
2019-05-25T09:55:03.308Z,30000
2019-05-25T10:00:02.770Z,11000
2019-05-25T10:05:03.260Z,8000
2019-05-25T10:10:02.754Z,8000
2019-05-25T10:15:03.247Z,9000
2019-05-25T10:20:02.706Z,9000
2019-05-25T10:25:03.181Z,10000
2019-05-25T10:30:01.826Z,10000
2019-05-25T10:35:03.342Z,11000
2019-05-25T10:40:02.872Z,11000
2019-05-25T10:45:03.506Z,10000
2019-05-25T10:50:03.152Z,11000
2019-05-25T10:55:02.660Z,8000
2019-05-25T11:00:03.212Z,8000
2019-05-25T11:05:02.657Z,10000
2019-05-25T11:10:03.173Z,10000
2019-05-25T11:15:02.606Z,14000
2019-05-25T11:20:03.149Z,12000
2019-05-25T11:25:02.654Z,14000
2019-05-25T11:30:09.140Z,14000
2019-05-25T11:35:02.521Z,19000
2019-05-25T11:40:03.070Z,41000
2019-05-25T11:45:02.628Z,38000
2019-05-25T11:50:03.063Z,47000
2019-05-25T11:55:02.542Z,24000
2019-05-25T12:00:03.016Z,17000
2019-05-25T12:05:02.511Z,10000
2019-05-25T12:10:02.969Z,10000
2019-05-25T12:15:02.471Z,33000
2019-05-25T12:20:03.019Z,35000
2019-05-25T12:25:02.543Z,22000
2019-05-25T12:30:03.079Z,44000
2019-05-25T12:35:02.647Z,32000
2019-05-25T12:40:03.157Z,18000
2019-05-25T12:45:02.682Z,18000
2019-05-25T12:50:03.222Z,6000
2019-05-25T12:57:11.333Z,36000
2019-05-25T13:00:14.779Z,14000
2019-05-25T13:05:02.832Z,37000
2019-05-25T13:10:03.343Z,16000
2019-05-25T13:15:02.873Z,12000
2019-05-25T13:20:03.510Z,13000
2019-05-25T13:25:03.050Z,13000
2019-05-25T13:30:03.440Z,6000
2019-05-25T13:35:03.062Z,34000
2019-05-25T13:40:02.651Z,34000
2019-05-25T13:45:03.164Z,12000
2019-05-25T13:50:02.684Z,33000
2019-05-25T13:55:03.136Z,32000
2019-05-25T14:00:02.650Z,15000
2019-05-25T14:05:03.188Z,32000
2019-05-25T14:10:02.706Z,32000
2019-05-25T14:15:03.342Z,8000
2019-05-25T14:20:02.882Z,24000
2019-05-25T14:25:03.415Z,7000
2019-05-25T14:30:02.939Z,8000
2019-05-25T14:35:03.498Z,8000
2019-05-25T14:40:02.971Z,9000
2019-05-25T14:45:02.562Z,9000
2019-05-25T14:50:03.177Z,8000
2019-05-25T14:55:02.884Z,7000
2019-05-25T15:00:03.388Z,7000
2019-05-25T15:05:02.899Z,7000
2019-05-25T15:10:03.446Z,26000
2019-05-25T15:15:02.980Z,7000
2019-05-25T15:20:02.510Z,6000
2019-05-25T15:25:03.154Z,5000
2019-05-25T15:30:02.613Z,4000
2019-05-25T15:35:03.162Z,4000
2019-05-25T15:40:02.702Z,4000
2019-05-25T15:45:03.183Z,4000
2019-05-25T15:50:02.651Z,4000
2019-05-25T15:55:03.199Z,4000
2019-05-25T16:00:02.710Z,4000
2019-05-25T16:05:03.374Z,4000
2019-05-25T16:10:02.879Z,5000
2019-05-25T16:15:03.428Z,9000
2019-05-25T16:20:02.954Z,13000
2019-05-25T16:25:03.496Z,11000
2019-05-25T16:30:03.013Z,5000
2019-05-25T16:35:02.568Z,3000
2019-05-25T16:40:03.031Z,2000
2019-05-25T16:45:05.490Z,3000
2019-05-25T16:50:03.386Z,14000
2019-05-25T16:55:02.897Z,10000
2019-05-25T17:00:03.325Z,5000
2019-05-25T17:05:02.913Z,3000
2019-05-25T17:10:03.423Z,4000
2019-05-25T17:15:02.906Z,3000
2019-05-25T17:20:03.539Z,3000
2019-05-25T17:25:03.068Z,3000
2019-05-25T17:30:02.697Z,8000
2019-05-25T17:35:03.242Z,7000
2019-05-25T17:40:02.812Z,7000
2019-05-25T17:45:03.297Z,4000
2019-05-25T17:50:02.857Z,1000
2019-05-25T17:55:03.406Z,4000
2019-05-25T18:00:02.928Z,4000
2019-05-25T18:05:03.461Z,3000
2019-05-25T18:10:02.954Z,3000
2019-05-25T18:15:03.507Z,3000
2019-05-25T18:20:03.140Z,2000
2019-05-25T18:25:02.638Z,2000
2019-05-25T18:30:03.185Z,2000
2019-05-25T18:35:02.672Z,2000
2019-05-25T18:40:03.195Z,2000
2019-05-25T18:45:02.817Z,1000
2019-05-25T18:50:03.333Z,1000
2019-05-25T18:55:02.839Z,714
2019-05-25T19:00:03.346Z,593
2019-05-25T19:05:02.912Z,462
2019-05-25T19:10:03.459Z,368
2019-05-25T19:15:02.979Z,268
2019-05-25T19:20:01.770Z,140
2019-05-25T19:25:03.246Z,96
2019-05-25T19:30:02.772Z,71
2019-05-25T19:35:03.310Z,67
2019-05-25T19:42:12.893Z,57
2019-05-25T19:45:03.391Z,44
2019-05-25T19:50:05.073Z,34
2019-05-25T19:55:02.934Z,15
2019-05-25T20:00:03.420Z,8
2019-05-25T20:05:15.905Z,4
2019-05-25T20:10:02.624Z,2
2019-05-25T20:15:03.175Z,1
2019-05-25T20:20:02.736Z,0
2019-05-25T20:25:03.238Z,0
2019-05-25T20:30:02.752Z,0
2019-05-25T20:35:03.308Z,0
2019-05-25T20:40:03.134Z,0
2019-05-25T20:45:02.789Z,0
2019-05-25T20:50:03.319Z,0
2019-05-25T20:55:02.801Z,0
2019-05-25T21:00:03.269Z,0
2019-05-25T21:05:02.820Z,0
2019-05-25T21:10:03.363Z,0
2019-05-25T21:15:03.001Z,0
2019-05-25T21:20:02.481Z,0
2019-05-25T21:25:05.673Z,0
2019-05-25T21:30:02.752Z,0
2019-05-25T21:35:03.241Z,0
2019-05-25T21:40:02.710Z,0
2019-05-25T21:45:03.267Z,0
2019-05-25T21:50:02.780Z,0
2019-05-25T21:55:03.379Z,0
2019-05-25T22:00:02.849Z,0
2019-05-25T22:05:03.431Z,0
2019-05-25T22:10:02.920Z,0
2019-05-25T22:15:03.458Z,0
2019-05-25T22:20:03.007Z,0
2019-05-25T22:25:02.591Z,0
2019-05-25T22:30:03.158Z,0
2019-05-25T22:35:02.664Z,0
2019-05-25T22:40:03.121Z,0
2019-05-25T22:45:02.656Z,0
2019-05-25T22:50:03.217Z,0
2019-05-25T22:55:02.742Z,0
2019-05-25T23:00:02.530Z,0
2019-05-25T23:05:02.679Z,0
2019-05-25T23:10:03.245Z,0
2019-05-25T23:15:02.733Z,0
2019-05-25T23:20:03.274Z,0
2019-05-25T23:25:02.720Z,0
2019-05-25T23:30:03.252Z,0
2019-05-25T23:35:02.759Z,0
2019-05-25T23:40:03.309Z,0
2019-05-25T23:45:02.837Z,0
2019-05-25T23:50:03.387Z,0
2019-05-25T23:55:05.058Z,0
