createdAt,value
2022-12-01T00:01:28.971Z,77.15
2022-12-01T00:03:57.622Z,81.20
2022-12-01T00:06:25.495Z,74.38
2022-12-01T00:09:16.546Z,80.70
2022-12-01T00:11:48.679Z,80.10
2022-12-01T00:14:16.591Z,80.25
2022-12-01T00:16:44.910Z,76.57
2022-12-01T00:19:12.704Z,78.55
2022-12-01T00:21:40.740Z,72.00
2022-12-01T00:24:10.345Z,74.18
2022-12-01T00:26:39.428Z,83.50
2022-12-01T00:29:07.181Z,79.90
2022-12-01T00:31:35.009Z,78.10
2022-12-01T00:34:05.727Z,73.65
2022-12-01T00:36:37.265Z,81.80
2022-12-01T00:39:04.954Z,77.07
2022-12-01T00:41:32.860Z,70.68
2022-12-01T00:44:01.053Z,74.45
2022-12-01T00:46:29.139Z,74.07
2022-12-01T00:48:57.206Z,76.57
2022-12-01T00:51:25.756Z,71.00
2022-12-01T00:53:53.716Z,85.25
2022-12-01T00:56:21.739Z,78.45
2022-12-01T00:58:49.764Z,83.78
2022-12-01T01:01:17.606Z,79.35
2022-12-01T01:03:45.337Z,80.07
2022-12-01T01:06:13.844Z,80.90
2022-12-01T01:08:41.919Z,67.95
2022-12-01T01:11:10.008Z,76.75
2022-12-01T01:13:38.277Z,73.28
2022-12-01T01:16:16.260Z,78.38
2022-12-01T01:18:44.371Z,68.60
2022-12-01T01:21:17.839Z,70.32
2022-12-01T01:23:45.540Z,64.90
2022-12-01T01:26:19.609Z,71.10
2022-12-01T01:28:48.487Z,72.18
2022-12-01T01:31:26.859Z,73.57
2022-12-01T01:33:56.179Z,67.47
2022-12-01T01:36:25.502Z,70.90
2022-12-01T01:38:54.634Z,74.78
2022-12-01T01:41:23.425Z,71.47
2022-12-01T01:44:03.282Z,71.80
2022-12-01T01:46:33.930Z,48.92
2022-12-01T01:49:03.449Z,69.50
2022-12-01T01:51:50.644Z,56.77
2022-12-01T01:54:39.596Z,72.07
2022-12-01T01:57:09.948Z,79.07
2022-12-01T02:02:08.938Z,66.93
2022-12-01T02:04:40.652Z,74.57
2022-12-01T02:07:09.381Z,74.45
2022-12-01T02:09:36.978Z,77.05
2022-12-01T02:12:53.973Z,71.38
2022-12-01T02:15:45.809Z,70.55
2022-12-01T02:18:49.016Z,71.65
2022-12-01T02:21:25.047Z,71.85
2022-12-01T02:24:15.816Z,70.55
2022-12-01T02:27:15.359Z,72.07
2022-12-01T02:29:48.892Z,79.33
2022-12-01T02:32:31.823Z,80.78
2022-12-01T02:35:15.283Z,73.22
2022-12-01T02:38:06.807Z,72.85
2022-12-01T02:40:47.469Z,67.32
2022-12-01T02:43:18.290Z,71.38
2022-12-01T02:46:23.731Z,70.25
2022-12-01T02:48:54.721Z,77.45
2022-12-01T02:51:29.435Z,71.20
2022-12-01T02:54:02.539Z,72.20
2022-12-01T02:56:30.441Z,69.78
2022-12-01T02:58:58.282Z,68.82
2022-12-01T03:01:50.774Z,70.30
2022-12-01T03:04:25.250Z,75.28
2022-12-01T03:06:58.457Z,74.82
2022-12-01T03:09:49.259Z,72.30
2022-12-01T03:12:24.006Z,71.22
2022-12-01T03:15:28.663Z,69.72
2022-12-01T03:18:05.731Z,71.07
2022-12-01T03:20:59.142Z,75.75
2022-12-01T03:23:32.220Z,71.68
2022-12-01T03:26:03.315Z,74.13
2022-12-01T03:28:36.990Z,69.05
2022-12-01T03:31:09.405Z,72.32
2022-12-01T03:33:43.143Z,70.18
2022-12-01T03:36:16.961Z,74.78
2022-12-01T03:38:49.276Z,76.63
2022-12-01T03:41:22.059Z,72.88
2022-12-01T03:43:55.236Z,76.80
2022-12-01T03:46:33.435Z,73.32
2022-12-01T03:49:02.079Z,68.45
2022-12-01T03:51:38.799Z,69.53
2022-12-01T03:54:32.702Z,71.72
2022-12-01T03:57:06.046Z,69.75
2022-12-01T03:59:36.404Z,70.82
2022-12-01T04:02:07.040Z,75.72
2022-12-01T04:04:35.030Z,69.90
2022-12-01T04:07:02.748Z,70.32
2022-12-01T04:09:30.354Z,70.82
2022-12-01T04:12:16.272Z,66.43
2022-12-01T04:14:43.889Z,71.70
2022-12-01T04:17:11.641Z,66.78
2022-12-01T04:19:39.615Z,70.18
2022-12-01T04:22:07.124Z,66.53
2022-12-01T04:24:34.976Z,63.80
2022-12-01T04:27:02.901Z,69.30
2022-12-01T04:29:30.788Z,64.93
2022-12-01T04:31:58.787Z,63.60
2022-12-01T04:34:26.440Z,63.80
2022-12-01T04:36:54.147Z,63.38
2022-12-01T04:39:22.081Z,66.78
2022-12-01T04:41:49.830Z,66.70
2022-12-01T04:44:17.652Z,57.03
2022-12-01T04:46:45.469Z,53.08
2022-12-01T04:49:13.230Z,59.75
2022-12-01T04:51:40.879Z,59.63
2022-12-01T04:54:08.974Z,57.80
2022-12-01T04:56:36.544Z,56.92
2022-12-01T04:59:04.436Z,55.95
2022-12-01T05:01:32.392Z,58.95
2022-12-01T05:04:01.412Z,57.58
2022-12-01T05:06:29.707Z,60.05
2022-12-01T05:09:00.506Z,56.17
2022-12-01T05:11:30.374Z,58.67
2022-12-01T05:13:58.311Z,59.05
2022-12-01T05:16:30.027Z,50.33
2022-12-01T05:19:19.421Z,59.40
2022-12-01T05:21:49.074Z,56.95
2022-12-01T05:24:17.920Z,38.90
2022-12-01T05:26:46.415Z,53.33
2022-12-01T05:29:14.269Z,54.20
2022-12-01T05:31:42.241Z,48.25
2022-12-01T05:34:10.005Z,50.08
2022-12-01T05:36:37.773Z,51.20
2022-12-01T05:39:06.075Z,44.35
2022-12-01T05:41:33.857Z,50.55
2022-12-01T05:44:01.906Z,51.08
2022-12-01T05:46:29.785Z,45.05
2022-12-01T05:48:57.771Z,50.97
2022-12-01T05:51:25.683Z,49.53
2022-12-01T05:53:53.620Z,54.70
2022-12-01T05:56:22.022Z,47.60
2022-12-01T05:58:49.675Z,44.60
2022-12-01T06:01:17.628Z,45.47
2022-12-01T06:03:45.412Z,53.63
2022-12-01T06:06:13.190Z,57.65
2022-12-01T06:08:40.878Z,51.08
2022-12-01T06:11:08.490Z,49.25
2022-12-01T06:13:36.178Z,57.13
2022-12-01T06:16:06.716Z,55.45
2022-12-01T06:18:37.252Z,55.50
2022-12-01T06:21:06.915Z,61.17
2022-12-01T06:23:35.128Z,60.00
2022-12-01T06:26:03.257Z,57.17
2022-12-01T06:28:31.386Z,55.42
2022-12-01T06:31:03.388Z,53.00
2022-12-01T06:33:32.048Z,47.30
2022-12-01T06:36:07.178Z,48.40
2022-12-01T06:38:37.411Z,45.53
2022-12-01T06:43:36.714Z,45.08
2022-12-01T06:46:05.592Z,48.35
2022-12-01T06:48:33.506Z,46.50
2022-12-01T06:51:02.205Z,46.58
2022-12-01T06:53:30.557Z,63.28
2022-12-01T06:56:06.380Z,72.80
2022-12-01T06:58:34.872Z,63.88
2022-12-01T07:01:12.599Z,55.70
2022-12-01T07:03:40.866Z,58.55
2022-12-01T07:06:08.788Z,61.33
2022-12-01T07:08:36.524Z,55.03
2022-12-01T07:11:09.703Z,42.28
2022-12-01T07:13:39.732Z,44.80
2022-12-01T07:16:08.755Z,51.08
2022-12-01T07:18:37.682Z,49.03
2022-12-01T07:21:09.410Z,51.33
2022-12-01T07:23:37.936Z,48.38
2022-12-01T07:26:10.099Z,47.95
2022-12-01T07:28:38.298Z,40.67
2022-12-01T07:31:08.749Z,44.90
2022-12-01T07:33:37.103Z,48.08
2022-12-01T07:36:06.410Z,50.30
2022-12-01T07:38:36.039Z,49.42
2022-12-01T07:41:13.133Z,42.72
2022-12-01T07:43:41.984Z,41.72
2022-12-01T07:46:23.245Z,37.35
2022-12-01T07:48:53.798Z,45.05
2022-12-01T07:51:27.087Z,42.72
2022-12-01T07:53:55.270Z,45.30
2022-12-01T07:56:23.915Z,48.53
2022-12-01T07:58:52.397Z,44.45
2022-12-01T08:01:23.101Z,43.40
2022-12-01T08:03:53.918Z,44.97
2022-12-01T08:06:23.198Z,44.97
2022-12-01T08:08:51.610Z,38.58
2022-12-01T08:11:20.929Z,41.53
2022-12-01T08:13:52.147Z,40.03
2022-12-01T08:16:23.112Z,41.00
2022-12-01T08:18:52.125Z,43.30
2022-12-01T08:21:23.559Z,44.60
2022-12-01T08:23:56.661Z,40.83
2022-12-01T08:26:27.205Z,44.92
2022-12-01T08:28:56.366Z,47.67
2022-12-01T08:31:28.638Z,43.20
2022-12-01T08:33:57.255Z,34.60
2022-12-01T08:36:26.051Z,36.78
2022-12-01T08:38:55.801Z,41.33
2022-12-01T08:41:25.309Z,38.50
2022-12-01T08:43:59.227Z,37.15
2022-12-01T08:46:31.525Z,36.15
2022-12-01T08:49:01.129Z,32.97
2022-12-01T08:51:29.761Z,40.70
2022-12-01T08:53:59.378Z,35.78
2022-12-01T08:56:29.662Z,30.00
2022-12-01T09:01:27.881Z,30.40
2022-12-01T09:04:06.784Z,42.60
2022-12-01T09:06:42.137Z,32.60
2022-12-01T09:09:13.599Z,30.73
2022-12-01T09:11:44.431Z,38.35
2022-12-01T09:14:13.823Z,34.00
2022-12-01T09:16:44.903Z,38.10
2022-12-01T09:19:23.431Z,35.58
2022-12-01T09:21:53.862Z,36.60
2022-12-01T09:24:22.364Z,44.17
2022-12-01T09:26:51.223Z,37.33
2022-12-01T09:29:19.419Z,43.10
2022-12-01T09:31:47.820Z,36.53
2022-12-01T09:34:18.226Z,61.17
2022-12-01T09:36:47.817Z,42.05
2022-12-01T09:39:21.369Z,37.60
2022-12-01T09:42:08.991Z,45.10
2022-12-01T09:44:49.916Z,39.30
2022-12-01T09:47:30.356Z,39.78
2022-12-01T09:50:12.348Z,30.33
2022-12-01T09:52:51.633Z,37.65
2022-12-01T09:55:24.260Z,31.67
2022-12-01T09:57:58.295Z,36.97
2022-12-01T10:00:30.949Z,41.50
2022-12-01T10:02:59.187Z,41.47
2022-12-01T10:06:26.901Z,36.97
2022-12-01T10:09:17.574Z,37.13
2022-12-01T10:11:50.956Z,37.13
2022-12-01T10:14:21.475Z,33.92
2022-12-01T10:19:23.120Z,29.30
2022-12-01T10:22:20.579Z,31.05
2022-12-01T10:25:01.161Z,31.65
2022-12-01T10:30:06.185Z,33.05
2022-12-01T10:32:46.343Z,34.08
2022-12-01T10:35:19.733Z,33.42
2022-12-01T10:37:52.284Z,32.55
2022-12-01T10:40:20.165Z,27.80
2022-12-01T10:42:50.516Z,30.80
2022-12-01T10:48:15.329Z,33.17
2022-12-01T10:50:50.843Z,32.25
2022-12-01T10:53:28.582Z,31.75
2022-12-01T10:56:09.031Z,31.40
2022-12-01T11:01:22.542Z,48.55
2022-12-01T11:04:01.888Z,32.25
2022-12-01T11:06:31.282Z,35.40
2022-12-01T11:09:26.063Z,27.80
2022-12-01T11:12:00.207Z,33.67
2022-12-01T11:14:45.060Z,38.28
2022-12-01T11:17:26.659Z,33.38
2022-12-01T11:19:54.925Z,31.67
2022-12-01T11:22:24.087Z,34.22
2022-12-01T11:24:57.977Z,38.33
2022-12-01T11:27:29.816Z,32.67
2022-12-01T11:30:23.050Z,33.35
2022-12-01T11:33:00.119Z,33.67
2022-12-01T11:35:35.243Z,29.63
2022-12-01T11:38:28.935Z,33.42
2022-12-01T11:40:56.457Z,28.42
2022-12-01T11:43:35.362Z,34.63
2022-12-01T11:46:07.120Z,37.20
2022-12-01T11:48:36.604Z,37.92
2022-12-01T11:51:09.790Z,33.30
2022-12-01T11:53:40.561Z,33.85
2022-12-01T11:56:29.016Z,38.53
2022-12-01T11:58:56.993Z,38.90
2022-12-01T12:01:39.801Z,34.05
2022-12-01T12:04:20.129Z,41.47
2022-12-01T12:07:09.895Z,39.08
2022-12-01T12:10:03.310Z,29.38
2022-12-01T12:13:04.137Z,37.22
2022-12-01T12:15:58.896Z,44.38
2022-12-01T12:18:48.847Z,32.75
2022-12-01T12:21:33.118Z,44.77
2022-12-01T12:24:01.068Z,39.67
2022-12-01T12:26:33.512Z,42.15
2022-12-01T12:29:57.801Z,41.63
2022-12-01T12:32:33.133Z,48.88
2022-12-01T12:35:07.262Z,52.42
2022-12-01T12:37:38.478Z,40.78
2022-12-01T12:40:26.907Z,38.45
2022-12-01T12:43:10.064Z,41.72
2022-12-01T12:46:07.749Z,38.95
2022-12-01T12:49:18.672Z,37.25
2022-12-01T12:52:08.893Z,39.80
2022-12-01T12:54:49.343Z,45.25
2022-12-01T12:57:28.847Z,37.70
2022-12-01T13:00:02.813Z,42.85
2022-12-01T13:02:45.841Z,39.83
2022-12-01T13:05:45.766Z,44.25
2022-12-01T13:08:31.827Z,39.33
2022-12-01T13:11:32.046Z,41.85
2022-12-01T13:14:15.443Z,43.80
2022-12-01T13:16:47.966Z,43.20
2022-12-01T13:19:19.703Z,41.10
2022-12-01T13:21:50.575Z,42.75
2022-12-01T13:24:23.343Z,46.88
2022-12-01T13:27:15.206Z,43.53
2022-12-01T13:29:50.438Z,38.08
2022-12-01T13:32:46.354Z,39.80
2022-12-01T13:35:23.772Z,39.17
2022-12-01T13:37:51.981Z,46.35
2022-12-01T13:40:20.377Z,38.45
2022-12-01T13:43:15.973Z,38.42
2022-12-01T13:45:44.124Z,56.10
2022-12-01T13:48:52.489Z,46.85
2022-12-01T13:51:20.359Z,47.10
2022-12-01T13:54:25.346Z,44.45
2022-12-01T13:57:21.867Z,44.22
2022-12-01T13:59:58.689Z,43.58
2022-12-01T14:02:33.263Z,42.83
2022-12-01T14:05:23.416Z,47.50
2022-12-01T14:07:53.062Z,48.83
2022-12-01T14:10:31.326Z,45.75
2022-12-01T14:13:04.130Z,49.97
2022-12-01T14:15:43.349Z,45.10
2022-12-01T14:18:38.423Z,52.33
2022-12-01T14:21:09.862Z,48.03
2022-12-01T14:24:00.537Z,42.08
2022-12-01T14:26:30.752Z,44.20
2022-12-01T14:29:02.107Z,47.17
2022-12-01T14:31:33.315Z,39.97
2022-12-01T14:34:13.170Z,42.33
2022-12-01T14:36:46.058Z,47.58
2022-12-01T14:39:24.499Z,40.97
2022-12-01T14:42:12.647Z,43.90
2022-12-01T14:44:55.628Z,46.38
2022-12-01T14:47:28.428Z,47.25
2022-12-01T14:50:01.969Z,51.17
2022-12-01T14:52:29.985Z,51.92
2022-12-01T14:55:01.241Z,55.63
2022-12-01T14:57:42.136Z,52.70
2022-12-01T15:00:14.084Z,46.20
2022-12-01T15:02:52.798Z,48.40
2022-12-01T15:05:23.983Z,49.15
2022-12-01T15:08:06.763Z,67.68
2022-12-01T15:10:51.503Z,56.72
2022-12-01T15:13:28.684Z,59.70
2022-12-01T15:16:00.491Z,49.65
2022-12-01T15:18:34.498Z,49.80
2022-12-01T15:21:22.089Z,55.50
2022-12-01T15:24:05.471Z,58.95
2022-12-01T15:26:46.620Z,51.83
2022-12-01T15:29:15.543Z,46.55
2022-12-01T15:31:48.784Z,62.15
2022-12-01T15:34:21.420Z,50.25
2022-12-01T15:36:51.635Z,45.28
2022-12-01T15:39:26.860Z,46.25
2022-12-01T15:41:55.933Z,44.65
2022-12-01T15:44:29.135Z,57.80
2022-12-01T15:46:58.795Z,57.42
2022-12-01T15:49:49.210Z,49.50
2022-12-01T15:54:50.627Z,47.42
2022-12-01T15:57:21.745Z,55.92
2022-12-01T15:59:56.226Z,102.32
2022-12-01T16:02:32.185Z,89.32
2022-12-01T16:05:10.209Z,55.40
2022-12-01T16:08:11.368Z,98.40
2022-12-01T16:10:29.559Z,48.60
2022-12-01T16:13:35.313Z,45.58
2022-12-01T16:16:37.865Z,42.08
2022-12-01T16:19:27.406Z,53.20
2022-12-01T16:21:59.925Z,52.30
2022-12-01T16:24:30.894Z,56.10
2022-12-01T16:27:30.944Z,58.40
2022-12-01T16:30:03.722Z,51.47
2022-12-01T16:32:42.091Z,46.92
2022-12-01T16:35:22.318Z,43.00
2022-12-01T16:37:50.995Z,52.40
2022-12-01T16:40:19.324Z,57.15
2022-12-01T16:42:50.809Z,51.55
2022-12-01T16:45:20.511Z,46.10
2022-12-01T16:47:49.723Z,41.28
2022-12-01T16:50:20.291Z,46.53
2022-12-01T16:55:40.226Z,53.28
2022-12-01T16:58:09.489Z,56.72
2022-12-01T17:00:37.746Z,53.40
2022-12-01T17:03:06.733Z,39.22
2022-12-01T17:05:35.362Z,36.72
2022-12-01T17:08:04.017Z,52.95
2022-12-01T17:10:32.986Z,48.38
2022-12-01T17:13:01.189Z,42.40
2022-12-01T17:15:29.638Z,50.92
2022-12-01T17:17:58.169Z,46.22
2022-12-01T17:20:28.766Z,43.97
2022-12-01T17:22:57.214Z,47.08
2022-12-01T17:25:26.288Z,48.63
2022-12-01T17:27:55.837Z,51.90
2022-12-01T17:30:24.463Z,42.35
2022-12-01T17:32:52.197Z,84.35
2022-12-01T17:35:20.271Z,58.55
2022-12-01T17:37:48.028Z,69.40
2022-12-01T17:40:16.996Z,67.50
2022-12-01T17:42:50.504Z,60.92
2022-12-01T17:45:20.021Z,57.53
2022-12-01T17:47:48.078Z,71.45
2022-12-01T17:50:17.493Z,66.68
2022-12-01T17:52:46.569Z,66.40
2022-12-01T17:55:14.758Z,66.07
2022-12-01T17:57:44.109Z,48.40
2022-12-01T18:00:13.896Z,59.35
2022-12-01T18:02:42.091Z,72.30
2022-12-01T18:05:10.264Z,73.57
2022-12-01T18:07:38.928Z,69.32
2022-12-01T18:10:07.459Z,102.10
2022-12-01T18:12:35.673Z,61.22
2022-12-01T18:15:05.296Z,101.93
2022-12-01T18:17:33.399Z,67.28
2022-12-01T18:20:01.584Z,62.90
2022-12-01T18:22:34.196Z,60.58
2022-12-01T18:25:02.481Z,61.28
2022-12-01T18:27:30.701Z,70.47
2022-12-01T18:29:58.655Z,67.22
2022-12-01T18:32:26.740Z,68.65
2022-12-01T18:34:54.875Z,66.68
2022-12-01T18:37:23.101Z,63.95
2022-12-01T18:39:51.457Z,59.22
2022-12-01T18:42:19.697Z,225.13
2022-12-01T18:44:47.892Z,147.43
2022-12-01T18:47:20.421Z,125.18
2022-12-01T18:49:50.180Z,88.75
2022-12-01T18:52:18.500Z,131.48
2022-12-01T18:54:47.265Z,108.15
2022-12-01T18:57:15.667Z,97.85
2022-12-01T18:59:46.754Z,127.30
2022-12-01T19:02:16.856Z,114.97
2022-12-01T19:04:50.528Z,74.78
2022-12-01T19:07:19.391Z,97.70
2022-12-01T19:09:47.726Z,81.40
2022-12-01T19:12:18.123Z,86.68
2022-12-01T19:14:49.335Z,80.05
2022-12-01T19:17:17.497Z,95.40
2022-12-01T19:19:46.415Z,117.47
2022-12-01T19:22:14.162Z,98.57
2022-12-01T19:24:47.131Z,83.45
2022-12-01T19:27:22.209Z,87.22
2022-12-01T19:29:52.613Z,83.65
2022-12-01T19:32:21.477Z,79.30
2022-12-01T19:34:51.088Z,87.60
2022-12-01T19:37:21.731Z,77.50
2022-12-01T19:39:51.244Z,85.40
2022-12-01T19:42:19.519Z,83.38
2022-12-01T19:44:48.500Z,112.28
2022-12-01T19:47:21.939Z,153.52
2022-12-01T19:49:51.831Z,112.80
2022-12-01T19:54:49.561Z,79.70
2022-12-01T19:57:17.700Z,99.00
2022-12-01T19:59:46.209Z,70.90
2022-12-01T20:02:14.131Z,72.35
2022-12-01T20:04:42.510Z,98.65
2022-12-01T20:07:12.087Z,56.15
2022-12-01T20:09:46.947Z,68.07
2022-12-01T20:12:18.129Z,82.20
2022-12-01T20:14:47.203Z,65.45
2022-12-01T20:17:16.140Z,68.40
2022-12-01T20:19:45.175Z,65.25
2022-12-01T20:22:13.737Z,68.97
2022-12-01T20:24:43.766Z,53.28
2022-12-01T20:27:11.994Z,50.63
2022-12-01T20:29:39.841Z,53.15
2022-12-01T20:32:08.362Z,57.42
2022-12-01T20:34:36.640Z,54.03
2022-12-01T20:37:05.516Z,99.97
2022-12-01T20:39:35.664Z,59.00
2022-12-01T20:42:03.671Z,49.58
2022-12-01T20:44:31.907Z,49.17
2022-12-01T20:47:01.824Z,47.97
2022-12-01T20:49:29.932Z,55.22
2022-12-01T20:51:57.976Z,57.38
2022-12-01T20:54:28.909Z,52.92
2022-12-01T20:57:00.559Z,57.65
2022-12-01T20:59:30.000Z,48.90
2022-12-01T21:01:59.748Z,49.17
2022-12-01T21:04:29.992Z,77.35
2022-12-01T21:06:59.021Z,59.33
2022-12-01T21:09:30.190Z,59.13
2022-12-01T21:12:19.277Z,61.08
2022-12-01T21:15:12.058Z,70.85
2022-12-01T21:17:45.804Z,79.15
2022-12-01T21:20:26.049Z,53.72
2022-12-01T21:23:00.819Z,51.75
2022-12-01T21:25:29.679Z,53.55
2022-12-01T21:28:01.994Z,49.72
2022-12-01T21:30:30.208Z,48.20
2022-12-01T21:33:18.891Z,52.03
2022-12-01T21:35:49.464Z,46.63
2022-12-01T21:38:21.795Z,46.30
2022-12-01T21:40:52.592Z,53.65
2022-12-01T21:43:23.021Z,58.50
2022-12-01T21:45:58.260Z,59.42
2022-12-01T21:48:35.287Z,59.40
2022-12-01T21:51:19.285Z,65.93
2022-12-01T21:53:49.036Z,59.38
2022-12-01T21:56:27.562Z,64.25
2022-12-01T21:59:14.330Z,52.35
2022-12-01T22:01:42.433Z,56.90
2022-12-01T22:04:18.937Z,56.13
2022-12-01T22:06:52.243Z,57.22
2022-12-01T22:09:35.454Z,56.08
2022-12-01T22:12:27.823Z,54.50
2022-12-01T22:15:01.851Z,47.58
2022-12-01T22:17:30.633Z,55.38
2022-12-01T22:20:01.719Z,52.33
2022-12-01T22:22:32.869Z,58.05
2022-12-01T22:25:15.700Z,57.53
2022-12-01T22:27:44.516Z,54.78
2022-12-01T22:30:20.804Z,60.15
2022-12-01T22:32:58.765Z,62.38
2022-12-01T22:35:36.635Z,61.05
2022-12-01T22:38:07.693Z,62.35
2022-12-01T22:40:40.414Z,62.03
2022-12-01T22:43:17.604Z,60.30
2022-12-01T22:46:00.047Z,61.88
2022-12-01T22:48:27.739Z,59.47
2022-12-01T22:50:56.089Z,61.35
2022-12-01T22:53:30.150Z,56.90
2022-12-01T22:56:00.775Z,60.90
2022-12-01T22:58:31.806Z,58.72
2022-12-01T23:01:20.953Z,55.17
2022-12-01T23:03:50.172Z,58.22
2022-12-01T23:06:46.244Z,61.70
2022-12-01T23:09:15.263Z,55.78
2022-12-01T23:11:44.693Z,59.95
2022-12-01T23:14:24.034Z,57.73
2022-12-01T23:17:00.679Z,52.75
2022-12-01T23:19:28.421Z,61.78
2022-12-01T23:21:56.022Z,66.22
2022-12-01T23:24:23.563Z,61.70
2022-12-01T23:26:51.127Z,56.03
2022-12-01T23:29:18.960Z,62.00
2022-12-01T23:31:48.141Z,63.33
2022-12-01T23:34:17.611Z,77.20
2022-12-01T23:36:46.740Z,62.80
2022-12-01T23:39:17.025Z,56.88
2022-12-01T23:41:52.102Z,59.25
2022-12-01T23:44:30.060Z,56.92
2022-12-01T23:46:59.426Z,58.67
2022-12-01T23:49:31.462Z,56.75
2022-12-01T23:52:01.275Z,59.08
2022-12-01T23:54:34.878Z,60.85
2022-12-01T23:57:10.955Z,58.92
2022-12-01T23:59:39.086Z,59.28
