createdAt,value
2018-09-22T00:00:07.371Z,2.90
2018-09-22T00:01:07.356Z,3.60
2018-09-22T00:02:07.344Z,3.00
2018-09-22T00:03:07.319Z,2.90
2018-09-22T00:04:07.305Z,3.50
2018-09-22T00:05:07.287Z,2.80
2018-09-22T00:06:07.270Z,2.90
2018-09-22T00:07:07.249Z,2.50
2018-09-22T00:08:07.232Z,3.10
2018-09-22T00:09:07.219Z,3.20
2018-09-22T00:10:07.199Z,3.20
2018-09-22T00:11:07.183Z,3.10
2018-09-22T00:12:07.164Z,2.70
2018-09-22T00:13:07.156Z,2.70
2018-09-22T00:14:07.129Z,2.80
2018-09-22T00:15:07.112Z,2.90
2018-09-22T00:16:07.100Z,2.70
2018-09-22T00:17:07.081Z,3.10
2018-09-22T00:18:07.061Z,2.80
2018-09-22T00:19:07.043Z,3.40
2018-09-22T00:20:07.026Z,3.00
2018-09-22T00:21:07.013Z,3.30
2018-09-22T00:22:06.994Z,2.90
2018-09-22T00:23:06.977Z,2.90
2018-09-22T00:24:06.959Z,2.60
2018-09-22T00:25:06.945Z,2.90
2018-09-22T00:26:06.925Z,2.80
2018-09-22T00:27:06.962Z,3.00
2018-09-22T00:28:06.893Z,2.70
2018-09-22T00:29:06.878Z,2.70
2018-09-22T00:30:06.863Z,2.90
2018-09-22T00:31:06.839Z,3.10
2018-09-22T00:32:06.822Z,3.30
2018-09-22T00:33:06.804Z,2.90
2018-09-22T00:34:06.790Z,2.90
2018-09-22T00:35:06.769Z,3.10
2018-09-22T00:36:06.750Z,3.00
2018-09-22T00:37:06.737Z,3.10
2018-09-22T00:38:06.716Z,2.80
2018-09-22T00:39:06.700Z,3.70
2018-09-22T00:40:06.681Z,3.40
2018-09-22T00:41:06.665Z,2.70
2018-09-22T00:42:06.647Z,2.70
2018-09-22T00:43:06.630Z,3.00
2018-09-22T00:44:06.614Z,3.50
2018-09-22T00:45:06.595Z,3.00
2018-09-22T00:46:06.579Z,3.70
2018-09-22T00:47:06.560Z,3.00
2018-09-22T00:48:06.550Z,3.20
2018-09-22T00:49:06.526Z,3.40
2018-09-22T00:50:06.512Z,2.80
2018-09-22T00:51:06.496Z,3.70
2018-09-22T00:52:06.478Z,3.10
2018-09-22T00:53:06.460Z,3.00
2018-09-22T00:54:06.442Z,2.80
2018-09-22T00:55:06.424Z,3.20
2018-09-22T00:56:06.407Z,2.70
2018-09-22T00:57:06.391Z,3.20
2018-09-22T00:58:06.374Z,3.20
2018-09-22T00:59:06.356Z,3.40
2018-09-22T01:00:06.346Z,3.00
2018-09-22T01:01:06.320Z,2.80
2018-09-22T01:02:06.325Z,2.80
2018-09-22T01:03:06.293Z,3.00
2018-09-22T01:04:06.266Z,3.30
2018-09-22T01:05:06.259Z,3.20
2018-09-22T01:06:06.236Z,3.20
2018-09-22T01:07:06.217Z,3.00
2018-09-22T01:08:06.203Z,3.40
2018-09-22T01:09:06.179Z,3.20
2018-09-22T01:10:06.164Z,3.60
2018-09-22T01:11:06.148Z,3.40
2018-09-22T01:12:06.125Z,3.50
2018-09-22T01:13:06.114Z,3.10
2018-09-22T01:14:06.096Z,3.10
2018-09-22T01:15:06.076Z,3.40
2018-09-22T01:16:06.059Z,3.20
2018-09-22T01:17:06.048Z,3.00
2018-09-22T01:18:06.035Z,3.50
2018-09-22T01:19:06.007Z,3.90
2018-09-22T01:20:05.992Z,3.30
2018-09-22T01:21:05.970Z,3.50
2018-09-22T01:22:05.956Z,3.20
2018-09-22T01:23:05.936Z,3.20
2018-09-22T01:24:05.925Z,3.00
2018-09-22T01:25:05.905Z,3.10
2018-09-22T01:26:05.897Z,3.20
2018-09-22T01:27:05.869Z,3.60
2018-09-22T01:28:05.851Z,3.20
2018-09-22T01:29:05.837Z,3.00
2018-09-22T01:30:05.817Z,3.20
2018-09-22T01:31:05.800Z,2.90
2018-09-22T01:32:05.783Z,3.40
2018-09-22T01:33:05.765Z,2.80
2018-09-22T01:34:05.749Z,3.30
2018-09-22T01:35:05.734Z,3.10
2018-09-22T01:36:05.720Z,3.10
2018-09-22T01:37:05.698Z,3.40
2018-09-22T01:38:05.681Z,3.20
2018-09-22T01:39:05.663Z,2.80
2018-09-22T01:40:05.642Z,3.50
2018-09-22T01:41:05.629Z,2.80
2018-09-22T01:42:05.615Z,3.30
2018-09-22T01:43:05.591Z,3.00
2018-09-22T01:44:05.573Z,3.50
2018-09-22T01:45:05.560Z,3.40
2018-09-22T01:46:05.539Z,3.50
2018-09-22T01:47:05.522Z,2.80
2018-09-22T01:48:05.509Z,3.20
2018-09-22T01:49:05.490Z,3.20
2018-09-22T01:50:05.469Z,3.40
2018-09-22T01:51:05.457Z,3.50
2018-09-22T01:52:05.438Z,3.80
2018-09-22T01:53:05.417Z,3.70
2018-09-22T01:54:05.405Z,3.60
2018-09-22T01:55:05.385Z,3.40
2018-09-22T01:56:05.366Z,3.30
2018-09-22T01:57:05.350Z,3.30
2018-09-22T01:58:05.334Z,3.30
2018-09-22T01:59:05.317Z,3.00
2018-09-22T02:00:05.299Z,3.40
2018-09-22T02:01:05.281Z,3.70
2018-09-22T02:02:05.263Z,3.40
2018-09-22T02:03:05.246Z,3.30
2018-09-22T02:04:05.230Z,3.10
2018-09-22T02:05:05.215Z,3.30
2018-09-22T02:06:05.196Z,3.10
2018-09-22T02:07:05.176Z,3.00
2018-09-22T02:08:05.161Z,3.00
2018-09-22T02:09:05.148Z,3.10
2018-09-22T02:10:05.125Z,2.90
2018-09-22T02:11:05.109Z,3.40
2018-09-22T02:12:05.089Z,3.30
2018-09-22T02:13:05.086Z,3.00
2018-09-22T02:14:05.058Z,3.10
2018-09-22T02:15:05.044Z,3.10
2018-09-22T02:16:05.024Z,3.20
2018-09-22T02:17:05.003Z,2.70
2018-09-22T02:18:04.988Z,2.80
2018-09-22T02:19:04.969Z,2.90
2018-09-22T02:20:04.952Z,3.20
2018-09-22T02:21:04.933Z,3.00
2018-09-22T02:22:04.917Z,2.70
2018-09-22T02:23:04.899Z,2.80
2018-09-22T02:24:04.882Z,3.00
2018-09-22T02:25:04.866Z,3.00
2018-09-22T02:26:04.844Z,3.10
2018-09-22T02:27:04.830Z,3.10
2018-09-22T02:28:04.812Z,2.80
2018-09-22T02:29:04.792Z,3.10
2018-09-22T02:30:04.782Z,2.90
2018-09-22T02:31:04.759Z,2.80
2018-09-22T02:32:04.748Z,2.90
2018-09-22T02:33:04.724Z,2.70
2018-09-22T02:34:04.711Z,2.70
2018-09-22T02:35:04.689Z,2.60
2018-09-22T02:36:04.677Z,3.20
2018-09-22T02:37:04.654Z,3.50
2018-09-22T02:38:04.638Z,2.70
2018-09-22T02:39:04.618Z,3.00
2018-09-22T02:40:04.603Z,3.30
2018-09-22T02:41:04.584Z,2.90
2018-09-22T02:42:04.573Z,3.10
2018-09-22T02:43:04.550Z,3.20
2018-09-22T02:44:04.532Z,3.20
2018-09-22T02:45:04.515Z,3.10
2018-09-22T02:46:04.498Z,3.50
2018-09-22T02:47:04.483Z,2.80
2018-09-22T02:48:04.463Z,3.30
2018-09-22T02:49:04.444Z,3.70
2018-09-22T02:50:04.429Z,3.20
2018-09-22T02:51:04.410Z,3.50
2018-09-22T02:52:04.392Z,3.60
2018-09-22T02:53:04.383Z,3.50
2018-09-22T02:54:04.361Z,3.20
2018-09-22T02:55:04.343Z,3.30
2018-09-22T02:56:04.325Z,2.90
2018-09-22T02:57:04.308Z,3.50
2018-09-22T02:58:04.288Z,3.40
2018-09-22T02:59:04.269Z,3.60
2018-09-22T03:00:04.260Z,3.30
2018-09-22T03:01:04.236Z,3.50
2018-09-22T03:02:04.223Z,4.00
2018-09-22T03:03:04.202Z,3.80
2018-09-22T03:04:04.183Z,3.80
2018-09-22T03:05:04.167Z,3.40
2018-09-22T03:06:04.151Z,3.90
2018-09-22T03:07:04.134Z,4.00
2018-09-22T03:08:04.114Z,3.90
2018-09-22T03:09:04.097Z,3.90
2018-09-22T03:10:04.118Z,3.90
2018-09-22T03:11:04.062Z,3.60
2018-09-22T03:12:04.044Z,4.10
2018-09-22T03:13:04.024Z,3.50
2018-09-22T03:14:04.008Z,4.10
2018-09-22T03:15:03.991Z,4.30
2018-09-22T03:16:03.976Z,4.40
2018-09-22T03:17:03.955Z,3.90
2018-09-22T03:18:03.938Z,4.50
2018-09-22T03:19:03.927Z,4.40
2018-09-22T03:20:03.908Z,4.30
2018-09-22T03:21:03.885Z,4.00
2018-09-22T03:22:03.867Z,4.60
2018-09-22T03:23:03.854Z,3.80
2018-09-22T03:24:03.837Z,4.20
2018-09-22T03:25:03.815Z,4.70
2018-09-22T03:26:03.797Z,4.60
2018-09-22T03:27:03.780Z,4.20
2018-09-22T03:28:03.766Z,4.20
2018-09-22T03:29:03.745Z,4.50
2018-09-22T03:30:03.729Z,4.10
2018-09-22T03:31:03.708Z,4.30
2018-09-22T03:32:03.695Z,4.10
2018-09-22T03:33:03.674Z,4.20
2018-09-22T03:34:03.656Z,4.20
2018-09-22T03:35:03.640Z,4.10
2018-09-22T03:36:03.622Z,4.20
2018-09-22T03:37:03.604Z,4.50
2018-09-22T03:38:03.585Z,4.10
2018-09-22T03:39:03.574Z,4.20
2018-09-22T03:40:03.553Z,4.10
2018-09-22T03:41:03.536Z,4.30
2018-09-22T03:42:03.518Z,4.40
2018-09-22T03:43:03.500Z,4.30
2018-09-22T03:44:03.482Z,4.00
2018-09-22T03:45:03.465Z,4.50
2018-09-22T03:46:03.447Z,4.60
2018-09-22T03:47:03.429Z,3.90
2018-09-22T03:48:03.413Z,3.90
2018-09-22T03:49:03.394Z,3.90
2018-09-22T03:50:03.384Z,4.00
2018-09-22T03:51:03.362Z,4.30
2018-09-22T03:52:03.345Z,4.30
2018-09-22T03:53:03.324Z,4.00
2018-09-22T03:54:03.305Z,4.10
2018-09-22T03:55:03.292Z,4.40
2018-09-22T03:56:03.288Z,4.20
2018-09-22T03:57:03.253Z,4.60
2018-09-22T03:58:03.247Z,4.10
2018-09-22T03:59:03.219Z,3.90
2018-09-22T04:00:03.206Z,3.90
2018-09-22T04:01:03.185Z,4.80
2018-09-22T04:02:03.175Z,4.30
2018-09-22T04:03:03.155Z,3.80
2018-09-22T04:04:03.137Z,3.50
2018-09-22T04:05:03.114Z,3.60
2018-09-22T04:06:03.097Z,4.40
2018-09-22T04:07:03.078Z,4.30
2018-09-22T04:08:03.062Z,3.50
2018-09-22T04:09:03.042Z,3.80
2018-09-22T04:10:03.027Z,3.80
2018-09-22T04:11:03.011Z,4.30
2018-09-22T04:12:02.995Z,4.30
2018-09-22T04:13:02.975Z,3.90
2018-09-22T04:14:02.955Z,4.10
2018-09-22T04:15:02.950Z,3.70
2018-09-22T04:16:02.925Z,3.90
2018-09-22T04:17:02.904Z,4.20
2018-09-22T04:18:02.886Z,4.60
2018-09-22T04:19:02.873Z,3.80
2018-09-22T04:20:02.861Z,4.10
2018-09-22T04:21:02.857Z,4.10
2018-09-22T04:22:02.820Z,4.50
2018-09-22T04:23:02.800Z,3.90
2018-09-22T04:24:02.782Z,4.10
2018-09-22T04:25:02.765Z,3.90
2018-09-22T04:26:02.748Z,3.90
2018-09-22T04:27:02.747Z,4.20
2018-09-22T04:28:02.714Z,4.00
2018-09-22T04:29:02.693Z,4.10
2018-09-22T04:30:02.679Z,4.50
2018-09-22T04:31:02.661Z,4.10
2018-09-22T04:32:02.646Z,4.10
2018-09-22T04:33:02.635Z,4.50
2018-09-22T04:34:02.608Z,4.00
2018-09-22T04:35:02.605Z,4.00
2018-09-22T04:36:02.588Z,4.00
2018-09-22T04:37:02.558Z,4.20
2018-09-22T04:38:02.541Z,4.00
2018-09-22T04:39:02.522Z,4.40
2018-09-22T04:40:02.503Z,3.80
2018-09-22T04:41:02.527Z,4.00
2018-09-22T04:42:02.469Z,4.10
2018-09-22T04:43:02.450Z,3.60
2018-09-22T04:44:02.438Z,4.10
2018-09-22T04:45:02.415Z,3.60
2018-09-22T04:46:02.404Z,4.10
2018-09-22T04:47:02.382Z,4.50
2018-09-22T04:48:02.372Z,3.50
2018-09-22T04:49:02.345Z,3.70
2018-09-22T04:50:02.332Z,3.60
2018-09-22T04:51:02.317Z,4.30
2018-09-22T04:52:02.298Z,4.20
2018-09-22T04:53:02.276Z,4.10
2018-09-22T04:54:02.263Z,3.70
2018-09-22T04:55:02.245Z,4.50
2018-09-22T04:56:02.225Z,4.00
2018-09-22T04:57:02.213Z,3.40
2018-09-22T04:58:02.193Z,4.20
2018-09-22T04:59:02.172Z,4.20
2018-09-22T05:00:02.157Z,4.40
2018-09-22T05:01:02.137Z,3.90
2018-09-22T05:02:02.118Z,3.90
2018-09-22T05:03:02.123Z,3.50
2018-09-22T05:04:02.085Z,4.00
2018-09-22T05:05:02.068Z,3.90
2018-09-22T05:06:02.053Z,4.30
2018-09-22T05:07:02.035Z,4.00
2018-09-22T05:08:02.015Z,3.80
2018-09-22T05:09:02.012Z,3.50
2018-09-22T05:10:01.987Z,3.80
2018-09-22T05:11:01.964Z,3.90
2018-09-22T05:12:01.948Z,3.80
2018-09-22T05:13:01.927Z,4.10
2018-09-22T05:14:01.912Z,3.50
2018-09-22T05:15:01.892Z,4.00
2018-09-22T05:16:01.875Z,3.70
2018-09-22T05:17:01.868Z,4.00
2018-09-22T05:18:01.894Z,4.00
2018-09-22T05:19:01.823Z,3.90
2018-09-22T05:20:01.806Z,4.10
2018-09-22T05:21:01.786Z,3.90
2018-09-22T05:22:01.771Z,4.10
2018-09-22T05:23:01.758Z,3.60
2018-09-22T05:24:01.743Z,3.60
2018-09-22T05:25:01.731Z,4.40
2018-09-22T05:26:01.704Z,3.90
2018-09-22T05:27:01.685Z,4.00
2018-09-22T05:28:01.671Z,4.10
2018-09-22T05:29:01.648Z,4.20
2018-09-22T05:30:01.634Z,4.20
2018-09-22T05:31:01.617Z,3.50
2018-09-22T05:32:01.600Z,4.20
2018-09-22T05:33:01.580Z,3.80
2018-09-22T05:34:01.657Z,4.30
2018-09-22T05:35:01.548Z,4.00
2018-09-22T05:36:01.533Z,3.60
2018-09-22T05:37:01.511Z,3.90
2018-09-22T05:38:01.494Z,3.90
2018-09-22T05:39:01.477Z,4.20
2018-09-22T05:40:01.460Z,4.10
2018-09-22T05:41:01.442Z,4.00
2018-09-22T05:42:01.429Z,4.00
2018-09-22T05:43:01.410Z,4.40
2018-09-22T05:44:01.390Z,3.60
2018-09-22T05:45:01.373Z,4.10
2018-09-22T05:46:01.371Z,3.60
2018-09-22T05:47:01.337Z,4.00
2018-09-22T05:48:01.318Z,3.80
2018-09-22T05:49:01.300Z,4.00
2018-09-22T05:50:01.291Z,3.90
2018-09-22T05:51:01.266Z,4.30
2018-09-22T05:52:01.256Z,3.90
2018-09-22T05:53:01.231Z,4.00
2018-09-22T05:54:01.213Z,3.80
2018-09-22T05:55:01.197Z,3.90
2018-09-22T05:56:01.178Z,3.90
2018-09-22T05:57:01.162Z,3.80
2018-09-22T05:58:01.155Z,3.80
2018-09-22T05:59:01.133Z,4.30
2018-09-22T06:00:01.115Z,4.20
2018-09-22T06:01:01.099Z,3.70
2018-09-22T06:02:01.077Z,3.60
2018-09-22T06:03:01.060Z,3.90
2018-09-22T06:04:01.117Z,3.70
2018-09-22T06:05:01.025Z,4.20
2018-09-22T06:06:01.022Z,4.10
2018-09-22T06:07:00.993Z,4.20
2018-09-22T06:08:00.973Z,4.40
2018-09-22T06:09:00.957Z,4.20
2018-09-22T06:10:00.946Z,4.50
2018-09-22T06:11:00.923Z,4.50
2018-09-22T06:12:00.904Z,3.90
2018-09-22T06:13:00.886Z,4.20
2018-09-22T06:14:00.869Z,3.40
2018-09-22T06:15:00.852Z,4.10
2018-09-22T06:16:00.837Z,3.60
2018-09-22T06:17:00.821Z,3.80
2018-09-22T06:18:00.801Z,4.20
2018-09-22T06:19:00.785Z,4.10
2018-09-22T06:20:00.767Z,3.80
2018-09-22T06:21:00.751Z,4.30
2018-09-22T06:22:00.738Z,3.30
2018-09-22T06:23:00.725Z,4.10
2018-09-22T06:24:00.703Z,4.00
2018-09-22T06:25:00.680Z,3.90
2018-09-22T06:26:00.676Z,3.30
2018-09-22T06:27:00.653Z,3.20
2018-09-22T06:28:00.635Z,3.90
2018-09-22T06:29:00.620Z,3.80
2018-09-22T06:30:00.600Z,4.00
2018-09-22T06:31:00.583Z,3.70
2018-09-22T06:32:00.567Z,4.30
2018-09-22T06:33:00.550Z,4.40
2018-09-22T06:34:00.531Z,3.70
2018-09-22T06:35:00.522Z,4.00
2018-09-22T06:36:00.505Z,3.90
2018-09-22T06:37:00.485Z,4.40
2018-09-22T06:38:00.469Z,4.00
2018-09-22T06:39:00.461Z,4.40
2018-09-22T06:40:00.433Z,3.70
2018-09-22T06:41:00.421Z,4.20
2018-09-22T06:42:00.403Z,4.00
2018-09-22T06:43:00.383Z,4.30
2018-09-22T06:44:00.369Z,3.70
2018-09-22T06:45:00.352Z,4.00
2018-09-22T06:46:00.334Z,4.20
2018-09-22T06:47:00.317Z,3.90
2018-09-22T06:48:00.307Z,4.10
2018-09-22T06:49:00.294Z,3.90
2018-09-22T06:50:00.282Z,3.60
2018-09-22T06:51:00.254Z,4.10
2018-09-22T06:52:00.238Z,4.10
2018-09-22T06:53:00.224Z,4.10
2018-09-22T06:54:00.206Z,3.70
2018-09-22T06:55:00.237Z,4.20
2018-09-22T06:56:00.172Z,3.50
2018-09-22T06:57:00.159Z,3.80
2018-09-22T06:58:00.139Z,3.80
2018-09-22T06:59:00.127Z,3.90
2018-09-22T07:00:00.110Z,3.80
2018-09-22T07:01:00.095Z,3.80
2018-09-22T07:02:00.080Z,4.00
2018-09-22T07:03:00.059Z,4.10
2018-09-22T07:04:00.044Z,4.00
2018-09-22T07:05:00.031Z,4.50
2018-09-22T07:06:00.018Z,4.10
2018-09-22T07:06:59.997Z,3.60
2018-09-22T07:07:59.978Z,4.20
2018-09-22T07:08:59.967Z,4.00
2018-09-22T07:09:59.956Z,4.30
2018-09-22T07:10:59.931Z,3.90
2018-09-22T07:11:59.917Z,4.70
2018-09-22T07:12:59.900Z,4.30
2018-09-22T07:13:59.889Z,4.10
2018-09-22T07:14:59.870Z,3.60
2018-09-22T07:15:59.859Z,4.30
2018-09-22T07:16:59.839Z,4.00
2018-09-22T07:17:59.824Z,4.20
2018-09-22T07:18:59.808Z,4.00
2018-09-22T07:19:59.794Z,4.00
2018-09-22T07:20:59.785Z,4.20
2018-09-22T07:21:59.771Z,3.80
2018-09-22T07:22:59.750Z,4.10
2018-09-22T07:23:59.739Z,4.00
2018-09-22T07:24:59.729Z,4.20
2018-09-22T07:25:59.711Z,4.20
2018-09-22T07:26:59.699Z,3.80
2018-09-22T07:27:59.693Z,4.50
2018-09-22T07:28:59.672Z,4.50
2018-09-22T07:29:59.654Z,4.60
2018-09-22T07:30:59.671Z,4.40
2018-09-22T07:31:59.635Z,4.40
2018-09-22T07:32:59.619Z,4.00
2018-09-22T07:33:59.600Z,3.90
2018-09-22T07:34:59.588Z,4.00
2018-09-22T07:35:59.583Z,4.50
2018-09-22T07:36:59.563Z,4.00
2018-09-22T07:37:59.550Z,4.40
2018-09-22T07:38:59.536Z,3.70
2018-09-22T07:39:59.522Z,3.90
2018-09-22T07:40:59.512Z,4.00
2018-09-22T07:41:59.501Z,4.10
2018-09-22T07:42:59.489Z,4.00
2018-09-22T07:43:59.471Z,4.30
2018-09-22T07:44:59.464Z,4.30
2018-09-22T07:45:59.445Z,4.70
2018-09-22T07:46:59.429Z,4.10
2018-09-22T07:47:59.419Z,3.80
2018-09-22T07:48:59.409Z,4.20
2018-09-22T07:49:59.392Z,4.10
2018-09-22T07:50:59.380Z,4.20
2018-09-22T07:51:59.368Z,4.10
2018-09-22T07:52:59.357Z,4.40
2018-09-22T07:53:59.342Z,3.80
2018-09-22T07:54:59.337Z,4.20
2018-09-22T07:55:59.371Z,4.80
2018-09-22T07:56:59.328Z,4.30
2018-09-22T07:57:59.303Z,4.30
2018-09-22T07:58:59.303Z,4.40
2018-09-22T07:59:59.283Z,4.30
2018-09-22T08:00:59.274Z,4.10
2018-09-22T08:01:59.265Z,4.40
2018-09-22T08:02:59.249Z,4.60
2018-09-22T08:03:59.238Z,3.60
2018-09-22T08:04:59.236Z,4.00
2018-09-22T08:05:59.228Z,4.20
2018-09-22T08:06:59.207Z,4.40
2018-09-22T08:07:59.200Z,4.50
2018-09-22T08:08:59.184Z,4.10
2018-09-22T08:09:59.181Z,4.80
2018-09-22T08:10:59.170Z,4.20
2018-09-22T08:11:59.156Z,4.20
2018-09-22T08:12:59.150Z,4.50
2018-09-22T08:13:59.137Z,4.30
2018-09-22T08:14:59.134Z,3.90
2018-09-22T08:15:59.126Z,4.00
2018-09-22T08:16:59.105Z,4.10
2018-09-22T08:17:59.100Z,4.60
2018-09-22T08:18:59.102Z,4.60
2018-09-22T08:19:59.078Z,4.70
2018-09-22T08:20:59.073Z,3.70
2018-09-22T08:21:59.068Z,4.40
2018-09-22T08:22:59.056Z,4.10
2018-09-22T08:23:59.049Z,4.00
2018-09-22T08:24:59.038Z,4.00
2018-09-22T08:25:59.029Z,4.70
2018-09-22T08:26:59.018Z,4.80
2018-09-22T08:27:59.015Z,4.20
2018-09-22T08:28:59.002Z,4.60
2018-09-22T08:29:58.988Z,4.10
2018-09-22T08:30:58.980Z,4.40
2018-09-22T08:31:58.997Z,4.30
2018-09-22T08:32:59.014Z,5.00
2018-09-22T08:33:58.954Z,4.60
2018-09-22T08:34:58.947Z,4.60
2018-09-22T08:35:58.970Z,4.10
2018-09-22T08:36:59.168Z,4.70
2018-09-22T08:37:58.914Z,3.80
2018-09-22T08:38:58.920Z,4.60
2018-09-22T08:39:58.900Z,4.60
2018-09-22T08:40:58.890Z,4.30
2018-09-22T08:41:58.880Z,3.90
2018-09-22T08:42:58.877Z,3.90
2018-09-22T08:43:58.963Z,5.10
2018-09-22T08:44:58.921Z,4.60
2018-09-22T08:45:58.854Z,3.80
2018-09-22T08:46:58.848Z,3.90
2018-09-22T08:47:58.842Z,4.30
2018-09-22T08:48:58.838Z,4.20
2018-09-22T08:49:58.841Z,3.90
2018-09-22T08:50:58.880Z,4.20
2018-09-22T08:51:58.823Z,4.20
2018-09-22T08:52:58.816Z,4.00
2018-09-22T08:53:58.818Z,4.60
2018-09-22T08:54:58.810Z,4.30
2018-09-22T08:55:58.811Z,4.10
2018-09-22T08:56:58.800Z,4.20
2018-09-22T08:57:58.876Z,3.90
2018-09-22T08:58:58.792Z,4.20
2018-09-22T08:59:58.785Z,4.20
2018-09-22T09:00:58.782Z,4.30
2018-09-22T09:01:58.773Z,3.70
2018-09-22T09:02:58.768Z,4.00
2018-09-22T09:03:58.766Z,3.90
2018-09-22T09:04:58.807Z,4.10
2018-09-22T09:05:58.802Z,3.80
2018-09-22T09:06:58.747Z,4.20
2018-09-22T09:07:58.741Z,4.10
2018-09-22T09:08:58.731Z,3.80
2018-09-22T09:09:58.724Z,4.20
2018-09-22T09:10:58.715Z,4.60
2018-09-22T09:11:58.708Z,4.30
2018-09-22T09:12:58.703Z,4.40
2018-09-22T09:13:58.709Z,4.20
2018-09-22T09:14:58.679Z,4.60
2018-09-22T09:15:58.672Z,5.00
2018-09-22T09:16:58.696Z,4.60
2018-09-22T09:17:58.657Z,4.60
2018-09-22T09:18:58.644Z,5.00
2018-09-22T09:19:58.635Z,4.80
2018-09-22T09:20:58.624Z,4.70
2018-09-22T09:21:58.616Z,4.30
2018-09-22T09:22:58.600Z,4.50
2018-09-22T09:23:58.594Z,4.00
2018-09-22T09:24:58.583Z,4.10
2018-09-22T09:25:58.570Z,4.20
2018-09-22T09:26:58.562Z,4.80
2018-09-22T09:27:58.551Z,4.90
2018-09-22T09:28:58.538Z,4.70
2018-09-22T09:29:58.533Z,4.90
2018-09-22T09:30:58.517Z,4.70
2018-09-22T09:31:58.509Z,4.30
2018-09-22T09:32:58.499Z,4.70
2018-09-22T09:33:58.489Z,4.10
2018-09-22T09:34:58.471Z,4.50
2018-09-22T09:35:58.459Z,4.00
2018-09-22T09:36:58.447Z,4.50
2018-09-22T09:37:58.436Z,4.20
2018-09-22T09:38:58.433Z,4.00
2018-09-22T09:39:58.414Z,4.80
2018-09-22T09:40:58.401Z,4.40
2018-09-22T09:41:58.394Z,4.40
2018-09-22T09:42:58.378Z,4.50
2018-09-22T09:43:58.373Z,4.40
2018-09-22T09:44:58.358Z,4.10
2018-09-22T09:45:58.342Z,4.10
2018-09-22T09:46:58.345Z,4.30
2018-09-22T09:47:58.322Z,4.60
2018-09-22T09:48:58.315Z,4.20
2018-09-22T09:49:58.296Z,4.70
2018-09-22T09:50:58.285Z,4.00
2018-09-22T09:51:58.273Z,4.10
2018-09-22T09:52:58.260Z,4.20
2018-09-22T09:53:58.256Z,4.00
2018-09-22T09:54:58.322Z,4.60
2018-09-22T09:55:58.227Z,4.70
2018-09-22T09:56:58.217Z,4.20
2018-09-22T09:57:58.205Z,4.00
2018-09-22T09:58:58.195Z,4.70
2018-09-22T09:59:58.179Z,4.80
2018-09-22T10:00:58.177Z,4.20
2018-09-22T10:01:58.161Z,4.20
2018-09-22T10:02:58.142Z,4.50
2018-09-22T10:03:58.138Z,4.60
2018-09-22T10:04:58.117Z,3.60
2018-09-22T10:05:58.107Z,3.80
2018-09-22T10:06:58.091Z,4.00
2018-09-22T10:07:58.077Z,3.50
2018-09-22T10:08:58.065Z,4.10
2018-09-22T10:09:58.067Z,4.10
2018-09-22T10:10:58.046Z,4.20
2018-09-22T10:11:58.032Z,4.10
2018-09-22T10:12:58.011Z,3.70
2018-09-22T10:13:57.998Z,4.00
2018-09-22T10:14:57.989Z,3.90
2018-09-22T10:15:57.977Z,3.70
2018-09-22T10:16:57.963Z,4.00
2018-09-22T10:17:57.953Z,3.70
2018-09-22T10:18:57.957Z,4.00
2018-09-22T10:19:57.934Z,3.70
2018-09-22T10:21:00.946Z,3.90
2018-09-22T10:21:57.902Z,3.70
2018-09-22T10:22:57.891Z,3.90
2018-09-22T10:23:57.878Z,4.20
2018-09-22T10:24:57.867Z,3.60
2018-09-22T10:25:57.859Z,3.80
2018-09-22T10:26:57.839Z,3.90
2018-09-22T10:27:57.864Z,3.40
2018-09-22T10:28:57.902Z,3.70
2018-09-22T10:29:57.800Z,3.70
2018-09-22T10:30:57.792Z,3.20
2018-09-22T10:31:57.780Z,3.70
2018-09-22T10:32:57.766Z,3.60
2018-09-22T10:33:57.756Z,3.60
2018-09-22T10:34:57.745Z,3.70
2018-09-22T10:35:57.744Z,3.50
2018-09-22T10:36:57.732Z,3.70
2018-09-22T10:37:57.706Z,3.40
2018-09-22T10:38:57.693Z,3.50
2018-09-22T10:39:57.685Z,3.00
2018-09-22T10:40:57.668Z,3.30
2018-09-22T10:41:57.665Z,2.80
2018-09-22T10:42:57.659Z,3.20
2018-09-22T10:43:57.643Z,3.10
2018-09-22T10:44:57.630Z,3.10
2018-09-22T10:45:57.616Z,3.40
2018-09-22T10:46:57.599Z,3.20
2018-09-22T10:47:57.587Z,3.20
2018-09-22T10:48:57.575Z,3.40
2018-09-22T10:49:57.564Z,3.50
2018-09-22T10:50:57.556Z,3.10
2018-09-22T10:51:57.540Z,3.20
2018-09-22T10:52:57.590Z,3.10
2018-09-22T10:53:57.517Z,3.10
2018-09-22T10:54:57.503Z,3.10
2018-09-22T10:55:57.490Z,3.20
2018-09-22T10:56:57.475Z,3.20
2018-09-22T10:57:57.468Z,3.10
2018-09-22T10:58:57.455Z,3.40
2018-09-22T10:59:57.441Z,2.70
2018-09-22T11:00:57.426Z,2.90
2018-09-22T11:01:57.412Z,2.70
2018-09-22T11:02:57.410Z,3.00
2018-09-22T11:03:57.390Z,3.00
2018-09-22T11:04:57.375Z,2.90
2018-09-22T11:05:57.366Z,2.90
2018-09-22T11:06:57.360Z,3.00
2018-09-22T11:07:57.345Z,2.30
2018-09-22T11:08:57.325Z,2.40
2018-09-22T11:09:57.321Z,2.90
2018-09-22T11:10:57.302Z,3.00
2018-09-22T11:11:57.293Z,2.70
2018-09-22T11:12:57.276Z,2.90
2018-09-22T11:13:57.265Z,2.70
2018-09-22T11:14:57.255Z,3.10
2018-09-22T11:15:57.243Z,2.50
2018-09-22T11:16:57.227Z,3.10
2018-09-22T11:17:57.220Z,2.60
2018-09-22T11:18:57.203Z,2.40
2018-09-22T11:19:57.245Z,2.80
2018-09-22T11:20:57.180Z,3.10
2018-09-22T11:21:57.168Z,2.80
2018-09-22T11:22:57.159Z,2.80
2018-09-22T11:23:57.141Z,2.50
2018-09-22T11:24:57.136Z,2.70
2018-09-22T11:25:57.119Z,2.60
2018-09-22T11:26:57.113Z,2.50
2018-09-22T11:27:57.093Z,2.40
2018-09-22T11:28:57.080Z,2.50
2018-09-22T11:29:57.066Z,2.30
2018-09-22T11:30:57.054Z,2.90
2018-09-22T11:31:57.045Z,2.60
2018-09-22T11:32:57.034Z,2.70
2018-09-22T11:33:57.019Z,3.30
2018-09-22T11:34:57.016Z,2.80
2018-09-22T11:35:57.005Z,2.50
2018-09-22T11:36:56.985Z,2.70
2018-09-22T11:37:56.970Z,2.40
2018-09-22T11:38:56.955Z,3.00
2018-09-22T11:39:56.945Z,2.60
2018-09-22T11:40:56.931Z,2.70
2018-09-22T11:41:56.926Z,2.60
2018-09-22T11:42:56.908Z,2.40
2018-09-22T11:43:56.891Z,2.40
2018-09-22T11:44:56.882Z,3.00
2018-09-22T11:45:56.866Z,2.80
2018-09-22T11:46:56.866Z,3.00
2018-09-22T11:47:56.846Z,2.60
2018-09-22T11:48:56.830Z,2.90
2018-09-22T11:49:56.817Z,3.00
2018-09-22T11:50:56.807Z,2.40
2018-09-22T11:51:56.793Z,2.40
2018-09-22T11:52:56.786Z,2.40
2018-09-22T11:53:56.764Z,2.80
2018-09-22T11:54:56.765Z,2.90
2018-09-22T11:55:56.741Z,2.90
2018-09-22T11:56:56.731Z,2.50
2018-09-22T11:57:56.726Z,2.40
2018-09-22T11:58:56.705Z,2.50
2018-09-22T11:59:56.690Z,2.50
2018-09-22T12:00:56.685Z,2.50
2018-09-22T12:01:56.720Z,2.40
2018-09-22T12:02:56.655Z,2.40
2018-09-22T12:03:56.642Z,2.30
2018-09-22T12:04:56.634Z,2.80
2018-09-22T12:05:56.719Z,2.30
2018-09-22T12:06:56.607Z,2.80
2018-09-22T12:07:56.594Z,2.60
2018-09-22T12:08:56.585Z,3.10
2018-09-22T12:09:56.564Z,2.40
2018-09-22T12:10:56.555Z,2.50
2018-09-22T12:11:56.549Z,2.40
2018-09-22T12:12:56.525Z,2.80
2018-09-22T12:13:56.531Z,2.50
2018-09-22T12:14:56.507Z,2.50
2018-09-22T12:15:56.489Z,2.60
2018-09-22T12:16:56.475Z,2.50
2018-09-22T12:17:56.480Z,2.40
2018-09-22T12:18:56.449Z,2.70
2018-09-22T12:19:56.447Z,2.30
2018-09-22T12:20:56.430Z,2.30
2018-09-22T12:21:56.412Z,2.50
2018-09-22T12:22:56.408Z,2.90
2018-09-22T12:23:56.389Z,2.30
2018-09-22T12:24:56.382Z,2.70
2018-09-22T12:25:56.382Z,2.30
2018-09-22T12:26:56.354Z,2.20
2018-09-22T12:27:56.346Z,2.60
2018-09-22T12:28:56.331Z,2.40
2018-09-22T12:29:56.312Z,2.80
2018-09-22T12:30:56.298Z,2.50
2018-09-22T12:31:56.408Z,2.70
2018-09-22T12:32:56.275Z,2.80
2018-09-22T12:33:56.260Z,2.60
2018-09-22T12:34:56.248Z,2.50
2018-09-22T12:35:56.242Z,2.80
2018-09-22T12:36:56.219Z,2.50
2018-09-22T12:37:56.214Z,3.00
2018-09-22T12:38:56.196Z,3.10
2018-09-22T12:39:56.180Z,2.50
2018-09-22T12:40:56.169Z,2.60
2018-09-22T12:41:56.164Z,2.60
2018-09-22T12:42:56.142Z,2.70
2018-09-22T12:43:56.131Z,3.10
2018-09-22T12:44:56.128Z,3.20
2018-09-22T12:45:56.141Z,2.80
2018-09-22T12:46:56.089Z,2.90
2018-09-22T12:47:56.076Z,2.40
2018-09-22T12:48:56.067Z,2.80
2018-09-22T12:49:56.052Z,2.50
2018-09-22T12:51:56.031Z,2.80
2018-09-22T12:52:56.009Z,2.60
2018-09-22T12:53:55.998Z,2.90
2018-09-22T12:54:55.986Z,2.60
2018-09-22T12:55:55.977Z,2.50
2018-09-22T12:56:55.954Z,2.70
2018-09-22T12:57:55.942Z,2.60
2018-09-22T12:58:55.931Z,2.50
2018-09-22T12:59:55.920Z,2.90
2018-09-22T13:00:55.908Z,2.60
2018-09-22T13:01:55.890Z,2.70
2018-09-22T13:02:55.876Z,2.50
2018-09-22T13:03:55.868Z,2.80
2018-09-22T13:04:55.854Z,2.70
2018-09-22T13:05:55.840Z,2.40
2018-09-22T13:06:55.827Z,2.20
2018-09-22T13:07:55.813Z,2.60
2018-09-22T13:08:55.798Z,2.50
2018-09-22T13:09:55.787Z,2.50
2018-09-22T13:10:55.770Z,2.40
2018-09-22T13:11:55.756Z,2.70
2018-09-22T13:12:55.745Z,2.80
2018-09-22T13:13:55.738Z,2.30
2018-09-22T13:14:55.718Z,2.90
2018-09-22T13:15:55.703Z,2.90
2018-09-22T13:16:55.690Z,2.90
2018-09-22T13:17:55.680Z,2.30
2018-09-22T13:18:55.673Z,2.60