createdAt,value
2018-06-10T00:00:18.173Z,24.00
2018-06-10T00:01:22.287Z,24.00
2018-06-10T00:02:26.463Z,24.00
2018-06-10T00:03:30.523Z,24.00
2018-06-10T00:04:34.657Z,24.00
2018-06-10T00:05:38.829Z,23.90
2018-06-10T00:06:42.992Z,23.90
2018-06-10T00:07:47.237Z,23.90
2018-06-10T00:08:51.374Z,23.90
2018-06-10T00:09:55.483Z,23.90
2018-06-10T00:10:59.658Z,23.80
2018-06-10T00:12:03.829Z,23.80
2018-06-10T00:17:22.723Z,23.80
2018-06-10T00:18:26.907Z,23.80
2018-06-10T00:19:31.009Z,23.70
2018-06-10T00:21:38.834Z,23.70
2018-06-10T00:22:42.955Z,23.70
2018-06-10T00:23:47.044Z,23.70
2018-06-10T00:24:51.135Z,23.70
2018-06-10T00:25:55.209Z,23.60
2018-06-10T00:26:59.379Z,23.60
2018-06-10T00:28:03.429Z,23.60
2018-06-10T00:29:12.940Z,23.60
2018-06-10T00:30:17.141Z,23.50
2018-06-10T00:31:21.233Z,23.50
2018-06-10T00:32:25.356Z,23.50
2018-06-10T00:33:29.449Z,23.50
2018-06-10T00:34:33.559Z,23.50
2018-06-10T00:35:37.709Z,23.50
2018-06-10T00:36:41.787Z,23.40
2018-06-10T00:37:46.077Z,23.40
2018-06-10T00:38:50.296Z,23.40
2018-06-10T00:39:54.331Z,23.30
2018-06-10T00:40:58.488Z,23.30
2018-06-10T00:42:02.580Z,23.30
2018-06-10T00:43:06.666Z,23.30
2018-06-10T00:44:10.773Z,23.30
2018-06-10T00:45:14.895Z,23.20
2018-06-10T00:46:18.971Z,23.20
2018-06-10T00:47:23.107Z,23.20
2018-06-10T00:48:27.145Z,23.20
2018-06-10T00:49:31.307Z,23.20
2018-06-10T00:50:35.387Z,23.20
2018-06-10T00:51:39.457Z,23.10
2018-06-10T00:52:43.559Z,23.10
2018-06-10T00:53:47.692Z,23.10
2018-06-10T00:54:51.794Z,23.10
2018-06-10T00:55:55.868Z,23.10
2018-06-10T00:56:59.990Z,23.10
2018-06-10T00:58:04.218Z,23.10
2018-06-10T00:59:08.325Z,23.00
2018-06-10T01:00:12.469Z,23.00
2018-06-10T01:01:16.605Z,23.00
2018-06-10T01:02:20.766Z,23.00
2018-06-10T01:03:24.941Z,23.00
2018-06-10T01:04:29.061Z,22.90
2018-06-10T01:05:33.156Z,22.90
2018-06-10T01:06:37.273Z,22.90
2018-06-10T01:10:07.108Z,22.80
2018-06-10T01:11:17.153Z,22.80
2018-06-10T01:12:27.133Z,22.80
2018-06-10T01:13:37.256Z,22.70
2018-06-10T01:15:45.091Z,22.70
2018-06-10T01:16:49.246Z,22.60
2018-06-10T01:17:53.303Z,22.60
2018-06-10T01:18:57.494Z,22.60
2018-06-10T01:20:01.727Z,22.50
2018-06-10T01:21:05.794Z,22.50
2018-06-10T01:22:09.906Z,22.50
2018-06-10T01:23:14.093Z,22.50
2018-06-10T01:24:18.225Z,22.50
2018-06-10T01:25:22.377Z,22.50
2018-06-10T01:26:31.936Z,22.50
2018-06-10T01:27:36.009Z,22.40
2018-06-10T01:29:43.814Z,22.40
2018-06-10T01:31:51.655Z,22.40
2018-06-10T01:32:55.765Z,22.40
2018-06-10T01:34:00.137Z,22.40
2018-06-10T01:35:04.287Z,22.30
2018-06-10T01:36:08.506Z,22.30
2018-06-10T01:37:12.607Z,22.30
2018-06-10T01:38:16.781Z,22.30
2018-06-10T01:39:21.072Z,22.30
2018-06-10T01:40:25.173Z,22.30
2018-06-10T01:41:29.247Z,22.30
2018-06-10T01:42:33.347Z,22.30
2018-06-10T01:43:37.503Z,22.30
2018-06-10T01:44:41.664Z,22.30
2018-06-10T01:45:45.788Z,22.30
2018-06-10T01:46:49.952Z,22.30
2018-06-10T01:47:54.108Z,22.30
2018-06-10T01:48:58.184Z,22.30
2018-06-10T01:51:06.020Z,22.30
2018-06-10T01:52:10.120Z,22.30
2018-06-10T01:53:14.648Z,22.20
2018-06-10T01:54:18.807Z,22.20
2018-06-10T01:55:22.980Z,22.20
2018-06-10T01:56:27.109Z,22.20
2018-06-10T01:57:31.313Z,22.20
2018-06-10T01:58:35.427Z,22.20
2018-06-10T01:59:39.560Z,22.20
2018-06-10T02:00:43.747Z,22.20
2018-06-10T02:01:47.874Z,22.10
2018-06-10T02:02:52.017Z,22.10
2018-06-10T02:03:56.171Z,22.10
2018-06-10T02:05:00.235Z,22.10
2018-06-10T02:07:08.136Z,22.00
2018-06-10T02:08:12.248Z,22.00
2018-06-10T02:09:16.335Z,22.00
2018-06-10T02:12:27.864Z,21.90
2018-06-10T02:13:31.965Z,21.90
2018-06-10T02:14:36.106Z,21.90
2018-06-10T02:15:40.211Z,21.90
2018-06-10T02:16:44.357Z,21.90
2018-06-10T02:17:48.420Z,21.90
2018-06-10T02:18:52.534Z,21.90
2018-06-10T02:21:00.334Z,21.80
2018-06-10T02:22:04.535Z,21.80
2018-06-10T02:23:08.759Z,21.80
2018-06-10T02:24:12.897Z,21.80
2018-06-10T02:25:17.038Z,21.80
2018-06-10T02:26:21.185Z,21.80
2018-06-10T02:27:25.295Z,21.70
2018-06-10T02:28:29.393Z,21.80
2018-06-10T02:29:33.509Z,21.70
2018-06-10T02:30:37.609Z,21.70
2018-06-10T02:31:41.759Z,21.70
2018-06-10T02:32:45.871Z,21.70
2018-06-10T02:33:50.040Z,21.70
2018-06-10T02:34:54.115Z,21.70
2018-06-10T02:35:58.327Z,21.70
2018-06-10T02:37:02.465Z,21.70
2018-06-10T02:38:06.693Z,21.60
2018-06-10T02:39:10.817Z,21.60
2018-06-10T02:40:14.943Z,21.60
2018-06-10T02:41:19.067Z,21.60
2018-06-10T02:42:23.252Z,21.60
2018-06-10T02:43:27.347Z,21.60
2018-06-10T02:44:31.476Z,21.60
2018-06-10T02:45:35.595Z,21.60
2018-06-10T02:46:39.769Z,21.50
2018-06-10T02:47:43.940Z,21.50
2018-06-10T02:49:51.858Z,21.50
2018-06-10T02:50:55.969Z,21.50
2018-06-10T02:52:00.127Z,21.50
2018-06-10T02:53:04.276Z,21.50
2018-06-10T02:54:08.533Z,21.40
2018-06-10T02:55:12.660Z,21.40
2018-06-10T02:56:16.771Z,21.40
2018-06-10T02:57:20.923Z,21.40
2018-06-10T02:58:25.049Z,21.40
2018-06-10T02:59:29.164Z,21.40
2018-06-10T03:00:33.296Z,21.40
2018-06-10T03:01:37.347Z,21.40
2018-06-10T03:02:41.566Z,21.40
2018-06-10T03:03:45.699Z,21.30
2018-06-10T03:05:53.473Z,21.30
2018-06-10T03:06:57.558Z,21.30
2018-06-10T03:08:01.711Z,21.30
2018-06-10T03:10:10.419Z,21.30
2018-06-10T03:11:14.515Z,21.30
2018-06-10T03:12:18.670Z,21.30
2018-06-10T03:13:22.802Z,21.30
2018-06-10T03:14:26.907Z,21.30
2018-06-10T03:15:30.999Z,21.30
2018-06-10T03:16:35.107Z,21.30
2018-06-10T03:17:39.247Z,21.30
2018-06-10T03:18:43.375Z,21.30
2018-06-10T03:19:47.443Z,21.30
2018-06-10T03:20:51.531Z,21.30
2018-06-10T03:21:55.655Z,21.30
2018-06-10T03:22:59.757Z,21.30
2018-06-10T03:24:03.909Z,21.30
2018-06-10T03:25:08.008Z,21.20
2018-06-10T03:26:12.103Z,21.20
2018-06-10T03:27:16.294Z,21.20
2018-06-10T03:28:20.364Z,21.20
2018-06-10T03:29:24.395Z,21.20
2018-06-10T03:30:28.555Z,21.20
2018-06-10T03:31:32.767Z,21.20
2018-06-10T03:32:36.874Z,21.20
2018-06-10T03:33:41.068Z,21.20
2018-06-10T03:34:45.162Z,21.20
2018-06-10T03:35:49.325Z,21.20
2018-06-10T03:36:53.476Z,21.20
2018-06-10T03:37:57.657Z,21.20
2018-06-10T03:39:01.806Z,21.20
2018-06-10T03:40:06.013Z,21.20
2018-06-10T03:41:10.129Z,21.10
2018-06-10T03:42:14.192Z,21.10
2018-06-10T03:43:18.342Z,21.20
2018-06-10T03:44:22.452Z,21.20
2018-06-10T03:45:26.549Z,21.10
2018-06-10T03:47:34.401Z,21.10
2018-06-10T03:48:38.522Z,21.10
2018-06-10T03:49:42.674Z,21.10
2018-06-10T03:50:46.821Z,21.20
2018-06-10T03:51:50.972Z,21.20
2018-06-10T03:52:55.100Z,21.10
2018-06-10T03:53:59.251Z,21.20
2018-06-10T03:55:03.392Z,21.20
2018-06-10T03:56:07.817Z,21.20
2018-06-10T03:57:12.034Z,21.10
2018-06-10T03:58:16.191Z,21.20
2018-06-10T03:59:20.366Z,21.20
2018-06-10T04:00:24.530Z,21.20
2018-06-10T04:01:28.642Z,21.20
2018-06-10T04:02:32.749Z,21.20
2018-06-10T04:03:36.903Z,21.20
2018-06-10T04:05:44.763Z,21.20
2018-06-10T04:06:48.901Z,21.20
2018-06-10T04:07:53.085Z,21.20
2018-06-10T04:08:57.231Z,21.20
2018-06-10T04:10:01.353Z,21.20
2018-06-10T04:11:05.473Z,21.20
2018-06-10T04:12:09.544Z,21.20
2018-06-10T04:13:13.655Z,21.20
2018-06-10T04:14:17.859Z,21.20
2018-06-10T04:15:22.002Z,21.20
2018-06-10T04:16:28.225Z,21.20
2018-06-10T04:17:32.324Z,21.20
2018-06-10T04:18:36.469Z,21.20
2018-06-10T04:19:40.581Z,21.20
2018-06-10T04:20:44.633Z,21.20
2018-06-10T04:21:48.736Z,21.20
2018-06-10T04:22:52.794Z,21.20
2018-06-10T04:25:01.544Z,21.20
2018-06-10T04:26:05.629Z,21.20
2018-06-10T04:27:09.737Z,21.20
2018-06-10T04:28:13.932Z,21.20
2018-06-10T04:30:21.845Z,21.20
2018-06-10T04:31:25.963Z,21.20
2018-06-10T04:32:30.076Z,21.20
2018-06-10T04:33:34.276Z,21.30
2018-06-10T04:34:38.470Z,21.20
2018-06-10T04:35:42.585Z,21.30
2018-06-10T04:36:46.759Z,21.30
2018-06-10T04:37:50.898Z,21.30
2018-06-10T04:38:55.073Z,21.30
2018-06-10T04:39:59.239Z,21.30
2018-06-10T04:41:03.422Z,21.30
2018-06-10T04:42:07.510Z,21.30
2018-06-10T04:43:12.036Z,21.30
2018-06-10T04:44:16.076Z,21.40
2018-06-10T04:45:20.184Z,21.40
2018-06-10T04:46:24.304Z,21.40
2018-06-10T04:47:29.063Z,21.40
2018-06-10T04:48:33.157Z,21.40
2018-06-10T04:49:37.218Z,21.40
2018-06-10T04:50:41.331Z,21.40
2018-06-10T04:52:49.170Z,21.50
2018-06-10T04:53:53.330Z,21.50
2018-06-10T04:54:57.537Z,21.50
2018-06-10T04:56:01.740Z,21.50
2018-06-10T04:57:06.032Z,21.50
2018-06-10T04:58:10.197Z,21.60
2018-06-10T04:59:14.290Z,21.60
2018-06-10T05:00:18.450Z,21.60
2018-06-10T05:01:22.580Z,21.60
2018-06-10T05:03:30.527Z,21.70
2018-06-10T05:04:34.683Z,21.70
2018-06-10T05:05:38.770Z,21.70
2018-06-10T05:06:42.896Z,21.70
2018-06-10T05:07:46.984Z,21.70
2018-06-10T05:08:51.040Z,21.80
2018-06-10T05:09:55.295Z,21.80
2018-06-10T05:13:06.828Z,21.80
2018-06-10T05:14:10.924Z,21.80
2018-06-10T05:15:15.050Z,21.90
2018-06-10T05:16:19.126Z,21.90
2018-06-10T05:17:23.241Z,21.90
2018-06-10T05:18:27.445Z,21.90
2018-06-10T05:20:35.266Z,21.90
2018-06-10T05:21:39.401Z,22.00
2018-06-10T05:22:43.569Z,22.00
2018-06-10T05:23:47.695Z,22.00
2018-06-10T05:24:51.802Z,22.00
2018-06-10T05:25:56.008Z,22.00
2018-06-10T05:27:00.180Z,22.00
2018-06-10T05:28:04.370Z,22.00
2018-06-10T05:29:08.522Z,22.10
2018-06-10T05:30:12.611Z,22.10
2018-06-10T05:31:16.691Z,22.10
2018-06-10T05:32:20.808Z,22.10
2018-06-10T05:33:24.928Z,22.10
2018-06-10T05:34:29.072Z,22.10
2018-06-10T05:35:33.185Z,22.20
2018-06-10T05:36:38.425Z,22.10
2018-06-10T05:37:42.481Z,22.20
2018-06-10T05:38:46.614Z,22.20
2018-06-10T05:40:54.443Z,22.20
2018-06-10T05:41:58.631Z,22.30
2018-06-10T05:43:03.147Z,22.20
2018-06-10T05:44:07.242Z,22.30
2018-06-10T05:45:11.383Z,22.30
2018-06-10T05:46:15.559Z,22.30
2018-06-10T05:47:19.870Z,22.30
2018-06-10T05:48:23.985Z,22.40
2018-06-10T05:49:28.271Z,22.40
2018-06-10T05:52:39.848Z,22.40
2018-06-10T05:53:44.001Z,22.40
2018-06-10T05:54:48.124Z,22.50
2018-06-10T05:55:52.256Z,22.50
2018-06-10T05:56:56.336Z,22.50
2018-06-10T05:58:00.538Z,22.50
2018-06-10T05:59:04.639Z,22.60
2018-06-10T06:00:08.807Z,22.60
2018-06-10T06:01:12.975Z,22.70
2018-06-10T06:02:17.085Z,22.70
2018-06-10T06:03:21.220Z,22.70
2018-06-10T06:04:25.382Z,22.70
2018-06-10T06:05:29.504Z,22.70
2018-06-10T06:06:33.632Z,22.70
2018-06-10T06:07:37.775Z,22.80
2018-06-10T06:08:41.882Z,22.80
2018-06-10T06:09:46.010Z,22.80
2018-06-10T06:11:53.852Z,22.90
2018-06-10T06:12:57.980Z,22.90
2018-06-10T06:14:02.012Z,22.90
2018-06-10T06:15:06.350Z,22.90
2018-06-10T06:16:10.392Z,22.90
2018-06-10T06:17:14.528Z,22.90
2018-06-10T06:18:18.696Z,22.90
2018-06-10T06:19:22.909Z,22.90
2018-06-10T06:20:27.005Z,23.00
2018-06-10T06:21:31.138Z,23.00
2018-06-10T06:22:36.308Z,23.00
2018-06-10T06:23:40.391Z,23.00
2018-06-10T06:24:44.544Z,23.00
2018-06-10T06:25:48.629Z,23.10
2018-06-10T06:26:52.764Z,23.10
2018-06-10T06:27:56.952Z,23.10
2018-06-10T06:29:01.182Z,23.10
2018-06-10T06:30:05.436Z,23.10
2018-06-10T06:31:09.581Z,23.20
2018-06-10T06:32:13.704Z,23.20
2018-06-10T06:33:17.805Z,23.20
2018-06-10T06:34:22.017Z,23.20
2018-06-10T06:36:29.842Z,23.30
2018-06-10T06:37:33.957Z,23.30
2018-06-10T06:38:38.979Z,23.30
2018-06-10T06:39:43.114Z,23.30
2018-06-10T06:40:47.263Z,23.30
2018-06-10T06:41:51.391Z,23.40
2018-06-10T06:42:55.570Z,23.40
2018-06-10T06:43:59.780Z,23.40
2018-06-10T06:45:03.916Z,23.50
2018-06-10T06:46:08.057Z,23.50
2018-06-10T06:47:12.248Z,23.50
2018-06-10T06:48:16.323Z,23.50
2018-06-10T06:49:20.427Z,23.60
2018-06-10T06:50:24.545Z,23.60
2018-06-10T06:51:28.636Z,23.70
2018-06-10T06:52:32.704Z,23.70
2018-06-10T06:53:36.831Z,23.70
2018-06-10T06:54:40.904Z,23.70
2018-06-10T06:55:44.987Z,23.70
2018-06-10T06:56:49.254Z,23.80
2018-06-10T06:57:53.443Z,23.80
2018-06-10T06:58:57.519Z,23.80
2018-06-10T07:01:05.436Z,23.90
2018-06-10T07:02:09.693Z,23.90
2018-06-10T07:03:13.896Z,24.00
2018-06-10T07:04:18.040Z,24.00
2018-06-10T07:05:22.085Z,24.00
2018-06-10T07:06:26.342Z,24.10
2018-06-10T07:08:34.172Z,24.10
2018-06-10T07:09:38.327Z,24.20
2018-06-10T07:10:42.471Z,24.20
2018-06-10T07:11:46.591Z,24.20
2018-06-10T07:12:50.720Z,24.30
2018-06-10T07:13:54.905Z,24.30
2018-06-10T07:14:59.019Z,24.30
2018-06-10T07:16:03.127Z,24.30
2018-06-10T07:17:07.301Z,24.40
2018-06-10T07:18:11.433Z,24.40
2018-06-10T07:19:15.478Z,24.40
2018-06-10T07:21:23.387Z,24.50
2018-06-10T07:22:27.567Z,24.50
2018-06-10T07:23:31.733Z,24.50
2018-06-10T07:24:35.897Z,24.50
2018-06-10T07:25:40.008Z,24.50
2018-06-10T07:26:44.376Z,24.50
2018-06-10T07:27:48.529Z,24.60
2018-06-10T07:28:52.690Z,24.60
2018-06-10T07:29:56.802Z,24.60
2018-06-10T07:31:00.999Z,24.60
2018-06-10T07:32:05.200Z,24.60
2018-06-10T07:33:09.327Z,24.60
2018-06-10T07:34:13.530Z,24.60
2018-06-10T07:35:17.633Z,24.70
2018-06-10T07:36:21.735Z,24.70
2018-06-10T07:37:25.864Z,24.70
2018-06-10T07:38:29.948Z,24.80
2018-06-10T07:39:34.102Z,24.80
2018-06-10T07:40:38.303Z,24.80
2018-06-10T07:41:42.515Z,24.80
2018-06-10T07:42:46.733Z,24.90
2018-06-10T07:43:50.847Z,24.90
2018-06-10T07:44:54.974Z,24.90
2018-06-10T07:47:03.066Z,25.00
2018-06-10T07:51:18.677Z,25.10
2018-06-10T07:52:22.749Z,25.10
2018-06-10T07:53:26.937Z,25.20
2018-06-10T07:54:31.061Z,25.20
2018-06-10T07:55:35.142Z,25.30
2018-06-10T07:56:39.316Z,25.30
2018-06-10T07:57:43.412Z,25.30
2018-06-10T07:58:47.488Z,25.40
2018-06-10T07:59:51.627Z,25.40
2018-06-10T08:00:55.789Z,25.50
2018-06-10T08:01:59.995Z,25.50
2018-06-10T08:03:04.092Z,25.60
2018-06-10T08:04:08.217Z,25.60
2018-06-10T08:05:12.375Z,25.70
2018-06-10T08:06:16.521Z,25.70
2018-06-10T08:07:20.696Z,25.80
2018-06-10T08:08:24.788Z,25.90
2018-06-10T08:09:28.999Z,25.90
2018-06-10T08:10:33.166Z,26.00
2018-06-10T08:11:37.278Z,26.00
2018-06-10T08:12:41.504Z,26.10
2018-06-10T08:13:45.643Z,26.10
2018-06-10T08:14:49.978Z,26.20
2018-06-10T08:15:54.797Z,26.30
2018-06-10T08:18:02.859Z,26.40
2018-06-10T08:19:07.025Z,26.50
2018-06-10T08:20:11.569Z,26.50
2018-06-10T08:21:15.814Z,26.60
2018-06-10T08:22:20.018Z,26.70
2018-06-10T08:23:24.582Z,26.70
2018-06-10T08:24:28.825Z,26.80
2018-06-10T08:25:33.045Z,26.80
2018-06-10T08:27:41.231Z,26.90
2018-06-10T08:28:45.691Z,27.00
2018-06-10T08:31:00.552Z,27.00
2018-06-10T08:32:04.835Z,27.10
2018-06-10T08:33:08.926Z,27.10
2018-06-10T08:34:13.018Z,27.10
2018-06-10T08:36:20.973Z,27.20
2018-06-10T08:37:25.142Z,27.20
2018-06-10T08:38:29.391Z,27.20
2018-06-10T08:39:33.642Z,27.30
2018-06-10T08:40:37.879Z,27.30
2018-06-10T08:41:42.689Z,27.30
2018-06-10T08:42:46.815Z,27.40
2018-06-10T08:43:51.623Z,27.40
2018-06-10T08:44:55.893Z,27.40
2018-06-10T08:46:00.103Z,27.40
2018-06-10T08:47:04.473Z,27.50
2018-06-10T08:48:08.807Z,27.50
2018-06-10T08:49:13.268Z,27.60
2018-06-10T08:51:21.276Z,27.60
2018-06-10T08:52:25.570Z,27.70
2018-06-10T08:53:29.712Z,27.70
2018-06-10T08:54:33.966Z,27.70
2018-06-10T08:55:38.155Z,27.80
2018-06-10T08:56:42.338Z,27.80
2018-06-10T08:57:46.415Z,27.90
2018-06-10T08:58:52.486Z,27.90
2018-06-10T08:59:58.309Z,27.90
2018-06-10T09:01:02.933Z,28.00
2018-06-10T09:02:07.711Z,28.10
2018-06-10T09:03:12.833Z,28.10
2018-06-10T09:04:17.635Z,28.10
2018-06-10T09:05:22.907Z,28.20
2018-06-10T09:07:31.303Z,28.30
2018-06-10T09:08:35.878Z,28.30
2018-06-10T09:09:40.194Z,28.40
2018-06-10T09:10:44.582Z,28.50
2018-06-10T09:11:48.747Z,28.50
2018-06-10T09:12:53.007Z,28.60
2018-06-10T09:13:57.349Z,28.70
2018-06-10T09:15:01.546Z,28.70
2018-06-10T09:16:05.659Z,28.80
2018-06-10T09:17:09.831Z,28.90
2018-06-10T09:18:14.065Z,28.90
2018-06-10T09:19:18.216Z,29.00
2018-06-10T09:20:22.269Z,29.00
2018-06-10T09:21:26.414Z,29.10
2018-06-10T09:22:30.526Z,29.10
2018-06-10T09:23:34.666Z,29.20
2018-06-10T09:24:38.847Z,29.30
2018-06-10T09:25:43.108Z,29.30
2018-06-10T09:26:47.235Z,29.30
2018-06-10T09:27:51.396Z,29.40
2018-06-10T09:28:55.521Z,29.50
2018-06-10T09:29:59.647Z,29.60
2018-06-10T09:31:03.738Z,29.60
2018-06-10T09:32:07.921Z,29.70
2018-06-10T09:33:12.102Z,29.80
2018-06-10T09:34:16.253Z,29.80
2018-06-10T09:35:20.357Z,29.80
2018-06-10T09:36:24.470Z,29.90
2018-06-10T09:37:28.659Z,29.90
2018-06-10T09:41:43.939Z,29.90
2018-06-10T09:43:51.752Z,29.90
2018-06-10T09:44:55.941Z,29.80
2018-06-10T09:46:00.046Z,29.90
2018-06-10T09:47:04.220Z,29.90
2018-06-10T09:48:08.446Z,29.90
2018-06-10T09:49:12.558Z,30.00
2018-06-10T09:50:16.695Z,30.00
2018-06-10T09:51:20.866Z,30.00
2018-06-10T09:52:25.043Z,30.10
2018-06-10T09:53:29.275Z,30.10
2018-06-10T09:55:37.279Z,30.20
2018-06-10T09:56:41.404Z,30.20
2018-06-10T09:57:45.599Z,30.20
2018-06-10T09:58:49.733Z,30.20
2018-06-10T09:59:53.853Z,30.30
2018-06-10T10:00:58.053Z,30.30
2018-06-10T10:02:02.197Z,30.40
2018-06-10T10:03:06.346Z,30.40
2018-06-10T10:04:10.511Z,30.40
2018-06-10T10:06:18.358Z,30.50
2018-06-10T10:07:22.500Z,30.50
2018-06-10T10:09:30.310Z,30.60
2018-06-10T10:11:38.192Z,30.70
2018-06-10T10:12:42.387Z,30.80
2018-06-10T10:13:46.573Z,30.80
2018-06-10T10:14:50.756Z,30.80
2018-06-10T10:16:01.705Z,30.90
2018-06-10T10:17:05.782Z,30.90
2018-06-10T10:18:10.116Z,31.00
2018-06-10T10:19:14.250Z,31.00
2018-06-10T10:20:18.352Z,31.00
2018-06-10T10:21:22.406Z,31.00
2018-06-10T10:22:26.451Z,31.00
2018-06-10T10:23:30.606Z,30.90
2018-06-10T10:25:38.606Z,30.90
2018-06-10T10:26:42.641Z,31.00
2018-06-10T10:27:46.736Z,31.00
2018-06-10T10:28:51.520Z,31.10
2018-06-10T10:31:00.054Z,31.20
2018-06-10T10:32:04.186Z,31.20
2018-06-10T10:33:08.456Z,31.30
2018-06-10T10:34:12.659Z,31.40
2018-06-10T10:35:17.256Z,31.50
2018-06-10T10:36:21.417Z,31.60
2018-06-10T10:37:25.966Z,31.80
2018-06-10T10:38:30.149Z,31.80
2018-06-10T10:40:37.988Z,32.00
2018-06-10T10:41:42.246Z,32.10
2018-06-10T10:42:46.363Z,32.10
2018-06-10T10:43:50.547Z,32.10
2018-06-10T10:44:54.652Z,32.20
2018-06-10T10:45:58.803Z,32.30
2018-06-10T10:47:02.926Z,32.30
2018-06-10T10:48:07.121Z,32.40
2018-06-10T10:49:11.265Z,32.50
2018-06-10T10:50:15.366Z,32.60
2018-06-10T10:51:19.492Z,32.70
2018-06-10T10:52:23.663Z,32.80
2018-06-10T10:53:27.775Z,32.90
2018-06-10T10:54:33.645Z,32.90
2018-06-10T10:55:37.785Z,33.00
2018-06-10T10:56:41.840Z,33.10
2018-06-10T10:57:45.929Z,33.10
2018-06-10T10:58:50.054Z,33.20
2018-06-10T10:59:54.145Z,33.20
2018-06-10T11:00:58.257Z,33.20
2018-06-10T11:02:02.358Z,33.20
2018-06-10T11:03:06.520Z,33.20
2018-06-10T11:04:10.648Z,33.20
2018-06-10T11:05:14.848Z,33.20
2018-06-10T11:07:22.845Z,33.20
2018-06-10T11:08:26.978Z,33.30
2018-06-10T11:09:31.130Z,33.40
2018-06-10T11:10:35.303Z,33.50
2018-06-10T11:11:39.458Z,33.60
2018-06-10T11:12:43.534Z,33.80
2018-06-10T11:13:47.714Z,33.90
2018-06-10T11:14:51.832Z,34.00
2018-06-10T11:15:55.899Z,34.20
2018-06-10T11:17:00.085Z,34.30
2018-06-10T11:18:04.256Z,34.40
2018-06-10T11:19:08.462Z,34.40
2018-06-10T11:20:12.596Z,34.50
2018-06-10T11:21:16.672Z,34.60
2018-06-10T11:22:20.792Z,34.60
2018-06-10T11:23:24.882Z,34.50
2018-06-10T11:24:28.956Z,34.60
2018-06-10T11:25:33.112Z,34.50
2018-06-10T11:26:37.189Z,34.50
2018-06-10T11:27:41.296Z,34.50
2018-06-10T11:28:45.572Z,34.50
2018-06-10T11:29:49.665Z,34.50
2018-06-10T11:30:53.763Z,34.50
2018-06-10T11:31:57.945Z,34.50
2018-06-10T11:33:02.141Z,34.50
2018-06-10T11:35:11.240Z,34.70
2018-06-10T11:37:19.163Z,34.90
2018-06-10T11:38:23.315Z,35.00
2018-06-10T11:39:27.655Z,35.10
2018-06-10T11:40:31.812Z,35.20
2018-06-10T11:41:35.917Z,35.30
2018-06-10T11:42:40.156Z,35.30
2018-06-10T11:43:45.286Z,35.40
2018-06-10T11:44:49.501Z,35.40
2018-06-10T11:45:53.778Z,35.50
2018-06-10T11:46:57.880Z,35.40
2018-06-10T11:48:01.991Z,35.40
2018-06-10T11:49:06.177Z,35.40
2018-06-10T11:50:10.313Z,35.30
2018-06-10T11:51:14.489Z,35.20
2018-06-10T11:52:19.035Z,35.10
2018-06-10T11:53:23.149Z,35.00
2018-06-10T11:55:31.093Z,34.70
2018-06-10T11:56:35.225Z,34.60
2018-06-10T11:57:39.421Z,34.40
2018-06-10T11:58:43.621Z,34.30
2018-06-10T11:59:47.772Z,34.10
2018-06-10T12:00:51.886Z,34.00
2018-06-10T12:01:56.058Z,33.90
2018-06-10T12:03:00.127Z,33.80
2018-06-10T12:04:04.392Z,33.70
2018-06-10T12:05:08.563Z,33.60
2018-06-10T12:06:12.768Z,33.50
2018-06-10T12:07:16.875Z,33.50
2018-06-10T12:08:21.047Z,33.50
2018-06-10T12:09:25.240Z,33.50
2018-06-10T12:10:29.388Z,33.40
2018-06-10T12:11:33.479Z,33.40
2018-06-10T12:12:37.664Z,33.40
2018-06-10T12:13:41.772Z,33.30
2018-06-10T12:15:49.592Z,33.20
2018-06-10T12:16:53.718Z,33.10
2018-06-10T12:17:57.799Z,33.10
2018-06-10T12:19:01.905Z,33.00
2018-06-10T12:20:06.023Z,32.90
2018-06-10T12:21:10.202Z,32.80
2018-06-10T12:22:14.306Z,32.70
2018-06-10T12:23:18.475Z,32.60
2018-06-10T12:24:22.673Z,32.50
2018-06-10T12:25:26.802Z,32.40
2018-06-10T12:26:30.941Z,32.30
2018-06-10T12:27:35.030Z,32.10
2018-06-10T12:28:39.165Z,32.10
2018-06-10T12:29:43.314Z,32.00
2018-06-10T12:30:47.454Z,31.90
2018-06-10T12:31:51.604Z,31.80
2018-06-10T12:32:55.756Z,31.80
2018-06-10T12:33:59.843Z,31.70
2018-06-10T12:35:03.934Z,31.70
2018-06-10T12:36:08.018Z,31.60
2018-06-10T12:37:12.263Z,31.60
2018-06-10T12:38:16.318Z,31.60
2018-06-10T12:39:20.480Z,31.50
2018-06-10T12:40:24.562Z,31.50
2018-06-10T12:41:28.763Z,31.40
2018-06-10T12:42:32.901Z,31.30
2018-06-10T12:43:37.050Z,31.30
2018-06-10T12:44:41.243Z,31.20
2018-06-10T12:45:45.415Z,31.10
2018-06-10T12:46:49.520Z,31.00
2018-06-10T12:47:53.622Z,30.90
2018-06-10T12:48:57.726Z,30.90
2018-06-10T12:50:01.800Z,30.80
2018-06-10T12:51:06.108Z,30.60
2018-06-10T12:52:10.236Z,30.50
2018-06-10T12:53:14.998Z,30.40
2018-06-10T12:54:19.419Z,30.30
2018-06-10T12:55:23.967Z,30.30
2018-06-10T12:56:28.910Z,30.10
2018-06-10T12:58:39.434Z,30.00
2018-06-10T12:59:44.413Z,29.90
2018-06-10T13:02:58.011Z,29.70
2018-06-10T13:04:03.506Z,29.60
2018-06-10T13:05:08.986Z,29.50
2018-06-10T13:06:14.297Z,29.40
2018-06-10T13:07:19.985Z,29.40
2018-06-10T13:08:25.822Z,29.30
2018-06-10T13:09:31.139Z,29.30
2018-06-10T13:10:36.573Z,29.20
2018-06-10T13:11:43.480Z,29.10
2018-06-10T13:12:49.433Z,29.10
2018-06-10T13:13:55.200Z,29.00
2018-06-10T13:15:01.397Z,28.90
2018-06-10T13:17:12.046Z,28.80
2018-06-10T13:18:17.868Z,28.80
2018-06-10T13:19:25.518Z,28.70
2018-06-10T13:20:30.070Z,28.70
2018-06-10T13:21:35.299Z,28.60
2018-06-10T13:22:39.977Z,28.50
2018-06-10T13:23:44.508Z,28.50
2018-06-10T13:25:53.567Z,28.40
2018-06-10T13:26:58.935Z,28.30
2018-06-10T13:29:07.709Z,28.20
2018-06-10T13:30:12.234Z,28.20
2018-06-10T13:31:16.322Z,28.10
2018-06-10T13:32:20.493Z,28.10
2018-06-10T13:33:24.581Z,28.10
2018-06-10T13:34:28.739Z,28.10
2018-06-10T13:35:32.855Z,28.10
2018-06-10T13:36:36.971Z,28.10
2018-06-10T13:37:41.113Z,28.10
2018-06-10T13:40:52.712Z,28.40
2018-06-10T13:41:56.872Z,28.60
2018-06-10T13:43:01.168Z,28.70
2018-06-10T13:44:05.334Z,28.90
2018-06-10T13:45:09.548Z,29.10
2018-06-10T13:46:13.743Z,29.30
2018-06-10T13:47:18.082Z,29.60
2018-06-10T13:48:22.233Z,29.80
2018-06-10T13:49:26.390Z,30.10
2018-06-10T13:50:30.687Z,30.40
2018-06-10T13:51:35.191Z,30.60
2018-06-10T13:52:39.882Z,30.90
2018-06-10T13:53:44.057Z,31.10
2018-06-10T13:54:48.484Z,31.30
2018-06-10T13:55:52.720Z,31.60
2018-06-10T13:58:01.100Z,32.00
2018-06-10T13:59:05.582Z,32.20
2018-06-10T14:00:09.849Z,32.40
2018-06-10T14:01:14.682Z,32.60
2018-06-10T14:02:18.967Z,32.80
2018-06-10T14:03:23.454Z,32.90
2018-06-10T14:04:27.796Z,33.10
2018-06-10T14:09:14.218Z,33.50
2018-06-10T14:10:25.241Z,33.60
2018-06-10T14:11:38.096Z,33.70
2018-06-10T14:12:47.365Z,33.70
2018-06-10T14:14:02.513Z,33.80
2018-06-10T14:15:13.324Z,33.80
2018-06-10T14:16:24.128Z,33.90
2018-06-10T14:17:32.833Z,34.00
2018-06-10T14:18:38.380Z,34.00
2018-06-10T14:19:49.418Z,34.00
2018-06-10T14:20:56.743Z,34.10
2018-06-10T14:22:09.508Z,34.10
2018-06-10T14:23:14.295Z,34.10
2018-06-10T14:24:25.568Z,34.10
2018-06-10T14:25:40.651Z,34.20
2018-06-10T14:26:49.840Z,34.20
2018-06-10T14:27:54.968Z,34.20
2018-06-10T14:29:00.140Z,34.20
2018-06-10T14:30:07.764Z,34.20
2018-06-10T14:31:12.208Z,34.20
2018-06-10T14:34:27.553Z,34.20
2018-06-10T14:35:35.033Z,34.10
2018-06-10T14:36:39.943Z,34.10
2018-06-10T14:37:46.176Z,34.10
2018-06-10T14:38:52.198Z,34.00
2018-06-10T14:39:56.751Z,34.00
2018-06-10T14:41:03.536Z,34.00
2018-06-10T14:42:08.186Z,33.90
2018-06-10T14:43:12.795Z,33.90
2018-06-10T14:44:21.013Z,33.90
2018-06-10T14:45:26.177Z,33.80
2018-06-10T14:46:34.053Z,33.80
2018-06-10T14:47:40.583Z,33.70
2018-06-10T14:48:45.675Z,33.70
2018-06-10T14:49:52.459Z,33.70
2018-06-10T14:50:57.919Z,33.60
2018-06-10T14:52:05.405Z,33.60
2018-06-10T14:53:10.607Z,33.50
2018-06-10T14:54:17.072Z,33.50
2018-06-10T14:55:24.391Z,33.40
2018-06-10T14:56:29.953Z,33.40
2018-06-10T14:57:36.112Z,33.30
2018-06-10T14:58:41.148Z,33.20
2018-06-10T14:59:47.831Z,33.20
2018-06-10T15:00:54.135Z,33.10
2018-06-10T15:01:59.447Z,33.10
2018-06-10T15:03:06.097Z,33.00
2018-06-10T15:05:17.087Z,33.00
2018-06-10T15:06:21.957Z,32.90
2018-06-10T15:07:26.262Z,32.80
2018-06-10T15:08:30.774Z,32.80
2018-06-10T15:09:35.374Z,32.70
2018-06-10T15:10:39.986Z,32.70
2018-06-10T15:11:44.527Z,32.60