createdAt,value
2022-11-16T04:51:46.944Z,41.57
2022-11-16T04:54:15.696Z,42.37
2022-11-16T04:56:44.499Z,43.33
2022-11-16T04:59:13.486Z,43.07
2022-11-16T05:01:59.532Z,41.40
2022-11-16T05:04:27.990Z,41.93
2022-11-16T05:06:58.036Z,42.23
2022-11-16T05:09:26.808Z,42.27
2022-11-16T05:11:55.268Z,43.00
2022-11-16T05:14:23.600Z,42.77
2022-11-16T05:16:52.332Z,42.83
2022-11-16T05:19:38.191Z,43.37
2022-11-16T05:22:08.415Z,40.20
2022-11-16T05:24:38.122Z,44.43
2022-11-16T05:27:08.931Z,42.60
2022-11-16T05:29:37.683Z,42.00
2022-11-16T05:32:07.220Z,43.83
2022-11-16T05:34:36.264Z,40.93
2022-11-16T05:37:07.708Z,44.30
2022-11-16T05:39:36.819Z,45.13
2022-11-16T05:42:06.258Z,42.07
2022-11-16T05:44:35.315Z,42.17
2022-11-16T05:47:04.277Z,42.43
2022-11-16T05:49:32.783Z,39.43
2022-11-16T05:52:01.563Z,41.73
2022-11-16T05:54:31.446Z,41.83
2022-11-16T05:56:59.943Z,41.10
2022-11-16T05:59:31.394Z,43.40
2022-11-16T06:02:00.505Z,42.37
2022-11-16T06:04:31.473Z,42.20
2022-11-16T06:07:00.661Z,42.83
2022-11-16T06:09:30.951Z,45.57
2022-11-16T06:11:59.268Z,42.80
2022-11-16T06:14:27.967Z,42.70
2022-11-16T06:16:56.296Z,43.00
2022-11-16T06:19:28.281Z,42.77
2022-11-16T06:22:00.761Z,44.43
2022-11-16T06:24:30.794Z,42.83
2022-11-16T06:27:00.092Z,42.87
2022-11-16T06:29:29.090Z,40.57
2022-11-16T06:31:57.598Z,40.37
2022-11-16T06:34:26.106Z,40.97
2022-11-16T06:36:54.597Z,42.43
2022-11-16T06:39:23.256Z,42.43
2022-11-16T06:41:53.106Z,41.77
2022-11-16T06:44:23.235Z,41.23
2022-11-16T06:46:51.863Z,41.77
2022-11-16T06:49:20.464Z,41.23
2022-11-16T06:51:49.162Z,42.57
2022-11-16T06:54:17.663Z,40.60
2022-11-16T06:56:46.454Z,41.83
2022-11-16T06:59:16.641Z,40.40
2022-11-16T07:01:46.359Z,39.50
2022-11-16T07:04:14.931Z,42.77
2022-11-16T07:06:43.559Z,43.33
2022-11-16T07:09:15.465Z,43.63
2022-11-16T07:11:45.049Z,41.63
2022-11-16T07:14:13.723Z,43.63
2022-11-16T07:16:43.738Z,43.50
2022-11-16T07:19:12.583Z,45.27
2022-11-16T07:21:41.319Z,43.07
2022-11-16T07:24:09.841Z,43.70
2022-11-16T07:26:39.046Z,44.47
2022-11-16T07:29:07.770Z,44.30
2022-11-16T07:31:36.408Z,45.53
2022-11-16T07:34:06.661Z,43.27
2022-11-16T07:36:35.336Z,45.90
2022-11-16T07:39:03.800Z,42.63
2022-11-16T07:41:32.359Z,40.13
2022-11-16T07:44:01.348Z,41.30
2022-11-16T07:46:47.414Z,39.77
2022-11-16T07:49:19.675Z,43.20
2022-11-16T07:51:48.337Z,41.00
2022-11-16T07:54:17.486Z,43.70
2022-11-16T07:56:46.275Z,40.90
2022-11-16T07:59:14.742Z,43.33
2022-11-16T08:01:43.371Z,42.30
2022-11-16T08:04:11.936Z,46.53
2022-11-16T08:06:41.911Z,43.03
2022-11-16T08:09:12.120Z,42.57
2022-11-16T08:11:40.799Z,43.83
2022-11-16T08:14:09.469Z,44.63
2022-11-16T08:16:37.963Z,44.90
2022-11-16T08:19:06.648Z,44.83
2022-11-16T08:21:36.121Z,46.03
2022-11-16T08:24:06.792Z,42.90
2022-11-16T08:26:35.409Z,44.30
2022-11-16T08:29:03.895Z,48.27
2022-11-16T08:31:32.320Z,44.83
2022-11-16T08:34:01.924Z,45.57
2022-11-16T08:36:30.294Z,47.20
2022-11-16T08:38:58.664Z,45.50
2022-11-16T08:41:28.679Z,44.87
2022-11-16T08:43:59.407Z,45.10
2022-11-16T08:46:28.047Z,43.20
2022-11-16T08:48:57.981Z,42.07
2022-11-16T08:51:27.659Z,43.20
2022-11-16T08:54:00.338Z,41.73
2022-11-16T08:56:30.551Z,40.97
2022-11-16T08:58:59.686Z,42.03
2022-11-16T09:01:30.223Z,45.10
2022-11-16T09:03:58.766Z,44.27
2022-11-16T09:06:28.806Z,42.67
2022-11-16T09:08:58.359Z,42.60
2022-11-16T09:11:27.699Z,41.73
2022-11-16T09:13:59.159Z,42.47
2022-11-16T09:16:27.992Z,43.37
2022-11-16T09:18:57.199Z,41.57
2022-11-16T09:21:27.718Z,40.20
2022-11-16T09:23:57.473Z,41.87
2022-11-16T09:26:26.845Z,41.80
2022-11-16T09:28:59.178Z,40.27
2022-11-16T09:31:28.559Z,39.23
2022-11-16T09:33:59.096Z,39.63
2022-11-16T09:36:29.024Z,38.70
2022-11-16T09:42:02.248Z,37.43
2022-11-16T09:44:56.117Z,37.80
2022-11-16T09:47:41.382Z,34.23
2022-11-16T09:50:25.822Z,35.23
2022-11-16T09:52:56.738Z,33.23
2022-11-16T09:55:30.186Z,31.83
2022-11-16T09:58:02.797Z,31.60
2022-11-16T10:00:36.444Z,28.80
2022-11-16T10:03:08.074Z,29.77
2022-11-16T10:05:42.041Z,27.90
2022-11-16T10:08:15.911Z,24.33
2022-11-16T10:10:56.680Z,25.17
2022-11-16T10:13:42.679Z,23.20
2022-11-16T10:16:21.978Z,22.97
2022-11-16T10:18:59.939Z,23.07
2022-11-16T10:21:46.019Z,23.37
2022-11-16T10:24:36.999Z,22.93
2022-11-16T10:27:41.720Z,23.93
2022-11-16T10:30:14.028Z,23.47
2022-11-16T10:32:53.499Z,24.43
2022-11-16T10:35:30.029Z,24.50
2022-11-16T10:38:00.495Z,24.23
2022-11-16T10:40:37.718Z,25.40
2022-11-16T10:43:12.833Z,23.20
2022-11-16T10:45:45.213Z,24.40
2022-11-16T10:48:24.279Z,27.10
2022-11-16T10:50:54.187Z,24.73
2022-11-16T10:53:29.578Z,25.03
2022-11-16T10:56:15.463Z,24.23
2022-11-16T10:58:56.288Z,23.83
2022-11-16T11:01:34.509Z,24.20
2022-11-16T11:04:22.127Z,24.83
2022-11-16T11:06:53.522Z,23.63
2022-11-16T11:09:26.686Z,22.93
2022-11-16T11:12:21.239Z,23.47
2022-11-16T11:15:02.019Z,24.63
2022-11-16T11:17:31.636Z,23.70
2022-11-16T11:20:05.671Z,26.87
2022-11-16T11:22:36.780Z,25.27
2022-11-16T11:25:08.479Z,24.20
2022-11-16T11:27:40.059Z,23.80
2022-11-16T11:30:21.049Z,23.33
2022-11-16T11:32:50.227Z,24.83
2022-11-16T11:35:31.260Z,23.13
2022-11-16T11:38:08.097Z,23.03
2022-11-16T11:40:37.149Z,22.47
2022-11-16T11:43:07.547Z,21.90
2022-11-16T11:45:44.051Z,20.47
2022-11-16T11:48:32.879Z,21.60
2022-11-16T11:51:11.061Z,19.20
2022-11-16T11:53:55.352Z,20.13
2022-11-16T11:56:25.190Z,19.77
2022-11-16T11:58:55.664Z,18.87
2022-11-16T12:01:51.539Z,18.93
2022-11-16T12:04:58.124Z,19.40
2022-11-16T12:07:45.509Z,18.67
2022-11-16T12:10:20.375Z,18.50
2022-11-16T12:13:05.140Z,18.83
2022-11-16T12:16:09.038Z,18.90
2022-11-16T12:18:54.557Z,18.77
2022-11-16T12:21:32.007Z,19.17
2022-11-16T12:24:19.526Z,20.13
2022-11-16T12:27:01.136Z,19.07
2022-11-16T12:29:42.146Z,18.27
2022-11-16T12:32:45.739Z,17.47
2022-11-16T12:35:41.955Z,18.80
2022-11-16T12:38:29.043Z,19.03
2022-11-16T12:41:19.819Z,18.13
2022-11-16T12:43:56.215Z,19.43
2022-11-16T12:46:36.045Z,18.90
2022-11-16T12:49:35.980Z,20.00
2022-11-16T12:52:17.907Z,19.73
2022-11-16T12:55:24.968Z,19.30
2022-11-16T12:57:52.405Z,20.27
2022-11-16T13:00:21.552Z,20.33
2022-11-16T13:03:13.375Z,19.27
2022-11-16T13:05:48.320Z,19.83
2022-11-16T13:08:24.755Z,20.07
2022-11-16T13:11:06.818Z,19.97
2022-11-16T13:13:38.652Z,19.93
2022-11-16T13:16:10.219Z,19.17
2022-11-16T13:18:43.004Z,19.23
2022-11-16T13:21:21.342Z,19.90
2022-11-16T13:24:01.720Z,18.87
2022-11-16T13:26:35.342Z,19.10
2022-11-16T13:29:16.800Z,17.57
2022-11-16T13:31:54.581Z,17.90
2022-11-16T13:34:27.382Z,18.33
2022-11-16T13:36:56.240Z,55.20
2022-11-16T13:40:05.049Z,18.40
2022-11-16T13:42:36.088Z,17.40
2022-11-16T13:45:10.648Z,17.80
2022-11-16T13:47:39.768Z,18.23
2022-11-16T13:50:19.964Z,17.50
2022-11-16T13:53:46.253Z,16.57
2022-11-16T13:55:44.346Z,17.30
2022-11-16T13:58:22.445Z,17.80
2022-11-16T14:01:03.886Z,16.20
2022-11-16T14:03:39.672Z,15.80
2022-11-16T14:06:46.851Z,16.23
2022-11-16T14:09:43.178Z,14.67
2022-11-16T14:12:59.836Z,15.53
2022-11-16T14:15:36.988Z,15.97
2022-11-16T14:18:37.350Z,16.20
2022-11-16T14:21:33.265Z,15.80
2022-11-16T14:24:15.746Z,15.47
2022-11-16T14:26:54.099Z,15.37
2022-11-16T14:29:48.937Z,16.00
2022-11-16T14:32:23.698Z,14.33
2022-11-16T14:34:56.597Z,14.90
2022-11-16T14:37:36.085Z,15.40
2022-11-16T14:40:11.457Z,14.57
2022-11-16T14:43:14.842Z,16.33
2022-11-16T14:45:40.137Z,15.67
2022-11-16T14:48:17.938Z,15.97
2022-11-16T14:51:00.421Z,14.73
2022-11-16T14:53:32.084Z,15.37
2022-11-16T14:56:09.606Z,15.27
2022-11-16T14:58:40.149Z,15.97
2022-11-16T15:01:15.695Z,15.20
2022-11-16T15:03:51.939Z,16.70
2022-11-16T15:06:22.982Z,16.20
2022-11-16T15:08:55.507Z,16.37
2022-11-16T15:11:48.692Z,16.03
2022-11-16T15:14:21.082Z,15.80
2022-11-16T15:16:54.454Z,16.40
2022-11-16T15:19:23.674Z,16.53
2022-11-16T15:21:55.913Z,17.40
2022-11-16T15:24:31.419Z,24.23
2022-11-16T15:27:12.190Z,17.77
2022-11-16T15:29:40.950Z,18.00
2022-11-16T15:32:17.280Z,17.20
2022-11-16T15:34:52.511Z,17.83
2022-11-16T15:37:30.748Z,17.47
2022-11-16T15:40:00.808Z,15.90
2022-11-16T15:42:29.870Z,17.00
2022-11-16T15:45:00.590Z,17.87
2022-11-16T15:47:29.589Z,17.00
2022-11-16T15:49:58.098Z,16.70
2022-11-16T15:52:47.346Z,17.50
2022-11-16T15:55:25.208Z,16.67
2022-11-16T15:58:16.601Z,16.37
2022-11-16T16:00:50.067Z,16.93
2022-11-16T16:03:24.299Z,16.17
2022-11-16T16:05:53.806Z,19.50
2022-11-16T16:08:33.236Z,15.73
2022-11-16T16:11:08.210Z,16.40
2022-11-16T16:13:39.296Z,16.97
2022-11-16T16:16:28.098Z,16.50
2022-11-16T16:19:03.679Z,16.57
2022-11-16T16:21:46.652Z,16.73
2022-11-16T16:24:38.611Z,16.90
2022-11-16T16:27:18.054Z,17.00
2022-11-16T16:29:47.438Z,16.50
2022-11-16T16:32:25.315Z,15.87
2022-11-16T16:34:55.055Z,16.13
2022-11-16T16:37:26.934Z,15.30
2022-11-16T16:39:57.734Z,15.87
2022-11-16T16:42:26.895Z,15.93
2022-11-16T16:44:56.057Z,15.40
2022-11-16T16:47:24.658Z,15.80
2022-11-16T16:49:53.942Z,16.77
2022-11-16T16:52:23.065Z,18.93
2022-11-16T16:54:52.614Z,18.10
2022-11-16T16:57:22.650Z,18.30
2022-11-16T16:59:51.261Z,19.50
2022-11-16T17:02:20.265Z,18.87
2022-11-16T17:04:49.498Z,16.77
2022-11-16T17:07:18.615Z,18.63
2022-11-16T17:09:48.485Z,19.07
2022-11-16T17:12:17.038Z,18.27
2022-11-16T17:14:51.685Z,16.70
2022-11-16T17:17:20.987Z,17.90
2022-11-16T17:19:49.687Z,16.17
2022-11-16T17:22:19.200Z,17.13
2022-11-16T17:24:47.760Z,17.27
2022-11-16T17:27:16.259Z,17.13
2022-11-16T17:29:46.289Z,16.20
2022-11-16T17:32:15.309Z,16.07
2022-11-16T17:34:43.808Z,16.43
2022-11-16T17:37:13.902Z,16.20
2022-11-16T17:39:42.539Z,16.30
2022-11-16T17:42:11.345Z,14.30
2022-11-16T17:44:39.967Z,15.40
2022-11-16T17:47:10.038Z,15.30
2022-11-16T17:49:38.639Z,16.33
2022-11-16T17:52:07.662Z,15.40
2022-11-16T17:54:36.336Z,15.90
2022-11-16T17:57:05.068Z,15.37
2022-11-16T17:59:33.776Z,16.97
2022-11-16T18:02:02.382Z,15.80
2022-11-16T18:04:32.389Z,15.27
2022-11-16T18:07:02.953Z,15.90
2022-11-16T18:09:32.260Z,16.13
2022-11-16T18:12:01.049Z,15.20
2022-11-16T18:14:29.764Z,13.83
2022-11-16T18:16:58.494Z,13.77
2022-11-16T18:19:28.150Z,14.20
2022-11-16T18:21:58.481Z,13.33
2022-11-16T18:24:26.982Z,14.50
2022-11-16T18:26:55.405Z,13.17
2022-11-16T18:29:23.940Z,12.17
2022-11-16T18:31:52.485Z,12.13
2022-11-16T18:34:21.892Z,12.00
2022-11-16T18:36:51.097Z,11.53
2022-11-16T18:39:21.114Z,11.07
2022-11-16T18:41:55.258Z,10.70
2022-11-16T18:44:26.812Z,11.43
2022-11-16T18:46:55.449Z,10.80
2022-11-16T18:49:23.875Z,10.43
2022-11-16T18:51:52.537Z,9.93
2022-11-16T18:54:23.159Z,9.30
2022-11-16T18:56:51.683Z,9.07
2022-11-16T18:59:20.360Z,8.87
2022-11-16T19:01:48.930Z,9.10
2022-11-16T19:04:17.549Z,9.60
2022-11-16T19:06:46.050Z,9.23
2022-11-16T19:09:14.695Z,8.60
2022-11-16T19:11:44.885Z,8.90
2022-11-16T19:14:13.629Z,9.07
2022-11-16T19:16:52.478Z,8.57
2022-11-16T19:19:23.075Z,9.23
2022-11-16T19:21:52.174Z,9.20
2022-11-16T19:24:20.762Z,8.47
2022-11-16T19:26:50.652Z,8.97
2022-11-16T19:29:19.181Z,9.30
2022-11-16T19:31:47.765Z,9.13
2022-11-16T19:34:18.336Z,8.70
2022-11-16T19:36:47.388Z,7.90
2022-11-16T19:39:16.914Z,8.90
2022-11-16T19:41:45.510Z,8.77
2022-11-16T19:44:16.359Z,7.87
2022-11-16T19:46:45.219Z,9.07
2022-11-16T19:49:20.002Z,8.37
2022-11-16T19:51:49.328Z,8.27
2022-11-16T19:54:17.936Z,8.10
2022-11-16T19:56:53.648Z,8.10
2022-11-16T19:59:25.109Z,7.77
2022-11-16T20:01:53.835Z,7.60
2022-11-16T20:04:22.329Z,7.27
2022-11-16T20:06:52.372Z,7.53
2022-11-16T20:09:21.237Z,7.33
2022-11-16T20:11:49.985Z,7.27
2022-11-16T20:14:21.397Z,6.97
2022-11-16T20:16:51.400Z,7.50
2022-11-16T20:19:20.996Z,7.23
2022-11-16T20:21:49.952Z,7.87
2022-11-16T20:24:20.116Z,7.80
2022-11-16T20:26:49.851Z,6.90
2022-11-16T20:29:27.546Z,8.50
2022-11-16T20:31:57.829Z,8.10
2022-11-16T20:34:26.652Z,7.80
2022-11-16T20:36:55.174Z,8.27
2022-11-16T20:39:24.192Z,8.37
2022-11-16T20:41:53.012Z,7.63
2022-11-16T20:44:22.963Z,7.20
2022-11-16T20:46:52.893Z,6.57
2022-11-16T20:49:22.824Z,7.40
2022-11-16T20:51:52.958Z,6.77
2022-11-16T20:54:21.994Z,7.23
2022-11-16T20:56:52.365Z,7.97
2022-11-16T20:59:21.200Z,7.80
2022-11-16T21:01:53.615Z,8.00
2022-11-16T21:04:24.996Z,7.70
2022-11-16T21:06:54.133Z,8.17
2022-11-16T21:09:23.960Z,8.07
2022-11-16T21:12:10.130Z,7.70
2022-11-16T21:14:41.274Z,7.23
2022-11-16T21:17:09.915Z,7.27
2022-11-16T21:19:39.956Z,7.80
2022-11-16T21:22:08.793Z,7.50
2022-11-16T21:24:37.325Z,7.83
2022-11-16T21:27:07.145Z,7.63
2022-11-16T21:29:35.950Z,7.50
2022-11-16T21:32:04.421Z,7.90
2022-11-16T21:34:38.765Z,7.73
2022-11-16T21:37:09.949Z,7.67
2022-11-16T21:39:39.038Z,8.00
2022-11-16T21:42:07.556Z,7.90
2022-11-16T21:44:43.063Z,7.67
2022-11-16T21:47:14.981Z,7.23
2022-11-16T21:50:08.597Z,7.97
2022-11-16T21:52:33.369Z,8.03
2022-11-16T21:55:01.948Z,7.63
2022-11-16T21:57:30.458Z,7.50
2022-11-16T21:59:58.794Z,8.00
2022-11-16T22:02:27.306Z,8.47
2022-11-16T22:05:13.156Z,8.13
2022-11-16T22:07:44.110Z,8.37
2022-11-16T22:10:13.985Z,8.47
2022-11-16T22:12:42.697Z,7.83
2022-11-16T22:15:12.027Z,7.50
2022-11-16T22:17:44.566Z,8.30
2022-11-16T22:20:13.304Z,8.07
2022-11-16T22:22:43.435Z,7.37
2022-11-16T22:25:13.970Z,7.80
2022-11-16T22:28:06.086Z,7.50
2022-11-16T22:30:31.315Z,7.53
2022-11-16T22:33:00.468Z,7.07
2022-11-16T22:35:28.967Z,7.60
2022-11-16T22:37:59.425Z,7.33
2022-11-16T22:40:27.868Z,6.67
2022-11-16T22:42:58.917Z,7.87
2022-11-16T22:45:27.926Z,7.23
2022-11-16T22:47:56.674Z,7.20
2022-11-16T22:50:25.308Z,8.10
2022-11-16T22:52:53.851Z,6.80
2022-11-16T22:55:23.944Z,7.63
2022-11-16T22:57:52.479Z,7.63
2022-11-16T23:00:21.626Z,7.23
2022-11-16T23:02:50.385Z,7.97
2022-11-16T23:05:21.360Z,8.23
2022-11-16T23:07:49.837Z,7.37
2022-11-16T23:10:18.451Z,7.83
2022-11-16T23:13:07.346Z,8.73
2022-11-16T23:15:50.931Z,7.93
2022-11-16T23:18:19.976Z,7.67
2022-11-16T23:21:20.392Z,8.73
2022-11-16T23:24:06.205Z,8.27
2022-11-16T23:26:52.233Z,7.90
2022-11-16T23:29:22.113Z,8.73
2022-11-16T23:31:50.610Z,8.50
2022-11-16T23:34:20.411Z,8.57
2022-11-16T23:36:48.842Z,8.73
2022-11-16T23:39:18.701Z,9.63
2022-11-16T23:42:04.864Z,9.40
2022-11-16T23:44:35.197Z,9.73
2022-11-16T23:47:03.758Z,8.93
2022-11-16T23:49:32.362Z,9.37
