createdAt,value
2018-06-22T00:00:45.393Z,0.00
2018-06-22T00:01:45.375Z,0.00
2018-06-22T00:02:45.356Z,0.00
2018-06-22T00:03:45.339Z,0.00
2018-06-22T00:04:45.320Z,0.00
2018-06-22T00:05:45.362Z,0.00
2018-06-22T00:06:45.301Z,0.00
2018-06-22T00:07:45.263Z,0.00
2018-06-22T00:08:45.252Z,0.00
2018-06-22T00:09:45.230Z,0.00
2018-06-22T00:10:45.215Z,0.00
2018-06-22T00:11:45.218Z,0.00
2018-06-22T00:12:45.218Z,0.00
2018-06-22T00:13:45.167Z,0.00
2018-06-22T00:14:45.148Z,0.00
2018-06-22T00:15:45.135Z,0.00
2018-06-22T00:16:45.117Z,0.00
2018-06-22T00:17:45.106Z,0.00
2018-06-22T00:18:45.103Z,0.00
2018-06-22T00:19:45.068Z,0.00
2018-06-22T00:20:45.055Z,0.00
2018-06-22T00:21:45.038Z,0.00
2018-06-22T00:22:45.044Z,0.00
2018-06-22T00:23:45.013Z,0.00
2018-06-22T00:24:44.986Z,0.00
2018-06-22T00:25:44.986Z,0.00
2018-06-22T00:26:44.953Z,0.00
2018-06-22T00:27:44.943Z,0.00
2018-06-22T00:28:44.941Z,0.00
2018-06-22T00:29:44.916Z,0.00
2018-06-22T00:30:44.896Z,0.00
2018-06-22T00:31:44.880Z,0.00
2018-06-22T00:32:44.874Z,0.00
2018-06-22T00:33:44.845Z,0.00
2018-06-22T00:34:44.852Z,0.00
2018-06-22T00:35:44.816Z,0.00
2018-06-22T00:36:44.803Z,0.00
2018-06-22T00:37:44.779Z,0.00
2018-06-22T00:38:44.772Z,0.00
2018-06-22T00:39:44.764Z,0.00
2018-06-22T00:40:44.746Z,0.00
2018-06-22T00:41:44.736Z,0.00
2018-06-22T00:42:44.697Z,0.00
2018-06-22T00:43:44.688Z,0.00
2018-06-22T00:44:44.695Z,0.00
2018-06-22T00:45:44.649Z,0.00
2018-06-22T00:46:44.784Z,0.00
2018-06-22T00:47:44.622Z,0.00
2018-06-22T00:48:44.627Z,0.00
2018-06-22T00:49:44.593Z,0.00
2018-06-22T00:50:44.599Z,0.00
2018-06-22T00:51:44.632Z,0.00
2018-06-22T00:52:44.552Z,0.00
2018-06-22T00:53:44.536Z,0.00
2018-06-22T00:54:44.512Z,0.00
2018-06-22T00:55:44.520Z,0.00
2018-06-22T00:56:44.494Z,0.00
2018-06-22T00:57:44.457Z,0.00
2018-06-22T00:58:44.441Z,0.00
2018-06-22T00:59:44.445Z,0.00
2018-06-22T01:00:44.415Z,0.00
2018-06-22T01:01:44.417Z,0.00
2018-06-22T01:02:44.413Z,0.00
2018-06-22T01:03:44.375Z,0.00
2018-06-22T01:04:44.350Z,0.00
2018-06-22T01:05:44.331Z,0.00
2018-06-22T01:06:44.314Z,0.00
2018-06-22T01:07:44.331Z,0.00
2018-06-22T01:08:44.293Z,0.00
2018-06-22T01:09:44.275Z,0.00
2018-06-22T01:10:44.265Z,0.00
2018-06-22T01:11:44.234Z,0.00
2018-06-22T01:12:44.240Z,0.00
2018-06-22T01:13:44.204Z,0.00
2018-06-22T01:14:44.190Z,0.00
2018-06-22T01:15:44.172Z,0.00
2018-06-22T01:16:44.157Z,0.00
2018-06-22T01:17:44.137Z,0.00
2018-06-22T01:18:44.135Z,0.00
2018-06-22T01:19:44.105Z,0.00
2018-06-22T01:20:44.112Z,0.00
2018-06-22T01:21:44.079Z,0.00
2018-06-22T01:22:44.062Z,0.00
2018-06-22T01:23:44.055Z,0.00
2018-06-22T01:24:44.041Z,0.00
2018-06-22T01:25:44.006Z,0.00
2018-06-22T01:26:43.992Z,0.00
2018-06-22T01:27:43.981Z,0.00
2018-06-22T01:28:43.960Z,0.00
2018-06-22T01:29:43.957Z,0.00
2018-06-22T01:30:43.932Z,0.00
2018-06-22T01:31:43.915Z,0.00
2018-06-22T01:32:43.894Z,0.00
2018-06-22T01:33:43.877Z,0.00
2018-06-22T01:34:43.861Z,0.00
2018-06-22T01:35:43.865Z,0.00
2018-06-22T01:36:43.846Z,0.00
2018-06-22T01:37:43.826Z,0.00
2018-06-22T01:38:43.792Z,0.00
2018-06-22T01:39:43.784Z,0.00
2018-06-22T01:40:43.770Z,0.00
2018-06-22T01:41:43.749Z,0.00
2018-06-22T01:42:43.754Z,0.00
2018-06-22T01:43:43.718Z,0.00
2018-06-22T01:44:43.699Z,0.00
2018-06-22T01:45:43.677Z,0.00
2018-06-22T01:46:43.681Z,0.00
2018-06-22T01:47:43.661Z,0.00
2018-06-22T01:48:43.653Z,0.00
2018-06-22T01:49:43.613Z,0.00
2018-06-22T01:50:43.609Z,0.00
2018-06-22T01:51:43.589Z,0.00
2018-06-22T01:52:43.577Z,0.00
2018-06-22T01:53:43.568Z,0.00
2018-06-22T01:54:43.542Z,0.00
2018-06-22T01:55:43.539Z,0.00
2018-06-22T01:56:43.504Z,0.00
2018-06-22T01:57:43.487Z,0.00
2018-06-22T01:58:43.497Z,0.00
2018-06-22T01:59:43.452Z,0.00
2018-06-22T02:00:43.435Z,0.00
2018-06-22T02:01:43.418Z,0.00
2018-06-22T02:02:43.447Z,0.00
2018-06-22T02:03:43.395Z,0.00
2018-06-22T02:04:43.394Z,0.00
2018-06-22T02:05:43.360Z,0.00
2018-06-22T02:06:43.345Z,0.00
2018-06-22T02:07:43.336Z,0.00
2018-06-22T02:08:43.331Z,0.00
2018-06-22T02:09:43.306Z,0.00
2018-06-22T02:10:43.270Z,0.00
2018-06-22T02:11:43.266Z,0.00
2018-06-22T02:12:43.263Z,0.00
2018-06-22T02:13:43.232Z,0.00
2018-06-22T02:14:43.204Z,0.00
2018-06-22T02:15:43.213Z,0.00
2018-06-22T02:16:43.188Z,0.00
2018-06-22T02:17:43.165Z,0.00
2018-06-22T02:18:43.144Z,0.00
2018-06-22T02:19:43.123Z,0.00
2018-06-22T02:20:43.130Z,0.00
2018-06-22T02:21:43.105Z,0.00
2018-06-22T02:22:43.078Z,0.00
2018-06-22T02:23:43.087Z,0.00
2018-06-22T02:24:43.045Z,0.00
2018-06-22T02:25:43.048Z,0.00
2018-06-22T02:26:43.012Z,0.00
2018-06-22T02:27:43.004Z,0.00
2018-06-22T02:28:42.981Z,0.00
2018-06-22T02:29:42.960Z,0.00
2018-06-22T02:30:42.940Z,0.00
2018-06-22T02:31:42.940Z,0.00
2018-06-22T02:32:42.911Z,0.00
2018-06-22T02:33:42.939Z,0.00
2018-06-22T02:34:42.879Z,0.00
2018-06-22T02:35:42.889Z,0.00
2018-06-22T02:36:42.851Z,0.00
2018-06-22T02:37:42.829Z,0.00
2018-06-22T02:38:42.807Z,0.00
2018-06-22T02:39:42.946Z,0.00
2018-06-22T02:40:42.788Z,0.00
2018-06-22T02:41:42.763Z,0.00
2018-06-22T02:42:42.746Z,0.00
2018-06-22T02:43:42.762Z,0.00
2018-06-22T02:44:42.747Z,0.00
2018-06-22T02:45:42.697Z,0.00
2018-06-22T02:46:42.692Z,0.00
2018-06-22T02:47:42.666Z,0.00
2018-06-22T02:48:42.661Z,0.00
2018-06-22T02:49:42.628Z,0.00
2018-06-22T02:50:42.655Z,0.00
2018-06-22T02:51:42.613Z,0.00
2018-06-22T02:52:42.596Z,0.00
2018-06-22T02:53:42.565Z,0.00
2018-06-22T02:54:42.579Z,0.00
2018-06-22T02:55:42.555Z,0.00
2018-06-22T02:56:42.534Z,4.00
2018-06-22T02:57:42.504Z,4.00
2018-06-22T02:58:42.485Z,4.00
2018-06-22T02:59:42.498Z,0.00
2018-06-22T03:00:42.450Z,0.00
2018-06-22T03:01:42.431Z,4.00
2018-06-22T03:02:42.436Z,4.00
2018-06-22T03:03:42.400Z,4.00
2018-06-22T03:04:42.385Z,8.00
2018-06-22T03:05:42.378Z,4.00
2018-06-22T03:06:42.368Z,4.00
2018-06-22T03:07:42.335Z,8.00
2018-06-22T03:08:42.342Z,8.00
2018-06-22T03:09:42.299Z,4.00
2018-06-22T03:10:42.313Z,8.00
2018-06-22T03:11:42.265Z,8.00
2018-06-22T03:12:42.275Z,8.00
2018-06-22T03:13:42.235Z,12.00
2018-06-22T03:14:42.223Z,8.00
2018-06-22T03:15:42.224Z,12.00
2018-06-22T03:16:42.194Z,12.00
2018-06-22T03:17:42.189Z,16.00
2018-06-22T03:18:42.151Z,16.00
2018-06-22T03:19:42.134Z,16.00
2018-06-22T03:20:42.130Z,16.00
2018-06-22T03:21:42.106Z,16.00
2018-06-22T03:22:42.090Z,20.00
2018-06-22T03:24:03.089Z,20.00
2018-06-22T03:24:42.070Z,20.00
2018-06-22T03:25:42.052Z,24.00
2018-06-22T03:26:42.013Z,28.00
2018-06-22T03:27:42.002Z,24.00
2018-06-22T03:28:42.024Z,28.00
2018-06-22T03:29:41.983Z,32.00
2018-06-22T03:30:41.967Z,32.00
2018-06-22T03:31:41.946Z,36.00
2018-06-22T03:32:41.921Z,36.00
2018-06-22T03:33:41.904Z,36.00
2018-06-22T03:34:41.907Z,36.00
2018-06-22T03:35:41.913Z,40.00
2018-06-22T03:36:41.863Z,40.00
2018-06-22T03:37:41.840Z,40.00
2018-06-22T03:38:41.821Z,44.00
2018-06-22T03:39:41.804Z,48.00
2018-06-22T03:40:41.787Z,52.00
2018-06-22T03:41:41.795Z,52.00
2018-06-22T03:42:41.757Z,52.00
2018-06-22T03:43:41.742Z,52.00
2018-06-22T03:44:41.736Z,52.00
2018-06-22T03:45:41.701Z,56.00
2018-06-22T03:46:41.707Z,56.00
2018-06-22T03:47:41.669Z,60.00
2018-06-22T03:48:41.843Z,60.00
2018-06-22T03:49:41.639Z,60.00
2018-06-22T03:50:41.622Z,64.00
2018-06-22T03:51:41.600Z,60.00
2018-06-22T03:52:41.602Z,68.00
2018-06-22T03:53:41.573Z,68.00
2018-06-22T03:54:41.556Z,68.00
2018-06-22T03:55:41.536Z,68.00
2018-06-22T03:56:41.537Z,72.00
2018-06-22T03:57:41.525Z,68.00
2018-06-22T03:58:41.504Z,72.00
2018-06-22T03:59:41.472Z,76.00
2018-06-22T04:00:41.462Z,76.00
2018-06-22T04:01:41.441Z,76.00
2018-06-22T04:02:41.446Z,80.00
2018-06-22T04:03:41.437Z,80.00
2018-06-22T04:04:41.400Z,80.00
2018-06-22T04:05:41.375Z,84.00
2018-06-22T04:06:41.366Z,84.00
2018-06-22T04:07:41.346Z,84.00
2018-06-22T04:08:41.342Z,88.00
2018-06-22T04:09:41.319Z,88.00
2018-06-22T04:10:41.293Z,88.00
2018-06-22T04:11:41.278Z,92.00
2018-06-22T04:12:41.262Z,92.00
2018-06-22T04:13:41.261Z,96.00
2018-06-22T04:14:41.225Z,96.00
2018-06-22T04:15:41.225Z,104.00
2018-06-22T04:16:41.202Z,100.00
2018-06-22T04:17:41.182Z,104.00
2018-06-22T04:18:41.185Z,108.00
2018-06-22T04:19:41.144Z,124.00
2018-06-22T04:20:43.081Z,132.00
2018-06-22T04:21:41.127Z,148.00
2018-06-22T04:22:41.105Z,172.00
2018-06-22T04:23:41.099Z,184.00
2018-06-22T04:24:41.083Z,180.00
2018-06-22T04:25:41.065Z,172.00
2018-06-22T04:26:41.035Z,160.00
2018-06-22T04:27:41.009Z,160.00
2018-06-22T04:28:41.006Z,160.00
2018-06-22T04:29:40.978Z,160.00
2018-06-22T04:30:40.992Z,164.00
2018-06-22T04:31:40.949Z,172.00
2018-06-22T04:32:40.930Z,180.00
2018-06-22T04:33:40.913Z,180.00
2018-06-22T04:34:40.897Z,180.00
2018-06-22T04:35:40.902Z,184.00
2018-06-22T04:36:40.869Z,188.00
2018-06-22T04:37:40.846Z,196.00
2018-06-22T04:38:40.856Z,212.00
2018-06-22T04:39:40.827Z,212.00
2018-06-22T04:40:40.826Z,220.00
2018-06-22T04:41:40.800Z,232.00
2018-06-22T04:42:40.762Z,244.00
2018-06-22T04:43:40.746Z,232.00
2018-06-22T04:44:40.732Z,236.00
2018-06-22T04:45:40.720Z,236.00
2018-06-22T04:46:40.698Z,248.00
2018-06-22T04:47:40.758Z,268.00
2018-06-22T04:48:40.691Z,272.00
2018-06-22T04:49:40.653Z,264.00
2018-06-22T04:50:40.640Z,268.00
2018-06-22T04:51:40.616Z,276.00
2018-06-22T04:52:40.619Z,264.00
2018-06-22T04:53:40.586Z,268.00
2018-06-22T04:54:40.570Z,276.00
2018-06-22T04:55:40.553Z,280.00
2018-06-22T04:56:40.538Z,292.00
2018-06-22T04:57:40.557Z,296.00
2018-06-22T04:58:40.509Z,272.00
2018-06-22T04:59:40.485Z,220.00
2018-06-22T05:00:40.502Z,220.00
2018-06-22T05:01:40.479Z,228.00
2018-06-22T05:02:40.436Z,248.00
2018-06-22T05:04:03.808Z,276.00
2018-06-22T05:04:43.237Z,308.00
2018-06-22T05:05:42.198Z,348.00
2018-06-22T05:07:41.372Z,388.00
2018-06-22T05:09:01.363Z,368.00
2018-06-22T05:09:44.528Z,372.00
2018-06-22T05:10:40.360Z,392.00
2018-06-22T05:11:40.328Z,364.00
2018-06-22T05:12:40.286Z,352.00
2018-06-22T05:13:40.323Z,348.00
2018-06-22T05:14:40.270Z,392.00
2018-06-22T05:15:52.766Z,340.00
2018-06-22T05:16:44.526Z,304.00
2018-06-22T05:17:42.518Z,228.00
2018-06-22T05:18:40.329Z,244.00
2018-06-22T05:19:41.020Z,280.00
2018-06-22T05:20:40.303Z,328.00
2018-06-22T05:21:46.571Z,324.00
2018-06-22T05:22:44.093Z,296.00
2018-06-22T05:23:41.082Z,308.00
2018-06-22T05:25:42.017Z,248.00
2018-06-22T05:53:42.189Z,144.00
2018-06-22T05:54:42.365Z,184.00
2018-06-22T05:55:42.165Z,204.00
2018-06-22T05:56:42.197Z,232.00
2018-06-22T05:57:42.127Z,244.00
2018-06-22T05:58:48.871Z,264.00
2018-06-22T05:59:42.085Z,324.00
2018-06-22T06:00:42.062Z,392.00
2018-06-22T06:01:42.043Z,456.00
2018-06-22T06:02:42.030Z,308.00
2018-06-22T06:03:42.018Z,312.00
2018-06-22T06:04:42.009Z,364.00
2018-06-22T06:05:41.985Z,316.00
2018-06-22T06:06:42.124Z,348.00
2018-06-22T06:07:41.943Z,320.00
2018-06-22T06:08:41.946Z,316.00
2018-06-22T06:09:41.920Z,312.00
2018-06-22T06:10:42.066Z,316.00
2018-06-22T06:11:42.007Z,340.00
2018-06-22T06:12:42.043Z,352.00
2018-06-22T06:13:41.887Z,308.00
2018-06-22T06:14:42.870Z,272.00
2018-06-22T06:15:41.845Z,276.00
2018-06-22T06:16:43.790Z,316.00
2018-06-22T06:17:42.387Z,380.00
2018-06-22T06:18:41.793Z,352.00
2018-06-22T06:19:52.792Z,352.00
2018-06-22T06:20:43.542Z,444.00
2018-06-22T06:21:51.789Z,556.00
2018-06-22T06:23:00.296Z,852.00
2018-06-22T06:23:41.780Z,900.00
2018-06-22T06:24:44.384Z,772.00
2018-06-22T06:25:42.380Z,548.00
2018-06-22T06:26:41.701Z,512.00
2018-06-22T06:27:41.764Z,396.00
2018-06-22T06:28:43.844Z,460.00
2018-06-22T06:29:45.512Z,584.00
2018-06-22T06:30:41.608Z,572.00
2018-06-22T06:31:42.464Z,560.00
2018-06-22T06:32:41.568Z,456.00
2018-06-22T06:33:41.647Z,416.00
2018-06-22T06:34:42.292Z,364.00
2018-06-22T06:35:41.542Z,392.00
2018-06-22T06:36:41.524Z,340.00
2018-06-22T06:37:43.815Z,336.00
2018-06-22T06:38:41.544Z,320.00
2018-06-22T06:39:41.477Z,436.00
2018-06-22T06:40:41.492Z,432.00
2018-06-22T06:41:41.482Z,440.00
2018-06-22T06:42:41.483Z,540.00
2018-06-22T06:43:41.486Z,612.00
2018-06-22T06:44:41.425Z,912.00
2018-06-22T06:45:41.366Z,920.00
2018-06-22T06:46:41.375Z,788.00
2018-06-22T06:47:41.336Z,868.00
2018-06-22T06:48:41.426Z,836.00
2018-06-22T06:49:41.395Z,860.00
2018-06-22T06:50:41.286Z,784.00
2018-06-22T06:51:41.294Z,936.00
2018-06-22T06:52:42.797Z,960.00
2018-06-22T06:53:43.823Z,908.00
2018-06-22T06:54:42.797Z,704.00
2018-06-22T06:55:41.800Z,592.00
2018-06-22T06:56:42.132Z,556.00
2018-06-22T06:57:41.250Z,528.00
2018-06-22T06:58:41.163Z,556.00
2018-06-22T06:59:41.670Z,544.00
2018-06-22T07:00:41.221Z,484.00
2018-06-22T07:01:43.031Z,380.00
2018-06-22T07:02:41.110Z,356.00
2018-06-22T07:03:41.135Z,388.00
2018-06-22T07:04:41.157Z,364.00
2018-06-22T07:05:41.106Z,380.00
2018-06-22T07:06:41.056Z,404.00
2018-06-22T07:07:41.054Z,456.00
2018-06-22T07:08:42.801Z,464.00
2018-06-22T07:09:41.032Z,492.00
2018-06-22T07:10:41.024Z,644.00
2018-06-22T07:11:40.983Z,724.00
2018-06-22T07:12:40.958Z,772.00
2018-06-22T07:13:40.960Z,880.00
2018-06-22T07:14:40.977Z,840.00
2018-06-22T07:15:40.931Z,856.00
2018-06-22T07:16:40.960Z,848.00
2018-06-22T07:17:40.949Z,652.00
2018-06-22T07:18:40.950Z,644.00
2018-06-22T07:19:40.893Z,632.00
2018-06-22T07:20:40.853Z,656.00
2018-06-22T07:21:40.842Z,860.00
2018-06-22T07:22:40.832Z,752.00
2018-06-22T07:23:40.797Z,792.00
2018-06-22T07:24:40.836Z,784.00
2018-06-22T07:25:40.773Z,680.00
2018-06-22T07:26:40.797Z,664.00
2018-06-22T07:27:40.733Z,608.00
2018-06-22T07:28:40.724Z,572.00
2018-06-22T07:29:40.727Z,648.00
2018-06-22T07:30:40.737Z,612.00
2018-06-22T07:31:40.723Z,584.00
2018-06-22T07:32:42.805Z,608.00
2018-06-22T07:33:40.690Z,540.00
2018-06-22T07:34:40.651Z,756.00
2018-06-22T07:35:40.612Z,788.00
2018-06-22T07:36:40.631Z,612.00
2018-06-22T07:37:40.603Z,664.00
2018-06-22T07:38:40.607Z,700.00
2018-06-22T07:39:40.607Z,720.00
2018-06-22T07:40:40.581Z,752.00
2018-06-22T07:41:40.551Z,600.00
2018-06-22T07:42:40.541Z,620.00
2018-06-22T07:43:40.532Z,628.00
2018-06-22T07:44:40.514Z,616.00
2018-06-22T07:45:40.476Z,552.00
2018-06-22T07:46:40.462Z,560.00
2018-06-22T07:47:40.473Z,680.00
2018-06-22T07:48:40.451Z,772.00
2018-06-22T07:49:40.421Z,800.00
2018-06-22T07:50:40.393Z,692.00
2018-06-22T07:51:40.387Z,720.00
2018-06-22T07:52:40.392Z,796.00
2018-06-22T07:53:40.356Z,684.00
2018-06-22T07:54:40.338Z,560.00
2018-06-22T07:55:40.347Z,576.00
2018-06-22T07:56:40.316Z,776.00
2018-06-22T07:57:40.297Z,1112.00
2018-06-22T07:58:40.312Z,1092.00
2018-06-22T07:59:40.269Z,1064.00
2018-06-22T08:00:40.256Z,904.00
2018-06-22T08:01:40.240Z,1316.00
2018-06-22T08:02:40.227Z,1524.00
2018-06-22T08:03:40.217Z,1648.00
2018-06-22T08:04:40.189Z,1104.00
2018-06-22T08:05:40.192Z,924.00
2018-06-22T08:06:40.164Z,1004.00
2018-06-22T08:07:40.146Z,1076.00
2018-06-22T08:08:40.150Z,848.00
2018-06-22T08:09:40.116Z,700.00
2018-06-22T08:10:40.103Z,732.00
2018-06-22T08:11:40.092Z,728.00
2018-06-22T08:12:40.071Z,788.00
2018-06-22T08:13:40.092Z,688.00
2018-06-22T08:14:40.049Z,808.00
2018-06-22T08:15:40.031Z,844.00
2018-06-22T08:16:40.021Z,868.00
2018-06-22T08:17:40.065Z,680.00
2018-06-22T08:18:40.004Z,672.00
2018-06-22T08:19:39.976Z,712.00
2018-06-22T08:20:39.965Z,704.00
2018-06-22T08:21:39.948Z,656.00
2018-06-22T08:22:39.945Z,548.00
2018-06-22T08:23:40.011Z,468.00
2018-06-22T08:24:39.901Z,448.00
2018-06-22T08:25:39.900Z,388.00
2018-06-22T08:26:39.875Z,380.00
2018-06-22T08:27:39.862Z,460.00
2018-06-22T08:28:39.852Z,436.00
2018-06-22T08:29:39.848Z,432.00
2018-06-22T08:30:39.845Z,372.00
2018-06-22T08:31:39.807Z,444.00
2018-06-22T08:32:39.795Z,408.00
2018-06-22T08:33:39.775Z,380.00
2018-06-22T08:34:39.757Z,496.00
2018-06-22T08:35:39.765Z,512.00
2018-06-22T08:36:39.733Z,516.00
2018-06-22T08:37:39.717Z,528.00
2018-06-22T08:38:39.701Z,600.00
2018-06-22T08:39:39.690Z,632.00
2018-06-22T08:40:39.695Z,608.00
2018-06-22T08:41:39.750Z,668.00
2018-06-22T08:42:39.643Z,736.00
2018-06-22T08:43:39.633Z,824.00
2018-06-22T08:44:39.616Z,884.00
2018-06-22T08:45:39.619Z,976.00
2018-06-22T08:46:39.583Z,864.00
2018-06-22T08:47:39.582Z,916.00
2018-06-22T08:48:39.563Z,1092.00
2018-06-22T08:49:39.542Z,1164.00
2018-06-22T08:50:39.527Z,1020.00
2018-06-22T08:51:39.514Z,948.00
2018-06-22T08:52:39.519Z,1104.00
2018-06-22T08:53:39.488Z,1152.00
2018-06-22T08:54:39.483Z,1176.00
2018-06-22T08:55:39.505Z,864.00
2018-06-22T08:56:39.461Z,764.00
2018-06-22T08:57:39.430Z,912.00
2018-06-22T08:58:39.431Z,1068.00
2018-06-22T08:59:39.400Z,1052.00
2018-06-22T09:00:39.387Z,1024.00
2018-06-22T09:01:39.373Z,1260.00
2018-06-22T09:02:39.379Z,1508.00
2018-06-22T09:03:39.361Z,2000.00
2018-06-22T09:04:39.331Z,1936.00
2018-06-22T09:05:39.318Z,1784.00
2018-06-22T09:06:39.304Z,1812.00
2018-06-22T09:07:39.288Z,1448.00
2018-06-22T09:08:39.280Z,1320.00
2018-06-22T09:09:39.279Z,1008.00
2018-06-22T09:10:39.259Z,1144.00
2018-06-22T09:11:39.244Z,1104.00
2018-06-22T09:12:39.266Z,1060.00
2018-06-22T09:13:39.218Z,884.00
2018-06-22T09:14:39.223Z,752.00
2018-06-22T09:15:39.179Z,784.00
2018-06-22T09:16:39.164Z,676.00
2018-06-22T09:17:39.151Z,604.00
2018-06-22T09:18:39.137Z,564.00
2018-06-22T09:19:39.175Z,724.00
2018-06-22T09:20:39.133Z,1316.00
2018-06-22T09:21:39.109Z,1624.00
2018-06-22T09:22:39.080Z,1756.00
2018-06-22T09:23:39.071Z,1480.00
2018-06-22T09:24:39.064Z,1112.00
2018-06-22T09:25:39.054Z,776.00
2018-06-22T09:26:39.036Z,652.00
2018-06-22T09:27:39.011Z,708.00
2018-06-22T09:28:39.010Z,632.00
2018-06-22T09:29:38.986Z,536.00
2018-06-22T09:30:38.978Z,500.00
2018-06-22T09:31:38.964Z,516.00
2018-06-22T09:32:38.964Z,660.00
2018-06-22T09:33:38.946Z,704.00
2018-06-22T09:34:38.923Z,992.00
2018-06-22T09:35:38.920Z,1088.00
2018-06-22T09:36:38.910Z,904.00
2018-06-22T09:37:38.875Z,784.00
2018-06-22T09:38:38.862Z,720.00
2018-06-22T09:39:38.842Z,728.00
2018-06-22T09:40:38.833Z,640.00
2018-06-22T09:41:38.840Z,712.00
2018-06-22T09:42:38.873Z,540.00
2018-06-22T09:43:38.788Z,512.00
2018-06-22T09:44:38.783Z,652.00
2018-06-22T09:45:38.779Z,664.00
2018-06-22T09:46:38.744Z,568.00
2018-06-22T09:47:38.738Z,456.00
2018-06-22T09:48:38.721Z,460.00
2018-06-22T09:49:38.719Z,540.00
2018-06-22T09:50:38.696Z,556.00
2018-06-22T09:51:38.676Z,496.00
2018-06-22T09:52:38.664Z,500.00
2018-06-22T09:53:38.648Z,560.00
2018-06-22T09:54:38.651Z,644.00
2018-06-22T09:55:38.636Z,668.00
2018-06-22T09:56:38.605Z,640.00
2018-06-22T09:57:38.593Z,640.00
2018-06-22T09:58:38.580Z,736.00
2018-06-22T09:59:38.573Z,820.00
2018-06-22T10:00:38.545Z,1388.00
2018-06-22T10:01:38.537Z,1776.00
2018-06-22T10:02:38.614Z,32416.00
2018-06-22T10:03:38.502Z,13824.00
2018-06-22T10:04:38.529Z,2288.00
2018-06-22T10:05:38.473Z,2440.00
2018-06-22T10:06:38.463Z,9544.00
2018-06-22T10:07:38.454Z,4940.00
2018-06-22T10:08:38.437Z,12580.00
2018-06-22T10:09:38.423Z,4020.00
2018-06-22T10:10:38.422Z,3204.00
2018-06-22T10:11:38.399Z,26208.00
2018-06-22T10:12:38.387Z,27648.00
2018-06-22T10:13:38.389Z,26912.00
2018-06-22T10:14:38.364Z,10848.00
2018-06-22T10:15:38.365Z,2476.00
2018-06-22T10:16:38.336Z,33728.00
2018-06-22T10:17:38.347Z,12348.00
2018-06-22T10:18:38.329Z,20128.00
2018-06-22T10:19:38.359Z,12916.00
2018-06-22T10:20:38.295Z,9788.00
2018-06-22T10:21:38.281Z,8176.00
2018-06-22T10:22:38.290Z,3704.00
2018-06-22T10:23:38.265Z,1864.00
2018-06-22T10:24:38.260Z,2928.00
2018-06-22T10:25:38.251Z,2224.00
2018-06-22T10:26:38.249Z,1056.00
2018-06-22T10:27:38.227Z,996.00
2018-06-22T10:28:38.218Z,880.00
2018-06-22T10:29:38.209Z,1340.00
2018-06-22T10:30:38.195Z,1176.00
2018-06-22T10:31:38.202Z,988.00
2018-06-22T10:32:38.173Z,1248.00
2018-06-22T10:33:38.170Z,2188.00
2018-06-22T10:34:38.174Z,3612.00
2018-06-22T10:35:38.157Z,4772.00
2018-06-22T10:36:38.181Z,5824.00
2018-06-22T10:37:38.134Z,4524.00
2018-06-22T10:38:38.145Z,3888.00
2018-06-22T10:39:38.106Z,2212.00
2018-06-22T10:40:38.105Z,2040.00
2018-06-22T10:41:38.089Z,10924.00
2018-06-22T10:42:38.069Z,3560.00
2018-06-22T10:43:38.080Z,3128.00
2018-06-22T10:44:38.051Z,3944.00
2018-06-22T10:45:38.091Z,7488.00
2018-06-22T10:46:38.030Z,3308.00
2018-06-22T10:47:38.033Z,6336.00
2018-06-22T10:48:38.025Z,5580.00
2018-06-22T10:49:38.016Z,8852.00
2018-06-22T10:50:38.006Z,4072.00
2018-06-22T10:51:38.072Z,3212.00
2018-06-22T10:52:38.075Z,3300.00
2018-06-22T10:53:37.959Z,2824.00
2018-06-22T10:54:37.949Z,2720.00
2018-06-22T10:55:37.944Z,2648.00
2018-06-22T10:56:37.924Z,2164.00
2018-06-22T10:57:37.935Z,2440.00
2018-06-22T10:58:37.904Z,4680.00
2018-06-22T10:59:37.966Z,2992.00
2018-06-22T11:00:37.903Z,1016.00
2018-06-22T11:01:37.882Z,492.00
2018-06-22T11:02:37.869Z,328.00
2018-06-22T11:03:37.878Z,236.00
2018-06-22T11:04:37.846Z,208.00
2018-06-22T11:05:37.910Z,208.00
2018-06-22T11:06:37.829Z,208.00
2018-06-22T11:07:37.813Z,248.00
2018-06-22T11:08:37.809Z,248.00
2018-06-22T11:09:37.808Z,328.00
2018-06-22T11:10:37.785Z,436.00
2018-06-22T11:11:37.773Z,504.00
2018-06-22T11:12:37.762Z,532.00
2018-06-22T11:13:37.749Z,668.00
2018-06-22T11:14:37.733Z,832.00
2018-06-22T11:15:37.737Z,904.00
2018-06-22T11:16:37.778Z,972.00
2018-06-22T11:17:37.699Z,1080.00
2018-06-22T11:18:37.708Z,1548.00
2018-06-22T11:19:37.673Z,2188.00
2018-06-22T11:20:37.677Z,9000.00
2018-06-22T11:21:37.651Z,9604.00
2018-06-22T11:22:37.635Z,10744.00
2018-06-22T11:23:37.620Z,4936.00
2018-06-22T11:24:37.653Z,5028.00
2018-06-22T11:25:37.619Z,3056.00
2018-06-22T11:26:37.586Z,1944.00
2018-06-22T11:27:37.588Z,1312.00
2018-06-22T11:28:37.567Z,1216.00
2018-06-22T11:29:37.551Z,1328.00
2018-06-22T11:30:37.539Z,1308.00
2018-06-22T11:31:37.565Z,1500.00
2018-06-22T11:32:37.522Z,1976.00
2018-06-22T11:33:37.513Z,1980.00
2018-06-22T11:34:37.500Z,2304.00
2018-06-22T11:35:37.493Z,1872.00
2018-06-22T11:36:37.494Z,2736.00
2018-06-22T11:37:37.475Z,2756.00
2018-06-22T11:38:37.457Z,2480.00
2018-06-22T11:39:37.453Z,1428.00
2018-06-22T11:40:37.438Z,2664.00
2018-06-22T11:41:37.440Z,3076.00
2018-06-22T11:42:37.418Z,3828.00
2018-06-22T11:43:37.402Z,3852.00
2018-06-22T11:44:37.385Z,1980.00
2018-06-22T11:45:37.379Z,1040.00
2018-06-22T11:46:37.396Z,628.00
2018-06-22T11:47:37.358Z,500.00
2018-06-22T11:48:37.352Z,588.00
2018-06-22T11:49:37.337Z,712.00
2018-06-22T11:50:37.324Z,1892.00
2018-06-22T11:51:37.337Z,3700.00
2018-06-22T11:52:37.305Z,4404.00
2018-06-22T11:53:37.290Z,4972.00
2018-06-22T11:54:37.279Z,3492.00
2018-06-22T11:55:37.270Z,2716.00
2018-06-22T11:56:37.259Z,1868.00
2018-06-22T11:57:37.267Z,1228.00
2018-06-22T11:58:37.237Z,1016.00
2018-06-22T11:59:37.223Z,992.00
2018-06-22T12:00:37.216Z,1216.00
2018-06-22T12:01:37.256Z,1688.00
2018-06-22T12:02:37.196Z,1880.00
2018-06-22T12:03:37.200Z,2160.00
2018-06-22T12:04:37.201Z,2692.00
2018-06-22T12:05:37.159Z,2760.00
2018-06-22T12:06:37.153Z,3152.00
2018-06-22T12:07:37.136Z,3016.00
2018-06-22T12:08:58.138Z,2300.00
2018-06-22T12:09:37.117Z,1928.00
2018-06-22T12:10:37.103Z,1984.00
2018-06-22T12:11:37.093Z,1632.00
2018-06-22T12:12:37.101Z,1300.00
2018-06-22T12:13:37.089Z,960.00
2018-06-22T12:14:37.068Z,824.00
2018-06-22T12:15:37.051Z,528.00
2018-06-22T12:16:37.035Z,308.00
2018-06-22T12:17:37.035Z,296.00
2018-06-22T12:18:37.030Z,452.00
2018-06-22T12:19:37.008Z,476.00
2018-06-22T12:20:36.994Z,424.00
2018-06-22T12:21:36.980Z,464.00
2018-06-22T12:22:36.972Z,668.00
2018-06-22T12:23:36.973Z,932.00
2018-06-22T12:24:36.944Z,956.00
2018-06-22T12:25:36.936Z,800.00
2018-06-22T12:26:36.920Z,804.00
2018-06-22T12:27:36.979Z,828.00
2018-06-22T12:28:36.914Z,744.00
2018-06-22T12:29:36.908Z,564.00
2018-06-22T12:30:36.868Z,508.00
2018-06-22T12:31:36.857Z,516.00
2018-06-22T12:32:36.843Z,500.00
2018-06-22T12:33:36.849Z,468.00
2018-06-22T12:34:36.822Z,432.00
2018-06-22T12:35:36.826Z,496.00
2018-06-22T12:36:36.790Z,484.00
2018-06-22T12:37:36.788Z,416.00
2018-06-22T12:38:36.814Z,392.00
2018-06-22T12:39:36.805Z,456.00
2018-06-22T12:40:36.763Z,768.00
2018-06-22T12:41:36.736Z,1316.00
2018-06-22T12:42:36.719Z,4208.00
2018-06-22T12:43:36.739Z,4172.00
2018-06-22T12:44:36.681Z,4060.00
2018-06-22T12:45:36.676Z,4048.00
2018-06-22T12:46:36.675Z,3344.00
2018-06-22T12:47:36.650Z,3864.00
2018-06-22T12:48:36.635Z,3484.00
2018-06-22T12:49:36.623Z,3348.00
2018-06-22T12:50:36.644Z,2848.00
2018-06-22T12:51:36.595Z,1676.00
2018-06-22T12:52:36.600Z,1004.00
2018-06-22T12:53:36.581Z,1500.00
2018-06-22T12:54:36.571Z,2060.00
2018-06-22T12:55:36.563Z,1360.00
2018-06-22T12:56:36.576Z,896.00
2018-06-22T12:57:36.552Z,504.00
2018-06-22T12:58:36.547Z,412.00
2018-06-22T12:59:36.525Z,236.00
2018-06-22T13:00:36.513Z,200.00
2018-06-22T13:01:36.505Z,236.00
2018-06-22T13:02:36.518Z,284.00
2018-06-22T13:03:36.480Z,444.00
2018-06-22T13:04:36.467Z,864.00
2018-06-22T13:05:36.458Z,1264.00
2018-06-22T13:06:36.444Z,1340.00