createdAt,value
2023-03-05T00:06:52.596Z,14.73
2023-03-05T00:26:54.055Z,16.17
2023-03-05T00:46:55.723Z,15.57
2023-03-05T01:06:57.246Z,16.17
2023-03-05T01:26:59.022Z,19.70
2023-03-05T01:47:00.499Z,18.13
2023-03-05T02:07:02.339Z,17.60
2023-03-05T02:27:03.806Z,18.60
2023-03-05T02:47:08.394Z,18.23
2023-03-05T03:07:10.695Z,18.00
2023-03-05T03:27:12.212Z,18.80
2023-03-05T03:47:14.040Z,19.80
2023-03-05T04:07:15.571Z,18.45
2023-03-05T04:27:17.047Z,20.27
2023-03-05T04:47:18.569Z,20.30
2023-03-05T05:07:20.196Z,16.70
2023-03-05T05:27:22.087Z,21.20
2023-03-05T05:47:24.006Z,20.75
2023-03-05T06:07:25.892Z,20.42
2023-03-05T06:27:29.152Z,17.90
2023-03-05T06:47:30.768Z,17.00
2023-03-05T07:07:32.300Z,19.48
2023-03-05T07:27:34.288Z,15.85
2023-03-05T07:47:35.905Z,17.05
2023-03-05T08:07:38.593Z,21.48
2023-03-05T08:27:40.514Z,16.80
2023-03-05T08:47:44.088Z,19.63
2023-03-05T09:07:45.742Z,21.80
2023-03-05T09:27:47.378Z,20.17
2023-03-05T09:47:49.938Z,14.73
2023-03-05T10:08:09.820Z,17.95
2023-03-05T10:28:29.729Z,16.98
2023-03-05T10:48:49.560Z,13.85
2023-03-05T11:09:10.029Z,14.10
2023-03-05T11:29:30.016Z,12.90
2023-03-05T11:49:50.183Z,9.73
2023-03-05T12:09:52.708Z,9.48
2023-03-05T12:29:54.648Z,11.52
2023-03-05T12:49:56.046Z,10.25
2023-03-05T13:09:57.890Z,8.65
2023-03-05T13:29:59.297Z,8.43
2023-03-05T13:50:00.865Z,8.80
2023-03-05T14:10:02.500Z,7.03
2023-03-05T14:30:04.057Z,9.32
2023-03-05T14:50:08.319Z,6.13
2023-03-05T15:10:09.853Z,6.85
2023-03-05T15:30:11.353Z,7.22
2023-03-05T15:50:13.179Z,5.72
2023-03-05T16:10:17.778Z,4.80
2023-03-05T16:30:19.303Z,5.20
2023-03-05T16:50:20.988Z,5.07
2023-03-05T17:10:22.654Z,6.13
2023-03-05T17:30:24.134Z,5.30
2023-03-05T17:50:26.726Z,5.22
2023-03-05T18:10:28.273Z,6.32
2023-03-05T18:30:29.930Z,4.95
2023-03-05T18:50:31.580Z,4.55
2023-03-05T19:10:33.212Z,4.30
2023-03-05T19:30:34.804Z,4.63
2023-03-05T20:32:09.760Z,4.20
2023-03-05T20:52:14.553Z,4.25
2023-03-05T21:42:57.700Z,4.15
2023-03-05T22:02:59.603Z,4.28
2023-03-05T22:23:01.690Z,4.93
2023-03-05T22:43:03.645Z,4.80
2023-03-05T23:03:05.460Z,8.18
2023-03-05T23:23:07.382Z,7.85
2023-03-05T23:43:28.379Z,9.90
