createdAt,value
2018-09-25T00:02:17.001Z,1.47
2018-09-25T00:05:25.956Z,1.30
2018-09-25T00:08:34.785Z,1.47
2018-09-25T00:11:43.669Z,1.30
2018-09-25T00:14:53.529Z,1.73
2018-09-25T00:18:02.420Z,1.60
2018-09-25T00:21:14.674Z,1.83
2018-09-25T00:24:23.637Z,1.80
2018-09-25T00:27:32.540Z,1.83
2018-09-25T00:30:41.362Z,1.50
2018-09-25T00:33:50.091Z,2.10
2018-09-25T00:36:58.806Z,1.60
2018-09-25T00:40:07.666Z,1.60
2018-09-25T00:43:16.800Z,2.00
2018-09-25T00:46:25.510Z,2.03
2018-09-25T00:49:34.429Z,2.13
2018-09-25T00:52:43.415Z,1.97
2018-09-25T00:55:52.345Z,1.70
2018-09-25T00:59:01.069Z,1.40
2018-09-25T01:02:09.982Z,1.57
2018-09-25T01:05:18.880Z,1.40
2018-09-25T01:08:28.359Z,1.27
2018-09-25T01:11:37.321Z,1.57
2018-09-25T01:14:45.941Z,1.70
2018-09-25T01:17:55.009Z,1.83
2018-09-25T01:21:03.629Z,2.03
2018-09-25T01:24:12.355Z,1.60
2018-09-25T01:27:21.118Z,1.60
2018-09-25T01:30:29.926Z,1.77
2018-09-25T01:33:38.875Z,1.60
2018-09-25T01:36:52.650Z,1.40
2018-09-25T01:40:01.607Z,1.30
2018-09-25T01:43:10.440Z,2.00
2018-09-25T01:46:19.265Z,2.47
2018-09-25T01:49:28.116Z,1.90
2018-09-25T01:52:36.949Z,1.80
2018-09-25T01:55:45.767Z,1.90
2018-09-25T01:58:54.674Z,1.70
2018-09-25T02:02:03.549Z,1.80
2018-09-25T02:05:13.474Z,1.90
2018-09-25T02:08:22.244Z,1.70
2018-09-25T02:11:31.188Z,1.73
2018-09-25T02:14:39.978Z,1.77
2018-09-25T02:17:48.894Z,1.80
2018-09-25T02:20:57.773Z,1.70
2018-09-25T02:24:06.645Z,1.83
2018-09-25T02:27:15.586Z,1.70
2018-09-25T02:30:24.497Z,1.80
2018-09-25T02:33:33.495Z,1.77
2018-09-25T02:36:42.362Z,1.70
2018-09-25T02:39:50.989Z,1.70
2018-09-25T02:42:59.807Z,1.73
2018-09-25T02:46:08.671Z,1.90
2018-09-25T02:49:17.363Z,2.00
2018-09-25T02:52:26.251Z,1.93
2018-09-25T02:55:35.150Z,2.10
2018-09-25T02:58:43.978Z,2.47
2018-09-25T03:01:52.829Z,2.60
2018-09-25T03:05:01.499Z,2.60
2018-09-25T03:08:10.379Z,2.50
2018-09-25T03:11:19.188Z,1.97
2018-09-25T03:14:27.853Z,2.23
2018-09-25T03:17:36.778Z,2.03
2018-09-25T03:20:46.617Z,1.90
2018-09-25T03:23:55.433Z,2.03
2018-09-25T03:27:04.222Z,1.90
2018-09-25T03:30:13.150Z,1.60
2018-09-25T03:33:22.009Z,1.73
2018-09-25T03:36:30.628Z,1.80
2018-09-25T03:39:39.566Z,1.77
2018-09-25T03:42:48.422Z,1.80
2018-09-25T03:45:57.337Z,1.70
2018-09-25T03:49:06.358Z,2.30
2018-09-25T03:52:15.214Z,1.90
2018-09-25T03:55:24.318Z,2.13
2018-09-25T03:58:33.023Z,1.83
2018-09-25T04:01:42.197Z,1.67
2018-09-25T04:04:51.090Z,1.53
2018-09-25T04:07:59.764Z,2.00
2018-09-25T04:11:08.665Z,1.70
2018-09-25T04:14:17.565Z,1.80
2018-09-25T04:17:26.408Z,1.70
2018-09-25T04:20:35.257Z,1.77
2018-09-25T04:23:44.099Z,1.70
2018-09-25T04:26:53.009Z,1.60
2018-09-25T04:30:01.913Z,1.90
2018-09-25T04:33:11.000Z,2.10
2018-09-25T04:36:19.842Z,2.30
2018-09-25T04:39:29.732Z,2.37
2018-09-25T04:42:38.553Z,2.33
2018-09-25T04:45:47.171Z,2.10
2018-09-25T04:48:56.246Z,1.87
2018-09-25T04:52:05.073Z,1.50
2018-09-25T04:55:13.911Z,1.60
2018-09-25T04:58:22.792Z,1.60
2018-09-25T05:01:31.632Z,2.10
2018-09-25T05:04:40.480Z,2.13
2018-09-25T05:07:49.413Z,2.07
2018-09-25T05:10:58.254Z,1.87
2018-09-25T05:14:07.046Z,2.20
2018-09-25T05:17:19.868Z,2.13
2018-09-25T05:20:28.622Z,1.80
2018-09-25T05:23:43.603Z,2.23
2018-09-25T05:26:52.340Z,2.30
2018-09-25T05:30:01.223Z,2.43
2018-09-25T05:33:10.040Z,2.10
2018-09-25T05:36:19.942Z,2.13
2018-09-25T05:39:28.836Z,2.00
2018-09-25T05:42:37.653Z,2.20
2018-09-25T05:45:46.373Z,2.13
2018-09-25T05:48:55.007Z,2.60
2018-09-25T05:52:03.722Z,2.33
2018-09-25T05:55:12.549Z,1.87
2018-09-25T05:58:22.183Z,1.97
2018-09-25T06:01:30.813Z,1.90
2018-09-25T06:04:39.665Z,2.07
2018-09-25T06:07:49.613Z,2.13
2018-09-25T06:10:58.373Z,2.10
2018-09-25T06:14:07.215Z,2.37
2018-09-25T06:17:16.103Z,2.10
2018-09-25T06:20:25.027Z,2.10
2018-09-25T06:23:33.867Z,2.37
2018-09-25T06:26:42.822Z,1.97
2018-09-25T06:29:51.638Z,2.23
2018-09-25T06:33:00.292Z,1.97
2018-09-25T06:36:09.189Z,1.90
2018-09-25T06:39:18.018Z,1.70
2018-09-25T06:42:26.956Z,2.57
2018-09-25T06:45:35.976Z,2.10
2018-09-25T06:48:44.873Z,2.20
2018-09-25T06:51:53.932Z,2.43
2018-09-25T06:55:02.716Z,2.00
2018-09-25T06:58:11.571Z,1.80
2018-09-25T07:01:20.448Z,1.90
2018-09-25T07:04:29.281Z,1.90
2018-09-25T07:07:38.120Z,2.10
2018-09-25T07:10:47.038Z,2.27
2018-09-25T07:13:55.901Z,2.50
2018-09-25T07:17:04.639Z,2.13
2018-09-25T07:20:13.340Z,1.90
2018-09-25T07:23:22.245Z,2.40
2018-09-25T07:26:31.131Z,2.10
2018-09-25T07:29:39.959Z,2.60
2018-09-25T07:32:48.758Z,1.80
2018-09-25T07:35:57.579Z,1.83
2018-09-25T07:39:06.168Z,2.17
2018-09-25T07:42:15.154Z,1.80
2018-09-25T07:45:23.864Z,1.77
2018-09-25T07:48:32.723Z,1.90
2018-09-25T07:51:41.428Z,2.10
2018-09-25T07:54:50.161Z,1.93
2018-09-25T07:57:59.002Z,1.77
2018-09-25T08:01:07.922Z,2.30
2018-09-25T08:04:16.586Z,1.50
2018-09-25T08:07:25.465Z,1.80
2018-09-25T08:10:34.236Z,1.60
2018-09-25T08:13:42.882Z,2.27
2018-09-25T08:16:51.627Z,1.30
2018-09-25T08:20:00.236Z,1.37
2018-09-25T08:23:09.094Z,1.90
2018-09-25T08:26:17.870Z,1.83
2018-09-25T08:29:26.728Z,1.67
2018-09-25T08:32:35.485Z,1.83
2018-09-25T08:35:44.305Z,2.30
2018-09-25T08:38:53.292Z,1.57
2018-09-25T08:42:01.876Z,2.07
2018-09-25T08:45:11.053Z,1.53
2018-09-25T08:48:19.914Z,1.30
2018-09-25T08:51:28.569Z,1.40
2018-09-25T08:54:37.466Z,1.00
2018-09-25T08:57:46.173Z,1.50
2018-09-25T09:00:54.748Z,1.40
2018-09-25T09:04:03.446Z,1.90
2018-09-25T09:07:12.285Z,1.40
2018-09-25T09:10:20.997Z,1.30
2018-09-25T09:13:29.744Z,1.30
2018-09-25T09:16:38.646Z,1.23
2018-09-25T09:19:47.267Z,1.27
2018-09-25T09:22:56.085Z,1.37
2018-09-25T09:26:04.835Z,1.07
2018-09-25T09:29:13.868Z,1.37
2018-09-25T09:32:22.544Z,1.00
2018-09-25T09:35:31.320Z,0.87
2018-09-25T09:38:40.030Z,1.03
2018-09-25T09:41:49.066Z,1.00
2018-09-25T09:44:57.485Z,1.10
2018-09-25T09:48:06.259Z,1.33
2018-09-25T09:51:15.435Z,1.20
2018-09-25T09:54:24.260Z,1.30
2018-09-25T09:57:33.099Z,1.70
2018-09-25T10:00:41.815Z,1.50
2018-09-25T10:03:50.606Z,1.10
2018-09-25T10:06:59.369Z,1.00
2018-09-25T10:10:08.077Z,1.70
2018-09-25T10:13:16.897Z,1.47
2018-09-25T10:16:25.489Z,1.00
2018-09-25T10:19:34.675Z,1.10
2018-09-25T10:22:43.715Z,1.70
2018-09-25T10:25:53.015Z,1.70
2018-09-25T10:29:01.920Z,1.40
2018-09-25T10:32:10.704Z,1.70
2018-09-25T10:35:19.628Z,1.63
2018-09-25T10:38:28.472Z,1.33
2018-09-25T10:41:37.285Z,1.30
2018-09-25T10:44:46.123Z,1.27
2018-09-25T10:47:54.812Z,1.23
2018-09-25T10:51:03.690Z,1.40
2018-09-25T10:54:12.759Z,1.20
2018-09-25T10:57:21.525Z,1.27
2018-09-25T11:00:30.356Z,0.97
2018-09-25T11:03:39.004Z,1.00
2018-09-25T11:06:47.878Z,0.90
2018-09-25T11:09:56.618Z,1.27
2018-09-25T11:13:05.478Z,1.13
2018-09-25T11:16:14.096Z,1.47
2018-09-25T11:19:23.073Z,1.10
2018-09-25T11:22:31.960Z,1.20
2018-09-25T11:25:40.716Z,0.90
2018-09-25T11:28:49.612Z,0.93
2018-09-25T11:31:58.500Z,0.80
2018-09-25T11:35:08.358Z,0.70
2018-09-25T11:38:17.017Z,1.00
2018-09-25T11:41:25.915Z,1.00
2018-09-25T11:44:34.605Z,1.00
2018-09-25T11:47:44.375Z,0.90
2018-09-25T11:50:53.347Z,0.90
2018-09-25T11:54:02.325Z,1.23
2018-09-25T11:57:11.180Z,0.90
2018-09-25T12:00:19.785Z,0.93
2018-09-25T12:03:28.485Z,0.87
2018-09-25T12:06:37.451Z,1.00
2018-09-25T12:09:47.083Z,1.13
2018-09-25T12:12:56.036Z,0.83
2018-09-25T12:16:04.728Z,0.93
2018-09-25T12:19:13.568Z,1.23
2018-09-25T12:22:22.116Z,0.90
2018-09-25T12:25:31.042Z,0.90
2018-09-25T12:28:39.973Z,0.93
2018-09-25T12:31:48.888Z,0.70
2018-09-25T12:34:57.631Z,0.80
2018-09-25T12:38:06.475Z,0.70
2018-09-25T12:41:15.298Z,0.70
2018-09-25T12:44:23.870Z,1.00
2018-09-25T12:47:32.461Z,1.27
2018-09-25T12:50:41.252Z,0.73
2018-09-25T12:53:49.914Z,0.80
2018-09-25T12:56:58.802Z,0.80
2018-09-25T13:00:07.592Z,0.80
2018-09-25T13:03:16.208Z,0.70
2018-09-25T13:06:25.052Z,0.80
2018-09-25T13:09:33.801Z,0.77
2018-09-25T13:12:42.719Z,0.93
2018-09-25T13:15:51.588Z,1.00
2018-09-25T13:19:00.435Z,0.90
2018-09-25T13:22:09.541Z,0.70
2018-09-25T13:25:18.984Z,0.87
2018-09-25T13:28:27.951Z,0.83
2018-09-25T13:31:37.714Z,0.70
2018-09-25T13:34:46.481Z,0.87
2018-09-25T13:37:55.413Z,0.80
2018-09-25T13:41:04.405Z,0.90
2018-09-25T13:44:14.848Z,1.07
2018-09-25T13:47:23.510Z,1.30
2018-09-25T13:50:32.210Z,0.90
2018-09-25T13:53:40.938Z,0.77
2018-09-25T13:56:49.662Z,0.90
2018-09-25T13:59:59.599Z,0.90
2018-09-25T14:03:08.635Z,1.00
2018-09-25T14:06:17.401Z,1.10
2018-09-25T14:09:27.131Z,1.00
2018-09-25T14:12:35.790Z,0.90
2018-09-25T14:15:44.704Z,1.10
2018-09-25T14:18:57.831Z,0.90
2018-09-25T14:22:06.582Z,0.83
2018-09-25T14:25:19.432Z,0.70
2018-09-25T14:28:28.380Z,0.90
2018-09-25T14:31:37.359Z,0.77
2018-09-25T14:34:47.252Z,0.90
2018-09-25T14:37:56.133Z,0.97
2018-09-25T14:41:04.987Z,0.83
2018-09-25T14:44:14.031Z,1.20
2018-09-25T14:47:22.961Z,1.00
2018-09-25T14:50:32.129Z,0.90
2018-09-25T14:53:40.986Z,0.80
2018-09-25T14:56:49.811Z,0.82
2018-09-25T14:59:58.395Z,0.80
2018-09-25T15:03:08.029Z,0.80
2018-09-25T15:06:16.808Z,1.03
2018-09-25T15:09:25.551Z,0.90
2018-09-25T15:12:34.490Z,1.00
2018-09-25T15:15:43.190Z,0.80
2018-09-25T15:18:52.034Z,1.10
2018-09-25T15:22:00.972Z,1.00
2018-09-25T15:25:09.627Z,1.07
2018-09-25T15:28:18.537Z,0.90
2018-09-25T15:31:27.440Z,1.23
2018-09-25T15:34:36.218Z,1.03
2018-09-25T15:37:45.100Z,0.87
2018-09-25T15:40:54.085Z,1.00
2018-09-25T15:44:02.977Z,1.10
2018-09-25T15:47:12.107Z,0.87
2018-09-25T15:50:21.012Z,1.00
2018-09-25T15:53:29.839Z,1.10
2018-09-25T15:56:38.592Z,1.00
2018-09-25T15:59:48.173Z,0.90
2018-09-25T16:02:57.056Z,1.00
2018-09-25T16:06:06.070Z,1.20
2018-09-25T16:09:14.939Z,0.90
2018-09-25T16:12:23.791Z,0.90
2018-09-25T16:15:32.390Z,1.00
2018-09-25T16:18:41.292Z,1.10
2018-09-25T16:21:50.150Z,1.10
2018-09-25T16:24:59.031Z,1.40
2018-09-25T16:28:07.899Z,0.90
2018-09-25T16:31:16.802Z,1.20
2018-09-25T16:34:26.161Z,1.00
2018-09-25T16:37:35.084Z,0.93
2018-09-25T16:40:43.849Z,1.53
2018-09-25T16:43:52.633Z,1.00
2018-09-25T16:47:01.523Z,1.03
2018-09-25T16:50:10.488Z,1.07
2018-09-25T16:53:19.064Z,1.20
2018-09-25T16:56:27.657Z,1.20
2018-09-25T16:59:36.453Z,0.97
2018-09-25T17:02:44.986Z,1.07
2018-09-25T17:05:53.814Z,1.10
2018-09-25T17:09:02.444Z,1.10
2018-09-25T17:12:11.362Z,1.10
2018-09-25T17:15:20.176Z,1.60
2018-09-25T17:18:28.993Z,1.47
2018-09-25T17:21:37.762Z,1.30
2018-09-25T17:24:46.543Z,1.07
2018-09-25T17:27:55.395Z,1.00
2018-09-25T17:31:04.221Z,1.10
2018-09-25T17:34:13.021Z,0.97
2018-09-25T17:37:21.872Z,1.30
2018-09-25T17:40:30.570Z,0.90
2018-09-25T17:43:39.428Z,1.10
2018-09-25T17:46:49.288Z,1.20
2018-09-25T17:49:58.060Z,1.30
2018-09-25T17:53:06.899Z,1.20
2018-09-25T17:56:15.747Z,1.03
2018-09-25T17:59:24.336Z,1.13
2018-09-25T18:02:33.198Z,1.00
2018-09-25T18:05:41.887Z,1.40
2018-09-25T18:08:50.562Z,1.57
2018-09-25T18:11:59.275Z,1.50
2018-09-25T18:15:08.004Z,1.57
2018-09-25T18:18:16.526Z,1.30
2018-09-25T18:21:25.270Z,1.23
2018-09-25T18:24:34.095Z,1.00
2018-09-25T18:27:42.889Z,0.93
2018-09-25T18:30:51.763Z,1.20
2018-09-25T18:34:00.301Z,1.20
2018-09-25T18:37:09.152Z,1.30
2018-09-25T18:40:17.969Z,1.10
2018-09-25T18:43:26.776Z,1.70
2018-09-25T18:46:35.544Z,1.10
2018-09-25T18:49:44.287Z,1.40
2018-09-25T18:52:53.949Z,0.87
2018-09-25T18:56:02.861Z,1.10
2018-09-25T18:59:11.690Z,0.80
2018-09-25T19:02:20.503Z,0.90
2018-09-25T19:05:29.133Z,1.00
2018-09-25T19:08:37.877Z,1.20
2018-09-25T19:11:46.797Z,1.30
2018-09-25T19:14:55.634Z,1.20
2018-09-25T19:18:04.445Z,1.20
2018-09-25T19:21:13.290Z,1.10
2018-09-25T19:24:22.000Z,1.27
2018-09-25T19:27:32.120Z,1.13
2018-09-25T19:30:41.653Z,1.50
2018-09-25T19:33:50.388Z,1.40
2018-09-25T19:36:59.334Z,1.20
2018-09-25T19:40:08.290Z,1.20
2018-09-25T19:43:16.997Z,1.27
2018-09-25T19:46:25.922Z,1.13
2018-09-25T19:49:34.728Z,1.07
2018-09-25T19:52:43.711Z,1.02
2018-09-25T19:55:52.365Z,1.32
2018-09-25T19:59:01.264Z,1.20
2018-09-25T20:02:10.177Z,1.43
2018-09-25T20:05:19.018Z,1.30
2018-09-25T20:08:28.013Z,1.43
2018-09-25T20:11:36.822Z,1.62
2018-09-25T20:14:45.924Z,1.13
2018-09-25T20:17:54.775Z,1.63
2018-09-25T20:21:03.646Z,1.03
2018-09-25T20:24:12.738Z,1.33
2018-09-25T20:27:21.677Z,1.50
2018-09-25T20:30:30.610Z,1.30
2018-09-25T20:33:39.571Z,1.50
2018-09-25T20:36:48.681Z,1.47
2018-09-25T20:39:57.769Z,1.50
2018-09-25T20:43:06.707Z,2.10
2018-09-25T20:46:15.364Z,2.87
2018-09-25T20:49:24.299Z,2.43
2018-09-25T20:52:33.184Z,2.03
2018-09-25T20:55:42.192Z,1.73
2018-09-25T20:58:51.085Z,1.70
2018-09-25T21:01:59.998Z,1.37
2018-09-25T21:05:08.750Z,1.30
2018-09-25T21:08:17.601Z,1.13
2018-09-25T21:11:26.404Z,0.87
2018-09-25T21:14:36.266Z,1.27
2018-09-25T21:17:45.084Z,1.20
2018-09-25T21:20:54.067Z,1.23
2018-09-25T21:24:02.983Z,1.30
2018-09-25T21:27:12.333Z,2.37
2018-09-25T21:30:21.273Z,4.40
2018-09-25T21:33:30.168Z,4.30
2018-09-25T21:36:38.982Z,3.37
2018-09-25T21:39:47.680Z,2.30
2018-09-25T21:42:56.527Z,1.67
2018-09-25T21:46:05.361Z,1.33
2018-09-25T21:49:14.077Z,1.40
2018-09-25T21:52:22.898Z,1.40
2018-09-25T21:55:31.760Z,1.30
2018-09-25T21:58:40.576Z,1.10
2018-09-25T22:01:49.378Z,1.07
2018-09-25T22:04:58.244Z,1.50
2018-09-25T22:08:07.094Z,1.20
2018-09-25T22:11:16.208Z,1.40
2018-09-25T22:14:25.139Z,1.40
2018-09-25T22:17:34.080Z,1.30
2018-09-25T22:20:42.847Z,1.10
2018-09-25T22:23:51.578Z,1.10
2018-09-25T22:27:00.359Z,1.70
2018-09-25T22:30:09.330Z,1.40
2018-09-25T22:33:18.186Z,1.50
2018-09-25T22:36:26.997Z,1.50
2018-09-25T22:39:35.858Z,1.40
2018-09-25T22:42:44.871Z,1.40
2018-09-25T22:45:53.678Z,1.27
2018-09-25T22:49:02.266Z,1.80
2018-09-25T22:52:11.132Z,1.60
2018-09-25T22:55:19.755Z,1.50
2018-09-25T22:58:28.598Z,1.47
2018-09-25T23:01:37.432Z,1.47
2018-09-25T23:04:46.353Z,1.20
2018-09-25T23:07:55.057Z,1.40
2018-09-25T23:11:03.915Z,1.50
2018-09-25T23:14:12.741Z,1.30
2018-09-25T23:17:21.457Z,1.30
2018-09-25T23:20:30.271Z,1.30
2018-09-25T23:23:39.121Z,1.40
2018-09-25T23:26:48.047Z,1.40
2018-09-25T23:29:57.061Z,1.47
2018-09-25T23:33:05.748Z,1.40
2018-09-25T23:36:14.627Z,1.50
2018-09-25T23:39:28.248Z,1.40
2018-09-25T23:42:38.723Z,1.50
2018-09-25T23:45:49.125Z,1.30
2018-09-25T23:48:57.897Z,1.30
2018-09-25T23:52:15.780Z,1.37
2018-09-25T23:55:25.184Z,1.20
2018-09-25T23:58:35.906Z,1.07
