createdAt,value
2018-09-06T00:00:34.461Z,25.13
2018-09-06T00:03:03.865Z,26.80
2018-09-06T00:05:35.391Z,25.83
2018-09-06T00:08:04.719Z,25.67
2018-09-06T00:10:38.575Z,23.80
2018-09-06T00:13:07.781Z,25.10
2018-09-06T00:15:37.061Z,23.00
2018-09-06T00:18:10.581Z,23.80
2018-09-06T00:20:40.192Z,25.17
2018-09-06T00:23:09.496Z,26.73
2018-09-06T00:25:39.097Z,24.70
2018-09-06T00:28:08.281Z,25.05
2018-09-06T00:30:38.112Z,24.33
2018-09-06T00:33:07.299Z,23.23
2018-09-06T00:35:39.088Z,23.40
2018-09-06T00:38:09.871Z,24.67
2018-09-06T00:40:39.477Z,23.10
2018-09-06T00:43:10.294Z,25.50
2018-09-06T00:45:39.651Z,22.63
2018-09-06T00:48:08.908Z,26.17
2018-09-06T00:50:40.123Z,27.47
2018-09-06T00:53:11.376Z,25.87
2018-09-06T00:55:40.630Z,28.70
2018-09-06T00:58:12.430Z,26.90
2018-09-06T01:00:45.256Z,26.47
2018-09-06T01:06:01.705Z,27.22
2018-09-06T01:08:31.340Z,28.37
2018-09-06T01:11:00.577Z,29.47
2018-09-06T01:13:30.146Z,26.77
2018-09-06T01:16:01.376Z,26.90
2018-09-06T01:18:30.867Z,25.72
2018-09-06T01:21:00.050Z,28.20
2018-09-06T01:23:29.564Z,24.37
2018-09-06T01:25:58.774Z,27.47
2018-09-06T01:28:30.120Z,27.67
2018-09-06T01:30:59.366Z,30.33
2018-09-06T01:33:28.542Z,29.30
2018-09-06T01:36:03.067Z,29.20
2018-09-06T01:38:34.470Z,29.50
2018-09-06T01:41:05.338Z,30.33
2018-09-06T01:43:36.108Z,29.80
2018-09-06T01:46:05.390Z,32.73
2018-09-06T01:48:35.280Z,31.33
2018-09-06T01:51:04.417Z,31.77
2018-09-06T01:53:35.222Z,31.77
2018-09-06T01:56:04.400Z,30.07
2018-09-06T01:58:33.995Z,31.60
2018-09-06T02:01:05.284Z,29.53
2018-09-06T02:03:34.538Z,30.70
2018-09-06T02:06:04.009Z,29.63
2018-09-06T02:08:33.594Z,25.77
2018-09-06T02:11:02.800Z,30.67
2018-09-06T02:13:32.008Z,32.37
2018-09-06T02:16:01.186Z,29.97
2018-09-06T02:18:30.854Z,30.40
2018-09-06T02:21:03.824Z,29.90
2018-09-06T02:23:33.456Z,30.87
2018-09-06T02:26:06.604Z,30.07
2018-09-06T02:28:36.158Z,30.70
2018-09-06T02:31:07.114Z,31.03
2018-09-06T02:33:38.466Z,30.40
2018-09-06T02:36:10.149Z,32.23
2018-09-06T02:38:43.425Z,30.80
2018-09-06T02:41:16.211Z,32.10
2018-09-06T02:43:45.424Z,33.17
2018-09-06T02:46:16.360Z,32.30
2018-09-06T02:48:49.544Z,33.57
2018-09-06T02:51:24.617Z,33.40
2018-09-06T02:53:58.390Z,34.18
2018-09-06T02:56:27.595Z,33.78
2018-09-06T02:58:56.755Z,34.40
2018-09-06T03:01:26.370Z,33.00
2018-09-06T03:17:08.776Z,31.00
2018-09-06T03:19:40.797Z,29.80
2018-09-06T03:22:16.426Z,30.50
2018-09-06T03:24:48.049Z,29.63
2018-09-06T03:27:20.708Z,30.90
2018-09-06T03:29:53.264Z,29.75
2018-09-06T03:32:29.341Z,26.45
2018-09-06T03:35:02.794Z,29.40
2018-09-06T03:37:37.951Z,28.25
2018-09-06T03:40:07.396Z,27.07
2018-09-06T03:42:36.985Z,27.23
2018-09-06T03:45:06.444Z,27.27
2018-09-06T03:47:36.219Z,28.10
2018-09-06T03:50:05.806Z,26.80
2018-09-06T03:52:35.814Z,28.20
2018-09-06T03:55:05.117Z,27.23
2018-09-06T03:57:35.665Z,27.43
2018-09-06T04:00:07.109Z,29.30
2018-09-06T04:02:36.989Z,27.40
2018-09-06T04:05:06.459Z,26.87
2018-09-06T04:07:36.231Z,26.57
2018-09-06T04:10:06.831Z,24.93
2018-09-06T04:12:36.372Z,24.67
2018-09-06T04:15:05.628Z,24.20
2018-09-06T04:17:35.223Z,24.90
2018-09-06T04:20:04.888Z,24.30
2018-09-06T04:22:34.652Z,24.43
2018-09-06T04:25:05.222Z,24.23
2018-09-06T04:27:35.148Z,23.73
2018-09-06T04:30:05.047Z,24.53
2018-09-06T04:32:35.252Z,24.30
2018-09-06T04:35:04.762Z,22.23
2018-09-06T04:37:34.438Z,24.30
2018-09-06T04:40:03.801Z,21.60
2018-09-06T04:42:34.528Z,21.90
2018-09-06T04:45:04.521Z,22.17
2018-09-06T04:47:34.833Z,22.60
2018-09-06T04:50:04.470Z,22.10
2018-09-06T04:52:34.269Z,22.83
2018-09-06T04:55:04.484Z,21.93
2018-09-06T04:57:35.972Z,23.73
2018-09-06T05:00:07.971Z,24.00
2018-09-06T05:02:38.202Z,24.37
2018-09-06T05:05:09.031Z,23.77
2018-09-06T05:07:39.547Z,23.30
2018-09-06T05:10:09.172Z,22.57
2018-09-06T05:12:38.777Z,24.40
2018-09-06T05:15:08.411Z,21.80
2018-09-06T05:17:38.691Z,22.73
2018-09-06T05:20:08.542Z,23.93
2018-09-06T05:22:38.437Z,22.57
2018-09-06T05:25:08.140Z,21.87
2018-09-06T05:27:38.249Z,22.20
2018-09-06T05:30:08.662Z,20.30
2018-09-06T05:32:38.748Z,22.00
2018-09-06T05:35:09.207Z,21.20
2018-09-06T05:37:38.748Z,20.93
2018-09-06T05:40:08.374Z,21.00
2018-09-06T05:42:38.940Z,22.50
2018-09-06T05:45:08.107Z,19.97
2018-09-06T05:47:37.709Z,21.50
2018-09-06T05:50:07.294Z,19.20
2018-09-06T05:52:37.189Z,20.50
2018-09-06T05:55:06.356Z,22.37
2018-09-06T05:57:36.429Z,22.77
2018-09-06T06:02:45.721Z,21.63
2018-09-06T06:05:15.788Z,22.93
2018-09-06T06:07:57.072Z,24.35
2018-09-06T06:10:28.474Z,24.20
2018-09-06T06:15:29.622Z,27.20
2018-09-06T06:17:59.223Z,25.53
2018-09-06T06:20:29.270Z,24.55
2018-09-06T06:22:59.273Z,25.37
2018-09-06T06:25:29.234Z,24.52
2018-09-06T06:27:58.520Z,24.70
2018-09-06T06:30:29.444Z,24.70
2018-09-06T06:33:01.261Z,25.53
2018-09-06T06:35:33.282Z,26.20
2018-09-06T06:38:03.559Z,24.97
2018-09-06T06:40:33.620Z,25.17
2018-09-06T06:43:04.594Z,24.25
2018-09-06T06:58:46.236Z,25.30
2018-09-06T07:01:18.995Z,26.06
2018-09-06T07:03:54.336Z,28.30
2018-09-06T07:06:25.532Z,29.00
2018-09-06T07:08:59.696Z,28.90
2018-09-06T07:14:09.343Z,29.40
2018-09-06T07:16:41.544Z,30.40
2018-09-06T07:19:10.765Z,30.87
2018-09-06T07:21:43.225Z,31.70
2018-09-06T07:24:12.976Z,31.77
2018-09-06T07:26:42.607Z,28.70
2018-09-06T07:29:12.051Z,31.43
2018-09-06T07:31:43.826Z,30.33
2018-09-06T07:34:15.205Z,32.60
2018-09-06T07:36:44.439Z,33.70
2018-09-06T07:39:15.781Z,32.70
2018-09-06T07:41:47.291Z,31.57
2018-09-06T07:44:17.032Z,32.98
2018-09-06T07:46:46.810Z,32.37
2018-09-06T07:49:18.842Z,34.27
2018-09-06T07:51:48.015Z,33.00
2018-09-06T07:54:20.761Z,33.30
2018-09-06T07:56:51.665Z,31.90
2018-09-06T07:59:23.036Z,29.20
2018-09-06T08:01:54.341Z,29.50
2018-09-06T08:04:23.689Z,28.27
2018-09-06T08:06:54.748Z,27.22
2018-09-06T08:09:24.383Z,27.43
2018-09-06T08:11:53.638Z,25.32
2018-09-06T08:14:26.777Z,34.43
2018-09-06T08:16:56.766Z,30.73
2018-09-06T08:19:28.253Z,31.87
2018-09-06T08:21:57.546Z,26.10
2018-09-06T08:24:28.825Z,28.37
2018-09-06T08:26:59.927Z,23.95
2018-09-06T08:29:31.809Z,25.00
2018-09-06T08:32:01.909Z,25.65
2018-09-06T08:34:31.318Z,22.77
2018-09-06T08:37:00.620Z,24.30
2018-09-06T08:39:29.788Z,23.00
2018-09-06T08:41:58.984Z,24.95
2018-09-06T08:44:28.552Z,24.45
2018-09-06T08:46:59.414Z,21.70
2018-09-06T08:49:30.829Z,21.77
2018-09-06T08:52:00.064Z,22.80
2018-09-06T08:54:29.680Z,22.80
2018-09-06T08:56:58.881Z,22.17
2018-09-06T08:59:28.565Z,23.05
2018-09-06T09:01:59.456Z,22.50
2018-09-06T09:04:28.631Z,22.60
2018-09-06T09:06:59.913Z,23.13
2018-09-06T09:09:31.741Z,20.60
2018-09-06T09:12:00.933Z,19.65
2018-09-06T09:14:30.582Z,18.47
2018-09-06T09:16:59.788Z,16.30
2018-09-06T09:19:29.306Z,16.87
2018-09-06T09:21:58.525Z,18.50
2018-09-06T09:24:28.167Z,15.10
2018-09-06T09:26:57.392Z,15.32
2018-09-06T09:29:27.007Z,15.87
2018-09-06T09:31:56.226Z,15.40
2018-09-06T09:34:25.812Z,14.57
2018-09-06T09:36:55.024Z,15.20
2018-09-06T09:39:24.607Z,16.57
2018-09-06T09:41:54.663Z,16.23
2018-09-06T09:44:24.230Z,13.62
2018-09-06T09:49:24.009Z,13.73
2018-09-06T09:51:53.228Z,14.00
2018-09-06T09:54:22.861Z,14.07
2018-09-06T09:56:52.183Z,13.20
2018-09-06T09:59:21.668Z,12.80
2018-09-06T10:01:58.284Z,12.20
2018-09-06T10:04:37.661Z,12.75
2018-09-06T10:07:13.768Z,14.30
2018-09-06T10:09:43.434Z,15.10
2018-09-06T10:12:12.699Z,14.03
2018-09-06T10:14:44.646Z,13.23
2018-09-06T10:17:16.354Z,13.53
2018-09-06T10:19:45.564Z,14.37
2018-09-06T10:22:14.838Z,12.93
2018-09-06T10:24:44.402Z,12.63
2018-09-06T10:27:13.678Z,12.90
2018-09-06T10:29:43.358Z,12.60
2018-09-06T10:32:12.657Z,11.90
2018-09-06T10:34:42.296Z,12.00
2018-09-06T10:37:13.267Z,13.63
2018-09-06T10:39:42.964Z,14.30
2018-09-06T10:42:16.429Z,11.70
2018-09-06T10:44:45.967Z,13.23
2018-09-06T10:47:15.165Z,11.90
2018-09-06T10:49:44.743Z,12.60
2018-09-06T10:52:14.024Z,11.97
2018-09-06T10:54:47.048Z,12.23
2018-09-06T10:57:16.291Z,12.77
2018-09-06T10:59:47.557Z,12.17
2018-09-06T11:02:16.787Z,11.30
2018-09-06T11:04:46.396Z,11.87
2018-09-06T11:07:15.621Z,11.20
2018-09-06T11:09:46.988Z,11.00
2018-09-06T11:12:16.247Z,11.03
2018-09-06T11:14:45.519Z,13.27
2018-09-06T11:17:14.736Z,11.50
2018-09-06T11:19:44.336Z,10.67
2018-09-06T11:22:16.509Z,10.43
2018-09-06T11:24:49.292Z,13.03
2018-09-06T11:27:19.649Z,11.57
2018-09-06T11:29:49.043Z,11.53
2018-09-06T11:32:19.845Z,11.75
2018-09-06T11:34:52.889Z,10.93
2018-09-06T11:37:22.441Z,10.97
2018-09-06T11:39:51.714Z,11.20
2018-09-06T11:42:21.246Z,10.20
2018-09-06T11:44:53.181Z,10.27
2018-09-06T11:47:22.942Z,10.50
2018-09-06T11:49:52.059Z,10.30
2018-09-06T11:52:21.472Z,9.77
2018-09-06T11:54:50.941Z,10.27
2018-09-06T11:57:20.252Z,9.77
2018-09-06T11:59:53.290Z,10.70
2018-09-06T12:02:22.876Z,9.80
2018-09-06T12:04:54.071Z,10.40
2018-09-06T12:07:23.819Z,9.60
2018-09-06T12:09:54.030Z,10.00
2018-09-06T12:12:23.689Z,10.27
2018-09-06T12:14:56.740Z,9.20
2018-09-06T12:17:26.390Z,10.13
2018-09-06T12:19:55.661Z,10.40
2018-09-06T12:22:27.009Z,8.60
2018-09-06T12:24:56.292Z,10.25
2018-09-06T12:27:27.696Z,9.70
2018-09-06T12:29:58.470Z,10.20
2018-09-06T12:32:29.727Z,9.20
2018-09-06T12:35:00.951Z,9.27
2018-09-06T12:37:30.231Z,9.65
2018-09-06T12:39:59.413Z,9.20
2018-09-06T12:42:28.729Z,8.80
2018-09-06T12:44:58.678Z,9.30
2018-09-06T12:47:28.285Z,9.03
2018-09-06T12:49:59.659Z,9.63
2018-09-06T12:52:29.954Z,10.05
2018-09-06T12:55:01.022Z,8.87
2018-09-06T12:57:30.599Z,9.60
2018-09-06T13:00:00.726Z,9.13
2018-09-06T13:02:30.505Z,9.60
2018-09-06T13:04:59.839Z,9.47
2018-09-06T13:07:29.447Z,9.33
2018-09-06T13:09:58.601Z,8.93
2018-09-06T13:12:28.106Z,9.60
2018-09-06T13:14:57.344Z,9.55
2018-09-06T13:17:31.535Z,9.27
2018-09-06T13:20:03.258Z,8.85
2018-09-06T13:22:32.858Z,8.25
2018-09-06T13:25:02.041Z,9.00
2018-09-06T13:27:31.584Z,8.98
2018-09-06T13:30:00.803Z,9.43
2018-09-06T13:32:30.320Z,8.13
2018-09-06T13:34:59.552Z,8.63
2018-09-06T13:37:29.147Z,8.50
2018-09-06T13:39:58.307Z,8.10
2018-09-06T13:42:27.864Z,7.45
2018-09-06T13:44:59.689Z,8.00
2018-09-06T13:47:29.245Z,7.70
2018-09-06T13:49:58.440Z,9.18
2018-09-06T13:52:28.136Z,8.68
2018-09-06T13:54:57.325Z,8.57
2018-09-06T13:57:26.509Z,8.35
2018-09-06T13:59:55.814Z,8.10
2018-09-06T14:02:25.344Z,8.20
2018-09-06T14:04:56.434Z,9.13
2018-09-06T14:07:26.116Z,8.33
2018-09-06T14:09:55.449Z,7.23
2018-09-06T14:12:25.005Z,8.33
2018-09-06T14:14:54.215Z,8.33
2018-09-06T14:17:23.770Z,10.20
2018-09-06T14:19:52.962Z,8.30
2018-09-06T14:22:22.157Z,7.70
2018-09-06T14:24:51.588Z,7.93
2018-09-06T14:27:20.796Z,8.80
2018-09-06T14:29:50.289Z,7.70
2018-09-06T14:32:20.398Z,8.35
2018-09-06T14:34:52.904Z,7.83
2018-09-06T14:37:22.102Z,7.67
2018-09-06T14:39:52.121Z,7.50
2018-09-06T14:42:23.556Z,7.80
2018-09-06T14:44:55.183Z,7.80
2018-09-06T14:47:25.519Z,7.97
2018-09-06T14:49:55.525Z,7.37
2018-09-06T14:52:27.443Z,7.10
2018-09-06T14:54:58.037Z,7.20
2018-09-06T14:57:28.556Z,7.70
2018-09-06T14:59:58.555Z,7.77
2018-09-06T15:02:29.514Z,8.05
2018-09-06T15:05:00.399Z,8.30
2018-09-06T15:07:30.662Z,8.70
2018-09-06T15:10:01.697Z,8.17
2018-09-06T15:12:32.015Z,7.57
2018-09-06T15:15:02.209Z,10.73
2018-09-06T15:17:32.756Z,9.03
2018-09-06T15:20:02.941Z,7.70
2018-09-06T15:22:32.653Z,8.65
2018-09-06T15:25:02.664Z,7.03
2018-09-06T15:27:32.687Z,8.67
2018-09-06T15:30:02.370Z,8.48
2018-09-06T15:32:32.669Z,7.53
2018-09-06T15:35:02.671Z,9.40
2018-09-06T15:37:32.269Z,9.00
2018-09-06T15:40:01.516Z,7.50
2018-09-06T15:42:31.073Z,7.90
2018-09-06T15:45:00.342Z,8.07
2018-09-06T15:47:30.091Z,8.50
2018-09-06T15:49:59.279Z,10.05
2018-09-06T15:52:28.847Z,9.87
2018-09-06T15:55:00.659Z,9.10
2018-09-06T15:57:30.202Z,14.43
2018-09-06T15:59:59.510Z,10.13
2018-09-06T16:02:29.231Z,9.27
2018-09-06T16:04:58.733Z,8.53
2018-09-06T16:07:28.029Z,8.00
2018-09-06T16:09:57.502Z,7.80
2018-09-06T16:12:27.155Z,8.10
2018-09-06T16:15:00.120Z,8.15
2018-09-06T16:17:33.392Z,8.83
2018-09-06T16:20:05.341Z,7.75
2018-09-06T16:22:36.312Z,8.60
2018-09-06T16:25:06.660Z,8.40
2018-09-06T16:27:35.862Z,7.70
2018-09-06T16:30:05.682Z,7.90
2018-09-06T16:32:36.599Z,7.60
2018-09-06T16:35:05.852Z,8.50
2018-09-06T16:37:35.261Z,7.72
2018-09-06T16:40:04.800Z,7.50
2018-09-06T16:42:35.604Z,8.37
2018-09-06T16:45:08.313Z,8.05
2018-09-06T16:47:37.628Z,8.20
2018-09-06T16:50:08.758Z,8.18
2018-09-06T16:52:39.298Z,9.60
2018-09-06T16:55:08.762Z,10.40
2018-09-06T16:57:45.119Z,7.30
2018-09-06T17:00:14.419Z,8.50
2018-09-06T17:02:43.636Z,8.47
2018-09-06T17:05:12.880Z,8.40
2018-09-06T17:07:43.956Z,7.67
2018-09-06T17:10:15.201Z,8.60
2018-09-06T17:12:46.618Z,7.47
2018-09-06T17:15:15.978Z,8.60
2018-09-06T17:17:48.364Z,8.83
2018-09-06T17:20:20.244Z,9.23
2018-09-06T17:22:49.583Z,8.00
2018-09-06T17:25:18.795Z,14.33
2018-09-06T17:27:51.755Z,13.20
2018-09-06T17:30:20.995Z,9.40
2018-09-06T17:32:52.579Z,9.50
2018-09-06T17:35:28.838Z,10.16
2018-09-06T17:38:03.065Z,9.33
2018-09-06T17:40:32.376Z,8.90
2018-09-06T17:43:01.666Z,9.13
2018-09-06T17:45:35.652Z,9.55
2018-09-06T17:48:06.710Z,8.60
2018-09-06T17:50:36.187Z,9.08
2018-09-06T17:53:05.883Z,8.67
2018-09-06T17:55:37.633Z,9.73
2018-09-06T17:58:07.098Z,9.80
2018-09-06T18:00:43.473Z,10.97
2018-09-06T18:03:15.738Z,12.63
2018-09-06T18:05:44.948Z,12.67
2018-09-06T18:08:15.860Z,10.93
2018-09-06T18:10:45.408Z,11.03
2018-09-06T18:13:15.000Z,11.30
2018-09-06T18:15:44.732Z,11.40
2018-09-06T18:18:14.046Z,10.07
2018-09-06T18:20:43.327Z,11.00
2018-09-06T18:23:12.948Z,10.87
2018-09-06T18:25:42.703Z,10.73
2018-09-06T18:28:12.032Z,11.87
2018-09-06T18:30:41.773Z,11.90
2018-09-06T18:33:11.071Z,11.78
2018-09-06T18:35:40.778Z,10.80
2018-09-06T18:38:10.381Z,11.00
2018-09-06T18:40:40.290Z,10.72
2018-09-06T18:43:09.733Z,11.55
2018-09-06T18:45:39.887Z,11.78
2018-09-06T18:48:11.033Z,11.17
2018-09-06T18:50:41.150Z,10.93
2018-09-06T18:53:12.826Z,11.93
2018-09-06T18:55:44.577Z,13.22
2018-09-06T18:58:14.402Z,11.13
2018-09-06T19:00:44.059Z,11.00
2018-09-06T19:03:15.475Z,11.37
2018-09-06T19:05:45.935Z,11.10
2018-09-06T19:08:15.298Z,11.53
2018-09-06T19:10:44.797Z,11.80
2018-09-06T19:13:16.173Z,11.37
2018-09-06T19:15:49.645Z,12.13
2018-09-06T19:18:22.144Z,11.90
2018-09-06T19:20:53.487Z,13.23
2018-09-06T19:23:25.609Z,14.17
2018-09-06T19:26:01.694Z,13.17
2018-09-06T19:28:31.741Z,13.20
2018-09-06T19:31:04.105Z,12.28
2018-09-06T19:33:33.375Z,13.20
2018-09-06T19:36:03.098Z,13.47
2018-09-06T19:38:32.867Z,13.63
2018-09-06T19:41:02.237Z,13.30
2018-09-06T19:43:32.028Z,14.00
2018-09-06T19:46:01.315Z,14.60
2018-09-06T19:48:31.686Z,13.80
2018-09-06T19:51:01.119Z,14.97
2018-09-06T19:53:31.151Z,13.78
2018-09-06T19:56:02.622Z,14.37
2018-09-06T19:58:32.467Z,12.73
2018-09-06T20:01:02.511Z,12.18
2018-09-06T20:03:31.851Z,13.60
2018-09-06T20:06:01.154Z,13.27
2018-09-06T20:08:30.434Z,13.50
2018-09-06T20:11:01.664Z,14.73
2018-09-06T20:13:31.330Z,13.84
2018-09-06T20:16:00.648Z,13.94
2018-09-06T20:18:30.371Z,13.16
2018-09-06T20:21:02.195Z,13.93
2018-09-06T20:23:33.480Z,13.80
2018-09-06T20:26:02.723Z,13.43
2018-09-06T20:28:33.280Z,14.80
2018-09-06T20:31:02.719Z,14.00
2018-09-06T20:33:32.465Z,13.38
2018-09-06T20:36:01.884Z,13.10
2018-09-06T20:38:31.308Z,12.80
2018-09-06T20:41:02.780Z,12.98
2018-09-06T20:43:34.282Z,13.60
2018-09-06T20:46:05.954Z,13.00
2018-09-06T20:48:37.399Z,12.70
2018-09-06T20:51:08.832Z,12.70
2018-09-06T20:53:38.192Z,12.23
2018-09-06T20:56:08.149Z,12.77
2018-09-06T20:58:37.761Z,12.43
2018-09-06T21:01:09.239Z,12.63
2018-09-06T21:03:38.989Z,13.32
2018-09-06T21:06:08.211Z,13.38
2018-09-06T21:08:37.782Z,13.53
2018-09-06T21:11:07.114Z,12.90
2018-09-06T21:13:38.485Z,13.15
2018-09-06T21:16:07.709Z,12.90
2018-09-06T21:18:38.631Z,13.20
2018-09-06T21:21:09.951Z,12.67
2018-09-06T21:23:39.618Z,12.30
2018-09-06T21:26:12.653Z,12.58
2018-09-06T21:28:41.836Z,11.25
2018-09-06T21:31:11.088Z,10.23
2018-09-06T21:33:40.282Z,10.47
2018-09-06T21:36:09.480Z,10.45
2018-09-06T21:38:42.524Z,10.63
2018-09-06T21:41:11.727Z,9.30
2018-09-06T21:43:41.391Z,11.63
2018-09-06T21:46:12.333Z,11.40
2018-09-06T21:48:41.532Z,10.43
2018-09-06T21:51:10.819Z,11.30
2018-09-06T21:53:42.320Z,11.70
2018-09-06T21:56:13.213Z,10.85
2018-09-06T21:58:46.172Z,11.03
2018-09-06T22:01:15.404Z,10.60
2018-09-06T22:03:50.219Z,9.28
2018-09-06T22:06:21.660Z,9.93
2018-09-06T22:08:51.073Z,9.97
2018-09-06T22:11:22.376Z,9.30
2018-09-06T22:13:51.940Z,10.17
2018-09-06T22:16:24.507Z,9.70
2018-09-06T22:18:54.479Z,9.60
2018-09-06T22:21:23.733Z,8.70
2018-09-06T22:23:53.285Z,10.07
2018-09-06T22:26:22.671Z,9.37
2018-09-06T22:28:52.554Z,9.60
2018-09-06T22:31:21.854Z,8.97
2018-09-06T22:33:51.541Z,8.67
2018-09-06T22:36:22.525Z,8.90
2018-09-06T22:38:52.211Z,8.43
2018-09-06T22:41:21.392Z,9.03
2018-09-06T22:43:50.951Z,9.10
2018-09-06T22:46:22.713Z,8.33
2018-09-06T22:48:52.593Z,8.53
2018-09-06T22:51:24.687Z,8.93
2018-09-06T22:53:58.627Z,9.07
2018-09-06T22:56:28.314Z,8.23
2018-09-06T22:59:01.837Z,7.33
2018-09-06T23:01:31.614Z,7.83
2018-09-06T23:04:02.841Z,7.80
2018-09-06T23:06:32.122Z,7.58
2018-09-06T23:09:01.396Z,6.78
2018-09-06T23:11:31.004Z,7.53
2018-09-06T23:14:01.045Z,6.83
2018-09-06T23:16:30.648Z,7.17
2018-09-06T23:18:59.946Z,7.43
2018-09-06T23:21:29.523Z,7.27
2018-09-06T23:23:58.752Z,7.90
2018-09-06T23:26:28.099Z,6.90
2018-09-06T23:28:57.356Z,6.90
2018-09-06T23:31:28.176Z,6.45
2018-09-06T23:33:59.548Z,7.35
2018-09-06T23:36:29.666Z,7.95
2018-09-06T23:38:58.975Z,7.20
2018-09-06T23:41:29.184Z,6.63
2018-09-06T23:43:58.571Z,7.50
2018-09-06T23:46:28.172Z,7.40
2018-09-06T23:48:57.414Z,6.70
2018-09-06T23:51:30.682Z,7.40
2018-09-06T23:53:59.878Z,6.97
2018-09-06T23:56:29.404Z,6.67
2018-09-06T23:59:02.603Z,6.17
