createdAt,value
2019-01-13T00:03:23.625Z,93.90
2019-01-13T00:05:58.469Z,94.50
2019-01-13T00:08:31.759Z,96.50
2019-01-13T00:13:40.553Z,94.00
2019-01-13T00:16:11.274Z,93.40
2019-01-13T00:18:43.304Z,91.90
2019-01-13T00:21:21.930Z,91.80
2019-01-13T00:23:51.710Z,92.90
2019-01-13T00:26:55.328Z,96.40
2019-01-13T00:29:28.154Z,95.90
2019-01-13T00:31:59.671Z,97.30
2019-01-13T00:35:16.914Z,97.50
2019-01-13T00:37:47.944Z,98.00
2019-01-13T00:40:18.751Z,95.40
2019-01-13T00:46:30.166Z,91.80
2019-01-13T00:49:03.192Z,91.50
2019-01-13T00:51:37.248Z,92.10
2019-01-13T00:54:43.591Z,93.00
2019-01-13T00:57:14.983Z,92.20
2019-01-13T00:59:47.075Z,92.40
2019-01-13T01:02:28.773Z,93.20
2019-01-13T01:05:02.056Z,94.10
2019-01-13T01:07:52.736Z,95.80
2019-01-13T01:10:28.373Z,95.10
2019-01-13T01:13:00.737Z,93.60
2019-01-13T01:15:32.798Z,94.00
2019-01-13T01:18:04.207Z,92.50
2019-01-13T01:20:40.517Z,94.40
2019-01-13T01:23:13.275Z,92.80
2019-01-13T01:25:44.327Z,92.60
2019-01-13T01:28:59.221Z,92.00
2019-01-13T01:31:31.493Z,91.90
2019-01-13T01:34:05.166Z,92.40
2019-01-13T01:36:44.325Z,92.90
2019-01-13T01:39:16.156Z,92.50
2019-01-13T01:41:48.730Z,92.60
2019-01-13T01:45:04.001Z,93.60
2019-01-13T01:47:35.761Z,93.20
2019-01-13T01:50:09.608Z,93.20
2019-01-13T01:52:51.521Z,94.90
2019-01-13T01:55:23.534Z,93.70
2019-01-13T01:57:56.451Z,92.30
2019-01-13T02:01:09.170Z,92.20
2019-01-13T02:03:39.756Z,91.90
2019-01-13T02:06:13.243Z,91.80
2019-01-13T02:09:03.038Z,91.50
2019-01-13T02:11:35.252Z,91.80
2019-01-13T02:14:11.453Z,92.00
2019-01-13T02:16:44.208Z,90.00
2019-01-13T02:19:15.484Z,92.70
2019-01-13T02:21:52.063Z,93.10
2019-01-13T02:24:54.838Z,96.00
2019-01-13T02:27:30.213Z,93.60
2019-01-13T02:30:03.540Z,95.30
2019-01-13T02:32:40.862Z,93.50
2019-01-13T02:35:13.407Z,92.00
2019-01-13T02:38:20.613Z,91.40
2019-01-13T02:40:55.250Z,91.80
2019-01-13T02:43:26.963Z,93.60
2019-01-13T02:46:40.119Z,93.00
2019-01-13T02:49:16.721Z,91.80
2019-01-13T02:54:50.174Z,92.90
2019-01-13T03:00:24.874Z,96.40
2019-01-13T03:05:47.206Z,96.30
2019-01-13T03:08:18.654Z,94.20
2019-01-13T03:10:51.591Z,94.60
2019-01-13T03:13:26.779Z,94.60
2019-01-13T03:16:36.999Z,92.50
2019-01-13T03:19:09.972Z,96.30
2019-01-13T03:21:42.871Z,95.30
2019-01-13T03:24:15.039Z,94.50
2019-01-13T03:26:51.073Z,94.90
2019-01-13T03:29:24.369Z,92.50
2019-01-13T03:32:08.039Z,92.50
2019-01-13T03:34:45.543Z,93.80
2019-01-13T03:37:55.961Z,96.30
2019-01-13T03:40:27.137Z,96.40
2019-01-13T03:42:59.909Z,93.30
2019-01-13T03:45:32.679Z,92.50
2019-01-13T03:48:10.458Z,91.80
2019-01-13T03:50:43.564Z,90.70
2019-01-13T03:53:49.692Z,93.20
2019-01-13T03:56:28.429Z,92.40
2019-01-13T03:59:02.479Z,92.10
2019-01-13T04:01:36.059Z,90.70
2019-01-13T04:04:12.128Z,93.80
2019-01-13T04:06:50.078Z,93.30
2019-01-13T04:09:25.168Z,93.70
2019-01-13T04:12:02.681Z,93.50
2019-01-13T04:14:42.429Z,93.70
2019-01-13T04:17:19.285Z,93.60
2019-01-13T04:19:57.037Z,93.80
2019-01-13T04:22:31.337Z,93.90
2019-01-13T04:25:06.127Z,93.80
2019-01-13T04:27:41.660Z,94.90
2019-01-13T04:30:17.871Z,94.30
2019-01-13T04:32:54.067Z,93.70
2019-01-13T04:35:29.851Z,92.60
2019-01-13T04:38:01.150Z,93.70
2019-01-13T04:40:35.208Z,94.00
2019-01-13T04:43:07.163Z,93.80
2019-01-13T04:45:42.424Z,96.20
2019-01-13T04:48:16.684Z,94.30
2019-01-13T04:50:50.826Z,93.20
2019-01-13T04:53:29.040Z,94.50
2019-01-13T04:56:02.312Z,93.20
2019-01-13T04:58:37.130Z,92.10
2019-01-13T05:01:14.015Z,93.10
2019-01-13T05:03:51.071Z,93.30
2019-01-13T05:06:28.613Z,94.60
2019-01-13T05:09:02.151Z,94.10
2019-01-13T05:11:36.967Z,95.40
2019-01-13T05:14:14.113Z,93.70
2019-01-13T05:16:47.989Z,92.60
2019-01-13T05:19:25.720Z,93.00
2019-01-13T05:21:57.618Z,92.80
2019-01-13T05:24:37.578Z,93.90
2019-01-13T05:27:09.558Z,95.50
2019-01-13T05:29:44.055Z,95.40
2019-01-13T05:32:19.258Z,92.90
2019-01-13T05:35:04.895Z,95.10
2019-01-13T05:37:38.006Z,96.20
2019-01-13T05:40:29.521Z,96.60
2019-01-13T05:43:02.759Z,96.00
2019-01-13T05:45:39.634Z,94.80
2019-01-13T05:48:17.474Z,94.50
2019-01-13T05:50:58.753Z,95.40
2019-01-13T05:53:30.386Z,94.10
2019-01-13T05:56:05.888Z,95.30
2019-01-13T05:58:37.580Z,95.00
2019-01-13T06:01:10.632Z,94.80
2019-01-13T06:03:43.313Z,94.60
2019-01-13T06:06:14.346Z,92.30
2019-01-13T06:08:47.947Z,92.50
2019-01-13T06:11:23.482Z,92.60
2019-01-13T06:13:56.000Z,92.40
2019-01-13T06:16:28.247Z,91.90
2019-01-13T06:19:01.746Z,91.00
2019-01-13T06:21:37.083Z,91.50
2019-01-13T06:24:14.206Z,91.80
2019-01-13T06:26:46.436Z,92.10
2019-01-13T06:29:19.312Z,91.50
2019-01-13T06:31:56.235Z,91.50
2019-01-13T06:34:24.809Z,91.70
2019-01-13T06:36:55.732Z,90.80
2019-01-13T06:39:30.657Z,90.40
2019-01-13T06:42:07.816Z,92.00
2019-01-13T06:44:40.327Z,92.70
2019-01-13T06:47:21.805Z,93.70
2019-01-13T06:49:54.635Z,94.40
2019-01-13T06:52:31.543Z,92.90
2019-01-13T06:55:06.764Z,94.40
2019-01-13T06:57:40.421Z,96.40
2019-01-13T07:00:20.512Z,97.30
2019-01-13T07:02:53.048Z,96.10
2019-01-13T07:05:26.414Z,96.80
2019-01-13T07:07:59.854Z,99.90
2019-01-13T07:10:31.317Z,99.90
2019-01-13T07:13:06.701Z,99.90
2019-01-13T07:15:43.250Z,99.90
2019-01-13T07:18:17.676Z,99.90
2019-01-13T07:20:53.444Z,99.90
2019-01-13T07:23:25.284Z,99.90
2019-01-13T07:26:02.637Z,99.90
2019-01-13T07:28:42.767Z,97.90
2019-01-13T07:31:16.625Z,98.40
2019-01-13T07:33:57.014Z,99.90
2019-01-13T07:36:27.935Z,99.90
2019-01-13T07:39:02.894Z,99.90
2019-01-13T07:41:38.214Z,99.90
2019-01-13T07:44:13.984Z,99.90
2019-01-13T07:46:45.903Z,99.90
2019-01-13T07:49:20.727Z,99.90
2019-01-13T07:51:54.198Z,99.90
2019-01-13T07:54:33.188Z,99.90
2019-01-13T07:57:06.490Z,99.90
2019-01-13T07:59:38.791Z,99.90
2019-01-13T08:02:19.138Z,99.90
2019-01-13T08:05:12.238Z,99.90
2019-01-13T08:07:35.749Z,99.90
2019-01-13T08:10:12.053Z,99.30
2019-01-13T08:12:44.580Z,99.90
2019-01-13T08:15:22.684Z,99.90
2019-01-13T08:17:59.292Z,99.90
2019-01-13T08:20:38.224Z,99.90
2019-01-13T08:23:11.718Z,99.90
2019-01-13T08:25:41.944Z,99.90
2019-01-13T08:28:15.367Z,99.90
2019-01-13T08:30:51.729Z,99.90
2019-01-13T08:33:33.920Z,99.90
2019-01-13T08:36:04.574Z,97.50
2019-01-13T08:38:39.223Z,99.90
2019-01-13T08:41:15.827Z,99.90
2019-01-13T08:43:51.269Z,99.90
2019-01-13T08:46:34.413Z,99.90
2019-01-13T08:49:10.693Z,99.90
2019-01-13T08:51:48.342Z,99.90
2019-01-13T08:54:23.605Z,99.90
2019-01-13T08:57:02.621Z,99.10
2019-01-13T08:59:35.922Z,99.40
2019-01-13T09:02:08.211Z,99.60
2019-01-13T09:04:41.424Z,99.90
2019-01-13T09:07:11.643Z,99.90
2019-01-13T09:09:46.750Z,99.90
2019-01-13T09:12:41.909Z,99.90
2019-01-13T09:15:18.809Z,99.90
2019-01-13T09:17:47.795Z,99.90
2019-01-13T09:20:24.621Z,99.90
2019-01-13T09:23:08.671Z,99.90
2019-01-13T09:25:44.832Z,99.90
2019-01-13T09:28:22.562Z,99.90
2019-01-13T09:30:56.138Z,99.90
2019-01-13T09:33:27.048Z,99.90
2019-01-13T09:36:01.380Z,99.90
2019-01-13T09:38:36.751Z,99.40
2019-01-13T09:41:19.807Z,99.90
2019-01-13T09:43:50.505Z,98.70
2019-01-13T09:46:26.931Z,98.00
2019-01-13T09:49:00.848Z,99.60
2019-01-13T09:51:30.892Z,99.50
2019-01-13T09:54:04.666Z,98.60
2019-01-13T09:56:38.337Z,97.30
2019-01-13T09:59:18.197Z,98.80
2019-01-13T10:01:47.863Z,96.90
2019-01-13T10:04:21.909Z,96.70
2019-01-13T10:06:56.367Z,96.00
2019-01-13T10:09:29.548Z,95.80
2019-01-13T10:12:02.695Z,95.90
2019-01-13T10:14:36.938Z,97.70
2019-01-13T10:17:12.594Z,98.30
2019-01-13T10:19:52.062Z,97.80
2019-01-13T10:22:27.165Z,99.90
2019-01-13T10:25:01.232Z,99.90
2019-01-13T10:27:40.411Z,99.90
2019-01-13T10:30:23.905Z,99.90
2019-01-13T10:33:05.259Z,99.90
2019-01-13T10:35:39.763Z,99.90
2019-01-13T10:38:12.527Z,99.90
2019-01-13T10:40:48.498Z,99.90
2019-01-13T10:43:19.189Z,99.90
2019-01-13T10:45:50.574Z,99.90
2019-01-13T10:48:22.525Z,99.90
2019-01-13T10:50:51.505Z,99.90
2019-01-13T10:53:22.801Z,99.90
2019-01-13T10:55:55.528Z,99.90
2019-01-13T10:58:32.861Z,99.90
2019-01-13T11:01:03.417Z,97.60
2019-01-13T11:03:39.769Z,99.40
2019-01-13T11:06:14.616Z,98.20
2019-01-13T11:09:02.244Z,95.80
2019-01-13T11:11:36.822Z,97.10
2019-01-13T11:14:06.036Z,98.00
2019-01-13T11:16:38.649Z,95.70
2019-01-13T11:19:08.529Z,96.00
2019-01-13T11:21:37.656Z,96.80
2019-01-13T11:24:09.153Z,96.10
2019-01-13T11:26:40.040Z,96.70
2019-01-13T11:29:12.362Z,99.90
2019-01-13T11:31:43.161Z,99.90
2019-01-13T11:34:17.477Z,99.90
2019-01-13T11:36:49.825Z,99.90
2019-01-13T11:39:19.792Z,99.90
2019-01-13T11:41:48.748Z,99.90
2019-01-13T11:44:19.290Z,99.90
2019-01-13T11:46:50.623Z,99.90
2019-01-13T11:49:19.552Z,99.90
2019-01-13T11:51:50.993Z,99.90
2019-01-13T11:54:19.925Z,99.90
2019-01-13T11:56:51.705Z,99.90
2019-01-13T11:59:24.406Z,99.90
2019-01-13T12:01:53.364Z,99.00
2019-01-13T12:04:29.446Z,99.90
2019-01-13T12:06:56.458Z,99.90
2019-01-13T12:09:26.810Z,99.90
2019-01-13T12:11:56.207Z,99.90
2019-01-13T12:14:25.432Z,99.90
2019-01-13T12:16:54.463Z,99.90
2019-01-13T12:19:23.328Z,99.90
2019-01-13T12:21:56.006Z,99.90
2019-01-13T12:24:25.056Z,99.90
2019-01-13T12:27:00.081Z,99.90
2019-01-13T12:29:33.413Z,99.90
2019-01-13T12:32:03.871Z,99.20
2019-01-13T12:34:32.794Z,99.10
2019-01-13T12:37:01.710Z,99.90
2019-01-13T12:39:33.670Z,99.20
2019-01-13T12:42:06.765Z,99.00
2019-01-13T12:44:36.096Z,99.90
2019-01-13T12:49:55.702Z,99.90
2019-01-13T12:52:24.622Z,99.90
2019-01-13T12:54:56.730Z,99.90
2019-01-13T12:57:25.960Z,99.90
2019-01-13T12:59:58.804Z,99.90
2019-01-13T13:02:28.563Z,99.90
2019-01-13T13:05:02.374Z,99.90
2019-01-13T13:07:33.020Z,99.90
2019-01-13T13:10:03.992Z,99.90
2019-01-13T13:12:39.096Z,99.90
2019-01-13T13:15:13.258Z,99.90
2019-01-13T13:17:43.191Z,99.90
2019-01-13T13:20:26.791Z,99.90
2019-01-13T13:22:55.732Z,99.90
2019-01-13T13:25:31.860Z,99.90
2019-01-13T13:28:03.336Z,99.90
2019-01-13T13:30:32.301Z,99.90
2019-01-13T13:33:02.974Z,99.90
2019-01-13T13:35:39.618Z,99.90
2019-01-13T13:38:08.563Z,99.90
2019-01-13T13:40:38.042Z,99.90
2019-01-13T13:43:06.899Z,99.90
2019-01-13T13:45:40.207Z,99.90
2019-01-13T13:48:07.072Z,99.90
2019-01-13T13:50:38.997Z,99.90
2019-01-13T13:53:08.233Z,99.90
2019-01-13T13:55:37.444Z,99.90
2019-01-13T13:58:16.306Z,99.90
2019-01-13T14:00:47.075Z,99.90
2019-01-13T14:06:01.736Z,99.10
2019-01-13T14:08:31.030Z,99.90
2019-01-13T14:11:13.578Z,99.90
2019-01-13T14:13:57.567Z,98.80
2019-01-13T14:16:29.137Z,99.90
2019-01-13T14:18:58.283Z,99.90
2019-01-13T14:21:28.856Z,99.90
2019-01-13T14:24:02.335Z,99.90
2019-01-13T14:26:37.323Z,99.90
2019-01-13T14:29:10.762Z,99.90
2019-01-13T14:31:44.238Z,99.90
2019-01-13T14:34:16.826Z,99.90
2019-01-13T14:36:46.300Z,99.90
2019-01-13T14:39:17.753Z,99.90
2019-01-13T14:41:46.763Z,99.90
2019-01-13T14:44:21.120Z,99.90
2019-01-13T14:46:52.917Z,99.90
2019-01-13T14:49:22.213Z,99.90
2019-01-13T14:51:55.784Z,99.90
2019-01-13T14:54:24.726Z,99.90
2019-01-13T14:57:02.924Z,99.90
2019-01-13T14:59:27.768Z,99.90
2019-01-13T15:01:57.244Z,99.40
2019-01-13T15:04:26.413Z,99.90
2019-01-13T15:07:17.539Z,99.70
2019-01-13T15:09:49.428Z,99.90
2019-01-13T15:12:22.852Z,99.70
2019-01-13T15:14:52.821Z,98.20
2019-01-13T15:17:21.784Z,99.90
2019-01-13T15:19:52.224Z,99.90
2019-01-13T15:22:21.243Z,99.90
2019-01-13T15:24:50.198Z,99.90
2019-01-13T15:27:19.374Z,99.90
2019-01-13T15:29:49.939Z,99.90
2019-01-13T15:32:29.618Z,99.90
2019-01-13T15:34:58.671Z,99.90
2019-01-13T15:37:27.597Z,99.90
2019-01-13T15:39:56.499Z,99.90
2019-01-13T15:42:31.444Z,99.90
2019-01-13T15:45:03.095Z,99.90
2019-01-13T15:47:35.879Z,99.90
2019-01-13T15:50:11.903Z,99.90
2019-01-13T15:52:40.832Z,99.90
2019-01-13T15:55:10.287Z,99.90
2019-01-13T15:57:41.747Z,99.90
2019-01-13T16:00:15.987Z,99.90
2019-01-13T16:02:46.597Z,99.90
2019-01-13T16:05:18.820Z,99.90
2019-01-13T16:07:48.386Z,99.90
2019-01-13T16:10:29.442Z,99.90
2019-01-13T16:13:05.702Z,99.90
2019-01-13T16:15:35.748Z,99.90
2019-01-13T16:18:10.019Z,99.90
2019-01-13T16:20:42.694Z,99.90
2019-01-13T16:23:14.516Z,99.90
2019-01-13T16:25:54.941Z,99.90
2019-01-13T16:28:30.742Z,99.90
2019-01-13T16:31:03.101Z,99.90
2019-01-13T16:33:35.705Z,99.90
2019-01-13T16:39:07.673Z,99.90
2019-01-13T16:41:42.191Z,99.90
2019-01-13T16:44:16.309Z,99.90
2019-01-13T16:46:53.614Z,99.90
2019-01-13T16:49:24.900Z,99.90
2019-01-13T16:52:00.161Z,99.90
2019-01-13T16:54:48.984Z,99.90
2019-01-13T16:57:22.272Z,99.90
2019-01-13T17:00:05.207Z,99.90
2019-01-13T17:02:33.222Z,99.90
2019-01-13T17:05:03.197Z,99.90
2019-01-13T17:07:38.911Z,99.90
2019-01-13T17:10:14.321Z,99.90
2019-01-13T17:12:45.982Z,99.90
2019-01-13T17:16:01.258Z,99.90
2019-01-13T17:18:34.307Z,99.90
2019-01-13T17:21:07.647Z,99.90
2019-01-13T17:23:39.380Z,99.90
2019-01-13T17:26:11.047Z,99.90
2019-01-13T17:29:22.422Z,99.90
2019-01-13T17:31:52.328Z,99.90
2019-01-13T17:34:21.227Z,99.90
2019-01-13T17:37:28.502Z,99.80
2019-01-13T17:39:57.549Z,99.90
2019-01-13T17:42:27.315Z,99.90
2019-01-13T17:45:02.415Z,99.90
2019-01-13T17:47:35.297Z,99.90
2019-01-13T17:50:38.811Z,99.90
2019-01-13T17:53:08.445Z,99.90
2019-01-13T17:55:37.394Z,99.90
2019-01-13T17:58:15.119Z,99.90
2019-01-13T18:00:50.015Z,97.90
2019-01-13T18:03:21.878Z,98.90
2019-01-13T18:06:01.875Z,96.40
2019-01-13T18:08:32.050Z,98.90
2019-01-13T18:11:41.998Z,97.40
2019-01-13T18:14:10.915Z,94.80
2019-01-13T18:19:42.229Z,97.60
2019-01-13T18:22:13.408Z,96.50
2019-01-13T18:24:46.471Z,99.20
2019-01-13T18:27:25.832Z,96.70
2019-01-13T18:29:54.724Z,97.70
2019-01-13T18:32:31.292Z,97.30
2019-01-13T18:35:00.229Z,99.80
2019-01-13T18:38:20.378Z,96.20
2019-01-13T18:40:49.246Z,99.90
2019-01-13T18:43:18.240Z,99.90
2019-01-13T18:46:31.772Z,99.90
2019-01-13T18:49:04.207Z,99.90
2019-01-13T18:51:34.625Z,99.90
2019-01-13T18:54:03.574Z,99.90
2019-01-13T18:56:32.749Z,99.90
2019-01-13T18:59:49.264Z,99.90
2019-01-13T19:02:19.520Z,99.70
2019-01-13T19:04:48.447Z,96.40
2019-01-13T19:08:08.582Z,97.00
2019-01-13T19:10:40.449Z,96.70
2019-01-13T19:13:29.176Z,95.50
2019-01-13T19:16:06.016Z,95.90
2019-01-13T19:18:37.931Z,93.10
2019-01-13T19:21:32.111Z,93.00
2019-01-13T19:24:04.016Z,91.80
2019-01-13T19:26:32.920Z,93.20
2019-01-13T19:29:03.262Z,92.00
2019-01-13T19:31:47.353Z,90.70
2019-01-13T19:34:19.246Z,90.90
2019-01-13T19:36:49.255Z,92.20
2019-01-13T19:39:21.353Z,91.50
2019-01-13T19:41:52.961Z,92.80
2019-01-13T19:44:59.820Z,92.40
2019-01-13T19:47:33.189Z,92.10
2019-01-13T19:50:03.633Z,93.80
2019-01-13T19:52:34.259Z,95.00
2019-01-13T19:55:03.489Z,94.20
2019-01-13T19:57:33.953Z,93.10
2019-01-13T20:00:03.173Z,92.70
2019-01-13T20:02:40.115Z,92.50
2019-01-13T20:05:42.235Z,90.30
2019-01-13T20:08:12.159Z,91.10
2019-01-13T20:10:42.014Z,90.90
2019-01-13T20:14:04.431Z,90.80
2019-01-13T20:16:35.724Z,90.10
2019-01-13T20:19:06.370Z,90.60
2019-01-13T20:21:43.898Z,90.60
2019-01-13T20:24:18.363Z,90.10
2019-01-13T20:26:47.391Z,88.50
2019-01-13T20:29:22.593Z,91.60
2019-01-13T20:32:15.117Z,90.30
2019-01-13T20:35:33.751Z,90.60
2019-01-13T20:38:02.711Z,91.00
2019-01-13T20:43:25.297Z,99.90
2019-01-13T20:48:47.369Z,99.90
2019-01-13T20:51:17.443Z,99.90
2019-01-13T20:54:41.320Z,99.90
2019-01-13T20:57:11.076Z,99.90
2019-01-13T20:59:40.158Z,99.90
2019-01-13T21:02:09.159Z,99.90
2019-01-13T21:04:38.083Z,99.90
2019-01-13T21:07:54.539Z,99.90
2019-01-13T21:10:28.158Z,99.90
2019-01-13T21:12:59.284Z,99.90
2019-01-13T21:16:26.078Z,99.90
2019-01-13T21:18:55.006Z,99.90
2019-01-13T21:21:28.311Z,99.90
2019-01-13T21:24:04.955Z,99.90
2019-01-13T21:26:36.014Z,99.90
2019-01-13T21:29:31.752Z,99.90
2019-01-13T21:32:00.719Z,99.90
2019-01-13T21:34:31.135Z,99.90
2019-01-13T21:37:36.493Z,99.90
2019-01-13T21:40:08.297Z,99.90
2019-01-13T21:42:39.305Z,99.90
2019-01-13T21:45:18.385Z,99.90
2019-01-13T21:47:47.376Z,99.90
2019-01-13T21:50:44.141Z,99.90
2019-01-13T21:53:13.909Z,99.90
2019-01-13T21:55:42.849Z,99.90
2019-01-13T21:58:37.594Z,99.90
2019-01-13T22:01:08.263Z,99.90
2019-01-13T22:03:38.090Z,99.90
2019-01-13T22:06:14.543Z,99.90
2019-01-13T22:08:43.434Z,99.90
2019-01-13T22:11:36.336Z,99.90
2019-01-13T22:14:08.816Z,99.90
2019-01-13T22:16:42.095Z,99.90
2019-01-13T22:19:11.170Z,99.90
2019-01-13T22:21:40.264Z,99.90
2019-01-13T22:24:52.475Z,99.90
2019-01-13T22:27:25.710Z,99.90
2019-01-13T22:29:59.262Z,99.90
2019-01-13T22:32:38.182Z,99.90
2019-01-13T22:35:07.133Z,99.90
2019-01-13T22:38:06.809Z,99.90
2019-01-13T22:40:35.966Z,99.90
2019-01-13T22:43:04.955Z,99.90
2019-01-13T22:46:04.410Z,99.90
2019-01-13T22:48:33.415Z,99.90
2019-01-13T22:51:04.483Z,99.90
2019-01-13T22:53:34.662Z,99.90
2019-01-13T22:56:03.640Z,99.90
2019-01-13T22:59:08.986Z,99.90
2019-01-13T23:01:39.015Z,99.90
2019-01-13T23:04:08.065Z,99.90
2019-01-13T23:07:07.160Z,99.90
2019-01-13T23:09:36.109Z,99.90
2019-01-13T23:12:05.994Z,99.90
2019-01-13T23:14:36.038Z,99.40
2019-01-13T23:17:05.024Z,99.90
2019-01-13T23:19:34.031Z,99.90
2019-01-13T23:22:11.916Z,99.90
2019-01-13T23:24:41.401Z,99.90
2019-01-13T23:28:00.829Z,99.80
2019-01-13T23:30:31.133Z,99.40
2019-01-13T23:33:00.343Z,98.20
2019-01-13T23:36:02.926Z,99.90
2019-01-13T23:38:33.320Z,99.50
2019-01-13T23:41:02.295Z,99.90
2019-01-13T23:43:41.166Z,99.90
2019-01-13T23:46:19.257Z,98.60
2019-01-13T23:48:49.109Z,98.00
2019-01-13T23:51:20.864Z,96.70
2019-01-13T23:53:49.818Z,97.70
2019-01-13T23:56:18.829Z,96.20
2019-01-13T23:58:50.520Z,95.00
