createdAt,value
2023-05-21T00:01:51.434Z,15.52
2023-05-21T00:06:53.013Z,15.69
2023-05-21T00:11:54.620Z,15.63
2023-05-21T00:16:56.155Z,15.73
2023-05-21T00:21:57.689Z,15.69
2023-05-21T00:26:59.262Z,15.71
2023-05-21T00:32:01.083Z,15.58
2023-05-21T00:37:03.106Z,15.64
2023-05-21T00:42:04.992Z,15.55
2023-05-21T00:47:07.275Z,15.62
2023-05-21T00:52:09.144Z,15.58
2023-05-21T00:57:10.937Z,15.60
2023-05-21T01:02:14.341Z,15.42
2023-05-21T01:07:15.984Z,15.46
2023-05-21T01:12:18.789Z,15.53
2023-05-21T01:17:24.388Z,15.28
2023-05-21T01:22:28.627Z,15.43
2023-05-21T01:27:30.211Z,15.33
2023-05-21T01:32:38.544Z,15.40
2023-05-21T01:37:50.064Z,15.26
2023-05-21T01:42:52.108Z,15.37
2023-05-21T01:47:55.823Z,15.08
2023-05-21T01:52:58.630Z,15.31
2023-05-21T01:58:02.359Z,15.23
2023-05-21T02:03:04.294Z,15.30
2023-05-21T02:08:08.455Z,15.26
2023-05-21T02:13:10.048Z,15.20
2023-05-21T02:18:16.882Z,15.18
2023-05-21T02:23:18.665Z,15.00
2023-05-21T02:28:21.369Z,14.70
2023-05-21T02:33:23.061Z,15.05
2023-05-21T02:38:25.901Z,15.23
2023-05-21T02:43:27.461Z,15.20
2023-05-21T02:48:28.997Z,15.16
2023-05-21T02:53:30.611Z,15.11
2023-05-21T02:58:33.401Z,14.76
2023-05-21T03:03:35.191Z,14.77
2023-05-21T03:08:37.455Z,14.77
2023-05-21T03:13:39.192Z,15.03
2023-05-21T03:18:40.979Z,14.42
2023-05-21T03:23:42.708Z,15.06
2023-05-21T03:28:44.313Z,15.05
2023-05-21T03:33:46.084Z,14.94
2023-05-21T03:38:47.775Z,14.93
2023-05-21T03:43:49.356Z,14.95
2023-05-21T03:48:51.116Z,14.97
2023-05-21T03:53:52.767Z,14.98
2023-05-21T03:58:54.500Z,14.91
2023-05-21T04:03:56.335Z,15.08
2023-05-21T04:08:58.039Z,15.17
2023-05-21T04:13:59.651Z,14.94
2023-05-21T04:19:01.304Z,14.46
2023-05-21T04:24:03.911Z,14.72
2023-05-21T04:29:05.528Z,14.74
2023-05-21T04:34:07.213Z,14.88
2023-05-21T04:39:08.774Z,15.14
2023-05-21T04:44:10.427Z,15.04
2023-05-21T04:49:12.028Z,14.64
2023-05-21T04:54:13.602Z,14.89
2023-05-21T04:59:16.086Z,15.02
2023-05-21T05:04:17.686Z,15.11
2023-05-21T05:09:21.597Z,15.29
2023-05-21T05:14:23.207Z,15.31
2023-05-21T05:19:24.832Z,15.11
2023-05-21T05:24:26.569Z,15.12
2023-05-21T05:29:28.219Z,15.23
2023-05-21T05:34:29.842Z,15.27
2023-05-21T05:39:31.395Z,15.23
2023-05-21T05:44:32.973Z,15.31
2023-05-21T05:49:34.580Z,15.43
2023-05-21T05:54:36.155Z,15.46
2023-05-21T05:59:37.788Z,15.48
2023-05-21T06:04:39.362Z,15.58
2023-05-21T06:09:41.024Z,15.54
2023-05-21T06:14:44.993Z,15.59
2023-05-21T06:19:47.040Z,15.69
2023-05-21T06:24:49.822Z,15.75
2023-05-21T06:29:51.490Z,15.85
2023-05-21T06:34:53.084Z,15.90
2023-05-21T06:39:54.716Z,15.96
2023-05-21T06:44:56.323Z,16.04
2023-05-21T06:49:58.803Z,16.09
2023-05-21T06:55:00.512Z,16.33
2023-05-21T07:00:02.101Z,16.30
2023-05-21T07:05:03.754Z,16.39
2023-05-21T07:10:05.959Z,16.53
2023-05-21T07:15:08.108Z,16.51
2023-05-21T07:20:10.272Z,16.54
2023-05-21T07:25:11.956Z,16.56
2023-05-21T07:30:14.692Z,16.65
2023-05-21T07:35:16.423Z,16.70
2023-05-21T07:40:18.260Z,16.87
2023-05-21T07:45:19.968Z,17.00
2023-05-21T07:50:22.411Z,16.90
2023-05-21T07:55:24.031Z,17.04
2023-05-21T08:00:25.867Z,17.18
2023-05-21T08:05:27.421Z,17.22
2023-05-21T08:10:29.012Z,17.19
2023-05-21T08:15:30.726Z,17.34
2023-05-21T08:20:35.408Z,17.59
2023-05-21T08:25:37.168Z,17.49
2023-05-21T08:30:38.954Z,17.47
2023-05-21T08:35:40.553Z,17.75
2023-05-21T08:40:42.111Z,17.70
2023-05-21T08:45:59.353Z,17.93
2023-05-21T08:51:01.388Z,18.14
2023-05-21T08:56:03.343Z,18.00
2023-05-21T09:01:05.528Z,18.26
2023-05-21T09:06:11.144Z,18.56
2023-05-21T09:11:14.193Z,18.58
2023-05-21T09:16:15.913Z,18.86
2023-05-21T09:21:29.546Z,18.80
2023-05-21T09:26:31.294Z,18.92
2023-05-21T09:31:33.021Z,18.98
2023-05-21T09:36:38.478Z,19.24
2023-05-21T09:41:42.402Z,19.38
2023-05-21T09:46:44.028Z,19.11
2023-05-21T09:51:45.797Z,19.95
2023-05-21T09:56:47.400Z,19.46
2023-05-21T10:01:53.026Z,19.50
2023-05-21T10:06:54.777Z,20.47
2023-05-21T10:11:57.423Z,20.05
2023-05-21T10:17:00.540Z,20.25
2023-05-21T10:22:04.457Z,20.25
2023-05-21T10:27:07.472Z,20.45
2023-05-21T10:32:10.025Z,20.40
2023-05-21T10:37:13.220Z,20.49
2023-05-21T10:42:38.008Z,20.82
2023-05-21T10:47:42.691Z,20.74
2023-05-21T10:53:10.696Z,20.67
2023-05-21T10:58:12.442Z,20.77
2023-05-21T11:03:15.639Z,20.83
2023-05-21T11:08:28.120Z,20.31
2023-05-21T11:13:48.893Z,20.94
2023-05-21T11:18:50.481Z,21.51
2023-05-21T11:23:52.661Z,21.16
2023-05-21T11:29:06.608Z,21.98
2023-05-21T11:34:11.246Z,21.29
2023-05-21T11:39:21.727Z,21.37
2023-05-21T11:44:44.124Z,21.67
2023-05-21T11:49:46.739Z,22.04
2023-05-21T11:54:57.952Z,22.23
2023-05-21T12:00:01.565Z,21.99
2023-05-21T12:05:03.237Z,22.25
2023-05-21T12:10:05.619Z,22.63
2023-05-21T12:15:07.744Z,22.63
2023-05-21T12:20:10.819Z,22.96
2023-05-21T12:25:12.469Z,22.47
2023-05-21T12:30:14.736Z,22.09
2023-05-21T12:35:23.387Z,22.75
2023-05-21T12:40:36.976Z,23.08
2023-05-21T12:45:41.773Z,23.35
2023-05-21T12:50:43.523Z,23.41
2023-05-21T12:55:45.074Z,23.07
2023-05-21T13:00:46.786Z,23.27
2023-05-21T13:05:48.397Z,22.77
2023-05-21T13:10:50.060Z,22.09
2023-05-21T13:15:52.614Z,23.24
2023-05-21T13:20:54.219Z,22.98
2023-05-21T13:25:55.795Z,23.25
2023-05-21T13:30:57.343Z,23.43
2023-05-21T13:35:58.934Z,22.80
2023-05-21T13:41:00.531Z,22.81
2023-05-21T13:46:03.043Z,23.11
2023-05-21T13:51:04.756Z,22.80
2023-05-21T13:56:06.492Z,23.27
2023-05-21T14:01:08.177Z,23.15
2023-05-21T14:06:09.770Z,22.78
2023-05-21T14:11:11.838Z,22.83
2023-05-21T14:16:13.522Z,22.60
2023-05-21T14:21:15.344Z,22.29
2023-05-21T14:26:17.446Z,21.97
2023-05-21T14:31:21.620Z,21.83
2023-05-21T14:36:23.199Z,21.69
2023-05-21T14:41:26.818Z,21.90
2023-05-21T14:46:28.414Z,21.81
2023-05-21T14:51:30.004Z,21.67
2023-05-21T14:56:31.562Z,21.98
2023-05-21T15:01:33.330Z,21.83
2023-05-21T15:06:35.077Z,21.65
2023-05-21T15:11:36.829Z,21.48
2023-05-21T15:16:38.592Z,21.33
2023-05-21T15:21:40.234Z,21.14
2023-05-21T15:26:41.836Z,21.11
2023-05-21T15:31:43.491Z,20.69
2023-05-21T15:36:45.100Z,20.57
2023-05-21T15:41:46.909Z,20.55
2023-05-21T15:46:53.837Z,20.49
2023-05-21T15:51:57.602Z,20.45
2023-05-21T15:56:59.464Z,20.41
2023-05-21T16:02:01.549Z,20.50
2023-05-21T16:07:03.252Z,20.21
2023-05-21T16:12:05.264Z,20.41
2023-05-21T16:17:07.206Z,20.61
2023-05-21T16:22:10.628Z,21.04
2023-05-21T16:27:12.884Z,20.67
2023-05-21T16:32:15.155Z,20.54
2023-05-21T16:37:22.736Z,20.63
2023-05-21T16:42:24.977Z,20.63
2023-05-21T16:47:27.207Z,20.72
2023-05-21T16:52:29.448Z,20.76
2023-05-21T16:57:31.754Z,20.76
2023-05-21T17:02:34.601Z,20.62
2023-05-21T17:07:36.981Z,20.56
2023-05-21T17:12:39.579Z,20.53
2023-05-21T17:17:41.914Z,20.52
2023-05-21T17:22:44.275Z,20.43
2023-05-21T17:27:46.550Z,20.18
2023-05-21T17:32:48.844Z,20.36
2023-05-21T17:37:51.269Z,20.05
2023-05-21T17:42:53.612Z,20.09
2023-05-21T17:47:59.594Z,20.06
2023-05-21T17:53:02.630Z,19.83
2023-05-21T17:58:06.358Z,19.81
2023-05-21T18:03:08.841Z,19.62
2023-05-21T18:08:11.268Z,19.87
2023-05-21T18:13:13.599Z,19.66
2023-05-21T18:18:21.372Z,19.75
2023-05-21T18:23:24.054Z,19.65
2023-05-21T18:28:28.143Z,19.57
2023-05-21T18:33:31.799Z,19.45
2023-05-21T18:38:34.489Z,19.20
2023-05-21T18:43:37.644Z,19.16
2023-05-21T18:48:40.026Z,19.35
2023-05-21T18:53:42.411Z,19.10
2023-05-21T18:58:44.737Z,19.20
2023-05-21T19:03:47.198Z,19.10
2023-05-21T19:08:49.600Z,19.11
2023-05-21T19:13:51.918Z,18.67
2023-05-21T19:18:54.358Z,19.09
2023-05-21T19:23:58.982Z,18.87
2023-05-21T19:29:01.692Z,18.83
2023-05-21T19:34:11.057Z,18.88
2023-05-21T19:39:13.510Z,19.02
2023-05-21T19:44:15.992Z,18.91
2023-05-21T19:49:20.501Z,18.72
2023-05-21T19:54:23.704Z,18.67
2023-05-21T19:59:26.962Z,18.73
2023-05-21T20:04:29.285Z,18.64
2023-05-21T20:09:31.802Z,18.62
2023-05-21T20:14:36.529Z,18.13
2023-05-21T20:19:39.231Z,18.29
2023-05-21T20:24:41.865Z,18.23
2023-05-21T20:29:44.158Z,18.66
2023-05-21T20:35:02.194Z,18.39
2023-05-21T20:40:07.644Z,17.95
2023-05-21T20:45:10.859Z,18.04
2023-05-21T20:50:13.120Z,17.71
2023-05-21T20:55:15.353Z,18.27
2023-05-21T21:00:17.302Z,17.86
2023-05-21T21:05:20.048Z,17.87
2023-05-21T21:10:21.637Z,17.59
2023-05-21T21:15:23.347Z,18.18
2023-05-21T21:20:25.034Z,18.08
2023-05-21T21:25:26.601Z,17.87
2023-05-21T21:30:28.181Z,17.98
2023-05-21T21:35:29.844Z,18.02
2023-05-21T21:40:31.459Z,17.95
2023-05-21T21:45:33.052Z,17.81
2023-05-21T21:50:34.710Z,17.72
2023-05-21T21:55:36.908Z,17.73
2023-05-21T22:00:38.799Z,17.78
2023-05-21T22:05:40.721Z,17.71
2023-05-21T22:10:42.603Z,17.74
2023-05-21T22:15:44.203Z,17.68
2023-05-21T22:20:48.753Z,17.48
2023-05-21T22:25:50.347Z,17.37
2023-05-21T22:30:51.992Z,17.24
2023-05-21T22:35:54.521Z,17.70
2023-05-21T22:40:56.604Z,17.42
2023-05-21T22:45:58.257Z,17.49
2023-05-21T22:51:01.952Z,17.43
2023-05-21T22:56:03.748Z,17.45
2023-05-21T23:01:05.390Z,17.42
2023-05-21T23:06:07.091Z,17.31
2023-05-21T23:11:08.675Z,17.38
2023-05-21T23:16:10.383Z,17.12
2023-05-21T23:21:12.171Z,17.27
2023-05-21T23:26:14.034Z,17.22
2023-05-21T23:31:15.754Z,17.21
2023-05-21T23:36:20.605Z,16.74
2023-05-21T23:41:23.107Z,16.98
2023-05-21T23:46:24.700Z,17.27
2023-05-21T23:51:26.418Z,16.94
2023-05-21T23:56:28.006Z,16.78
