createdAt,value
2022-07-26T00:01:03.788Z,28.20
2022-07-26T00:06:09.324Z,28.20
2022-07-26T00:11:13.140Z,28.20
2022-07-26T00:16:17.369Z,28.10
2022-07-26T00:21:23.152Z,28.10
2022-07-26T00:26:27.021Z,28.00
2022-07-26T00:31:30.971Z,27.90
2022-07-26T00:36:36.284Z,27.90
2022-07-26T00:41:45.614Z,27.80
2022-07-26T00:46:49.808Z,27.80
2022-07-26T00:51:55.346Z,27.70
2022-07-26T00:56:59.298Z,27.60
2022-07-26T01:02:04.021Z,27.60
2022-07-26T01:07:14.656Z,27.50
2022-07-26T01:12:19.132Z,27.50
2022-07-26T01:17:22.496Z,27.50
2022-07-26T01:22:27.646Z,27.50
2022-07-26T01:27:34.076Z,27.50
2022-07-26T01:32:38.116Z,27.50
2022-07-26T01:37:44.167Z,27.50
2022-07-26T01:42:47.719Z,27.40
2022-07-26T01:47:51.140Z,27.40
2022-07-26T01:52:55.841Z,27.30
2022-07-26T01:57:59.326Z,27.20
2022-07-26T02:03:03.297Z,27.20
2022-07-26T02:08:08.109Z,27.20
2022-07-26T02:13:13.674Z,27.10
2022-07-26T02:18:17.225Z,27.10
2022-07-26T02:23:23.335Z,27.10
2022-07-26T02:28:26.697Z,27.00
2022-07-26T02:33:30.111Z,26.90
2022-07-26T02:38:34.820Z,26.80
2022-07-26T02:43:38.182Z,26.70
2022-07-26T02:48:41.515Z,26.50
2022-07-26T02:53:46.295Z,26.20
2022-07-26T02:58:50.256Z,25.90
2022-07-26T03:03:53.727Z,25.60
2022-07-26T03:08:58.435Z,25.40
2022-07-26T03:14:02.132Z,25.20
2022-07-26T03:19:05.784Z,25.20
2022-07-26T03:24:11.513Z,25.10
2022-07-26T03:29:15.284Z,25.10
2022-07-26T03:34:18.676Z,24.90
2022-07-26T03:39:25.489Z,24.70
2022-07-26T03:44:29.154Z,24.50
2022-07-26T03:49:32.661Z,24.30
2022-07-26T03:54:37.367Z,24.20
2022-07-26T03:59:40.832Z,24.10
2022-07-26T04:04:44.633Z,23.90
2022-07-26T04:09:51.167Z,23.70
2022-07-26T04:14:54.499Z,23.60
2022-07-26T04:19:57.832Z,23.50
2022-07-26T04:25:03.174Z,23.50
2022-07-26T04:30:12.547Z,23.50
2022-07-26T04:35:17.624Z,23.50
2022-07-26T04:40:23.994Z,23.40
2022-07-26T04:45:27.680Z,23.30
2022-07-26T04:50:31.444Z,23.30
2022-07-26T04:55:36.386Z,23.30
2022-07-26T05:01:09.055Z,23.20
2022-07-26T05:06:03.403Z,23.20
2022-07-26T05:11:08.269Z,23.20
2022-07-26T05:16:12.247Z,23.20
2022-07-26T05:21:16.052Z,23.10
2022-07-26T05:26:21.285Z,23.10
2022-07-26T05:31:24.795Z,23.00
2022-07-26T05:36:28.193Z,23.00
2022-07-26T05:41:33.223Z,23.10
2022-07-26T05:46:37.395Z,23.10
2022-07-26T05:51:40.768Z,23.20
2022-07-26T05:56:45.446Z,23.20
2022-07-26T06:01:48.792Z,23.10
2022-07-26T06:06:52.950Z,23.20
2022-07-26T06:11:57.865Z,23.20
2022-07-26T06:17:01.554Z,23.20
2022-07-26T06:22:05.055Z,23.20
2022-07-26T06:27:10.222Z,23.20
2022-07-26T06:32:13.584Z,23.20
2022-07-26T06:37:16.956Z,23.20
2022-07-26T06:42:21.655Z,23.10
2022-07-26T06:47:25.325Z,23.10
2022-07-26T06:52:28.710Z,23.10
2022-07-26T06:57:33.621Z,23.00
2022-07-26T07:02:48.857Z,23.00
2022-07-26T07:07:52.171Z,22.90
2022-07-26T07:12:59.287Z,22.80
2022-07-26T07:18:02.746Z,22.80
2022-07-26T07:23:06.514Z,22.90
2022-07-26T07:28:11.555Z,22.90
2022-07-26T07:33:22.524Z,22.90
2022-07-26T07:38:26.780Z,22.90
2022-07-26T07:43:35.974Z,23.00
2022-07-26T07:48:46.609Z,23.10
2022-07-26T07:53:56.427Z,23.10
2022-07-26T07:59:02.710Z,23.20
2022-07-26T08:04:06.456Z,23.20
2022-07-26T08:09:10.238Z,23.30
2022-07-26T08:14:18.364Z,23.30
2022-07-26T08:19:22.639Z,23.30
2022-07-26T08:24:26.396Z,23.40
2022-07-26T08:29:31.750Z,23.50
2022-07-26T08:34:35.484Z,23.50
2022-07-26T08:39:39.117Z,23.60
2022-07-26T08:44:45.385Z,23.70
2022-07-26T08:49:51.436Z,23.70
2022-07-26T08:54:55.423Z,23.80
2022-07-26T09:00:20.765Z,23.90
2022-07-26T09:05:28.893Z,24.00
2022-07-26T09:10:39.240Z,24.00
2022-07-26T09:15:44.536Z,24.00
2022-07-26T09:20:49.092Z,24.10
2022-07-26T09:25:52.958Z,24.10
2022-07-26T09:31:00.860Z,24.10
2022-07-26T09:36:06.848Z,24.20
2022-07-26T09:41:20.551Z,24.20
2022-07-26T09:46:26.956Z,24.20
2022-07-26T09:51:37.508Z,24.10
2022-07-26T09:56:45.817Z,24.20
2022-07-26T10:01:51.993Z,24.30
2022-07-26T10:06:58.004Z,24.40
2022-07-26T10:12:03.938Z,24.50
2022-07-26T10:17:45.741Z,24.50
2022-07-26T10:22:51.075Z,24.50
2022-07-26T10:27:57.765Z,24.50
2022-07-26T10:33:02.847Z,24.50
2022-07-26T10:38:09.400Z,24.60
2022-07-26T10:48:56.934Z,24.80
2022-07-26T10:54:02.548Z,24.80
2022-07-26T10:59:07.031Z,25.00
2022-07-26T11:04:19.417Z,25.00
2022-07-26T11:09:24.037Z,25.10
2022-07-26T11:14:27.692Z,25.20
2022-07-26T11:19:31.041Z,25.20
2022-07-26T11:24:41.505Z,25.30
2022-07-26T11:29:49.105Z,25.30
2022-07-26T11:35:00.163Z,25.30
2022-07-26T11:40:05.669Z,25.40
2022-07-26T11:45:11.293Z,25.40
2022-07-26T11:50:21.889Z,25.50
2022-07-26T11:55:31.459Z,25.50
2022-07-26T12:00:35.406Z,25.60
2022-07-26T12:05:38.895Z,25.60
2022-07-26T12:10:43.928Z,25.70
2022-07-26T12:15:53.240Z,25.80
2022-07-26T12:21:04.193Z,25.80
2022-07-26T12:26:25.481Z,25.80
2022-07-26T12:31:31.281Z,25.80
2022-07-26T12:36:35.556Z,25.80
2022-07-26T12:41:40.927Z,25.90
2022-07-26T12:46:45.367Z,25.90
2022-07-26T12:51:49.070Z,26.00
2022-07-26T12:56:53.792Z,26.00
2022-07-26T13:01:58.113Z,26.10
2022-07-26T13:07:01.975Z,26.20
2022-07-26T13:12:07.957Z,26.20
2022-07-26T13:17:12.548Z,26.10
2022-07-26T13:22:15.946Z,26.10
2022-07-26T13:27:21.849Z,26.20
2022-07-26T13:32:25.233Z,26.30
2022-07-26T13:37:28.825Z,26.20
2022-07-26T13:42:33.866Z,26.20
2022-07-26T13:47:37.498Z,26.20
2022-07-26T13:52:42.027Z,26.10
2022-07-26T13:57:55.667Z,26.00
2022-07-26T14:03:01.723Z,26.00
2022-07-26T14:08:05.772Z,26.00
2022-07-26T14:13:11.219Z,26.00
2022-07-26T14:18:14.875Z,26.00
2022-07-26T14:23:18.763Z,26.00
2022-07-26T14:28:23.529Z,26.10
2022-07-26T14:33:27.648Z,26.30
2022-07-26T14:38:31.547Z,26.70
2022-07-26T14:43:36.403Z,27.30
2022-07-26T14:48:54.011Z,27.80
2022-07-26T14:53:59.196Z,28.10
2022-07-26T14:59:04.463Z,28.40
2022-07-26T15:04:08.044Z,28.70
2022-07-26T15:09:12.477Z,29.00
2022-07-26T15:14:17.261Z,29.30
2022-07-26T15:19:25.230Z,29.50
2022-07-26T15:24:30.854Z,29.70
2022-07-26T15:29:36.885Z,29.80
2022-07-26T15:34:40.320Z,29.80
2022-07-26T15:39:44.428Z,29.70
2022-07-26T15:44:49.168Z,29.70
2022-07-26T15:49:57.964Z,29.60
2022-07-26T15:55:01.586Z,29.60
2022-07-26T16:00:10.903Z,29.50
2022-07-26T16:05:15.893Z,29.50
2022-07-26T16:10:19.735Z,29.50
2022-07-26T16:15:24.770Z,29.50
2022-07-26T16:20:30.082Z,29.60
2022-07-26T16:25:33.898Z,29.70
2022-07-26T16:30:39.429Z,29.80
2022-07-26T16:35:43.519Z,30.00
2022-07-26T16:40:47.163Z,30.20
2022-07-26T16:45:52.492Z,30.60
2022-07-26T16:50:56.096Z,30.80
2022-07-26T16:56:00.169Z,31.00
2022-07-26T17:01:05.525Z,31.10
2022-07-26T17:06:09.079Z,31.10
2022-07-26T17:11:13.783Z,31.00
2022-07-26T17:16:21.328Z,30.80
2022-07-26T17:21:27.871Z,30.60
2022-07-26T17:26:31.833Z,30.40
2022-07-26T17:31:41.430Z,30.20
2022-07-26T17:36:46.670Z,30.00
2022-07-26T17:41:50.834Z,29.90
2022-07-26T17:46:58.471Z,29.70
2022-07-26T17:52:02.337Z,29.50
2022-07-26T17:57:06.893Z,29.30
2022-07-26T18:02:12.664Z,29.00
2022-07-26T18:07:16.688Z,28.70
2022-07-26T18:12:20.109Z,28.40
2022-07-26T18:17:25.096Z,28.20
2022-07-26T18:22:29.218Z,28.10
2022-07-26T18:27:33.071Z,27.90
2022-07-26T18:32:38.861Z,27.80
2022-07-26T18:37:42.308Z,27.70
2022-07-26T18:42:45.935Z,27.50
2022-07-26T18:47:50.797Z,27.40
2022-07-26T18:52:54.241Z,27.40
2022-07-26T18:58:04.642Z,27.30
2022-07-26T19:03:11.961Z,27.20
2022-07-26T19:08:15.386Z,27.10
2022-07-26T19:13:18.956Z,27.00
2022-07-26T19:18:23.675Z,27.00
2022-07-26T19:23:27.102Z,26.80
2022-07-26T19:28:32.445Z,26.80
2022-07-26T19:33:37.298Z,26.70
2022-07-26T19:38:40.949Z,26.40
2022-07-26T19:43:44.523Z,26.10
2022-07-26T19:48:49.272Z,25.90
2022-07-26T19:53:52.729Z,25.80
2022-07-26T19:58:56.895Z,25.70
2022-07-26T20:04:02.322Z,25.60
2022-07-26T20:09:06.041Z,25.50
2022-07-26T20:14:09.428Z,25.40
2022-07-26T20:19:14.551Z,25.30
2022-07-26T20:24:18.961Z,25.10
2022-07-26T20:29:22.454Z,25.10
2022-07-26T20:34:27.187Z,25.20
2022-07-26T20:39:30.634Z,25.40
2022-07-26T20:44:34.367Z,25.70
2022-07-26T20:49:39.626Z,25.90
2022-07-26T20:54:42.985Z,26.00
2022-07-26T20:59:46.413Z,26.10
2022-07-26T21:04:52.506Z,26.10
2022-07-26T21:09:56.157Z,26.00
2022-07-26T21:15:00.612Z,25.90
2022-07-26T21:20:06.750Z,25.80
2022-07-26T21:25:10.698Z,25.70
2022-07-26T21:30:14.544Z,25.50
2022-07-26T21:35:19.373Z,25.40
2022-07-26T21:40:22.783Z,25.40
2022-07-26T21:45:26.726Z,25.40
2022-07-26T21:50:31.661Z,25.30
2022-07-26T21:55:35.417Z,25.20
2022-07-26T22:00:39.341Z,25.00
2022-07-26T22:05:44.229Z,25.00
2022-07-26T22:10:47.590Z,24.80
2022-07-26T22:15:51.189Z,24.60
2022-07-26T22:20:56.453Z,24.30
2022-07-26T22:26:01.940Z,24.00
2022-07-26T22:31:05.404Z,23.80
2022-07-26T22:36:10.969Z,23.60
2022-07-26T22:41:14.354Z,23.40
2022-07-26T22:46:19.061Z,23.30
2022-07-26T22:51:32.647Z,23.10
2022-07-26T22:56:37.152Z,23.10
2022-07-26T23:01:40.870Z,23.00
2022-07-26T23:06:45.788Z,22.90
2022-07-26T23:11:50.234Z,22.90
2022-07-26T23:16:54.804Z,22.80
2022-07-26T23:21:59.507Z,22.70
2022-07-26T23:27:02.855Z,22.70
2022-07-26T23:32:07.202Z,22.60
2022-07-26T23:37:13.177Z,22.50
2022-07-26T23:42:16.768Z,22.50
2022-07-26T23:47:20.315Z,22.40
2022-07-26T23:52:25.714Z,22.30
2022-07-26T23:57:29.183Z,22.30
