createdAt,value
2022-10-09T00:00:22.239Z,5.88
2022-10-09T00:00:51.749Z,6.11
2022-10-09T00:01:21.404Z,6.22
2022-10-09T00:01:53.193Z,6.22
2022-10-09T00:02:23.251Z,6.22
2022-10-09T00:02:54.501Z,6.11
2022-10-09T00:03:25.274Z,6.11
2022-10-09T00:03:56.508Z,6.00
2022-10-09T00:04:27.477Z,5.88
2022-10-09T00:04:58.462Z,5.88
2022-10-09T00:05:29.520Z,5.88
2022-10-09T00:06:00.568Z,5.77
2022-10-09T00:06:31.500Z,5.77
2022-10-09T00:07:03.413Z,5.72
2022-10-09T00:07:33.350Z,5.72
2022-10-09T00:08:04.409Z,5.61
2022-10-09T00:08:35.219Z,5.61
2022-10-09T00:09:06.396Z,5.61
2022-10-09T00:09:37.487Z,5.61
2022-10-09T00:10:08.297Z,5.61
2022-10-09T00:10:39.455Z,5.50
2022-10-09T00:11:10.339Z,5.50
2022-10-09T00:11:41.519Z,5.50
2022-10-09T00:12:13.329Z,5.50
2022-10-09T00:12:43.434Z,5.50
2022-10-09T00:13:14.369Z,5.50
2022-10-09T00:13:45.585Z,5.50
2022-10-09T00:14:16.435Z,5.50
2022-10-09T00:14:47.369Z,5.61
2022-10-09T00:15:21.333Z,5.61
2022-10-09T00:15:49.325Z,5.61
2022-10-09T00:16:20.139Z,5.61
2022-10-09T00:16:51.557Z,5.61
2022-10-09T00:17:23.189Z,5.61
2022-10-09T00:17:53.135Z,5.61
2022-10-09T00:18:24.350Z,5.61
2022-10-09T00:18:55.346Z,5.61
2022-10-09T00:19:26.500Z,5.61
2022-10-09T00:19:57.555Z,5.50
2022-10-09T00:20:28.497Z,5.50
2022-10-09T00:20:59.411Z,5.50
2022-10-09T00:21:30.480Z,5.50
2022-10-09T00:22:01.457Z,5.50
2022-10-09T00:22:33.465Z,5.38
2022-10-09T00:23:03.424Z,5.38
2022-10-09T00:23:34.432Z,5.38
2022-10-09T00:24:05.321Z,5.38
2022-10-09T00:24:36.425Z,5.50
2022-10-09T00:25:07.533Z,5.50
2022-10-09T00:25:38.358Z,5.50
2022-10-09T00:26:09.451Z,5.50
2022-10-09T00:26:40.367Z,5.50
2022-10-09T00:27:11.534Z,5.61
2022-10-09T00:27:43.382Z,5.61
2022-10-09T00:28:13.486Z,5.61
2022-10-09T00:28:44.409Z,5.61
2022-10-09T00:29:15.403Z,5.61
2022-10-09T00:29:46.489Z,5.61
2022-10-09T00:30:20.257Z,5.61
2022-10-09T00:30:48.580Z,5.61
2022-10-09T00:31:19.444Z,5.61
2022-10-09T00:31:50.295Z,5.61
2022-10-09T00:32:21.536Z,5.61
2022-10-09T00:32:53.341Z,5.61
2022-10-09T00:33:23.266Z,5.61
2022-10-09T00:33:54.526Z,5.61
2022-10-09T00:34:25.376Z,5.61
2022-10-09T00:34:56.468Z,5.61
2022-10-09T00:35:27.606Z,5.61
2022-10-09T00:35:58.414Z,5.72
2022-10-09T00:36:29.377Z,5.72
2022-10-09T00:37:00.397Z,5.77
2022-10-09T00:37:31.599Z,5.88
2022-10-09T00:38:03.462Z,6.00
2022-10-09T00:38:33.513Z,6.00
2022-10-09T00:39:04.352Z,6.00
2022-10-09T00:39:35.251Z,6.11
2022-10-09T00:40:06.573Z,6.11
2022-10-09T00:40:40.517Z,6.11
2022-10-09T00:41:08.622Z,6.11
2022-10-09T00:41:39.398Z,6.11
2022-10-09T00:42:14.553Z,6.11
2022-10-09T00:42:41.901Z,6.11
2022-10-09T00:43:13.625Z,6.11
2022-10-09T00:43:44.924Z,6.00
2022-10-09T00:44:14.478Z,6.00
2022-10-09T00:44:46.012Z,6.00
2022-10-09T00:51:53.493Z,6.00
2022-10-09T00:52:33.236Z,6.27
2022-10-09T00:53:01.462Z,6.27
2022-10-09T00:53:33.466Z,6.38
2022-10-09T00:54:03.588Z,6.38
2022-10-09T00:54:34.521Z,6.38
2022-10-09T00:55:05.427Z,6.38
2022-10-09T00:55:36.442Z,6.38
2022-10-09T00:56:07.710Z,6.38
2022-10-09T00:56:38.555Z,6.38
2022-10-09T00:57:09.513Z,6.11
2022-10-09T00:57:40.693Z,6.11
2022-10-09T00:58:11.503Z,6.11
2022-10-09T00:58:43.266Z,6.22
2022-10-09T00:59:13.294Z,6.27
2022-10-09T00:59:44.472Z,6.27
2022-10-09T01:00:20.583Z,6.27
2022-10-09T01:00:46.612Z,6.27
2022-10-09T01:01:17.654Z,6.27
2022-10-09T01:01:48.638Z,6.27
2022-10-09T01:02:19.746Z,6.22
2022-10-09T01:02:50.722Z,6.00
2022-10-09T01:03:21.421Z,6.00
2022-10-09T01:03:53.325Z,6.00
2022-10-09T01:04:23.466Z,6.11
2022-10-09T01:04:54.302Z,6.11
2022-10-09T01:05:25.564Z,6.11
2022-10-09T01:05:56.583Z,6.22
2022-10-09T01:06:27.315Z,6.22
2022-10-09T01:06:58.245Z,6.22
2022-10-09T01:07:29.443Z,6.27
2022-10-09T01:08:00.322Z,6.27
2022-10-09T01:08:31.324Z,6.27
2022-10-09T01:09:03.481Z,6.27
2022-10-09T01:09:33.335Z,6.27
2022-10-09T01:10:04.386Z,6.27
2022-10-09T01:10:35.539Z,6.27
2022-10-09T01:11:06.502Z,6.27
2022-10-09T01:11:37.509Z,6.27
2022-10-09T01:12:08.553Z,6.27
2022-10-09T01:12:39.360Z,6.27
2022-10-09T01:13:10.623Z,6.27
2022-10-09T01:13:41.433Z,6.27
2022-10-09T01:14:13.131Z,6.38
2022-10-09T01:14:43.099Z,6.38
2022-10-09T01:15:17.381Z,6.50
2022-10-09T01:15:45.487Z,6.50
2022-10-09T01:16:20.246Z,6.50
2022-10-09T01:16:47.309Z,6.50
2022-10-09T01:17:18.321Z,6.50
2022-10-09T01:17:49.559Z,6.50
2022-10-09T01:18:20.612Z,6.50
2022-10-09T01:18:51.442Z,6.50
2022-10-09T01:19:23.231Z,6.50
2022-10-09T01:19:53.264Z,6.50
2022-10-09T01:20:24.339Z,6.50
2022-10-09T01:20:55.441Z,6.50
2022-10-09T01:21:26.481Z,6.50
2022-10-09T01:21:57.288Z,6.50
2022-10-09T01:22:28.541Z,6.38
2022-10-09T01:22:59.274Z,6.50
2022-10-09T01:23:30.238Z,6.50
2022-10-09T01:24:01.203Z,6.50
2022-10-09T01:24:33.486Z,6.61
2022-10-09T01:25:03.466Z,6.61
2022-10-09T01:25:34.535Z,6.61
2022-10-09T01:26:05.582Z,6.61
2022-10-09T01:26:36.448Z,6.61
2022-10-09T01:27:07.368Z,6.61
2022-10-09T01:27:38.398Z,6.61
2022-10-09T01:28:09.362Z,6.61
2022-10-09T01:28:40.279Z,6.61
2022-10-09T01:29:11.528Z,6.61
2022-10-09T01:29:43.214Z,6.61
2022-10-09T01:30:16.105Z,6.61
2022-10-09T01:30:44.459Z,6.61
2022-10-09T01:31:15.525Z,6.61
2022-10-09T01:31:46.466Z,6.61
2022-10-09T01:32:17.209Z,6.61
2022-10-09T01:32:48.622Z,6.61
2022-10-09T01:33:19.425Z,6.61
2022-10-09T01:33:50.408Z,6.61
2022-10-09T01:34:21.386Z,6.61
2022-10-09T01:34:53.336Z,6.61
2022-10-09T01:35:23.421Z,6.61
2022-10-09T01:35:54.406Z,6.61
2022-10-09T01:36:25.340Z,6.61
2022-10-09T01:36:56.571Z,6.61
2022-10-09T01:37:27.386Z,6.61
2022-10-09T01:37:58.270Z,6.61
2022-10-09T01:38:29.495Z,6.61
2022-10-09T01:39:00.421Z,6.61
2022-10-09T01:39:31.406Z,6.61
2022-10-09T01:40:03.419Z,6.50
2022-10-09T01:40:33.426Z,6.50
2022-10-09T01:41:04.454Z,6.50
2022-10-09T01:41:35.481Z,6.50
2022-10-09T01:42:06.482Z,6.50
2022-10-09T01:42:37.533Z,6.50
2022-10-09T01:43:08.436Z,6.50
2022-10-09T01:43:39.433Z,6.50
2022-10-09T01:44:10.390Z,6.50
2022-10-09T01:44:41.663Z,6.61
2022-10-09T01:45:16.209Z,6.61
2022-10-09T01:45:43.336Z,6.61
2022-10-09T01:46:14.464Z,6.61
2022-10-09T01:46:45.470Z,6.61
2022-10-09T01:47:16.502Z,6.61
2022-10-09T01:47:47.453Z,6.61
2022-10-09T01:48:18.446Z,6.61
2022-10-09T01:48:49.544Z,6.61
2022-10-09T01:49:20.510Z,6.61
2022-10-09T01:49:51.430Z,6.61
2022-10-09T01:50:23.246Z,6.61
2022-10-09T01:50:53.266Z,6.61
2022-10-09T01:51:24.445Z,6.61
2022-10-09T01:51:55.500Z,6.61
2022-10-09T01:52:26.810Z,6.61
2022-10-09T01:52:57.453Z,6.61
2022-10-09T01:53:28.213Z,6.61
2022-10-09T01:53:59.538Z,6.61
2022-10-09T01:54:30.468Z,6.61
2022-10-09T01:55:01.364Z,6.61
2022-10-09T01:55:33.551Z,6.61
2022-10-09T01:56:03.509Z,6.61
2022-10-09T01:56:34.539Z,6.61
2022-10-09T01:57:05.512Z,6.61
2022-10-09T01:57:36.405Z,6.61
2022-10-09T01:58:07.458Z,6.61
2022-10-09T01:58:38.181Z,6.61
2022-10-09T01:59:13.499Z,6.61
2022-10-09T01:59:40.518Z,6.61
2022-10-09T02:00:14.457Z,6.61
2022-10-09T02:00:43.356Z,6.61
2022-10-09T02:01:13.381Z,6.50
2022-10-09T02:01:44.507Z,6.50
2022-10-09T02:02:15.493Z,6.50
2022-10-09T02:02:46.968Z,6.50
2022-10-09T02:03:17.450Z,6.61
2022-10-09T02:03:48.471Z,6.61
2022-10-09T02:04:19.456Z,6.61
2022-10-09T02:04:50.456Z,6.61
2022-10-09T02:05:21.537Z,6.61
2022-10-09T02:05:53.329Z,6.61
2022-10-09T02:06:23.301Z,6.61
2022-10-09T02:06:54.362Z,6.61
2022-10-09T02:07:25.265Z,6.61
2022-10-09T02:07:56.141Z,6.61
2022-10-09T02:08:27.312Z,6.61
2022-10-09T02:08:58.341Z,6.61
2022-10-09T02:09:29.415Z,6.61
2022-10-09T02:10:00.249Z,6.61
2022-10-09T02:10:31.465Z,6.61
2022-10-09T02:11:03.474Z,6.61
2022-10-09T02:11:33.461Z,6.72
2022-10-09T02:12:04.462Z,6.72
2022-10-09T02:12:35.433Z,6.72
2022-10-09T02:13:06.456Z,6.72
2022-10-09T02:13:37.533Z,6.72
2022-10-09T02:14:08.388Z,6.72
2022-10-09T02:14:39.387Z,6.72
2022-10-09T02:15:13.238Z,6.72
2022-10-09T02:15:41.492Z,6.72
2022-10-09T02:16:13.280Z,6.61
2022-10-09T02:16:43.347Z,6.61
2022-10-09T02:17:14.460Z,6.61
2022-10-09T02:17:45.317Z,6.61
2022-10-09T02:18:16.495Z,6.61
2022-10-09T02:18:47.422Z,6.61
2022-10-09T02:19:18.489Z,6.72
2022-10-09T02:19:49.417Z,6.72
2022-10-09T02:20:20.446Z,6.72
2022-10-09T02:20:51.480Z,6.72
2022-10-09T02:21:23.373Z,6.61
2022-10-09T02:21:54.581Z,6.61
2022-10-09T02:22:24.512Z,6.61
2022-10-09T02:22:55.443Z,6.72
2022-10-09T02:23:26.572Z,6.72
2022-10-09T02:23:57.553Z,6.72
2022-10-09T02:24:28.311Z,6.72
2022-10-09T02:24:59.504Z,6.72
2022-10-09T02:25:30.287Z,6.77
2022-10-09T02:26:01.490Z,6.77
2022-10-09T02:26:33.434Z,6.77
2022-10-09T02:27:03.418Z,6.77
2022-10-09T02:27:34.357Z,6.88
2022-10-09T02:28:05.654Z,6.88
2022-10-09T02:28:36.591Z,6.88
2022-10-09T02:29:07.565Z,6.88
2022-10-09T02:29:38.388Z,6.77
2022-10-09T02:30:12.315Z,6.77
2022-10-09T02:30:40.383Z,6.77
2022-10-09T02:31:11.477Z,6.77
2022-10-09T02:31:43.396Z,6.72
2022-10-09T02:32:13.395Z,6.72
2022-10-09T02:32:44.436Z,6.72
2022-10-09T02:33:15.156Z,6.72
2022-10-09T02:33:46.563Z,6.72
2022-10-09T02:34:17.525Z,6.72
2022-10-09T02:34:48.519Z,6.72
2022-10-09T02:35:19.536Z,6.72
2022-10-09T02:35:50.441Z,6.72
2022-10-09T02:36:21.664Z,6.72
2022-10-09T02:36:53.395Z,6.77
2022-10-09T02:37:23.432Z,6.77
2022-10-09T02:37:54.475Z,6.77
2022-10-09T02:38:25.382Z,6.77
2022-10-09T02:38:56.548Z,6.72
2022-10-09T02:39:27.648Z,6.72
2022-10-09T02:39:58.408Z,6.72
2022-10-09T02:40:29.424Z,6.77
2022-10-09T02:41:00.236Z,6.77
2022-10-09T02:41:31.468Z,6.77
2022-10-09T02:42:04.241Z,6.77
2022-10-09T02:42:33.504Z,6.77
2022-10-09T02:43:04.408Z,6.77
2022-10-09T02:43:35.416Z,6.77
2022-10-09T02:44:06.389Z,6.77
2022-10-09T02:44:37.559Z,6.77
2022-10-09T02:45:11.457Z,6.88
2022-10-09T02:45:39.617Z,6.88
2022-10-09T02:46:10.409Z,6.88
2022-10-09T02:46:41.281Z,6.88
2022-10-09T02:47:13.472Z,6.77
2022-10-09T02:47:43.365Z,6.77
2022-10-09T02:48:14.343Z,6.77
2022-10-09T02:48:45.183Z,6.77
2022-10-09T02:49:16.477Z,6.77
2022-10-09T02:49:47.420Z,6.77
2022-10-09T02:50:18.511Z,6.77
2022-10-09T02:50:49.527Z,6.88
2022-10-09T02:51:20.472Z,6.88
2022-10-09T02:51:51.362Z,6.88
2022-10-09T02:52:23.408Z,6.88
2022-10-09T02:52:53.487Z,6.88
2022-10-09T02:53:24.558Z,6.88
2022-10-09T02:53:55.415Z,6.88
2022-10-09T02:54:26.372Z,6.88
2022-10-09T02:54:57.601Z,6.72
2022-10-09T02:55:28.475Z,6.72
2022-10-09T02:55:59.373Z,6.72
2022-10-09T02:56:30.189Z,6.72
2022-10-09T02:57:01.511Z,6.72
2022-10-09T02:57:33.457Z,6.72
2022-10-09T02:58:03.475Z,6.72
2022-10-09T02:58:34.541Z,6.72
2022-10-09T02:59:05.399Z,6.72
2022-10-09T02:59:36.461Z,6.72
2022-10-09T03:00:10.547Z,6.77
2022-10-09T03:00:38.535Z,6.77
2022-10-09T03:01:09.546Z,6.77
2022-10-09T03:01:40.605Z,6.77
2022-10-09T03:02:11.444Z,6.77
2022-10-09T03:02:43.636Z,6.77
2022-10-09T03:03:13.428Z,6.77
2022-10-09T03:03:44.369Z,6.77
2022-10-09T03:04:15.238Z,6.77
2022-10-09T03:04:46.297Z,6.77
2022-10-09T03:05:17.427Z,6.88
2022-10-09T03:05:48.412Z,6.88
2022-10-09T03:06:19.367Z,6.88
2022-10-09T03:06:50.447Z,6.88
2022-10-09T03:07:21.418Z,6.88
2022-10-09T03:07:53.438Z,6.88
2022-10-09T03:08:23.420Z,6.88
2022-10-09T03:08:54.495Z,6.88
2022-10-09T03:09:26.713Z,7.11
2022-10-09T03:09:56.207Z,7.11
2022-10-09T03:10:27.454Z,7.11
2022-10-09T03:10:58.529Z,6.88
2022-10-09T03:11:29.406Z,6.77
2022-10-09T03:12:00.275Z,6.77
2022-10-09T03:12:31.364Z,6.77
2022-10-09T03:13:03.516Z,6.77
2022-10-09T03:13:33.523Z,6.77
2022-10-09T03:14:04.515Z,6.77
2022-10-09T03:14:35.325Z,6.77
2022-10-09T03:15:09.414Z,6.77
2022-10-09T03:15:37.752Z,6.72
2022-10-09T03:16:08.534Z,6.72
2022-10-09T03:16:39.505Z,6.72
2022-10-09T03:17:10.489Z,6.77
2022-10-09T03:17:41.519Z,6.77
2022-10-09T03:18:13.492Z,6.77
2022-10-09T03:18:43.532Z,6.77
2022-10-09T03:19:14.330Z,6.77
2022-10-09T03:19:45.248Z,6.88
2022-10-09T03:20:16.379Z,6.88
2022-10-09T03:20:47.470Z,6.88
2022-10-09T03:21:18.497Z,6.88
2022-10-09T03:21:49.580Z,6.88
2022-10-09T03:22:20.486Z,6.77
2022-10-09T03:22:51.697Z,6.77
2022-10-09T03:23:23.474Z,6.77
2022-10-09T03:23:53.532Z,6.77
2022-10-09T03:24:24.575Z,6.77
2022-10-09T03:24:55.606Z,6.77
2022-10-09T03:25:26.508Z,6.77
2022-10-09T03:25:57.535Z,6.77
2022-10-09T03:26:28.411Z,6.77
2022-10-09T03:26:59.508Z,6.77
2022-10-09T03:27:30.328Z,6.77
2022-10-09T03:28:01.191Z,6.88
2022-10-09T03:28:33.586Z,6.88
2022-10-09T03:29:03.471Z,6.88
2022-10-09T03:29:34.524Z,6.88
2022-10-09T03:30:08.399Z,6.77
2022-10-09T03:30:36.536Z,6.77
2022-10-09T03:31:07.463Z,6.77
2022-10-09T03:31:51.882Z,6.77
2022-10-09T03:32:09.296Z,6.77
2022-10-09T03:32:40.295Z,6.77
2022-10-09T03:33:11.275Z,6.77
2022-10-09T03:33:43.451Z,6.77
2022-10-09T03:34:13.324Z,6.77
2022-10-09T03:34:44.360Z,6.77
2022-10-09T03:35:15.389Z,6.72
2022-10-09T03:35:46.345Z,6.72
2022-10-09T03:36:17.435Z,6.72
2022-10-09T03:36:48.347Z,6.72
2022-10-09T03:37:19.343Z,6.77
2022-10-09T03:37:50.396Z,6.77
2022-10-09T03:38:21.471Z,6.77
2022-10-09T03:41:27.449Z,6.72
2022-10-09T03:41:58.626Z,6.72
2022-10-09T03:42:29.544Z,6.72
2022-10-09T03:43:00.392Z,6.61
2022-10-09T03:43:31.447Z,6.61
2022-10-09T03:44:03.332Z,6.61
2022-10-09T03:44:33.540Z,6.61
2022-10-09T03:45:07.367Z,6.61
2022-10-09T03:45:35.535Z,6.61
2022-10-09T03:46:06.474Z,6.61
2022-10-09T03:46:37.673Z,6.61
2022-10-09T03:47:08.410Z,6.61
2022-10-09T03:47:39.219Z,6.50
2022-10-09T03:48:10.452Z,6.50
2022-10-09T03:48:41.488Z,6.50
2022-10-09T03:49:13.861Z,6.61
2022-10-09T03:49:43.595Z,6.61
2022-10-09T03:50:14.727Z,6.61
2022-10-09T03:50:45.394Z,6.61
2022-10-09T03:51:16.515Z,6.61
2022-10-09T03:51:47.497Z,6.61
2022-10-09T03:52:18.550Z,6.50
2022-10-09T03:52:49.761Z,6.50
2022-10-09T03:53:20.516Z,6.50
2022-10-09T03:53:51.545Z,6.50
2022-10-09T03:54:23.494Z,6.50
2022-10-09T03:54:53.457Z,6.61
2022-10-09T03:55:24.716Z,6.61
2022-10-09T03:55:55.475Z,6.72
2022-10-09T03:56:26.603Z,6.72
2022-10-09T03:56:57.484Z,6.72
2022-10-09T03:57:28.474Z,6.72
2022-10-09T03:57:59.579Z,6.72
2022-10-09T03:58:30.479Z,6.72
2022-10-09T03:59:01.442Z,6.61
2022-10-09T03:59:33.432Z,6.61
2022-10-09T04:00:06.343Z,6.61
2022-10-09T04:00:34.554Z,6.61
2022-10-09T04:01:05.486Z,6.61
2022-10-09T04:01:36.479Z,6.61
2022-10-09T04:02:07.549Z,6.72
2022-10-09T04:02:38.602Z,6.72
2022-10-09T04:03:09.704Z,6.72
2022-10-09T04:03:40.443Z,6.77
2022-10-09T04:04:11.319Z,6.77
2022-10-09T04:04:43.587Z,6.77
2022-10-09T04:05:13.516Z,6.77
2022-10-09T04:05:44.443Z,6.77
2022-10-09T04:06:15.428Z,6.77
2022-10-09T04:06:46.406Z,6.88
2022-10-09T04:07:17.488Z,6.88
2022-10-09T04:07:48.459Z,6.88
2022-10-09T04:08:19.477Z,6.88
2022-10-09T04:08:50.526Z,6.88
2022-10-09T04:09:21.491Z,6.88
2022-10-09T04:09:53.444Z,6.88
2022-10-09T04:10:23.388Z,6.88
2022-10-09T04:10:54.388Z,6.88
2022-10-09T04:11:25.567Z,6.88
2022-10-09T04:11:56.418Z,6.88
2022-10-09T04:12:27.547Z,6.88
2022-10-09T04:12:58.562Z,7.00
2022-10-09T04:13:29.436Z,7.00
2022-10-09T04:14:00.359Z,7.00
2022-10-09T04:14:31.188Z,6.88
2022-10-09T04:15:06.339Z,6.88
2022-10-09T04:15:33.645Z,6.88
2022-10-09T04:16:04.486Z,6.88
2022-10-09T04:16:35.588Z,6.88
2022-10-09T04:17:06.551Z,7.00
2022-10-09T04:17:37.478Z,7.00
2022-10-09T04:18:08.598Z,7.00
2022-10-09T04:18:39.187Z,7.00
2022-10-09T04:19:10.555Z,7.00
2022-10-09T04:19:41.426Z,7.00
2022-10-09T04:20:13.638Z,7.00
2022-10-09T04:20:43.620Z,7.00
2022-10-09T04:21:14.562Z,7.00
2022-10-09T04:21:45.487Z,7.00
2022-10-09T04:22:16.273Z,7.00
2022-10-09T04:22:47.832Z,7.00
2022-10-09T04:23:18.563Z,7.00
2022-10-09T04:23:49.431Z,7.00
2022-10-09T04:24:20.447Z,7.00
2022-10-09T04:24:51.379Z,7.00
2022-10-09T04:25:23.794Z,7.00
2022-10-09T04:25:53.495Z,7.00
2022-10-09T04:26:24.362Z,7.00
2022-10-09T04:26:55.531Z,7.00
2022-10-09T04:27:26.421Z,7.00
2022-10-09T04:27:57.427Z,7.00
2022-10-09T04:28:28.559Z,7.00
2022-10-09T04:28:59.554Z,7.00
2022-10-09T04:29:30.422Z,7.00
2022-10-09T04:30:04.067Z,7.00
2022-10-09T04:30:33.584Z,7.00
2022-10-09T04:31:03.529Z,7.00
2022-10-09T04:31:34.591Z,7.00
2022-10-09T04:32:05.531Z,7.00
2022-10-09T04:32:36.540Z,7.11
2022-10-09T04:33:12.558Z,7.11
2022-10-09T04:33:38.465Z,7.11
2022-10-09T04:34:09.354Z,7.11
2022-10-09T04:34:40.551Z,7.11
2022-10-09T04:35:11.427Z,7.11
2022-10-09T04:35:43.679Z,7.11
2022-10-09T04:36:13.649Z,7.11
2022-10-09T04:36:44.588Z,7.00
2022-10-09T04:37:15.427Z,7.00
2022-10-09T04:37:46.198Z,7.00
2022-10-09T04:38:17.579Z,7.00
2022-10-09T04:38:48.513Z,7.00
2022-10-09T04:39:19.506Z,7.00
2022-10-09T04:39:50.485Z,7.00
2022-10-09T04:40:21.389Z,7.00
2022-10-09T04:40:53.507Z,7.00
2022-10-09T04:41:23.337Z,7.00
2022-10-09T04:41:54.190Z,7.00
2022-10-09T04:42:25.287Z,7.00
2022-10-09T04:42:56.514Z,7.00
2022-10-09T04:43:27.520Z,7.00
2022-10-09T04:43:58.436Z,7.00
2022-10-09T04:44:29.518Z,7.00
2022-10-09T04:45:03.302Z,7.00
2022-10-09T04:45:31.403Z,7.00
2022-10-09T04:46:03.507Z,7.00
2022-10-09T04:46:33.613Z,7.00
2022-10-09T04:47:08.126Z,7.00
2022-10-09T04:47:35.548Z,7.00
2022-10-09T04:48:06.516Z,7.00
2022-10-09T04:48:37.588Z,7.00
2022-10-09T04:49:08.559Z,7.00
2022-10-09T04:49:39.385Z,7.00
2022-10-09T04:50:10.646Z,7.00
2022-10-09T04:50:41.530Z,7.00
2022-10-09T04:51:13.456Z,7.00
2022-10-09T04:51:43.358Z,7.00
2022-10-09T04:52:14.530Z,7.00
2022-10-09T04:52:45.660Z,6.88
2022-10-09T04:53:16.235Z,6.88
2022-10-09T04:53:47.615Z,6.88
2022-10-09T04:54:18.636Z,6.88
2022-10-09T04:54:49.566Z,6.88
2022-10-09T04:55:20.516Z,6.88
2022-10-09T04:55:51.468Z,6.88
2022-10-09T04:56:23.510Z,6.88
2022-10-09T04:56:53.502Z,6.88
2022-10-09T04:57:24.335Z,6.88
2022-10-09T04:57:55.530Z,6.88
2022-10-09T04:58:26.520Z,7.00
2022-10-09T04:58:57.577Z,7.00
2022-10-09T04:59:28.369Z,7.00
2022-10-09T04:59:59.540Z,7.00
2022-10-09T05:00:33.368Z,7.00
2022-10-09T05:01:01.514Z,7.00
2022-10-09T05:01:38.116Z,7.00
2022-10-09T05:02:03.612Z,7.00
2022-10-09T05:02:34.678Z,7.00
2022-10-09T05:03:05.505Z,7.00
2022-10-09T05:03:36.504Z,7.00
2022-10-09T05:04:07.662Z,7.00
2022-10-09T05:04:38.501Z,7.00
2022-10-09T05:05:09.363Z,7.00
2022-10-09T05:05:40.480Z,7.00
2022-10-09T05:06:11.467Z,7.00
2022-10-09T05:06:43.248Z,7.00
2022-10-09T05:07:13.417Z,7.00
2022-10-09T05:07:44.672Z,7.00
2022-10-09T05:08:15.538Z,7.00
2022-10-09T05:08:46.270Z,7.00
2022-10-09T05:09:17.411Z,6.72
2022-10-09T05:09:48.335Z,6.61
2022-10-09T05:10:19.330Z,6.61
2022-10-09T05:10:50.694Z,6.61
2022-10-09T05:11:21.529Z,6.72
2022-10-09T05:11:53.453Z,6.77
2022-10-09T05:12:23.474Z,6.77
2022-10-09T05:12:54.449Z,6.88
2022-10-09T05:13:25.411Z,6.88
2022-10-09T05:13:56.557Z,7.00
2022-10-09T05:14:27.429Z,7.00
2022-10-09T05:14:58.579Z,7.00
2022-10-09T05:15:32.307Z,6.88
2022-10-09T05:16:00.598Z,6.88
2022-10-09T05:16:31.363Z,6.88
2022-10-09T05:17:12.972Z,6.77
2022-10-09T05:17:33.710Z,6.72
2022-10-09T05:18:04.591Z,6.61
2022-10-09T05:18:35.505Z,6.61
2022-10-09T05:19:06.369Z,6.61
2022-10-09T05:19:37.474Z,6.61
2022-10-09T05:20:08.543Z,6.61
2022-10-09T05:20:39.563Z,6.72
2022-10-09T05:21:10.686Z,6.72
2022-10-09T05:21:41.547Z,6.77
2022-10-09T05:22:13.293Z,6.88
2022-10-09T05:22:43.454Z,6.88
2022-10-09T05:23:14.662Z,6.88
2022-10-09T05:23:45.586Z,6.88
2022-10-09T05:24:16.321Z,6.88
2022-10-09T05:24:47.454Z,6.88
2022-10-09T05:25:18.433Z,6.88
2022-10-09T05:25:49.623Z,6.77
2022-10-09T05:26:20.543Z,6.77
2022-10-09T05:26:51.449Z,6.77
2022-10-09T05:27:23.586Z,6.77
2022-10-09T05:27:53.602Z,6.72
2022-10-09T05:28:24.652Z,6.72
2022-10-09T05:28:55.438Z,6.72
2022-10-09T05:29:26.580Z,6.72
2022-10-09T05:29:57.445Z,6.72
2022-10-09T05:30:31.314Z,6.61
2022-10-09T05:30:59.315Z,6.61
2022-10-09T05:31:30.641Z,6.61
2022-10-09T05:32:01.520Z,6.61
2022-10-09T05:32:33.924Z,6.61
2022-10-09T05:33:03.395Z,6.61
2022-10-09T05:33:34.472Z,6.61
2022-10-09T05:34:05.789Z,6.61
2022-10-09T05:34:36.554Z,6.50
2022-10-09T05:35:07.750Z,6.50
2022-10-09T07:01:24.775Z,7.11
2022-10-09T07:01:55.652Z,7.11
2022-10-09T07:02:26.666Z,7.11
2022-10-09T07:02:57.976Z,7.11
2022-10-09T07:03:28.876Z,7.11
2022-10-09T07:03:59.544Z,7.11
2022-10-09T07:04:30.748Z,7.11
2022-10-09T07:05:01.784Z,7.11
2022-10-09T07:05:33.746Z,7.11
2022-10-09T07:06:03.697Z,7.11
2022-10-09T07:06:34.891Z,7.22
2022-10-09T07:07:05.809Z,7.22
2022-10-09T07:07:36.833Z,7.22
2022-10-09T07:08:07.878Z,7.22
2022-10-09T07:08:38.939Z,7.22
2022-10-09T07:09:09.883Z,7.22
2022-10-09T07:09:40.601Z,7.22
2022-10-09T07:10:11.632Z,7.22
2022-10-09T07:10:43.883Z,7.22
2022-10-09T07:11:13.867Z,7.27
2022-10-09T07:11:44.661Z,7.27
2022-10-09T07:12:15.718Z,7.27
2022-10-09T07:12:47.238Z,7.27
2022-10-09T07:13:17.784Z,7.27
2022-10-09T07:13:48.619Z,7.27
2022-10-09T07:14:19.834Z,7.27
2022-10-09T07:14:50.755Z,7.27
2022-10-09T07:15:24.430Z,7.38
2022-10-09T07:15:54.025Z,7.38
2022-10-09T07:16:23.983Z,7.50
2022-10-09T07:16:54.735Z,7.61
2022-10-09T07:17:25.583Z,7.61
2022-10-09T07:17:56.711Z,7.61
2022-10-09T07:18:27.927Z,7.61
2022-10-09T07:18:58.872Z,7.61
2022-10-09T07:19:29.583Z,7.61
2022-10-09T07:20:00.718Z,7.61
2022-10-09T07:20:31.849Z,7.61
2022-10-09T07:21:03.623Z,7.72
2022-10-09T07:21:33.698Z,7.72
2022-10-09T07:22:04.854Z,7.72
2022-10-09T07:22:35.872Z,7.72
2022-10-09T07:23:06.804Z,7.72
2022-10-09T07:23:37.930Z,7.72
2022-10-09T07:24:09.092Z,7.72
2022-10-09T07:24:39.787Z,7.72
2022-10-09T07:25:10.652Z,7.72
2022-10-09T07:25:41.678Z,7.72
2022-10-09T07:26:13.811Z,7.72
2022-10-09T07:26:43.926Z,7.72
2022-10-09T07:27:14.739Z,7.77
2022-10-09T07:27:45.783Z,7.77
2022-10-09T07:28:16.871Z,7.77
2022-10-09T07:28:47.744Z,7.77
2022-10-09T07:29:18.619Z,7.77
2022-10-09T07:29:49.786Z,7.77
2022-10-09T07:30:23.695Z,7.88
2022-10-09T07:30:51.841Z,7.88
2022-10-09T07:31:24.054Z,7.88
2022-10-09T07:31:54.022Z,8.00
2022-10-09T07:32:24.915Z,8.11
2022-10-09T07:32:55.678Z,8.22
2022-10-09T07:33:26.963Z,8.22
2022-10-09T07:33:58.239Z,8.22
2022-10-09T07:34:29.081Z,8.22
2022-10-09T07:35:00.043Z,8.22
2022-10-09T07:35:31.052Z,8.27
2022-10-09T07:36:01.955Z,8.27
2022-10-09T07:36:34.069Z,8.27
2022-10-09T07:37:03.981Z,8.27
2022-10-09T07:37:35.056Z,8.27
2022-10-09T07:38:06.011Z,8.27
2022-10-09T07:38:37.074Z,8.27
2022-10-09T07:39:08.057Z,8.38
2022-10-09T07:39:42.854Z,8.38
2022-10-09T07:40:10.363Z,8.38
2022-10-09T07:40:41.083Z,8.38
2022-10-09T07:41:12.149Z,8.38
2022-10-09T07:41:44.209Z,8.50
2022-10-09T07:42:14.228Z,8.50
2022-10-09T07:42:44.687Z,8.38
2022-10-09T07:43:15.818Z,8.50
2022-10-09T07:43:46.740Z,8.50
2022-10-09T07:44:17.912Z,8.50
2022-10-09T07:44:48.974Z,8.50
2022-10-09T07:45:22.963Z,8.50
2022-10-09T07:45:51.035Z,8.50
2022-10-09T07:46:22.239Z,8.50
2022-10-09T07:46:53.894Z,8.50
2022-10-09T07:47:23.873Z,8.50
2022-10-09T07:47:54.902Z,8.50
2022-10-09T07:48:25.681Z,8.50
2022-10-09T07:48:56.806Z,8.61
2022-10-09T07:49:27.862Z,8.61
2022-10-09T07:49:59.122Z,8.72
2022-10-09T07:50:30.019Z,8.72
2022-10-09T07:51:01.018Z,8.72
2022-10-09T07:51:31.949Z,8.72
2022-10-09T07:52:03.965Z,8.72
2022-10-09T07:52:33.814Z,8.72
2022-10-09T07:53:04.929Z,8.72
2022-10-09T07:53:38.883Z,8.72
2022-10-09T07:54:06.718Z,8.72
2022-10-09T07:54:37.756Z,8.72
2022-10-09T07:55:08.899Z,8.72
2022-10-09T07:55:39.620Z,8.72
2022-10-09T07:56:10.672Z,8.72
2022-10-09T07:56:41.682Z,8.72
2022-10-09T07:57:13.833Z,8.72
2022-10-09T07:57:43.938Z,8.72
2022-10-09T07:58:15.322Z,8.72
2022-10-09T07:58:45.998Z,8.77
2022-10-09T07:59:16.664Z,8.77
2022-10-09T07:59:47.652Z,8.77
2022-10-09T08:00:21.599Z,8.77
2022-10-09T08:00:49.876Z,8.77
2022-10-09T08:01:20.897Z,8.77
2022-10-09T08:01:51.980Z,8.77
2022-10-09T08:02:24.216Z,8.77
2022-10-09T08:02:54.369Z,8.77
2022-10-09T08:03:25.246Z,8.88
2022-10-09T08:03:56.092Z,8.88
2022-10-09T08:04:27.016Z,8.88
2022-10-09T08:04:58.407Z,9.00
2022-10-09T08:05:29.348Z,9.11
2022-10-09T08:06:00.096Z,9.22
2022-10-09T08:06:31.108Z,9.27
2022-10-09T08:07:02.146Z,9.27
2022-10-09T08:07:34.995Z,9.27
2022-10-09T08:08:04.044Z,9.27
2022-10-09T08:08:35.020Z,9.38
2022-10-09T08:09:06.096Z,9.38
2022-10-09T08:09:37.144Z,9.61
2022-10-09T08:10:08.046Z,9.72
2022-10-09T08:10:39.147Z,9.72
2022-10-09T08:11:09.866Z,9.72
2022-10-09T08:11:41.198Z,9.72
2022-10-09T08:12:12.011Z,9.72
2022-10-09T08:12:44.194Z,9.72
2022-10-09T08:13:14.134Z,9.77
2022-10-09T08:13:45.105Z,9.88
2022-10-09T08:14:19.153Z,9.88
2022-10-09T08:14:46.991Z,9.88
2022-10-09T08:15:20.638Z,9.88
2022-10-09T08:15:49.111Z,9.88
2022-10-09T08:16:20.174Z,9.88
2022-10-09T08:16:51.064Z,9.88
2022-10-09T08:17:22.096Z,9.88
2022-10-09T08:17:53.967Z,10.00
2022-10-09T08:18:24.177Z,10.11
2022-10-09T08:18:55.153Z,10.11
2022-10-09T08:19:26.058Z,10.11
2022-10-09T08:19:57.097Z,10.11
2022-10-09T08:20:28.053Z,10.11
2022-10-09T08:20:59.090Z,10.11
2022-10-09T08:21:29.896Z,10.11
2022-10-09T08:22:03.423Z,10.11
2022-10-09T08:22:31.792Z,10.22
2022-10-09T08:23:04.060Z,10.22
2022-10-09T08:23:34.027Z,10.22
2022-10-09T08:24:05.429Z,10.22
2022-10-09T08:24:36.164Z,10.22
2022-10-09T08:25:07.298Z,10.22
2022-10-09T08:25:38.087Z,10.22
2022-10-09T08:26:09.250Z,10.22
2022-10-09T08:26:40.224Z,10.22
2022-10-09T08:27:11.070Z,10.22