createdAt,value
2022-11-16T00:00:24.433Z,100.00
2022-11-16T00:02:53.060Z,100.00
2022-11-16T00:05:26.994Z,100.00
2022-11-16T00:07:56.907Z,100.00
2022-11-16T00:10:25.342Z,100.00
2022-11-16T00:12:53.699Z,100.00
2022-11-16T00:15:22.230Z,100.00
2022-11-16T00:17:51.917Z,100.00
2022-11-16T00:20:20.244Z,100.00
2022-11-16T00:22:48.540Z,100.00
2022-11-16T00:25:17.037Z,100.00
2022-11-16T00:27:45.761Z,100.00
2022-11-16T00:30:14.747Z,100.00
2022-11-16T00:32:43.085Z,100.00
2022-11-16T00:35:12.918Z,100.00
2022-11-16T00:37:41.220Z,100.00
2022-11-16T00:40:10.795Z,100.00
2022-11-16T00:42:39.136Z,100.00
2022-11-16T00:45:08.438Z,100.00
2022-11-16T00:47:36.824Z,100.00
2022-11-16T00:50:05.940Z,100.00
2022-11-16T00:52:35.658Z,100.00
2022-11-16T00:55:04.004Z,100.00
2022-11-16T00:57:32.323Z,100.00
2022-11-16T01:00:00.655Z,100.00
2022-11-16T01:02:29.302Z,100.00
2022-11-16T01:04:57.681Z,100.00
2022-11-16T01:07:26.106Z,100.00
2022-11-16T01:09:55.804Z,100.00
2022-11-16T01:12:23.192Z,100.00
2022-11-16T01:14:51.539Z,100.00
2022-11-16T01:17:19.909Z,100.00
2022-11-16T01:19:48.195Z,100.00
2022-11-16T01:22:16.528Z,100.00
2022-11-16T01:24:46.666Z,100.00
2022-11-16T01:27:16.399Z,100.00
2022-11-16T01:29:45.298Z,100.00
2022-11-16T01:32:13.656Z,100.00
2022-11-16T01:34:42.020Z,100.00
2022-11-16T01:37:10.318Z,100.00
2022-11-16T01:39:38.921Z,100.00
2022-11-16T01:42:07.413Z,100.00
2022-11-16T01:45:06.115Z,100.00
2022-11-16T01:47:34.872Z,100.00
2022-11-16T01:50:09.877Z,100.00
2022-11-16T01:52:45.312Z,100.00
2022-11-16T01:55:14.101Z,100.00
2022-11-16T01:57:44.762Z,100.00
2022-11-16T02:00:16.196Z,100.00
2022-11-16T02:02:45.472Z,100.00
2022-11-16T02:05:18.319Z,100.00
2022-11-16T02:08:18.486Z,100.00
2022-11-16T02:11:04.149Z,100.00
2022-11-16T02:13:43.384Z,100.00
2022-11-16T02:16:24.113Z,100.00
2022-11-16T02:19:00.108Z,100.00
2022-11-16T02:21:38.042Z,100.00
2022-11-16T02:24:41.310Z,100.00
2022-11-16T02:27:40.860Z,100.00
2022-11-16T02:30:10.841Z,100.00
2022-11-16T02:32:43.400Z,100.00
2022-11-16T02:35:15.918Z,100.00
2022-11-16T02:37:49.593Z,100.00
2022-11-16T02:40:20.532Z,100.00
2022-11-16T02:42:54.736Z,100.00
2022-11-16T02:45:28.219Z,100.00
2022-11-16T02:48:02.286Z,100.00
2022-11-16T02:50:33.453Z,100.00
2022-11-16T02:53:01.773Z,100.00
2022-11-16T02:55:33.642Z,100.00
2022-11-16T02:58:03.617Z,100.00
2022-11-16T03:00:43.420Z,100.00
2022-11-16T03:03:22.004Z,100.00
2022-11-16T03:05:54.435Z,100.00
2022-11-16T03:08:28.418Z,100.00
2022-11-16T03:11:16.960Z,100.00
2022-11-16T03:13:47.731Z,100.00
2022-11-16T03:16:24.008Z,100.00
2022-11-16T03:18:54.897Z,100.00
2022-11-16T03:21:29.892Z,100.00
2022-11-16T03:23:58.377Z,100.00
2022-11-16T03:26:35.390Z,100.00
2022-11-16T03:29:13.046Z,100.00
2022-11-16T03:31:49.621Z,100.00
2022-11-16T03:34:20.787Z,100.00
2022-11-16T03:36:51.433Z,100.00
2022-11-16T03:39:25.123Z,100.00
2022-11-16T03:41:54.429Z,100.00
2022-11-16T03:44:23.081Z,100.00
2022-11-16T03:46:52.838Z,100.00
2022-11-16T03:49:23.132Z,100.00
2022-11-16T03:51:51.777Z,100.00
2022-11-16T03:54:20.397Z,100.00
2022-11-16T03:56:49.201Z,100.00
2022-11-16T03:59:17.504Z,100.00
2022-11-16T04:01:45.847Z,100.00
2022-11-16T04:04:29.696Z,100.00
2022-11-16T04:07:15.309Z,100.00
2022-11-16T04:10:01.035Z,100.00
2022-11-16T04:12:46.749Z,100.00
2022-11-16T04:15:32.387Z,100.00
2022-11-16T04:18:18.060Z,100.00
2022-11-16T04:21:05.541Z,100.00
2022-11-16T04:23:51.318Z,100.00
2022-11-16T04:26:39.800Z,100.00
2022-11-16T04:29:07.201Z,100.00
2022-11-16T04:31:49.491Z,100.00
2022-11-16T04:34:35.358Z,100.00
2022-11-16T04:37:22.313Z,100.00
2022-11-16T04:39:50.661Z,100.00
2022-11-16T04:42:22.292Z,100.00
2022-11-16T04:45:13.978Z,100.00
2022-11-16T04:47:42.353Z,100.00
2022-11-16T04:50:11.186Z,100.00
2022-11-16T04:52:40.911Z,100.00
2022-11-16T04:55:10.933Z,100.00
2022-11-16T04:57:39.515Z,100.00
2022-11-16T05:00:09.317Z,100.00
2022-11-16T05:02:37.662Z,100.00
2022-11-16T05:05:06.745Z,100.00
2022-11-16T05:07:35.161Z,100.00
2022-11-16T05:10:07.037Z,100.00
2022-11-16T05:12:35.834Z,100.00
2022-11-16T05:15:04.920Z,100.00
2022-11-16T05:17:33.689Z,100.00
2022-11-16T05:20:19.630Z,100.00
2022-11-16T05:22:53.722Z,100.00
2022-11-16T05:25:23.443Z,100.00
2022-11-16T05:27:51.920Z,100.00
2022-11-16T05:30:20.549Z,100.00
2022-11-16T05:32:48.865Z,100.00
2022-11-16T05:35:17.392Z,100.00
2022-11-16T05:37:45.708Z,100.00
2022-11-16T05:40:14.178Z,100.00
2022-11-16T05:42:44.004Z,100.00
2022-11-16T05:45:14.922Z,100.00
2022-11-16T05:47:46.589Z,100.00
2022-11-16T05:50:14.784Z,100.00
2022-11-16T05:52:43.110Z,100.00
2022-11-16T05:55:11.424Z,100.00
2022-11-16T05:57:39.738Z,100.00
2022-11-16T06:00:11.105Z,100.00
2022-11-16T06:02:39.494Z,100.00
2022-11-16T06:05:08.356Z,100.00
2022-11-16T06:07:36.849Z,100.00
2022-11-16T06:10:05.901Z,100.00
2022-11-16T06:12:34.357Z,100.00
2022-11-16T06:15:02.673Z,100.00
2022-11-16T06:17:33.838Z,100.00
2022-11-16T06:20:02.182Z,100.00
2022-11-16T06:22:30.653Z,100.00
2022-11-16T06:24:58.983Z,100.00
2022-11-16T06:27:27.300Z,100.00
2022-11-16T06:29:55.596Z,100.00
2022-11-16T06:32:23.913Z,100.00
2022-11-16T06:34:54.604Z,100.00
2022-11-16T06:37:22.928Z,100.00
2022-11-16T06:39:51.297Z,100.00
2022-11-16T06:42:19.700Z,100.00
2022-11-16T06:44:48.096Z,100.00
2022-11-16T06:47:16.525Z,100.00
2022-11-16T06:49:45.492Z,100.00
2022-11-16T06:52:15.152Z,100.00
2022-11-16T06:54:43.478Z,100.00
2022-11-16T06:57:11.841Z,100.00
2022-11-16T06:59:40.152Z,100.00
2022-11-16T07:02:08.606Z,100.00
2022-11-16T07:04:37.116Z,100.00
2022-11-16T07:07:05.567Z,100.00
2022-11-16T07:09:35.345Z,100.00
2022-11-16T07:12:03.704Z,100.00
2022-11-16T07:14:32.039Z,100.00
2022-11-16T07:17:03.979Z,100.00
2022-11-16T07:19:36.745Z,100.00
2022-11-16T07:22:05.393Z,100.00
2022-11-16T07:24:35.081Z,100.00
2022-11-16T07:27:03.423Z,100.00
2022-11-16T07:29:31.721Z,100.00
2022-11-16T07:32:00.036Z,100.00
2022-11-16T07:35:23.385Z,100.00
2022-11-16T07:38:47.095Z,100.00
2022-11-16T07:41:19.509Z,100.00
2022-11-16T07:43:52.760Z,100.00
2022-11-16T07:46:46.470Z,100.00
2022-11-16T07:49:14.584Z,100.00
2022-11-16T07:51:43.204Z,100.00
2022-11-16T07:54:12.951Z,100.00
2022-11-16T07:56:42.886Z,100.00
2022-11-16T07:59:11.257Z,100.00
2022-11-16T08:01:39.879Z,100.00
2022-11-16T08:04:08.262Z,100.00
2022-11-16T08:06:36.580Z,100.00
2022-11-16T08:09:05.116Z,100.00
2022-11-16T08:11:33.492Z,100.00
2022-11-16T08:14:03.229Z,100.00
2022-11-16T08:16:33.212Z,100.00
2022-11-16T08:19:02.292Z,100.00
2022-11-16T08:21:30.654Z,100.00
2022-11-16T08:23:59.196Z,100.00
2022-11-16T08:26:28.213Z,100.00
2022-11-16T08:28:57.111Z,100.00
2022-11-16T08:31:29.249Z,100.00
2022-11-16T08:33:57.708Z,100.00
2022-11-16T08:36:26.123Z,100.00
2022-11-16T08:38:54.725Z,100.00
2022-11-16T08:41:23.401Z,100.00
2022-11-16T08:43:53.423Z,100.00
2022-11-16T08:46:22.708Z,100.00
2022-11-16T08:48:56.120Z,100.00
2022-11-16T08:51:25.600Z,100.00
2022-11-16T08:53:56.971Z,100.00
2022-11-16T08:56:27.137Z,100.00
2022-11-16T08:58:59.016Z,100.00
2022-11-16T09:01:29.777Z,100.00
2022-11-16T09:04:00.291Z,100.00
2022-11-16T09:06:28.774Z,100.00
2022-11-16T09:08:57.676Z,100.00
2022-11-16T09:11:27.218Z,100.00
2022-11-16T09:13:56.393Z,100.00
2022-11-16T09:16:26.562Z,100.00
2022-11-16T09:18:55.592Z,100.00
2022-11-16T09:21:27.022Z,100.00
2022-11-16T09:23:57.039Z,100.00
2022-11-16T09:26:26.269Z,100.00
2022-11-16T09:28:57.948Z,100.00
2022-11-16T09:31:27.925Z,100.00
2022-11-16T09:33:58.413Z,100.00
2022-11-16T09:36:29.510Z,100.00
2022-11-16T09:42:09.959Z,100.00
2022-11-16T09:44:50.749Z,100.00
2022-11-16T09:47:22.503Z,100.00
2022-11-16T09:49:57.004Z,100.00
2022-11-16T09:52:35.407Z,100.00
2022-11-16T09:55:20.397Z,100.00
2022-11-16T09:57:50.910Z,100.00
2022-11-16T10:00:23.593Z,100.00
2022-11-16T10:03:02.986Z,100.00
2022-11-16T10:05:38.218Z,100.00
2022-11-16T10:08:16.194Z,100.00
2022-11-16T10:10:53.709Z,100.00
2022-11-16T10:13:35.197Z,100.00
2022-11-16T10:16:11.263Z,100.00
2022-11-16T10:18:54.955Z,100.00
2022-11-16T10:21:42.629Z,100.00
2022-11-16T10:24:26.431Z,100.00
2022-11-16T10:27:07.697Z,100.00
2022-11-16T10:29:49.615Z,100.00
2022-11-16T10:32:26.003Z,100.00
2022-11-16T10:34:56.214Z,100.00
2022-11-16T10:37:31.457Z,100.00
2022-11-16T10:40:13.146Z,100.00
2022-11-16T10:42:41.469Z,100.00
2022-11-16T10:45:20.562Z,100.00
2022-11-16T10:47:53.368Z,100.00
2022-11-16T10:50:36.130Z,100.00
2022-11-16T10:53:04.754Z,100.00
2022-11-16T10:55:34.573Z,100.00
2022-11-16T10:58:04.588Z,100.00
2022-11-16T11:00:39.027Z,100.00
2022-11-16T11:03:07.778Z,100.00
2022-11-16T11:05:37.398Z,100.00
2022-11-16T11:08:07.336Z,100.00
2022-11-16T11:10:39.557Z,100.00
2022-11-16T11:13:23.526Z,100.00
2022-11-16T11:15:51.956Z,100.00
2022-11-16T11:18:27.671Z,100.00
2022-11-16T11:21:08.055Z,100.00
2022-11-16T11:23:43.581Z,100.00
2022-11-16T11:26:34.709Z,100.00
2022-11-16T11:29:17.998Z,100.00
2022-11-16T11:31:49.942Z,100.00
2022-11-16T11:34:22.066Z,100.00
2022-11-16T11:36:53.868Z,100.00
2022-11-16T11:39:33.611Z,100.00
2022-11-16T11:42:06.829Z,100.00
2022-11-16T11:44:49.166Z,100.00
2022-11-16T11:50:25.825Z,100.00
2022-11-16T11:53:08.451Z,100.00
2022-11-16T11:55:36.800Z,100.00
2022-11-16T11:58:08.531Z,100.00
2022-11-16T12:00:50.070Z,100.00
2022-11-16T12:03:52.362Z,100.00
2022-11-16T12:06:28.969Z,100.00
2022-11-16T12:09:28.560Z,100.00
2022-11-16T12:12:14.828Z,100.00
2022-11-16T12:15:00.139Z,100.00
2022-11-16T12:17:38.670Z,100.00
2022-11-16T12:20:21.825Z,100.00
2022-11-16T12:23:16.616Z,100.00
2022-11-16T12:25:54.266Z,100.00
2022-11-16T12:28:35.005Z,100.00
2022-11-16T12:31:28.340Z,100.00
2022-11-16T12:34:05.336Z,100.00
2022-11-16T12:36:41.656Z,100.00
2022-11-16T12:39:23.570Z,100.00
2022-11-16T12:42:21.435Z,100.00
2022-11-16T12:45:06.305Z,100.00
2022-11-16T12:47:50.819Z,100.00
2022-11-16T12:50:38.377Z,100.00
2022-11-16T12:53:21.481Z,100.00
2022-11-16T12:56:01.951Z,100.00
2022-11-16T12:58:47.760Z,100.00
2022-11-16T13:01:23.716Z,100.00
2022-11-16T13:03:57.423Z,100.00
2022-11-16T13:06:31.553Z,100.00
2022-11-16T13:09:04.658Z,100.00
2022-11-16T13:11:37.515Z,100.00
2022-11-16T13:14:09.041Z,100.00
2022-11-16T13:16:37.513Z,100.00
2022-11-16T13:19:11.254Z,100.00
2022-11-16T13:21:48.745Z,100.00
2022-11-16T13:24:28.216Z,100.00
2022-11-16T13:27:10.151Z,100.00
2022-11-16T13:29:44.326Z,100.00
2022-11-16T13:32:18.870Z,100.00
2022-11-16T13:34:49.881Z,100.00
2022-11-16T13:37:46.775Z,100.00
2022-11-16T13:40:25.316Z,100.00
2022-11-16T13:43:03.830Z,100.00
2022-11-16T13:45:37.000Z,100.00
2022-11-16T13:48:16.506Z,100.00
2022-11-16T13:50:52.208Z,100.00
2022-11-16T13:56:24.160Z,100.00
2022-11-16T13:58:58.486Z,100.00
2022-11-16T14:01:27.818Z,100.00
2022-11-16T14:04:36.952Z,100.00
2022-11-16T14:07:28.220Z,100.00
2022-11-16T14:09:56.909Z,100.00
2022-11-16T14:12:58.415Z,100.00
2022-11-16T14:15:34.837Z,100.00
2022-11-16T14:18:38.059Z,100.00
2022-11-16T14:21:21.832Z,100.00
2022-11-16T14:24:10.501Z,100.00
2022-11-16T14:26:47.280Z,100.00
2022-11-16T14:29:32.396Z,100.00
2022-11-16T14:32:03.949Z,100.00
2022-11-16T14:34:40.915Z,100.00
2022-11-16T14:37:14.026Z,100.00
2022-11-16T14:39:44.905Z,100.00
2022-11-16T14:42:18.930Z,100.00
2022-11-16T14:44:48.581Z,100.00
2022-11-16T14:47:25.065Z,100.00
2022-11-16T14:49:53.975Z,100.00
2022-11-16T14:52:29.949Z,100.00
2022-11-16T14:55:02.724Z,100.00
2022-11-16T14:57:31.025Z,100.00
2022-11-16T15:00:12.045Z,100.00
2022-11-16T15:02:41.167Z,100.00
2022-11-16T15:05:16.832Z,100.00
2022-11-16T15:07:46.368Z,100.00
2022-11-16T15:10:19.702Z,100.00
2022-11-16T15:12:51.590Z,100.00
2022-11-16T15:15:24.038Z,100.00
2022-11-16T15:18:07.034Z,100.00
2022-11-16T15:20:37.561Z,100.00
2022-11-16T15:23:14.212Z,100.00
2022-11-16T15:25:46.238Z,100.00
2022-11-16T15:28:17.577Z,100.00
2022-11-16T15:30:49.068Z,100.00
2022-11-16T15:33:19.990Z,100.00
2022-11-16T15:35:48.338Z,100.00
2022-11-16T15:38:20.172Z,100.00
2022-11-16T15:40:51.811Z,100.00
2022-11-16T15:43:22.456Z,100.00
2022-11-16T15:45:51.484Z,100.00
2022-11-16T15:48:23.231Z,100.00
2022-11-16T15:51:04.272Z,100.00
2022-11-16T15:53:38.826Z,100.00
2022-11-16T15:56:13.197Z,100.00
2022-11-16T15:58:42.127Z,100.00
2022-11-16T16:01:11.930Z,100.00
2022-11-16T16:03:45.996Z,100.00
2022-11-16T16:06:16.720Z,100.00
2022-11-16T16:08:45.137Z,100.00
2022-11-16T16:11:29.448Z,100.00
2022-11-16T16:14:00.022Z,100.00
2022-11-16T16:16:32.413Z,100.00
2022-11-16T16:19:09.336Z,100.00
2022-11-16T16:21:43.962Z,100.00
2022-11-16T16:24:41.170Z,100.00
2022-11-16T16:27:19.174Z,100.00
2022-11-16T16:29:48.826Z,100.00
2022-11-16T16:32:24.553Z,100.00
2022-11-16T16:34:53.442Z,100.00
2022-11-16T16:37:22.395Z,100.00
2022-11-16T16:39:50.685Z,100.00
2022-11-16T16:42:20.538Z,100.00
2022-11-16T16:44:49.287Z,100.00
2022-11-16T16:47:20.731Z,100.00
2022-11-16T16:49:49.270Z,100.00
2022-11-16T16:52:18.057Z,100.00
2022-11-16T16:54:46.964Z,100.00
2022-11-16T16:57:16.204Z,100.00
2022-11-16T16:59:48.267Z,100.00
2022-11-16T17:02:17.546Z,100.00
2022-11-16T17:04:46.837Z,100.00
2022-11-16T17:07:15.681Z,100.00
2022-11-16T17:09:44.307Z,100.00
2022-11-16T17:12:12.771Z,100.00
2022-11-16T17:14:41.058Z,100.00
2022-11-16T17:17:10.755Z,100.00
2022-11-16T17:19:39.130Z,100.00
2022-11-16T17:22:07.564Z,100.00
2022-11-16T17:24:36.028Z,100.00
2022-11-16T17:27:04.477Z,100.00
2022-11-16T17:29:32.965Z,100.00
2022-11-16T17:32:01.564Z,100.00
2022-11-16T17:34:31.751Z,100.00
2022-11-16T17:37:00.131Z,100.00
2022-11-16T17:39:28.491Z,100.00
2022-11-16T17:41:56.837Z,100.00
2022-11-16T17:44:26.589Z,100.00
2022-11-16T17:46:54.986Z,100.00
2022-11-16T17:49:23.322Z,100.00
2022-11-16T17:51:53.021Z,100.00
2022-11-16T17:54:21.393Z,100.00
2022-11-16T17:56:49.868Z,100.00
2022-11-16T17:59:18.219Z,100.00
2022-11-16T18:01:46.615Z,100.00
2022-11-16T18:04:15.345Z,100.00
2022-11-16T18:06:43.686Z,100.00
2022-11-16T18:09:13.441Z,100.00
2022-11-16T18:11:41.833Z,100.00
2022-11-16T18:14:10.668Z,100.00
2022-11-16T18:16:41.082Z,100.00
2022-11-16T18:19:09.970Z,100.00
2022-11-16T18:21:40.791Z,100.00
2022-11-16T18:24:10.303Z,100.00
2022-11-16T18:26:41.632Z,100.00
2022-11-16T18:29:12.230Z,100.00
2022-11-16T18:31:41.099Z,100.00
2022-11-16T18:34:09.548Z,100.00
2022-11-16T18:36:37.873Z,100.00
2022-11-16T18:39:06.814Z,100.00
2022-11-16T18:41:35.409Z,100.00
2022-11-16T18:44:06.321Z,100.00
2022-11-16T18:46:34.674Z,100.00
2022-11-16T18:49:03.088Z,100.00
2022-11-16T18:51:31.968Z,100.00
2022-11-16T18:54:00.250Z,100.00
2022-11-16T18:56:28.629Z,100.00
2022-11-16T18:58:56.969Z,100.00
2022-11-16T19:01:27.745Z,100.00
2022-11-16T19:03:57.391Z,100.00
2022-11-16T19:06:25.759Z,100.00
2022-11-16T19:08:59.384Z,100.00
2022-11-16T19:11:29.344Z,100.00
2022-11-16T19:14:01.094Z,100.00
2022-11-16T19:16:31.525Z,100.00
2022-11-16T19:19:01.461Z,100.00
2022-11-16T19:21:30.445Z,100.00
2022-11-16T19:23:58.929Z,100.00
2022-11-16T19:26:28.647Z,100.00
2022-11-16T19:28:56.979Z,100.00
2022-11-16T19:31:27.417Z,100.00
2022-11-16T19:33:58.034Z,100.00
2022-11-16T19:36:27.544Z,100.00
2022-11-16T19:38:56.192Z,100.00
2022-11-16T19:41:25.544Z,100.00
2022-11-16T19:43:57.254Z,100.00
2022-11-16T19:46:27.046Z,100.00
2022-11-16T19:48:57.570Z,100.00
2022-11-16T19:51:28.108Z,100.00
2022-11-16T19:53:57.428Z,100.00
2022-11-16T19:56:28.065Z,100.00
2022-11-16T19:58:56.690Z,100.00
2022-11-16T20:01:27.985Z,100.00
2022-11-16T20:03:59.281Z,100.00
2022-11-16T20:06:29.398Z,100.00
2022-11-16T20:09:00.551Z,100.00
2022-11-16T20:11:31.130Z,100.00
2022-11-16T20:13:59.702Z,100.00
2022-11-16T20:16:37.030Z,100.00
2022-11-16T20:19:09.923Z,100.00
2022-11-16T20:21:40.196Z,100.00
2022-11-16T20:24:12.207Z,100.00
2022-11-16T20:26:43.199Z,100.00
2022-11-16T20:29:12.505Z,100.00
2022-11-16T20:31:42.791Z,100.00
2022-11-16T20:34:14.857Z,100.00
2022-11-16T20:36:44.697Z,99.98
2022-11-16T20:39:17.497Z,100.00
2022-11-16T20:41:47.681Z,100.00
2022-11-16T20:44:21.076Z,100.00
2022-11-16T20:46:50.587Z,100.00
2022-11-16T20:49:20.784Z,100.00
2022-11-16T20:51:50.453Z,100.00
2022-11-16T20:54:18.979Z,100.00
2022-11-16T20:56:51.532Z,100.00
2022-11-16T20:59:20.257Z,100.00
2022-11-16T21:01:49.019Z,100.00
2022-11-16T21:04:17.755Z,100.00
2022-11-16T21:06:47.868Z,100.00
2022-11-16T21:09:22.441Z,99.47
2022-11-16T21:12:08.538Z,99.54
2022-11-16T21:14:37.214Z,99.70
2022-11-16T21:17:05.654Z,99.28
2022-11-16T21:19:34.109Z,99.68
2022-11-16T21:22:03.825Z,99.58
2022-11-16T21:24:32.202Z,98.06
2022-11-16T21:27:00.599Z,98.38
2022-11-16T21:29:28.988Z,98.66
2022-11-16T21:31:57.384Z,98.47
2022-11-16T21:34:27.795Z,98.91
2022-11-16T21:36:56.128Z,98.57
2022-11-16T21:39:25.816Z,98.48
2022-11-16T21:41:54.142Z,98.82
2022-11-16T21:44:22.486Z,98.84
2022-11-16T21:46:50.766Z,98.20
2022-11-16T21:49:19.086Z,98.01
2022-11-16T21:51:47.377Z,98.35
2022-11-16T21:54:15.692Z,98.12
2022-11-16T21:56:45.358Z,98.30
2022-11-16T21:59:13.671Z,98.51
2022-11-16T22:01:55.877Z,98.47
2022-11-16T22:04:38.486Z,98.40
2022-11-16T22:07:24.076Z,97.41
2022-11-16T22:09:52.397Z,97.64
2022-11-16T22:12:22.102Z,97.98
2022-11-16T22:14:50.514Z,97.63
2022-11-16T22:17:19.068Z,98.21
2022-11-16T22:19:47.510Z,98.00
2022-11-16T22:22:15.825Z,97.76
2022-11-16T22:24:44.176Z,97.63
2022-11-16T22:27:12.532Z,97.68
2022-11-16T22:29:42.349Z,97.75
2022-11-16T22:32:11.100Z,98.17
2022-11-16T22:34:39.432Z,98.55
2022-11-16T22:37:07.756Z,98.84
2022-11-16T22:39:36.652Z,99.11
2022-11-16T22:42:05.698Z,99.03
2022-11-16T22:44:34.101Z,99.12
2022-11-16T22:47:03.870Z,99.18
2022-11-16T22:49:32.206Z,99.60
2022-11-16T22:52:00.517Z,99.97
2022-11-16T22:54:30.153Z,99.66
2022-11-16T22:56:58.437Z,99.29
2022-11-16T22:59:26.742Z,99.50
2022-11-16T23:01:55.055Z,99.33
2022-11-16T23:04:25.253Z,99.00
2022-11-16T23:06:53.599Z,99.16
2022-11-16T23:09:21.903Z,98.81
2022-11-16T23:12:07.138Z,99.55
2022-11-16T23:14:53.131Z,98.96
2022-11-16T23:17:21.568Z,98.79
2022-11-16T23:20:13.334Z,98.91
2022-11-16T23:23:02.325Z,99.42
2022-11-16T23:25:47.885Z,99.97
2022-11-16T23:28:18.292Z,100.00
2022-11-16T23:30:46.679Z,99.84
2022-11-16T23:33:15.285Z,99.80
2022-11-16T23:35:44.995Z,99.69
2022-11-16T23:38:13.341Z,99.81
2022-11-16T23:40:41.640Z,100.00
2022-11-16T23:43:28.429Z,100.00
2022-11-16T23:45:56.771Z,98.87
2022-11-16T23:48:25.156Z,99.02
2022-11-16T23:50:54.789Z,98.86
2022-11-16T23:53:23.070Z,99.26
2022-11-16T23:55:51.471Z,99.28
2022-11-16T23:58:19.783Z,99.15
