createdAt,value
2022-12-11T00:01:38.711Z,43.17
2022-12-11T00:04:06.069Z,45.05
2022-12-11T00:06:35.960Z,42.70
2022-12-11T00:09:03.264Z,38.03
2022-12-11T00:11:30.561Z,41.28
2022-12-11T00:13:57.759Z,45.05
2022-12-11T00:16:27.143Z,46.65
2022-12-11T00:21:21.858Z,45.60
2022-12-11T00:23:49.075Z,41.25
2022-12-11T00:26:16.759Z,44.10
2022-12-11T00:28:44.835Z,45.80
2022-12-11T00:31:16.891Z,45.58
2022-12-11T00:33:45.071Z,44.25
2022-12-11T00:36:13.683Z,41.63
2022-12-11T00:38:40.917Z,40.53
2022-12-11T00:41:08.230Z,44.13
2022-12-11T00:43:35.691Z,39.15
2022-12-11T00:46:03.302Z,41.13
2022-12-11T00:48:31.023Z,41.05
2022-12-11T00:50:58.298Z,45.20
2022-12-11T00:53:25.848Z,45.10
2022-12-11T00:55:53.180Z,40.78
2022-12-11T00:58:20.560Z,46.53
2022-12-11T01:00:49.821Z,42.72
2022-12-11T01:03:17.651Z,44.08
2022-12-11T01:05:57.053Z,46.50
2022-12-11T01:08:24.515Z,44.90
2022-12-11T01:10:51.787Z,45.13
2022-12-11T01:13:19.162Z,48.83
2022-12-11T01:15:46.463Z,49.00
2022-12-11T01:18:15.906Z,45.67
2022-12-11T01:20:43.962Z,52.95
2022-12-11T01:23:12.998Z,42.15
2022-12-11T01:25:40.772Z,49.25
2022-12-11T01:28:08.185Z,49.22
2022-12-11T01:30:36.623Z,47.33
2022-12-11T01:33:04.368Z,48.78
2022-12-11T01:35:31.632Z,43.83
2022-12-11T01:37:59.374Z,41.92
2022-12-11T01:40:26.603Z,46.85
2022-12-11T01:42:53.861Z,45.08
2022-12-11T01:45:26.852Z,44.13
2022-12-11T01:47:57.359Z,47.20
2022-12-11T01:50:25.499Z,42.30
2022-12-11T01:52:53.037Z,43.63
2022-12-11T01:55:21.235Z,48.33
2022-12-11T01:57:50.330Z,48.72
2022-12-11T02:00:18.002Z,46.40
2022-12-11T02:02:45.380Z,45.22
2022-12-11T02:05:13.149Z,49.28
2022-12-11T02:07:52.001Z,43.78
2022-12-11T02:10:19.336Z,47.17
2022-12-11T02:12:52.948Z,46.25
2022-12-11T02:15:31.327Z,48.15
2022-12-11T02:18:03.564Z,48.30
2022-12-11T02:20:33.821Z,47.78
2022-12-11T02:23:10.206Z,46.75
2022-12-11T02:25:40.492Z,52.13
2022-12-11T02:28:26.664Z,42.38
2022-12-11T02:30:56.251Z,43.47
2022-12-11T02:33:27.344Z,47.95
2022-12-11T02:35:55.516Z,47.80
2022-12-11T02:38:42.480Z,48.63
2022-12-11T02:41:11.359Z,41.38
2022-12-11T02:43:39.339Z,46.05
2022-12-11T02:46:08.405Z,47.63
2022-12-11T02:48:36.959Z,43.97
2022-12-11T02:51:05.908Z,41.85
2022-12-11T02:53:35.528Z,45.58
2022-12-11T02:56:11.270Z,45.50
2022-12-11T02:58:43.008Z,44.28
2022-12-11T03:01:10.895Z,42.33
2022-12-11T03:03:38.223Z,50.38
2022-12-11T03:06:05.646Z,39.88
2022-12-11T03:08:33.385Z,41.90
2022-12-11T03:11:00.612Z,41.35
2022-12-11T03:13:27.879Z,39.08
2022-12-11T03:15:55.141Z,45.47
2022-12-11T03:18:22.363Z,41.60
2022-12-11T03:20:59.336Z,42.35
2022-12-11T03:23:26.538Z,43.70
2022-12-11T03:26:17.175Z,35.63
2022-12-11T03:28:44.327Z,41.08
2022-12-11T03:31:13.570Z,38.28
2022-12-11T03:33:42.704Z,43.33
2022-12-11T03:36:15.293Z,41.08
2022-12-11T03:38:46.895Z,41.22
2022-12-11T03:41:15.216Z,39.13
2022-12-11T03:43:42.605Z,35.65
2022-12-11T03:46:10.905Z,39.28
2022-12-11T03:48:39.200Z,40.38
2022-12-11T03:51:07.099Z,37.83
2022-12-11T03:53:36.211Z,38.95
2022-12-11T03:56:07.462Z,42.75
2022-12-11T03:58:34.873Z,38.10
2022-12-11T04:01:02.262Z,37.10
2022-12-11T04:03:29.580Z,38.65
2022-12-11T04:05:57.097Z,32.78
2022-12-11T04:08:24.425Z,36.92
2022-12-11T04:11:12.259Z,37.30
2022-12-11T04:13:40.405Z,38.63
2022-12-11T04:16:07.807Z,36.20
2022-12-11T04:18:54.104Z,36.22
2022-12-11T04:21:40.204Z,33.25
2022-12-11T04:24:17.063Z,36.47
2022-12-11T04:26:47.997Z,35.40
2022-12-11T04:29:15.885Z,34.08
2022-12-11T04:31:43.181Z,35.42
2022-12-11T04:34:10.384Z,34.05
2022-12-11T04:36:37.921Z,35.03
2022-12-11T04:39:06.192Z,36.47
2022-12-11T04:41:37.168Z,30.63
2022-12-11T04:44:04.754Z,34.55
2022-12-11T04:46:33.300Z,31.75
2022-12-11T04:49:00.708Z,30.63
2022-12-11T04:51:28.179Z,33.08
2022-12-11T04:53:55.648Z,37.33
2022-12-11T04:56:22.909Z,33.08
2022-12-11T04:58:50.239Z,30.27
2022-12-11T05:01:18.853Z,32.38
2022-12-11T05:03:46.379Z,30.52
2022-12-11T05:06:13.984Z,32.25
2022-12-11T05:08:42.567Z,31.30
2022-12-11T05:11:11.642Z,30.10
2022-12-11T05:13:38.922Z,30.05
2022-12-11T05:16:07.316Z,31.83
2022-12-11T05:18:34.798Z,30.08
2022-12-11T05:21:06.454Z,38.13
2022-12-11T05:23:33.969Z,27.95
2022-12-11T05:26:02.839Z,29.02
2022-12-11T05:28:33.327Z,31.00
2022-12-11T05:31:02.343Z,29.20
2022-12-11T05:33:29.776Z,29.42
2022-12-11T05:35:57.017Z,27.55
2022-12-11T05:38:25.438Z,28.63
2022-12-11T05:40:57.209Z,29.05
2022-12-11T05:43:24.564Z,29.58
2022-12-11T05:45:51.798Z,27.23
2022-12-11T05:48:19.050Z,27.83
2022-12-11T05:50:46.337Z,27.88
2022-12-11T05:53:13.582Z,29.75
2022-12-11T05:55:40.851Z,25.05
2022-12-11T05:58:08.096Z,28.48
2022-12-11T06:00:36.327Z,27.98
2022-12-11T06:03:03.797Z,29.88
2022-12-11T06:05:31.161Z,29.23
2022-12-11T06:07:58.403Z,27.05
2022-12-11T06:10:25.699Z,26.48
2022-12-11T06:12:52.907Z,26.55
2022-12-11T06:15:20.122Z,28.23
2022-12-11T06:17:47.415Z,29.20
2022-12-11T06:20:14.999Z,27.65
2022-12-11T06:22:42.257Z,25.80
2022-12-11T06:25:10.029Z,27.58
2022-12-11T06:27:37.423Z,26.23
2022-12-11T06:30:04.821Z,27.02
2022-12-11T06:32:32.125Z,27.85
2022-12-11T06:34:59.384Z,26.23
2022-12-11T06:37:26.589Z,27.67
2022-12-11T06:39:53.863Z,27.58
2022-12-11T06:42:21.075Z,26.55
2022-12-11T06:44:48.347Z,24.85
2022-12-11T06:47:15.531Z,27.85
2022-12-11T06:49:43.232Z,26.58
2022-12-11T06:52:15.011Z,27.83
2022-12-11T06:54:45.445Z,28.33
2022-12-11T06:57:12.741Z,26.33
2022-12-11T06:59:40.169Z,26.33
2022-12-11T07:02:07.627Z,27.75
2022-12-11T07:04:34.983Z,27.50
2022-12-11T07:07:02.164Z,29.73
2022-12-11T07:09:29.389Z,24.52
2022-12-11T07:11:56.934Z,29.80
2022-12-11T07:14:24.516Z,26.33
2022-12-11T07:16:51.883Z,25.33
2022-12-11T07:19:19.285Z,28.83
2022-12-11T07:21:46.766Z,26.60
2022-12-11T07:24:14.025Z,28.98
2022-12-11T07:26:41.267Z,29.77
2022-12-11T07:29:08.523Z,30.52
2022-12-11T07:31:35.818Z,29.90
2022-12-11T07:34:04.403Z,29.83
2022-12-11T07:36:31.655Z,30.63
2022-12-11T07:38:59.667Z,28.65
2022-12-11T07:41:28.804Z,31.65
2022-12-11T07:43:56.737Z,32.42
2022-12-11T07:46:24.846Z,30.95
2022-12-11T07:48:52.416Z,30.25
2022-12-11T07:51:22.824Z,33.58
2022-12-11T07:53:51.035Z,30.70
2022-12-11T07:56:19.502Z,29.90
2022-12-11T07:58:46.977Z,30.35
2022-12-11T08:01:21.459Z,32.83
2022-12-11T08:03:49.000Z,32.67
2022-12-11T08:06:16.400Z,29.17
2022-12-11T08:08:44.200Z,29.20
2022-12-11T08:11:12.655Z,28.02
2022-12-11T08:13:40.490Z,28.40
2022-12-11T08:16:08.740Z,31.83
2022-12-11T08:18:37.310Z,29.92
2022-12-11T08:21:12.213Z,29.92
2022-12-11T08:23:39.768Z,29.75
2022-12-11T08:26:08.378Z,31.35
2022-12-11T08:28:35.920Z,29.23
2022-12-11T08:31:06.796Z,30.83
2022-12-11T08:33:34.231Z,33.63
2022-12-11T08:36:05.093Z,30.42
2022-12-11T08:38:32.370Z,33.65
2022-12-11T08:40:59.753Z,29.30
2022-12-11T08:43:26.918Z,32.28
2022-12-11T08:45:54.237Z,31.25
2022-12-11T08:48:21.599Z,31.90
2022-12-11T08:50:49.070Z,31.80
2022-12-11T08:53:16.250Z,35.17
2022-12-11T08:55:43.496Z,31.02
2022-12-11T08:58:10.753Z,29.20
2022-12-11T09:00:37.980Z,31.70
2022-12-11T09:03:09.759Z,32.70
2022-12-11T09:05:40.060Z,31.83
2022-12-11T09:08:07.389Z,32.03
2022-12-11T09:10:34.663Z,32.95
2022-12-11T09:13:01.935Z,31.50
2022-12-11T09:15:29.453Z,31.10
2022-12-11T09:17:56.720Z,30.67
2022-12-11T09:20:23.907Z,30.08
2022-12-11T09:22:51.199Z,30.25
2022-12-11T09:25:18.468Z,29.50
2022-12-11T09:27:45.727Z,30.45
2022-12-11T09:30:13.202Z,30.60
2022-12-11T09:32:40.477Z,30.38
2022-12-11T09:35:08.500Z,29.00
2022-12-11T09:37:36.028Z,29.80
2022-12-11T09:40:07.607Z,30.65
2022-12-11T09:42:37.973Z,31.25
2022-12-11T09:45:07.042Z,30.73
2022-12-11T09:47:38.847Z,32.10
2022-12-11T09:50:12.175Z,28.52
2022-12-11T09:52:48.569Z,28.60
2022-12-11T09:55:18.199Z,30.17
2022-12-11T10:00:19.883Z,25.92
2022-12-11T10:02:59.334Z,31.13
2022-12-11T10:05:38.321Z,26.60
2022-12-11T10:08:05.706Z,29.75
2022-12-11T10:10:36.007Z,27.85
2022-12-11T10:13:17.932Z,28.58
2022-12-11T10:15:56.799Z,31.05
2022-12-11T10:18:25.566Z,29.98
2022-12-11T10:20:53.399Z,32.55
2022-12-11T10:23:22.844Z,27.42
2022-12-11T10:26:16.035Z,28.35
2022-12-11T10:28:43.484Z,30.20
2022-12-11T10:31:13.844Z,24.58
2022-12-11T10:33:59.914Z,29.23
2022-12-11T10:36:37.422Z,31.85
2022-12-11T10:39:11.457Z,29.38
2022-12-11T10:41:40.361Z,30.42
2022-12-11T10:44:18.355Z,25.73
2022-12-11T10:46:47.681Z,29.33
2022-12-11T10:49:26.567Z,32.38
2022-12-11T10:51:55.945Z,27.42
2022-12-11T10:54:29.310Z,27.48
2022-12-11T10:56:56.842Z,28.15
2022-12-11T10:59:33.727Z,26.60
2022-12-11T11:02:01.168Z,29.05
2022-12-11T11:04:37.325Z,26.95
2022-12-11T11:09:36.279Z,25.40
2022-12-11T11:12:07.959Z,27.98
2022-12-11T11:14:35.588Z,24.25
2022-12-11T11:17:02.822Z,26.38
2022-12-11T11:19:31.245Z,25.92
2022-12-11T11:21:59.853Z,25.10
2022-12-11T11:24:41.247Z,25.48
2022-12-11T11:27:20.673Z,28.17
2022-12-11T11:29:52.933Z,24.98
2022-12-11T11:32:23.085Z,24.73
2022-12-11T11:34:50.372Z,27.75
2022-12-11T11:37:31.795Z,24.13
2022-12-11T11:40:02.763Z,26.00
2022-12-11T11:42:38.447Z,28.70
2022-12-11T11:45:06.077Z,25.02
2022-12-11T11:47:38.587Z,24.98
2022-12-11T11:50:25.687Z,25.92
2022-12-11T11:53:13.218Z,26.77
2022-12-11T11:55:49.886Z,26.20
2022-12-11T11:58:22.827Z,24.55
2022-12-11T12:00:50.612Z,23.33
2022-12-11T12:03:19.367Z,22.02
2022-12-11T12:05:51.626Z,28.55
2022-12-11T12:08:27.972Z,23.80
2022-12-11T12:11:08.075Z,24.55
2022-12-11T12:13:50.835Z,21.65
2022-12-11T12:19:38.934Z,24.55
2022-12-11T12:22:14.578Z,25.73
2022-12-11T12:24:49.456Z,23.70
2022-12-11T12:27:51.578Z,26.45
2022-12-11T12:30:22.027Z,26.00
2022-12-11T12:32:50.434Z,24.20
2022-12-11T12:35:17.701Z,27.40
2022-12-11T12:37:59.618Z,25.65
2022-12-11T12:40:29.904Z,23.38
2022-12-11T12:42:57.091Z,26.08
2022-12-11T12:45:24.971Z,25.30
2022-12-11T12:47:53.655Z,23.95
2022-12-11T12:50:22.588Z,24.00
2022-12-11T12:52:51.294Z,24.75
2022-12-11T12:55:24.244Z,22.25
2022-12-11T12:57:53.479Z,20.80
2022-12-11T13:00:39.758Z,23.92
2022-12-11T13:03:13.412Z,25.05
2022-12-11T13:05:42.852Z,22.60
2022-12-11T13:08:11.290Z,22.95
2022-12-11T13:10:40.939Z,24.40
2022-12-11T13:15:43.875Z,22.80
2022-12-11T13:18:29.690Z,21.13
2022-12-11T13:20:56.952Z,24.10
2022-12-11T13:23:28.738Z,27.98
2022-12-11T13:26:00.476Z,23.95
2022-12-11T13:28:47.292Z,26.55
2022-12-11T13:31:14.675Z,29.33
2022-12-11T13:33:47.718Z,31.50
2022-12-11T13:36:18.933Z,23.30
2022-12-11T13:38:54.204Z,26.42
2022-12-11T13:41:21.778Z,26.48
2022-12-11T13:43:50.413Z,26.52
2022-12-11T13:46:21.981Z,27.33
2022-12-11T13:49:00.732Z,24.77
2022-12-11T13:51:29.618Z,25.48
2022-12-11T13:54:08.563Z,24.20
2022-12-11T13:56:37.174Z,25.90
2022-12-11T13:59:04.437Z,24.90
2022-12-11T14:01:33.631Z,27.05
2022-12-11T14:04:06.287Z,28.65
2022-12-11T14:06:34.218Z,26.48
2022-12-11T14:09:02.241Z,26.17
2022-12-11T14:11:31.933Z,24.70
2022-12-11T14:14:00.961Z,28.08
2022-12-11T14:16:28.679Z,24.30
2022-12-11T14:18:58.479Z,27.02
2022-12-11T14:21:26.332Z,29.05
2022-12-11T14:23:54.907Z,30.00
2022-12-11T14:26:25.956Z,26.98
2022-12-11T14:28:53.582Z,24.83
2022-12-11T14:31:26.944Z,26.55
2022-12-11T14:33:56.442Z,30.10
2022-12-11T14:36:24.056Z,26.27
2022-12-11T14:38:54.034Z,27.90
2022-12-11T14:41:23.808Z,23.02
2022-12-11T14:43:53.434Z,29.08
2022-12-11T14:48:56.067Z,29.08
2022-12-11T14:51:26.125Z,31.30
2022-12-11T14:53:54.347Z,31.70
2022-12-11T14:56:26.436Z,27.95
2022-12-11T14:58:56.308Z,27.10
2022-12-11T15:01:28.985Z,27.27
2022-12-11T15:04:22.612Z,27.30
2022-12-11T15:06:51.513Z,28.20
2022-12-11T15:09:18.853Z,27.35
2022-12-11T15:11:47.107Z,27.45
2022-12-11T15:14:14.887Z,29.92
2022-12-11T15:16:43.033Z,31.60
2022-12-11T15:19:18.913Z,32.95
2022-12-11T15:21:46.262Z,28.90
2022-12-11T15:24:23.640Z,28.52
2022-12-11T15:26:50.924Z,29.38
2022-12-11T15:29:31.117Z,33.50
2022-12-11T15:32:02.710Z,29.85
2022-12-11T15:34:42.545Z,30.20
2022-12-11T15:37:20.246Z,27.48
2022-12-11T15:39:47.587Z,27.80
2022-12-11T15:42:15.960Z,30.52
2022-12-11T15:44:43.258Z,28.42
2022-12-11T15:47:14.629Z,30.67
2022-12-11T15:49:42.532Z,28.10
2022-12-11T15:52:09.885Z,28.17
2022-12-11T15:54:37.543Z,29.13
2022-12-11T15:57:07.175Z,29.33
2022-12-11T16:02:01.602Z,33.55
2022-12-11T16:04:28.976Z,26.73
2022-12-11T16:06:56.787Z,31.73
2022-12-11T16:09:24.084Z,30.00
2022-12-11T16:11:51.340Z,28.95
2022-12-11T16:14:18.568Z,32.33
2022-12-11T16:16:45.826Z,30.77
2022-12-11T16:19:13.050Z,27.27
2022-12-11T16:21:40.328Z,28.67
2022-12-11T16:24:07.564Z,31.88
2022-12-11T16:26:34.840Z,28.27
2022-12-11T16:29:02.222Z,32.03
2022-12-11T16:31:29.572Z,32.72
2022-12-11T16:33:56.903Z,25.70
2022-12-11T16:36:24.287Z,31.27
2022-12-11T16:38:53.937Z,29.83
2022-12-11T16:41:23.042Z,32.05
2022-12-11T16:43:50.404Z,31.45
2022-12-11T16:46:21.868Z,30.75
2022-12-11T16:48:49.528Z,31.13
2022-12-11T16:51:16.939Z,32.50
2022-12-11T16:53:44.184Z,31.70
2022-12-11T16:56:11.453Z,30.38
2022-12-11T16:58:40.503Z,34.45
2022-12-11T17:01:14.823Z,34.28
2022-12-11T17:03:43.222Z,31.88
2022-12-11T17:06:11.371Z,33.22
2022-12-11T17:08:38.828Z,36.63
2022-12-11T17:11:07.089Z,35.40
2022-12-11T17:13:36.273Z,36.17
2022-12-11T17:16:08.146Z,31.90
2022-12-11T17:18:35.927Z,31.38
2022-12-11T17:21:22.917Z,31.17
2022-12-11T17:23:50.781Z,31.30
2022-12-11T17:26:18.334Z,30.85
2022-12-11T17:28:46.091Z,31.20
2022-12-11T17:31:15.108Z,28.85
2022-12-11T17:33:42.522Z,29.95
2022-12-11T17:36:10.032Z,28.70
2022-12-11T17:38:37.340Z,28.73
2022-12-11T17:41:08.463Z,29.00
2022-12-11T17:43:36.012Z,29.42
2022-12-11T17:46:05.200Z,28.27
2022-12-11T17:48:32.724Z,28.67
2022-12-11T17:51:03.079Z,28.88
2022-12-11T17:53:30.462Z,26.45
2022-12-11T17:56:00.389Z,33.85
2022-12-11T17:58:29.769Z,28.13
2022-12-11T18:00:58.139Z,27.60
2022-12-11T18:03:26.440Z,26.60
2022-12-11T18:05:55.123Z,29.05
2022-12-11T18:08:26.488Z,29.10
2022-12-11T18:10:54.324Z,26.55
2022-12-11T18:13:22.037Z,31.45
2022-12-11T18:16:00.094Z,30.45
2022-12-11T18:18:27.603Z,28.90
2022-12-11T18:20:54.938Z,29.48
2022-12-11T18:23:22.246Z,27.90
2022-12-11T18:25:49.503Z,28.38
2022-12-11T18:28:16.795Z,29.10
2022-12-11T18:30:44.012Z,25.80
2022-12-11T18:33:11.384Z,28.20
2022-12-11T18:35:38.668Z,30.58
2022-12-11T18:38:05.890Z,26.35
2022-12-11T18:40:35.807Z,29.40
2022-12-11T18:43:03.613Z,24.65
2022-12-11T18:45:30.911Z,24.23
2022-12-11T18:47:58.323Z,26.10
2022-12-11T18:50:26.241Z,25.95
2022-12-11T18:52:54.331Z,25.88
2022-12-11T18:55:21.828Z,27.02
2022-12-11T18:57:49.136Z,25.10
2022-12-11T19:00:17.542Z,26.42
2022-12-11T19:02:44.807Z,24.08
2022-12-11T19:05:13.032Z,25.70
2022-12-11T19:07:40.578Z,23.83
2022-12-11T19:10:07.998Z,22.10
2022-12-11T19:12:35.373Z,21.98
2022-12-11T19:15:02.741Z,24.90
2022-12-11T19:17:30.155Z,25.73
2022-12-11T19:19:57.483Z,24.85
2022-12-11T19:22:24.777Z,23.27
2022-12-11T19:24:52.058Z,24.38
2022-12-11T19:27:19.376Z,22.08
2022-12-11T19:29:46.591Z,23.75
2022-12-11T19:32:14.012Z,24.15
2022-12-11T19:34:41.285Z,23.77
2022-12-11T19:37:08.605Z,24.48
2022-12-11T19:39:36.016Z,22.80
2022-12-11T19:42:03.291Z,22.45
2022-12-11T19:44:32.416Z,24.15
2022-12-11T19:46:59.730Z,24.38
2022-12-11T19:49:26.990Z,25.90
2022-12-11T19:51:54.237Z,23.63
2022-12-11T19:54:21.694Z,24.02
2022-12-11T19:56:50.491Z,22.80
2022-12-11T19:59:18.227Z,23.27
2022-12-11T20:01:49.443Z,24.05
2022-12-11T20:04:17.749Z,23.77
2022-12-11T20:06:46.046Z,22.38
2022-12-11T20:09:14.030Z,22.50
2022-12-11T20:11:42.167Z,24.50
2022-12-11T20:14:09.784Z,23.30
2022-12-11T20:17:09.247Z,24.33
2022-12-11T20:19:24.801Z,25.85
2022-12-11T20:21:52.074Z,24.25
2022-12-11T20:24:19.343Z,25.77
2022-12-11T20:26:47.156Z,25.95
2022-12-11T20:29:14.580Z,24.42
2022-12-11T20:31:42.310Z,23.25
2022-12-11T20:34:09.692Z,25.35
2022-12-11T20:36:37.079Z,27.27
2022-12-11T20:39:05.126Z,25.38
2022-12-11T20:41:32.473Z,25.77
2022-12-11T20:43:59.784Z,29.02
2022-12-11T20:46:27.666Z,29.45
2022-12-11T20:48:56.337Z,25.40
2022-12-11T20:51:26.319Z,27.00
2022-12-11T20:54:01.210Z,25.52
2022-12-11T20:56:31.466Z,23.95
2022-12-11T20:58:59.916Z,28.05
2022-12-11T21:01:30.043Z,27.30
2022-12-11T21:03:57.412Z,25.38
2022-12-11T21:06:26.653Z,23.83
2022-12-11T21:08:54.086Z,24.98
2022-12-11T21:11:21.816Z,25.95
2022-12-11T21:13:51.020Z,23.13
2022-12-11T21:16:18.853Z,28.35
2022-12-11T21:18:47.079Z,26.70
2022-12-11T21:21:14.870Z,31.98
2022-12-11T21:23:42.233Z,33.92
2022-12-11T21:26:09.658Z,32.85
2022-12-11T21:28:37.011Z,30.95
2022-12-11T21:31:05.801Z,28.35
2022-12-11T21:33:33.179Z,29.45
2022-12-11T21:36:00.859Z,28.27
2022-12-11T21:38:29.489Z,22.85
2022-12-11T21:40:57.102Z,22.73
2022-12-11T21:43:24.818Z,25.20
2022-12-11T21:46:07.435Z,25.55
2022-12-11T21:48:34.930Z,23.00
2022-12-11T21:51:06.482Z,25.77
2022-12-11T21:53:33.807Z,23.08
2022-12-11T21:56:01.138Z,25.35
2022-12-11T21:58:28.391Z,24.40
2022-12-11T22:00:55.670Z,22.75
2022-12-11T22:03:22.975Z,22.50
2022-12-11T22:05:50.426Z,24.98
2022-12-11T22:08:17.769Z,22.25
2022-12-11T22:10:45.085Z,26.50
2022-12-11T22:13:12.419Z,25.08
2022-12-11T22:15:39.657Z,24.88
2022-12-11T22:18:07.211Z,25.23
2022-12-11T22:20:34.440Z,24.98
2022-12-11T22:23:01.686Z,26.55
2022-12-11T22:25:29.817Z,25.02
2022-12-11T22:27:57.058Z,26.73
2022-12-11T22:30:25.058Z,23.77
2022-12-11T22:32:52.366Z,24.85
2022-12-11T22:35:24.114Z,24.63
2022-12-11T22:37:54.214Z,24.65
2022-12-11T22:40:21.541Z,23.25
2022-12-11T22:42:48.887Z,24.63
2022-12-11T22:45:16.175Z,26.65
2022-12-11T22:47:43.430Z,26.08
2022-12-11T22:50:11.731Z,24.25
2022-12-11T22:52:39.140Z,27.08
2022-12-11T22:55:06.587Z,27.40
2022-12-11T22:57:36.263Z,27.92
2022-12-11T23:07:14.934Z,23.30
2022-12-11T23:09:42.266Z,23.42
2022-12-11T23:12:09.659Z,22.58
2022-12-11T23:14:36.925Z,24.25
2022-12-11T23:17:04.164Z,24.83
2022-12-11T23:19:31.650Z,22.92
2022-12-11T23:21:58.854Z,21.60
2022-12-11T23:24:26.048Z,20.52
2022-12-11T23:26:53.314Z,24.85
2022-12-11T23:29:20.727Z,22.80
2022-12-11T23:31:48.038Z,22.10
2022-12-11T23:34:15.336Z,22.90
2022-12-11T23:36:42.810Z,24.20
2022-12-11T23:39:10.083Z,22.95
2022-12-11T23:41:37.397Z,22.48
2022-12-11T23:44:05.185Z,20.73
2022-12-11T23:46:32.902Z,21.67
2022-12-11T23:49:00.175Z,23.98
2022-12-11T23:51:27.660Z,20.17
2022-12-11T23:53:55.149Z,21.90
2022-12-11T23:56:24.598Z,23.50
2022-12-11T23:58:51.986Z,22.73
