createdAt,value
2023-05-25T00:04:04.148Z,102224.91
2023-05-25T00:07:07.230Z,102226.72
2023-05-25T00:10:10.575Z,102231.16
2023-05-25T00:13:13.396Z,102232.91
2023-05-25T00:16:17.698Z,102237.38
2023-05-25T00:19:20.798Z,102231.16
2023-05-25T00:22:23.712Z,102232.06
2023-05-25T00:25:26.580Z,102225.84
2023-05-25T00:28:29.567Z,102225.84
2023-05-25T00:31:35.498Z,102222.28
2023-05-25T00:34:38.650Z,102219.63
2023-05-25T00:37:42.129Z,102214.28
2023-05-25T00:40:45.412Z,102221.41
2023-05-25T00:43:48.651Z,102213.41
2023-05-25T00:46:53.636Z,102215.22
2023-05-25T00:49:56.523Z,102211.63
2023-05-25T00:52:59.459Z,102208.06
2023-05-25T00:56:09.488Z,102213.41
2023-05-25T00:59:16.636Z,102219.63
2023-05-25T01:02:21.591Z,102213.41
2023-05-25T01:05:29.080Z,102218.72
2023-05-25T01:08:36.026Z,102217.00
2023-05-25T01:11:43.411Z,102217.88
2023-05-25T01:14:48.247Z,102212.56
2023-05-25T01:17:54.179Z,102221.47
2023-05-25T01:21:12.992Z,102217.00
2023-05-25T01:24:22.545Z,102221.47
2023-05-25T01:27:32.432Z,102222.34
2023-05-25T01:30:37.695Z,102219.66
2023-05-25T01:33:40.954Z,102214.34
2023-05-25T01:36:45.465Z,102220.56
2023-05-25T01:39:48.317Z,102223.25
2023-05-25T01:42:51.215Z,102220.56
2023-05-25T01:45:59.156Z,102220.56
2023-05-25T01:49:10.073Z,102214.38
2023-05-25T01:52:23.089Z,102220.56
2023-05-25T01:55:28.242Z,102224.19
2023-05-25T01:58:36.498Z,102223.25
2023-05-25T02:01:42.094Z,102218.84
2023-05-25T02:04:45.742Z,102217.97
2023-05-25T02:07:50.419Z,102218.84
2023-05-25T02:10:53.668Z,102224.19
2023-05-25T02:13:56.654Z,102218.84
2023-05-25T02:17:02.052Z,102224.19
2023-05-25T02:20:06.301Z,102217.09
2023-05-25T02:23:10.619Z,102229.50
2023-05-25T02:26:14.503Z,102233.97
2023-05-25T02:29:17.627Z,102232.22
2023-05-25T02:32:21.245Z,102235.75
2023-05-25T02:35:24.464Z,102238.41
2023-05-25T02:38:28.902Z,102236.69
2023-05-25T02:41:31.760Z,102237.56
2023-05-25T02:44:34.925Z,102239.34
2023-05-25T02:47:38.049Z,102233.09
2023-05-25T02:50:40.996Z,102233.97
2023-05-25T02:53:49.348Z,102226.03
2023-05-25T02:56:52.413Z,102237.56
2023-05-25T02:59:55.356Z,102237.59
2023-05-25T03:02:58.324Z,102238.41
2023-05-25T03:06:01.427Z,102241.13
2023-05-25T03:09:07.106Z,102240.25
2023-05-25T03:12:10.234Z,102231.34
2023-05-25T03:15:13.894Z,102234.91
2023-05-25T03:18:16.961Z,102234.03
2023-05-25T03:21:20.064Z,102240.25
2023-05-25T03:24:24.662Z,102251.88
2023-05-25T03:27:27.547Z,102240.25
2023-05-25T03:30:31.372Z,102244.72
2023-05-25T03:33:34.915Z,102250.03
2023-05-25T03:36:38.936Z,102247.38
2023-05-25T03:39:43.488Z,102243.84
2023-05-25T03:42:46.773Z,102246.53
2023-05-25T03:45:49.704Z,102256.25
2023-05-25T03:48:53.186Z,102254.53
2023-05-25T03:51:56.225Z,102259.88
2023-05-25T03:55:01.668Z,102263.44
2023-05-25T03:58:05.070Z,102263.44
2023-05-25T04:01:09.717Z,102259.88
2023-05-25T04:04:12.627Z,102266.09
2023-05-25T04:07:15.872Z,102274.09
2023-05-25T04:10:20.192Z,102272.31
2023-05-25T04:13:23.063Z,102271.44
2023-05-25T04:16:26.133Z,102275.88
2023-05-25T04:19:29.013Z,102288.25
2023-05-25T04:22:33.534Z,102287.44
2023-05-25T04:25:39.059Z,102295.44
2023-05-25T04:28:41.987Z,102290.09
2023-05-25T04:31:58.022Z,102281.28
2023-05-25T04:35:05.530Z,102294.56
2023-05-25T04:38:17.663Z,102293.72
2023-05-25T04:41:22.233Z,102290.09
2023-05-25T04:44:29.825Z,102286.56
2023-05-25T04:47:34.764Z,102295.44
2023-05-25T04:50:40.155Z,102284.78
2023-05-25T04:53:44.412Z,102281.22
2023-05-25T04:56:48.866Z,102281.19
2023-05-25T04:59:51.830Z,102289.22
2023-05-25T05:02:56.429Z,102284.78
2023-05-25T05:05:59.442Z,102274.97
2023-05-25T05:09:05.796Z,102278.53
2023-05-25T05:12:12.088Z,102282.97
2023-05-25T05:15:20.295Z,102274.97
2023-05-25T05:18:25.692Z,102283.88
2023-05-25T05:21:28.882Z,102286.56
2023-05-25T05:24:31.756Z,102294.56
2023-05-25T05:27:36.397Z,102295.44
2023-05-25T05:30:47.570Z,102299.88
2023-05-25T05:33:50.799Z,102300.78
2023-05-25T05:36:57.894Z,102306.09
2023-05-25T05:40:02.825Z,102302.53
2023-05-25T05:43:07.402Z,102298.09
2023-05-25T05:46:10.686Z,102294.56
2023-05-25T05:49:13.722Z,102290.09
2023-05-25T05:52:16.832Z,102302.53
2023-05-25T05:55:20.279Z,102300.78
2023-05-25T05:58:27.644Z,102304.38
2023-05-25T06:01:30.512Z,102304.38
2023-05-25T06:04:34.066Z,102310.56
2023-05-25T06:07:38.395Z,102310.56
2023-05-25T06:10:42.388Z,102308.78
2023-05-25T06:13:46.836Z,102307.88
2023-05-25T06:16:51.305Z,102316.78
2023-05-25T06:19:54.323Z,102310.56
2023-05-25T06:22:57.516Z,102314.09
2023-05-25T06:26:05.329Z,102318.53
2023-05-25T06:29:09.596Z,102312.31
2023-05-25T06:32:12.645Z,102316.78
2023-05-25T06:35:20.013Z,102315.91
2023-05-25T06:38:25.787Z,102318.53
2023-05-25T06:41:29.850Z,102318.53
2023-05-25T06:44:34.595Z,102305.22
2023-05-25T06:47:38.912Z,102305.22
2023-05-25T06:50:42.380Z,102303.38
2023-05-25T06:53:45.299Z,102308.72
2023-05-25T06:56:48.188Z,102309.59
2023-05-25T06:59:52.441Z,102316.72
2023-05-25T07:02:55.446Z,102316.69
2023-05-25T07:05:58.479Z,102312.28
2023-05-25T07:09:01.329Z,102313.09
2023-05-25T07:12:07.275Z,102312.28
2023-05-25T07:15:13.481Z,102313.16
2023-05-25T07:18:16.555Z,102304.28
2023-05-25T07:21:19.407Z,102307.75
2023-05-25T07:24:22.249Z,102310.44
2023-05-25T07:27:25.517Z,102318.44
2023-05-25T07:30:29.809Z,102315.78
2023-05-25T07:33:32.653Z,102313.09
2023-05-25T07:36:36.083Z,102321.09
2023-05-25T07:39:40.490Z,102318.44
2023-05-25T07:42:43.389Z,102314.91
2023-05-25T07:45:47.650Z,102323.78
2023-05-25T07:48:50.590Z,102328.19
2023-05-25T07:51:53.452Z,102327.31
2023-05-25T07:54:56.369Z,102330.88
2023-05-25T07:57:59.518Z,102328.19
2023-05-25T08:01:04.471Z,102314.88
2023-05-25T08:04:07.413Z,102314.88
2023-05-25T08:07:10.544Z,102323.75
2023-05-25T08:10:13.483Z,102334.41
2023-05-25T08:13:16.480Z,102337.94
2023-05-25T08:16:20.881Z,102343.28
2023-05-25T08:19:23.796Z,102335.28
2023-05-25T08:22:27.363Z,102334.41
2023-05-25T08:25:30.243Z,102321.09
2023-05-25T08:28:33.130Z,102327.28
2023-05-25T08:31:37.499Z,102327.28
2023-05-25T08:34:40.564Z,102324.59
2023-05-25T08:37:44.310Z,102323.75
2023-05-25T08:40:48.630Z,102336.16
2023-05-25T08:43:51.623Z,102330.81
2023-05-25T08:46:57.919Z,102324.59
2023-05-25T08:50:04.053Z,102321.03
2023-05-25T08:53:11.799Z,102321.03
2023-05-25T08:56:19.197Z,102329.03
2023-05-25T08:59:30.179Z,102333.44
2023-05-25T09:02:39.964Z,102337.91
2023-05-25T09:05:43.509Z,102346.78
2023-05-25T09:08:47.460Z,102345.03
2023-05-25T09:11:50.497Z,102348.59
2023-05-25T09:14:54.608Z,102355.66
2023-05-25T09:17:59.388Z,102340.59
2023-05-25T09:21:03.001Z,102333.44
2023-05-25T09:24:06.950Z,102343.22
2023-05-25T09:27:13.026Z,102341.44
2023-05-25T09:30:16.735Z,102340.53
2023-05-25T09:33:21.453Z,102328.06
2023-05-25T09:36:24.622Z,102336.94
2023-05-25T09:39:28.125Z,102337.81
2023-05-25T09:42:31.049Z,102346.75
2023-05-25T09:45:37.961Z,102338.75
2023-05-25T09:48:43.252Z,102336.09
2023-05-25T09:51:46.408Z,102342.28
2023-05-25T09:54:50.094Z,102344.94
2023-05-25T09:57:54.761Z,102352.09
2023-05-25T10:00:58.228Z,102349.41
2023-05-25T10:04:04.598Z,102355.59
2023-05-25T10:07:09.186Z,102352.03
2023-05-25T10:10:15.368Z,102350.28
2023-05-25T10:13:23.253Z,102357.38
2023-05-25T10:16:29.481Z,102355.59
2023-05-25T10:19:41.381Z,102360.91
2023-05-25T10:22:49.204Z,102346.69
2023-05-25T10:25:57.822Z,102352.88
2023-05-25T10:29:04.562Z,102348.44
2023-05-25T10:32:08.688Z,102346.66
2023-05-25T10:35:14.652Z,102345.75
2023-05-25T10:38:18.333Z,102344.91
2023-05-25T10:41:21.881Z,102348.44
2023-05-25T10:44:26.027Z,102340.44
2023-05-25T10:47:29.396Z,102335.16
2023-05-25T10:50:36.946Z,102336.03
2023-05-25T10:53:39.878Z,102335.16
2023-05-25T10:57:09.514Z,102342.28
2023-05-25T11:00:15.248Z,102328.94
2023-05-25T11:03:20.692Z,102342.31
2023-05-25T11:07:03.822Z,102333.41
2023-05-25T11:10:07.688Z,102331.66
2023-05-25T11:13:40.815Z,102332.53
2023-05-25T11:16:44.243Z,102329.03
2023-05-25T11:19:50.963Z,102331.69
2023-05-25T11:22:57.592Z,102339.72
2023-05-25T11:26:06.725Z,102329.91
2023-05-25T11:29:14.353Z,102343.22
2023-05-25T11:32:17.513Z,102343.22
2023-05-25T11:35:20.614Z,102344.09
2023-05-25T11:38:25.945Z,102340.59
2023-05-25T11:41:29.190Z,102338.81
2023-05-25T11:44:34.493Z,102340.59
2023-05-25T11:47:38.198Z,102337.94
2023-05-25T11:50:41.237Z,102340.59
2023-05-25T11:53:46.563Z,102343.28
2023-05-25T11:56:49.433Z,102333.47
2023-05-25T11:59:54.154Z,102337.94
2023-05-25T12:02:58.098Z,102343.28
2023-05-25T12:06:02.420Z,102335.28
2023-05-25T12:09:12.828Z,102338.81
2023-05-25T12:12:15.896Z,102323.69
2023-05-25T12:15:22.816Z,102328.16
2023-05-25T12:18:25.993Z,102329.03
2023-05-25T12:21:29.497Z,102329.03
2023-05-25T12:24:33.812Z,102338.81
2023-05-25T12:27:36.804Z,102322.81
2023-05-25T12:30:39.920Z,102328.19
2023-05-25T12:33:42.854Z,102325.53
2023-05-25T12:36:50.690Z,102321.94
2023-05-25T12:39:55.567Z,102328.16
2023-05-25T12:42:58.961Z,102329.03
2023-05-25T12:46:01.972Z,102331.69
2023-05-25T12:49:04.958Z,102332.59
2023-05-25T12:52:08.165Z,102327.28
2023-05-25T12:55:25.740Z,102324.59
2023-05-25T12:58:30.173Z,102327.28
2023-05-25T13:01:34.005Z,102324.59
2023-05-25T13:04:38.831Z,102330.81
2023-05-25T13:07:42.351Z,102321.94
2023-05-25T13:10:48.941Z,102321.03
2023-05-25T13:13:53.242Z,102321.91
2023-05-25T13:16:57.766Z,102325.44
2023-05-25T13:20:01.017Z,102320.97
2023-05-25T13:23:05.963Z,102316.53
2023-05-25T13:26:10.616Z,102320.94
2023-05-25T13:29:13.711Z,102312.94
2023-05-25T13:32:16.642Z,102312.03
2023-05-25T13:35:34.073Z,102312.03
2023-05-25T13:38:38.163Z,102312.94
2023-05-25T13:41:43.797Z,102322.69
2023-05-25T13:44:46.703Z,102313.81
2023-05-25T13:47:49.909Z,102317.34
2023-05-25T13:50:53.008Z,102316.47
2023-05-25T13:53:55.868Z,102309.34
2023-05-25T13:57:00.223Z,102312.03
2023-05-25T14:00:03.111Z,102314.69
2023-05-25T14:03:09.587Z,102315.56
2023-05-25T14:06:12.608Z,102313.75
2023-05-25T14:09:16.198Z,102311.97
2023-05-25T14:12:20.446Z,102318.19
2023-05-25T14:15:23.291Z,102303.97
2023-05-25T14:18:26.149Z,102307.50
2023-05-25T14:21:29.721Z,102307.50
2023-05-25T14:24:32.627Z,102310.19
2023-05-25T14:27:36.898Z,102312.84
2023-05-25T14:30:39.751Z,102309.28
2023-05-25T14:33:43.197Z,102308.41
2023-05-25T14:36:46.211Z,102308.41
2023-05-25T14:39:49.040Z,102298.59
2023-05-25T14:42:55.505Z,102305.69
2023-05-25T14:45:58.576Z,102299.47
2023-05-25T14:49:01.439Z,102301.22
2023-05-25T14:52:04.662Z,102304.78
2023-05-25T14:55:09.074Z,102308.34
2023-05-25T14:58:13.370Z,102307.44
2023-05-25T15:01:16.261Z,102307.44
2023-05-25T15:04:19.420Z,102299.44
2023-05-25T15:07:22.612Z,102301.22
2023-05-25T15:10:25.506Z,102287.88
2023-05-25T15:13:29.733Z,102297.63
2023-05-25T15:16:32.679Z,102297.63
2023-05-25T15:19:35.626Z,102294.94
2023-05-25T15:22:38.504Z,102297.59
2023-05-25T15:25:41.362Z,102296.66
2023-05-25T15:28:45.594Z,102286.94
2023-05-25T15:31:51.837Z,102292.16
2023-05-25T15:34:54.744Z,102289.50
2023-05-25T15:37:57.602Z,102289.50
2023-05-25T15:41:00.469Z,102287.72
2023-05-25T15:44:08.208Z,102291.25
2023-05-25T15:47:11.135Z,102294.75
2023-05-25T15:50:14.107Z,102294.75
2023-05-25T15:53:17.122Z,102281.44
2023-05-25T15:56:20.287Z,102292.97
2023-05-25T15:59:24.554Z,102294.69
2023-05-25T16:02:27.499Z,102280.41
2023-05-25T16:05:30.906Z,102286.56
2023-05-25T16:08:33.835Z,102287.38
2023-05-25T16:11:36.793Z,102290.94
2023-05-25T16:14:40.999Z,102287.31
2023-05-25T16:17:44.011Z,102292.66
2023-05-25T16:20:47.120Z,102289.97
2023-05-25T16:23:50.139Z,102289.97
2023-05-25T16:26:53.085Z,102284.66
2023-05-25T16:29:57.392Z,102289.03
2023-05-25T16:33:00.430Z,102280.16
2023-05-25T16:36:03.362Z,102283.72
2023-05-25T16:39:06.374Z,102271.19
2023-05-25T16:42:09.249Z,102281.88
2023-05-25T16:45:13.450Z,102287.16
2023-05-25T16:48:16.332Z,102287.16
2023-05-25T16:51:19.218Z,102285.34
2023-05-25T16:54:22.311Z,102281.78
2023-05-25T16:57:25.161Z,102287.97
2023-05-25T17:00:29.391Z,102285.28
2023-05-25T17:03:32.340Z,102275.50
2023-05-25T17:06:36.669Z,102276.34
2023-05-25T17:09:39.484Z,102267.50
2023-05-25T17:12:42.398Z,102270.22
2023-05-25T17:15:47.389Z,102267.50
2023-05-25T17:18:50.496Z,102268.38
2023-05-25T17:21:53.400Z,102265.66
2023-05-25T17:24:56.335Z,102263.81
2023-05-25T17:27:59.197Z,102269.16
2023-05-25T17:31:03.475Z,102263.81
2023-05-25T17:34:06.376Z,102264.69
2023-05-25T17:37:09.226Z,102267.31
2023-05-25T17:40:13.888Z,102267.31
2023-05-25T17:43:16.748Z,102272.66
2023-05-25T17:46:21.597Z,102272.66
2023-05-25T17:49:24.541Z,102280.66
2023-05-25T17:52:29.294Z,102278.88
2023-05-25T17:55:32.154Z,102283.31
2023-05-25T17:58:35.028Z,102290.50
2023-05-25T18:01:39.804Z,102291.34
2023-05-25T18:04:42.827Z,102299.34
2023-05-25T18:07:45.861Z,102304.69
2023-05-25T18:10:50.187Z,102310.03
2023-05-25T18:13:53.085Z,102313.56
2023-05-25T18:16:57.328Z,102309.16
2023-05-25T18:20:00.380Z,102303.84
2023-05-25T18:23:04.955Z,102311.84
2023-05-25T18:26:07.844Z,102312.75
2023-05-25T18:29:10.756Z,102317.19
2023-05-25T18:32:14.993Z,102317.19
2023-05-25T18:35:17.999Z,102323.41
2023-05-25T18:38:20.839Z,102316.34
2023-05-25T18:41:24.459Z,102324.31
2023-05-25T18:44:28.369Z,102329.66
2023-05-25T18:47:32.703Z,102324.31
2023-05-25T18:50:35.915Z,102329.66
2023-05-25T18:53:39.552Z,102339.44
2023-05-25T18:56:42.582Z,102339.44
2023-05-25T18:59:45.404Z,102347.44
2023-05-25T19:02:49.704Z,102349.22
2023-05-25T19:05:52.672Z,102346.56
2023-05-25T19:08:55.764Z,102350.13
2023-05-25T19:11:58.607Z,102343.91
2023-05-25T19:15:01.517Z,102353.72
2023-05-25T19:18:06.331Z,102353.72
2023-05-25T19:21:09.303Z,102360.84
2023-05-25T19:24:12.170Z,102366.19
2023-05-25T19:27:15.111Z,102362.63
2023-05-25T19:30:18.436Z,102364.41
2023-05-25T19:33:22.721Z,102373.31
2023-05-25T19:36:25.788Z,102368.84
2023-05-25T19:39:31.104Z,102374.19
2023-05-25T19:42:33.967Z,102379.53
2023-05-25T19:45:36.866Z,102381.25
2023-05-25T19:48:41.561Z,102377.75
2023-05-25T19:51:44.439Z,102388.41
2023-05-25T19:54:47.369Z,102386.59
2023-05-25T19:57:50.578Z,102387.53
2023-05-25T20:00:53.690Z,102391.09
2023-05-25T20:03:58.006Z,102391.94
2023-05-25T20:07:01.040Z,102391.94
2023-05-25T20:10:04.108Z,102385.75
2023-05-25T20:13:07.441Z,102386.59
2023-05-25T20:16:10.779Z,102384.88
2023-05-25T20:19:15.256Z,102386.59
2023-05-25T20:22:18.114Z,102391.94
2023-05-25T20:25:21.051Z,102390.16
2023-05-25T20:28:23.883Z,102393.72
2023-05-25T20:31:26.798Z,102400.81
2023-05-25T20:34:31.095Z,102410.59
2023-05-25T20:37:33.924Z,102409.72
2023-05-25T20:40:36.743Z,102404.38
2023-05-25T20:43:39.632Z,102403.44
2023-05-25T20:46:42.609Z,102409.72
2023-05-25T20:49:46.880Z,102407.06
2023-05-25T20:52:49.776Z,102411.44
2023-05-25T20:55:52.978Z,102407.94
2023-05-25T20:58:57.646Z,102414.19
2023-05-25T21:02:00.597Z,102408.84
2023-05-25T21:05:05.172Z,102417.72
2023-05-25T21:08:08.071Z,102415.06
2023-05-25T21:11:10.940Z,102422.13
2023-05-25T21:14:13.754Z,102421.28
2023-05-25T21:17:18.675Z,102423.94
2023-05-25T21:20:22.981Z,102423.97
2023-05-25T21:23:28.620Z,102423.13
2023-05-25T21:26:32.013Z,102418.63
2023-05-25T21:29:34.836Z,102418.63
2023-05-25T21:32:37.844Z,102422.13
2023-05-25T21:35:42.105Z,102422.13
2023-05-25T21:38:46.149Z,102418.56
2023-05-25T21:41:48.999Z,102422.97
2023-05-25T21:44:51.822Z,102421.19
2023-05-25T21:47:54.691Z,102432.75
2023-05-25T21:50:59.194Z,102430.97
2023-05-25T21:54:02.042Z,102437.19
2023-05-25T21:57:05.279Z,102448.81
2023-05-25T22:00:12.666Z,102446.13
2023-05-25T22:03:15.914Z,102458.59
2023-05-25T22:06:20.351Z,102455.03
2023-05-25T22:09:23.277Z,102465.72
2023-05-25T22:12:26.142Z,102457.66
2023-05-25T22:15:28.995Z,102458.59
2023-05-25T22:18:31.841Z,102458.59
2023-05-25T22:21:37.275Z,102458.66
2023-05-25T22:24:40.142Z,102455.16
2023-05-25T22:27:42.991Z,102457.78
2023-05-25T22:30:45.857Z,102460.44
2023-05-25T22:33:48.736Z,102460.38
2023-05-25T22:36:52.926Z,102463.00
2023-05-25T22:39:55.834Z,102461.28
2023-05-25T22:42:58.674Z,102460.34
2023-05-25T22:46:01.927Z,102455.00
2023-05-25T22:49:04.856Z,102450.59
2023-05-25T22:52:10.038Z,102455.94
2023-05-25T22:55:12.913Z,102455.94
2023-05-25T22:58:15.888Z,102452.44
2023-05-25T23:01:18.795Z,102456.00
2023-05-25T23:04:21.787Z,102456.06
2023-05-25T23:07:26.126Z,102464.06
2023-05-25T23:10:28.968Z,102457.00
2023-05-25T23:13:32.007Z,102457.84
2023-05-25T23:16:34.844Z,102461.38
2023-05-25T23:19:38.679Z,102466.72
2023-05-25T23:22:43.369Z,102464.94
2023-05-25T23:25:46.536Z,102454.25
2023-05-25T23:28:49.920Z,102454.31
2023-05-25T23:31:52.949Z,102455.22
2023-05-25T23:34:56.814Z,102467.69
2023-05-25T23:38:01.769Z,102463.28
2023-05-25T23:41:04.853Z,102459.78
2023-05-25T23:44:07.848Z,102455.38
2023-05-25T23:47:10.933Z,102449.13
2023-05-25T23:50:13.798Z,102456.28
2023-05-25T23:53:18.105Z,102455.38
2023-05-25T23:56:21.786Z,102454.47
2023-05-25T23:59:24.677Z,102442.00
