createdAt,value
2018-09-18T00:00:13.209Z,16.8
2018-09-18T00:01:03.583Z,16.8
2018-09-18T00:01:53.627Z,16.8
2018-09-18T00:02:43.702Z,16.8
2018-09-18T00:03:34.013Z,16.8
2018-09-18T00:04:23.811Z,16.8
2018-09-18T00:05:13.894Z,16.9
2018-09-18T00:06:03.953Z,16.9
2018-09-18T00:06:53.727Z,16.9
2018-09-18T00:07:43.828Z,16.9
2018-09-18T00:08:34.139Z,16.8
2018-09-18T00:09:23.927Z,16.9
2018-09-18T00:10:14.274Z,16.8
2018-09-18T00:11:04.327Z,16.9
2018-09-18T00:11:54.108Z,16.9
2018-09-18T00:12:44.459Z,16.8
2018-09-18T00:13:33.964Z,16.8
2018-09-18T00:14:24.636Z,16.8
2018-09-18T00:15:14.349Z,16.8
2018-09-18T00:16:04.138Z,16.8
2018-09-18T00:16:54.781Z,16.8
2018-09-18T00:17:44.264Z,16.8
2018-09-18T00:18:34.886Z,16.8
2018-09-18T00:19:24.951Z,16.7
2018-09-18T00:20:15.036Z,16.7
2018-09-18T00:21:05.161Z,16.7
2018-09-18T00:21:54.298Z,16.6
2018-09-18T00:22:44.933Z,16.6
2018-09-18T00:23:35.279Z,16.6
2018-09-18T00:24:25.643Z,16.6
2018-09-18T00:25:15.136Z,16.6
2018-09-18T00:26:05.193Z,16.7
2018-09-18T00:26:55.271Z,16.7
2018-09-18T00:27:45.594Z,16.6
2018-09-18T00:28:35.636Z,16.6
2018-09-18T00:29:25.729Z,16.6
2018-09-18T00:30:15.788Z,16.6
2018-09-18T00:31:05.871Z,16.7
2018-09-18T00:31:55.613Z,16.6
2018-09-18T00:32:45.694Z,16.7
2018-09-18T00:33:36.026Z,16.6
2018-09-18T00:34:26.099Z,16.6
2018-09-18T00:35:16.198Z,16.6
2018-09-18T00:36:05.657Z,16.5
2018-09-18T00:36:56.320Z,16.5
2018-09-18T00:56:29.959Z,16.3
2018-09-18T00:57:19.994Z,16.3
2018-09-18T00:58:10.313Z,16.3
2018-09-18T00:59:00.927Z,16.3
2018-09-18T00:59:50.434Z,16.3
2018-09-18T01:00:39.940Z,16.3
2018-09-18T01:01:30.811Z,16.3
2018-09-18T01:02:20.328Z,16.4
2018-09-18T01:03:10.394Z,16.4
2018-09-18T01:04:00.702Z,16.3
2018-09-18T01:04:50.543Z,16.3
2018-09-18T01:05:40.593Z,16.3
2018-09-18T01:06:30.938Z,16.2
2018-09-18T01:07:21.268Z,16.3
2018-09-18T01:08:11.050Z,16.2
2018-09-18T01:09:00.936Z,16.2
2018-09-18T01:09:50.900Z,16.3
2018-09-18T01:10:41.246Z,16.3
2018-09-18T01:11:31.025Z,16.2
2018-09-18T01:12:21.222Z,16.2
2018-09-18T01:13:11.164Z,16.2
2018-09-18T01:14:01.457Z,16.1
2018-09-18T01:14:51.563Z,16.1
2018-09-18T01:15:41.680Z,16.2
2018-09-18T01:16:31.941Z,16.2
2018-09-18T01:17:22.020Z,16.1
2018-09-18T01:18:11.825Z,16.1
2018-09-18T01:19:01.591Z,16.1
2018-09-18T01:19:51.649Z,16.1
2018-09-18T01:20:41.752Z,16.1
2018-09-18T01:21:31.210Z,16.1
2018-09-18T01:22:22.176Z,16.1
2018-09-18T01:23:12.183Z,16.1
2018-09-18T01:24:01.485Z,16.1
2018-09-18T01:24:52.147Z,16.2
2018-09-18T01:25:42.110Z,16.1
2018-09-18T01:26:32.199Z,16.2
2018-09-18T01:27:22.236Z,16.1
2018-09-18T01:28:12.564Z,16.1
2018-09-18T01:29:02.657Z,16.1
2018-09-18T01:29:52.432Z,16.1
2018-09-18T01:30:42.511Z,16.2
2018-09-18T01:31:32.552Z,16.2
2018-09-18T01:32:22.595Z,16.2
2018-09-18T01:33:12.951Z,16.1
2018-09-18T01:34:03.019Z,16.1
2018-09-18T01:34:52.511Z,16.1
2018-09-18T01:35:42.586Z,16.1
2018-09-18T01:36:33.197Z,16.2
2018-09-18T01:37:23.268Z,16.1
2018-09-18T01:38:13.058Z,16.1
2018-09-18T01:39:03.116Z,16.1
2018-09-18T01:39:53.196Z,16.1
2018-09-18T01:40:42.974Z,16.2
2018-09-18T01:41:33.595Z,16.2
2018-09-18T01:42:23.645Z,16.2
2018-09-18T01:43:13.428Z,16.2
2018-09-18T01:44:03.209Z,16.3
2018-09-18T01:44:54.073Z,16.2
2018-09-18T01:45:43.605Z,16.1
2018-09-18T01:46:33.979Z,16.1
2018-09-18T01:47:23.738Z,16.1
2018-09-18T01:48:13.531Z,16.1
2018-09-18T01:49:03.870Z,16.1
2018-09-18T01:49:54.206Z,16.1
2018-09-18T01:50:44.548Z,16
2018-09-18T01:51:33.813Z,16
2018-09-18T01:52:24.359Z,16.1
2018-09-18T01:53:14.200Z,16.1
2018-09-18T01:54:04.526Z,16.1
2018-09-18T01:54:54.642Z,16
2018-09-18T01:55:44.702Z,16
2018-09-18T01:56:34.722Z,16
2018-09-18T01:57:24.779Z,16
2018-09-18T01:58:15.113Z,16
2018-09-18T01:59:04.657Z,16
2018-09-18T01:59:55.232Z,15.9
2018-09-18T02:00:45.048Z,15.9
2018-09-18T02:01:34.823Z,15.9
2018-09-18T02:02:24.885Z,15.9
2018-09-18T02:03:14.955Z,15.8
2018-09-18T02:04:05.305Z,15.8
2018-09-18T02:04:55.367Z,15.8
2018-09-18T02:05:45.127Z,15.8
2018-09-18T02:06:35.204Z,15.8
2018-09-18T02:07:25.259Z,15.8
2018-09-18T02:08:15.597Z,15.8
2018-09-18T02:09:05.393Z,15.8
2018-09-18T02:09:55.771Z,15.8
2018-09-18T02:10:45.807Z,15.8
2018-09-18T02:11:35.851Z,15.8
2018-09-18T02:12:25.634Z,15.8
2018-09-18T02:13:15.984Z,15.8
2018-09-18T02:14:06.062Z,15.8
2018-09-18T02:14:56.349Z,15.7
2018-09-18T02:15:45.907Z,15.6
2018-09-18T02:16:36.234Z,15.6
2018-09-18T02:17:26.017Z,15.7
2018-09-18T02:18:16.080Z,15.6
2018-09-18T02:19:05.856Z,15.6
2018-09-18T02:19:56.470Z,15.5
2018-09-18T02:20:46.548Z,15.5
2018-09-18T02:21:36.631Z,15.5
2018-09-18T02:22:26.681Z,15.4
2018-09-18T02:23:16.737Z,15.4
2018-09-18T02:24:06.814Z,15.4
2018-09-18T02:24:56.872Z,15.3
2018-09-18T02:25:46.653Z,15.3
2018-09-18T02:26:36.711Z,15.3
2018-09-18T02:27:26.504Z,15.3
2018-09-18T02:28:17.114Z,15.2
2018-09-18T02:29:07.173Z,15.3
2018-09-18T02:29:57.251Z,15.3
2018-09-18T02:30:47.316Z,15.2
2018-09-18T02:31:37.099Z,15.3
2018-09-18T02:32:27.151Z,15.3
2018-09-18T02:33:17.513Z,15.2
2018-09-18T02:34:07.572Z,15.2
2018-09-18T02:34:57.633Z,15.1
2018-09-18T02:35:47.708Z,15.1
2018-09-18T02:36:37.201Z,15
2018-09-18T02:37:27.537Z,15.1
2018-09-18T02:38:17.590Z,15
2018-09-18T02:39:07.930Z,14.9
2018-09-18T02:39:58.024Z,14.9
2018-09-18T02:40:48.093Z,14.8
2018-09-18T02:41:38.130Z,14.8
2018-09-18T02:42:28.211Z,14.6
2018-09-18T02:43:18.318Z,14.4
2018-09-18T02:44:08.023Z,14.1
2018-09-18T02:44:58.122Z,13.9
2018-09-18T02:45:48.158Z,13.8
2018-09-18T02:46:38.238Z,13.6
2018-09-18T02:47:28.280Z,13.5
2018-09-18T02:48:18.625Z,13.6
2018-09-18T02:49:08.425Z,13.5
2018-09-18T02:49:58.782Z,13.4
2018-09-18T02:50:48.570Z,13.4
2018-09-18T02:51:38.309Z,13.4
2018-09-18T02:52:28.387Z,13.4
2018-09-18T02:53:18.443Z,13.3
2018-09-18T02:54:08.793Z,13.3
2018-09-18T02:54:58.801Z,13.3
2018-09-18T02:55:49.229Z,13.2
2018-09-18T02:56:39.219Z,13.2
2018-09-18T02:57:29.039Z,13.2
2018-09-18T02:58:19.384Z,13.3
2018-09-18T02:59:09.161Z,13.2
2018-09-18T02:59:59.228Z,13.2
2018-09-18T03:00:49.293Z,13.1
2018-09-18T03:01:39.652Z,13.2
2018-09-18T03:02:29.447Z,13.1
2018-09-18T03:03:19.475Z,13.1
2018-09-18T03:04:09.814Z,13.1
2018-09-18T03:04:59.887Z,13.1
2018-09-18T03:05:49.672Z,13.1
2018-09-18T03:06:40.051Z,13.1
2018-09-18T03:07:30.120Z,13
2018-09-18T03:08:19.877Z,13
2018-09-18T03:09:09.961Z,13
2018-09-18T03:09:59.970Z,13
2018-09-18T03:10:50.391Z,13
2018-09-18T03:11:40.394Z,13
2018-09-18T03:12:30.506Z,13
2018-09-18T03:13:20.241Z,13
2018-09-18T03:14:10.573Z,12.9
2018-09-18T03:15:00.376Z,12.9
2018-09-18T03:15:50.430Z,12.9
2018-09-18T03:16:40.786Z,12.9
2018-09-18T03:17:30.844Z,12.9
2018-09-18T03:18:20.629Z,12.9
2018-09-18T03:19:10.990Z,13
2018-09-18T03:20:00.748Z,13
2018-09-18T03:20:51.442Z,13
2018-09-18T03:21:41.120Z,12.9
2018-09-18T03:22:30.635Z,12.8
2018-09-18T03:23:21.304Z,12.8
2018-09-18T03:24:11.062Z,12.8
2018-09-18T03:25:00.829Z,12.7
2018-09-18T03:25:51.560Z,12.6
2018-09-18T03:26:41.260Z,12.6
2018-09-18T03:27:32.222Z,12.6
2018-09-18T03:28:21.663Z,12.6
2018-09-18T03:29:11.720Z,12.6
2018-09-18T03:30:01.213Z,12.6
2018-09-18T03:30:51.882Z,12.6
2018-09-18T03:31:41.877Z,12.6
2018-09-18T03:32:31.973Z,12.6
2018-09-18T03:33:21.725Z,12.6
2018-09-18T03:34:11.795Z,12.5
2018-09-18T03:35:02.168Z,12.5
2018-09-18T03:35:52.593Z,12.5
2018-09-18T03:36:41.993Z,12.5
2018-09-18T03:37:32.337Z,12.4
2018-09-18T03:38:22.117Z,12.4
2018-09-18T03:39:12.455Z,12.4
2018-09-18T03:40:02.518Z,12.4
2018-09-18T03:40:52.290Z,12.5
2018-09-18T03:41:42.116Z,12.4
2018-09-18T03:42:32.796Z,12.4
2018-09-18T03:43:22.512Z,12.4
2018-09-18T03:44:12.262Z,12.4
2018-09-18T03:45:02.624Z,12.4
2018-09-18T03:45:52.668Z,12.4
2018-09-18T03:46:42.752Z,12.4
2018-09-18T03:47:33.054Z,12.4
2018-09-18T03:48:23.154Z,12.4
2018-09-18T03:49:13.230Z,12.4
2018-09-18T03:50:03.284Z,12.4
2018-09-18T03:50:52.480Z,12.4
2018-09-18T03:51:43.427Z,12.4
2018-09-18T03:52:33.186Z,12.4
2018-09-18T03:53:23.511Z,12.4
2018-09-18T03:54:13.589Z,12.4
2018-09-18T03:55:03.391Z,12.4
2018-09-18T03:55:53.699Z,12.4
2018-09-18T03:56:44.044Z,12.4
2018-09-18T03:57:33.831Z,12.4
2018-09-18T03:58:23.911Z,12.4
2018-09-18T03:59:13.958Z,12.3
2018-09-18T04:00:04.032Z,12.4
2018-09-18T04:00:54.069Z,12.4
2018-09-18T04:01:43.856Z,12.3
2018-09-18T04:02:34.472Z,12.4
2018-09-18T04:03:24.271Z,12.3
2018-09-18T04:04:14.061Z,12.4
2018-09-18T04:05:04.414Z,12.4
2018-09-18T04:05:54.473Z,12.4
2018-09-18T04:06:44.549Z,12.4
2018-09-18T04:07:34.304Z,12.4
2018-09-18T04:08:24.383Z,12.4
2018-09-18T04:09:14.446Z,12.4
2018-09-18T04:10:04.808Z,12.4
2018-09-18T04:10:54.553Z,12.4
2018-09-18T04:11:44.910Z,12.4
2018-09-18T04:12:34.955Z,12.5
2018-09-18T04:13:24.746Z,12.5
2018-09-18T04:14:15.070Z,12.5
2018-09-18T04:15:04.880Z,12.4
2018-09-18T04:15:55.193Z,12.4
2018-09-18T04:16:45.285Z,12.4
2018-09-18T04:17:35.289Z,12.4
2018-09-18T04:18:25.126Z,12.4
2018-09-18T04:19:15.276Z,12.3
2018-09-18T04:20:05.236Z,12.4
2018-09-18T04:20:55.595Z,12.3
2018-09-18T04:21:45.656Z,12.3
2018-09-18T04:22:35.442Z,12.4
2018-09-18T04:23:25.797Z,12.4
2018-09-18T04:24:15.590Z,12.4
2018-09-18T04:25:05.619Z,12.4
2018-09-18T04:25:55.963Z,12.4
2018-09-18T04:26:45.764Z,12.4
2018-09-18T04:27:35.752Z,12.4
2018-09-18T04:28:26.171Z,12.4
2018-09-18T04:29:15.929Z,12.4
2018-09-18T04:30:05.717Z,12.4
2018-09-18T04:30:56.338Z,12.4
2018-09-18T04:31:46.156Z,12.4
2018-09-18T04:32:36.475Z,12.4
2018-09-18T04:33:25.939Z,12.4
2018-09-18T04:34:16.601Z,12.4
2018-09-18T04:35:06.359Z,12.4
2018-09-18T04:35:56.439Z,12.4
2018-09-18T04:36:46.762Z,12.4
2018-09-18T04:37:36.843Z,12.4
2018-09-18T04:38:26.859Z,12.4
2018-09-18T04:39:17.161Z,12.4
2018-09-18T04:40:07.016Z,12.4
2018-09-18T04:40:56.809Z,12.5
2018-09-18T04:41:47.159Z,12.5
2018-09-18T04:42:36.945Z,12.4
2018-09-18T04:43:26.696Z,12.4
2018-09-18T04:44:17.051Z,12.4
2018-09-18T04:45:07.398Z,12.4
2018-09-18T04:45:58.092Z,12.4
2018-09-18T04:46:47.278Z,12.5
2018-09-18T04:47:37.291Z,12.6
2018-09-18T04:48:27.873Z,12.6
2018-09-18T04:49:17.432Z,12.6
2018-09-18T04:50:07.481Z,12.7
2018-09-18T04:50:57.832Z,12.7
2018-09-18T04:51:47.899Z,12.7
2018-09-18T04:52:37.956Z,12.7
2018-09-18T04:53:28.538Z,12.8
2018-09-18T04:54:17.613Z,12.8
2018-09-18T04:55:08.721Z,12.8
2018-09-18T04:55:58.212Z,12.8
2018-09-18T04:56:48.287Z,12.8
2018-09-18T04:57:38.335Z,12.9
2018-09-18T04:58:28.438Z,12.9
2018-09-18T04:59:18.426Z,12.9
2018-09-18T05:00:08.248Z,13
2018-09-18T05:00:58.595Z,13
2018-09-18T05:01:48.368Z,13.1
2018-09-18T05:02:38.420Z,13.1
2018-09-18T05:03:28.505Z,13.1
2018-09-18T05:04:19.077Z,13.1
2018-09-18T05:05:08.385Z,13.2
2018-09-18T05:05:58.966Z,13.1
2018-09-18T05:06:49.027Z,13.2
2018-09-18T05:07:39.138Z,13.3
2018-09-18T05:25:21.977Z,14.2
2018-09-18T05:26:11.648Z,14.2
2018-09-18T05:27:01.721Z,14.3
2018-09-18T05:27:51.768Z,14.3
2018-09-18T05:28:41.284Z,14.4
2018-09-18T05:29:31.910Z,14.5
2018-09-18T05:30:22.602Z,14.6
2018-09-18T05:31:12.042Z,14.8
2018-09-18T05:32:02.081Z,14.8
2018-09-18T05:32:51.633Z,14.8
2018-09-18T05:33:42.623Z,14.8
2018-09-18T05:34:32.312Z,14.9
2018-09-18T05:35:21.754Z,14.9
2018-09-18T05:36:12.107Z,15
2018-09-18T05:37:02.498Z,15.1
2018-09-18T05:37:52.267Z,15.2
2018-09-18T05:38:42.340Z,15.2
2018-09-18T05:39:32.210Z,15.3
2018-09-18T05:40:22.683Z,15.4
2018-09-18T05:41:12.841Z,15.4
2018-09-18T05:42:03.132Z,15.4
2018-09-18T05:42:52.629Z,15.3
2018-09-18T05:43:42.961Z,15.1
2018-09-18T05:44:33.034Z,15.3
2018-09-18T05:45:23.161Z,15.5
2018-09-18T05:46:12.580Z,15.6
2018-09-18T05:47:03.258Z,15.7
2018-09-18T05:47:53.297Z,15.8
2018-09-18T05:48:43.096Z,15.9
2018-09-18T05:49:33.444Z,15.9
2018-09-18T05:50:23.507Z,16
2018-09-18T05:51:13.341Z,16.3
2018-09-18T05:52:03.843Z,16.4
2018-09-18T05:52:53.445Z,16.4
2018-09-18T05:53:43.592Z,16.4
2018-09-18T05:54:33.896Z,16.7
2018-09-18T05:55:23.848Z,16.8
2018-09-18T05:56:13.946Z,16.7
2018-09-18T05:57:03.692Z,16.8
2018-09-18T05:57:53.164Z,16.9
2018-09-18T05:58:44.075Z,16.9
2018-09-18T05:59:33.948Z,17.2
2018-09-18T06:00:24.227Z,17.2
2018-09-18T06:01:14.297Z,17.2
2018-09-18T06:02:04.937Z,17.1
2018-09-18T06:02:54.157Z,17.1
2018-09-18T06:04:33.948Z,16.9
2018-09-18T06:05:24.567Z,16.9
2018-09-18T06:06:14.439Z,16.9
2018-09-18T06:07:04.444Z,17.1
2018-09-18T06:07:54.789Z,17.1
2018-09-18T06:08:44.569Z,17.3
2018-09-18T06:09:34.912Z,17.3
2018-09-18T06:10:25.191Z,17.2
2018-09-18T06:11:15.017Z,17.4
2018-09-18T06:12:05.112Z,17.4
2018-09-18T06:12:55.232Z,17.4
2018-09-18T06:13:44.922Z,17.6
2018-09-18T06:14:35.027Z,17.6
2018-09-18T06:15:24.767Z,17.6
2018-09-18T06:16:14.531Z,17.8
2018-09-18T06:17:05.463Z,17.8
2018-09-18T06:17:55.294Z,17.8
2018-09-18T06:18:46.221Z,17.9
2018-09-18T06:19:35.076Z,17.8
2018-09-18T06:20:25.699Z,17.7
2018-09-18T06:21:15.501Z,17.8
2018-09-18T06:22:06.125Z,17.7
2018-09-18T06:22:55.653Z,17.7
2018-09-18T06:23:45.976Z,17.6
2018-09-18T06:24:36.044Z,17.7
2018-09-18T06:25:26.107Z,17.7
2018-09-18T06:26:16.721Z,17.9
2018-09-18T06:27:06.558Z,18
2018-09-18T06:27:55.705Z,17.9
2018-09-18T06:28:46.320Z,17.9
2018-09-18T06:29:35.812Z,18.1
2018-09-18T06:30:26.183Z,18.1
2018-09-18T06:31:16.525Z,17.8
2018-09-18T06:32:06.908Z,17.6
2018-09-18T06:32:56.118Z,17.7
2018-09-18T06:33:46.424Z,17.9
2018-09-18T06:34:36.823Z,18.2
2018-09-18T06:35:26.830Z,18.3
2018-09-18T06:36:16.884Z,18
2018-09-18T06:37:07.211Z,18.2
2018-09-18T06:37:56.727Z,18.4
2018-09-18T06:38:47.070Z,18.5
2018-09-18T06:40:27.222Z,18.8
2018-09-18T06:41:16.984Z,18.2
2018-09-18T06:42:07.342Z,17.9
2018-09-18T06:42:57.387Z,17.8
2018-09-18T06:43:47.214Z,17.8
2018-09-18T06:44:37.527Z,17.9
2018-09-18T06:45:27.600Z,17.8
2018-09-18T06:46:17.116Z,17.8
2018-09-18T06:47:07.432Z,17.8
2018-09-18T06:47:58.384Z,17.8
2018-09-18T06:48:47.833Z,18
2018-09-18T06:49:37.904Z,18
2018-09-18T06:50:27.675Z,18
2018-09-18T06:51:17.739Z,18.1
2018-09-18T06:52:08.089Z,18.4
2018-09-18T06:52:58.170Z,18.8
2018-09-18T06:53:47.747Z,19.1
2018-09-18T06:54:38.752Z,18.9
2018-09-18T06:55:28.323Z,18.9
2018-09-18T06:56:18.409Z,18.8
2018-09-18T06:57:07.886Z,18.6
2018-09-18T06:57:58.863Z,18.6
2018-09-18T06:58:48.909Z,18.3
2018-09-18T06:59:38.368Z,18.8
2018-09-18T07:00:28.715Z,19.2
2018-09-18T07:01:18.778Z,19.4
2018-09-18T07:02:08.829Z,19.7
2018-09-18T07:02:58.473Z,19.9
2018-09-18T07:03:48.676Z,20.1
2018-09-18T07:04:38.764Z,20
2018-09-18T07:05:28.962Z,20.1
2018-09-18T07:06:19.163Z,19.7
2018-09-18T07:07:08.949Z,19.9
2018-09-18T07:07:58.733Z,19.9
2018-09-18T07:08:49.348Z,20.1
2018-09-18T07:09:39.963Z,20.3
2018-09-18T07:10:29.194Z,20
2018-09-18T07:11:19.543Z,20.1
2018-09-18T07:12:09.626Z,20.2
2018-09-18T07:12:59.654Z,20.6
2018-09-18T07:13:49.457Z,20.8
2018-09-18T07:14:39.876Z,21.1
2018-09-18T07:15:29.575Z,21.1
2018-09-18T07:16:19.676Z,21.3
2018-09-18T07:17:09.985Z,21.4
2018-09-18T07:18:00.377Z,20.9
2018-09-18T07:18:49.545Z,20.3
2018-09-18T07:19:40.165Z,20.5
2018-09-18T07:20:30.231Z,20.7
2018-09-18T07:21:20.004Z,20.6
2018-09-18T07:22:10.349Z,20.8
2018-09-18T07:23:00.735Z,20.9
2018-09-18T07:24:40.358Z,21.2
2018-09-18T07:25:30.619Z,20.9
2018-09-18T07:26:20.392Z,21.1
2018-09-18T07:27:10.719Z,21.4
2018-09-18T07:28:00.807Z,21.6
2018-09-18T07:28:50.572Z,21.8
2018-09-18T07:29:40.656Z,21.8
2018-09-18T07:30:31.040Z,21.7
2018-09-18T07:31:21.054Z,21.4
2018-09-18T07:32:11.104Z,21.3
2018-09-18T07:33:00.902Z,21.6
2018-09-18T07:33:51.893Z,21.9
2018-09-18T07:34:41.304Z,21.9
2018-09-18T07:35:31.079Z,21.5
2018-09-18T07:36:21.440Z,21.3
2018-09-18T07:37:11.481Z,21.4
2018-09-18T07:38:01.546Z,21.5
2018-09-18T07:38:51.336Z,21.6
2018-09-18T07:39:41.977Z,21.4
2018-09-18T07:40:31.791Z,21.6
2018-09-18T07:41:21.336Z,21.4
2018-09-18T07:42:11.108Z,21.3
2018-09-18T07:43:01.958Z,21.2
2018-09-18T07:43:52.001Z,21.3
2018-09-18T07:44:42.063Z,21.3
2018-09-18T07:45:32.136Z,21.4
2018-09-18T07:46:22.204Z,21.9
2018-09-18T07:47:11.961Z,22.1
2018-09-18T07:48:02.425Z,22.2
2018-09-18T07:48:52.417Z,21.9
2018-09-18T07:49:42.558Z,22
2018-09-18T07:50:32.635Z,22.1
2018-09-18T07:51:22.626Z,22.3
2018-09-18T07:52:12.745Z,22.3
2018-09-18T07:53:02.413Z,22.4
2018-09-18T07:53:52.482Z,22.4
2018-09-18T07:54:42.609Z,21.8
2018-09-18T07:55:32.986Z,21.9
2018-09-18T07:56:22.949Z,21.5
2018-09-18T07:57:13.021Z,21.9
2018-09-18T07:58:02.805Z,21.9
2018-09-18T07:58:52.576Z,22.3
2018-09-18T07:59:42.628Z,22.4
2018-09-18T08:00:32.690Z,22.1
2018-09-18T08:01:24.942Z,22.1
2018-09-18T08:02:13.421Z,21.9
2018-09-18T08:03:03.858Z,22.3
2018-09-18T08:03:53.337Z,22.9
2018-09-18T08:04:43.333Z,23.1
2018-09-18T08:05:33.693Z,22.9
2018-09-18T08:06:22.928Z,23.2
2018-09-18T08:07:13.493Z,23.2
2018-09-18T08:08:03.880Z,22.8
2018-09-18T08:08:53.911Z,22.4
2018-09-18T08:09:43.698Z,22.3
2018-09-18T08:10:34.013Z,22.4
2018-09-18T08:11:23.330Z,22.3
2018-09-18T08:12:13.915Z,22.9
2018-09-18T08:13:04.255Z,23.5
2018-09-18T08:13:53.989Z,23.8
2018-09-18T08:14:44.347Z,23.8
2018-09-18T08:15:34.444Z,24
2018-09-18T08:16:24.177Z,23.3
2018-09-18T08:17:14.524Z,22.8
2018-09-18T08:18:04.895Z,22.4
2018-09-18T08:18:54.827Z,22.8
2018-09-18T08:19:46.719Z,23.3
2018-09-18T08:20:34.509Z,23.4
2018-09-18T08:21:24.895Z,23.2
2018-09-18T08:22:14.942Z,23.1
2018-09-18T08:23:04.995Z,23.6
2018-09-18T08:23:55.020Z,23.9
2018-09-18T08:24:44.809Z,24.1
2018-09-18T08:25:34.782Z,24.4
2018-09-18T08:26:25.527Z,24.7
2018-09-18T08:27:14.712Z,24.8
2018-09-18T08:28:05.355Z,24.8
2018-09-18T08:28:54.941Z,24.6
2018-09-18T08:29:45.501Z,24.3
2018-09-18T08:30:35.591Z,24.1
2018-09-18T08:31:25.610Z,24.1
2018-09-18T08:32:15.390Z,23.9
2018-09-18T08:33:06.692Z,24.3
2018-09-18T08:33:55.517Z,24.6
2018-09-18T08:34:45.574Z,24.6
2018-09-18T08:35:35.629Z,24.3
2018-09-18T08:36:26.284Z,24.2
2018-09-18T08:37:15.779Z,24.4
2018-09-18T08:38:06.119Z,24.6
2018-09-18T08:38:56.198Z,24.6
2018-09-18T08:39:45.922Z,24.8
2018-09-18T08:40:36.069Z,24.8
2018-09-18T08:41:26.481Z,24.8
2018-09-18T08:42:15.927Z,25
2018-09-18T08:43:06.533Z,25.4
2018-09-18T08:43:56.634Z,25.6
2018-09-18T08:44:46.401Z,25.6
2018-09-18T08:45:36.819Z,25.6
2018-09-18T08:46:27.087Z,25.6
2018-09-18T08:47:17.013Z,25
2018-09-18T08:48:06.795Z,24.6
2018-09-18T08:48:56.998Z,24.8
2018-09-18T08:49:46.850Z,24.6
2018-09-18T08:50:37.312Z,24.8
2018-09-18T08:51:27.373Z,24.6
2018-09-18T08:52:16.791Z,24.7
2018-09-18T08:53:07.348Z,24.9
2018-09-18T08:53:57.441Z,24.9
2018-09-18T08:54:47.231Z,24.3
2018-09-18T08:55:37.814Z,24.2
2018-09-18T08:56:27.948Z,24.5
2018-09-18T08:57:17.659Z,24.4
2018-09-18T08:58:07.453Z,24.9
2018-09-18T08:58:57.826Z,25.4
2018-09-18T08:59:47.813Z,25.7
2018-09-18T09:00:37.590Z,25.7
2018-09-18T09:01:28.094Z,25.5
2018-09-18T09:02:18.331Z,26
2018-09-18T09:03:07.884Z,25.9
2018-09-18T09:03:58.460Z,26
2018-09-18T09:04:48.293Z,25.9
2018-09-18T09:05:38.163Z,25.8
2018-09-18T09:06:29.165Z,26.1
2018-09-18T09:07:18.454Z,26.3
2018-09-18T09:08:09.366Z,26.6
2018-09-18T09:09:00.037Z,26.8
2018-09-18T09:09:48.296Z,26.7
2018-09-18T09:10:40.098Z,26.6
2018-09-18T09:11:28.429Z,26.8
2018-09-18T09:12:19.165Z,26.7
2018-09-18T09:13:08.283Z,25.8
2018-09-18T09:13:58.919Z,26
2018-09-18T09:14:49.343Z,25.9
2018-09-18T09:15:39.555Z,25.3
2018-09-18T09:16:29.036Z,25.3
2018-09-18T09:17:19.218Z,25.2
2018-09-18T09:18:10.389Z,25.1
2018-09-18T09:18:59.311Z,25.6
2018-09-18T09:19:49.393Z,26.1
2018-09-18T09:20:39.163Z,26.1
2018-09-18T09:21:29.566Z,26
2018-09-18T09:22:20.259Z,25.1
2018-09-18T09:23:10.223Z,24.6
2018-09-18T09:39:54.330Z,24.9
2018-09-18T09:40:43.829Z,25.4
2018-09-18T09:41:34.105Z,25.8
2018-09-18T09:42:24.583Z,26.4
2018-09-18T09:43:13.779Z,26.8
2018-09-18T09:44:04.078Z,26.6
2018-09-18T09:44:54.738Z,26.9
2018-09-18T09:45:44.193Z,26.3
2018-09-18T09:46:34.537Z,26.4
2018-09-18T09:47:24.356Z,26.6
2018-09-18T09:48:14.671Z,26.6
2018-09-18T09:49:04.721Z,27
2018-09-18T09:49:54.786Z,26.9
2018-09-18T09:50:44.288Z,27.4
2018-09-18T09:52:24.648Z,28
2018-09-18T09:54:04.861Z,27.8
2018-09-18T09:54:55.470Z,27.7
2018-09-18T09:55:45.230Z,27.7
2018-09-18T09:56:35.036Z,27.6
2018-09-18T09:57:25.071Z,28.1
2018-09-18T09:58:15.188Z,28
2018-09-18T09:59:05.494Z,27.3
2018-09-18T09:59:55.570Z,26.8
2018-09-18T10:00:45.326Z,26.4
2018-09-18T10:01:35.676Z,25.9
2018-09-18T10:02:25.497Z,25.8
2018-09-18T10:03:15.278Z,25.8
2018-09-18T10:04:05.317Z,25.6
2018-09-18T10:04:55.659Z,25.9
2018-09-18T10:05:45.733Z,25.3
2018-09-18T10:06:36.085Z,25.6
2018-09-18T10:07:25.873Z,26.1
2018-09-18T10:08:15.896Z,26.4
2018-09-18T10:09:05.708Z,26.9
2018-09-18T10:09:56.322Z,26.5
2018-09-18T10:10:47.423Z,26.9
2018-09-18T10:11:36.170Z,27.2
2018-09-18T10:12:26.244Z,26.8
2018-09-18T10:13:17.246Z,27.1
2018-09-18T10:14:06.360Z,27.6
2018-09-18T10:14:56.553Z,27.8
2018-09-18T10:16:36.553Z,28.3
2018-09-18T10:17:26.884Z,28.9
2018-09-18T10:18:17.733Z,28.8
2018-09-18T10:19:07.050Z,28.9
2018-09-18T10:19:57.072Z,28.8
2018-09-18T10:20:46.882Z,28.6
2018-09-18T10:21:36.720Z,28.1
2018-09-18T10:22:27.282Z,27.8
2018-09-18T10:23:17.214Z,28.1
2018-09-18T10:24:07.192Z,27.9
2018-09-18T10:24:58.002Z,28.1
2018-09-18T10:25:47.717Z,28.2
2018-09-18T10:26:38.087Z,28.5
2018-09-18T10:27:27.564Z,28.7
2018-09-18T10:28:17.747Z,28.2
2018-09-18T10:29:07.952Z,28.5
2018-09-18T10:29:57.689Z,28.6
2018-09-18T10:30:48.103Z,28.9
2018-09-18T10:31:37.463Z,29.1
2018-09-18T10:32:27.835Z,28.9
2018-09-18T10:33:18.232Z,28.4
2018-09-18T10:34:08.086Z,27.9
2018-09-18T10:34:58.405Z,27.6
2018-09-18T10:35:48.103Z,27.2
2018-09-18T10:36:38.300Z,27
2018-09-18T10:37:28.238Z,26.8
2018-09-18T10:38:18.285Z,27.2
2018-09-18T10:39:08.674Z,26.9
2018-09-18T10:39:58.415Z,27.1
2018-09-18T10:40:48.780Z,27.3
2018-09-18T10:41:38.855Z,27.2
2018-09-18T10:42:28.899Z,26.8
2018-09-18T10:43:19.016Z,26.9
2018-09-18T10:44:09.039Z,27.4
2018-09-18T10:44:59.115Z,27.1
2018-09-18T10:46:39.222Z,28.8
2018-09-18T10:47:28.958Z,28.7
2018-09-18T10:48:18.736Z,28.4
2018-09-18T10:49:09.321Z,27.7
2018-09-18T10:49:59.118Z,27.9
2018-09-18T10:50:49.153Z,27.9
2018-09-18T10:51:39.218Z,27.6
2018-09-18T10:52:29.345Z,28.3
2018-09-18T10:53:19.985Z,28.5
2018-09-18T10:54:09.768Z,28.6
2018-09-18T10:54:59.482Z,28.1
2018-09-18T10:55:49.912Z,27.4
2018-09-18T10:56:40.210Z,26.8
2018-09-18T10:57:29.954Z,26.3
2018-09-18T10:58:20.070Z,26.6
2018-09-18T10:59:09.790Z,27.1
2018-09-18T10:59:59.995Z,27.4
2018-09-18T11:00:50.323Z,27.1
2018-09-18T11:01:40.616Z,27.3
2018-09-18T11:02:30.443Z,27.2
2018-09-18T11:03:20.191Z,27.7
2018-09-18T11:04:10.533Z,27.6
2018-09-18T11:05:00.904Z,27.9
2018-09-18T11:05:50.429Z,28.1
2018-09-18T11:06:40.875Z,28.4
2018-09-18T11:07:30.830Z,28.6
2018-09-18T11:08:20.513Z,28
2018-09-18T11:09:10.943Z,27.7
2018-09-18T11:10:02.023Z,27.3
2018-09-18T11:10:50.545Z,27.4
2018-09-18T11:11:41.295Z,27.9
2018-09-18T11:12:31.306Z,28.6
2018-09-18T11:13:21.462Z,28.9
2018-09-18T11:14:14.056Z,28.9
2018-09-18T11:15:01.375Z,29.3
2018-09-18T11:15:52.279Z,29.4
2018-09-18T11:16:41.501Z,29.5
2018-09-18T11:17:31.532Z,29.8
2018-09-18T11:18:21.340Z,30.1
2018-09-18T11:19:11.763Z,30.1
2018-09-18T11:20:01.755Z,30.1
2018-09-18T11:20:51.789Z,30.4
2018-09-18T11:21:41.817Z,30.6
2018-09-18T11:22:32.800Z,30.3
2018-09-18T11:23:22.074Z,30.2
2018-09-18T11:24:11.736Z,30.4
2018-09-18T11:25:02.541Z,30.5
2018-09-18T11:25:52.279Z,30.7
2018-09-18T11:26:42.273Z,30.4
2018-09-18T11:27:32.420Z,30.3
2018-09-18T11:28:22.531Z,30.6
2018-09-18T11:29:12.095Z,30.8
2018-09-18T11:30:02.203Z,30.7
2018-09-18T11:30:52.573Z,30.6
2018-09-18T11:31:42.756Z,30.2
2018-09-18T11:32:32.852Z,30.3
2018-09-18T11:33:22.253Z,30.4
2018-09-18T11:34:12.902Z,30.3
2018-09-18T11:35:02.714Z,30.4
2018-09-18T11:35:52.877Z,30.4
2018-09-18T11:36:42.960Z,30.3
2018-09-18T11:37:32.187Z,30.3
2018-09-18T11:38:22.807Z,30.4
2018-09-18T11:39:12.627Z,30.4
2018-09-18T11:40:02.927Z,30.4
2018-09-18T11:40:52.715Z,30.5
2018-09-18T11:41:43.335Z,30.4
2018-09-18T11:42:33.430Z,30.4
2018-09-18T11:43:23.464Z,30.4
2018-09-18T11:44:13.277Z,29.6
2018-09-18T11:45:03.302Z,28.8
2018-09-18T11:45:54.787Z,28.7
2018-09-18T11:46:44.486Z,28.9
2018-09-18T11:47:33.782Z,28.8
2018-09-18T11:48:23.854Z,29.3
2018-09-18T11:49:13.337Z,29.2
2018-09-18T11:50:03.687Z,28.8
2018-09-18T11:50:53.476Z,28.4
2018-09-18T11:51:44.157Z,28.9
2018-09-18T11:52:34.227Z,29.3
2018-09-18T11:53:24.239Z,29.4
2018-09-18T11:54:14.297Z,29.6
2018-09-18T11:55:04.089Z,30.2
2018-09-18T11:55:54.127Z,30.4
2018-09-18T11:56:45.073Z,30.4
2018-09-18T11:57:34.272Z,29.1
2018-09-18T11:58:25.127Z,28.8
2018-09-18T11:59:14.388Z,28.6
2018-09-18T12:00:04.493Z,28.5
2018-09-18T12:00:54.524Z,29.3
2018-09-18T12:01:44.863Z,29.8
2018-09-18T12:02:34.848Z,29.9
2018-09-18T12:03:24.998Z,29.7
2018-09-18T12:04:14.779Z,29.6
2018-09-18T12:05:05.708Z,28.3
2018-09-18T12:05:54.661Z,28.3