createdAt,value
2023-04-21T00:01:58.888Z,5.91
2023-04-21T00:04:25.723Z,5.82
2023-04-21T00:06:53.218Z,5.79
2023-04-21T00:09:20.417Z,5.85
2023-04-21T00:11:47.526Z,5.80
2023-04-21T00:14:14.187Z,5.78
2023-04-21T00:16:40.961Z,5.77
2023-04-21T00:19:08.674Z,5.84
2023-04-21T00:21:35.629Z,5.90
2023-04-21T00:24:02.538Z,5.84
2023-04-21T00:26:29.529Z,5.81
2023-04-21T00:28:57.065Z,5.81
2023-04-21T00:31:23.962Z,5.74
2023-04-21T00:33:50.699Z,5.70
2023-04-21T00:36:17.322Z,5.67
2023-04-21T00:38:43.998Z,5.71
2023-04-21T00:41:10.769Z,5.77
2023-04-21T00:43:38.329Z,5.71
2023-04-21T00:46:05.271Z,5.66
2023-04-21T00:48:31.924Z,5.60
2023-04-21T00:50:59.354Z,5.59
2023-04-21T00:53:27.820Z,5.53
2023-04-21T00:55:54.906Z,5.48
2023-04-21T00:58:22.034Z,5.46
2023-04-21T01:00:49.769Z,5.41
2023-04-21T01:03:16.790Z,5.46
2023-04-21T01:05:43.726Z,5.52
2023-04-21T01:08:12.023Z,5.49
2023-04-21T01:10:38.893Z,5.42
2023-04-21T01:13:05.968Z,5.41
2023-04-21T01:15:32.719Z,5.39
2023-04-21T01:17:59.427Z,5.45
2023-04-21T01:20:26.565Z,5.44
2023-04-21T01:22:53.521Z,5.42
2023-04-21T01:25:23.776Z,5.40
2023-04-21T01:27:50.457Z,5.45
2023-04-21T01:30:17.137Z,5.52
2023-04-21T01:32:44.033Z,5.56
2023-04-21T01:35:10.736Z,5.62
2023-04-21T01:37:39.442Z,5.65
2023-04-21T01:40:08.770Z,5.70
2023-04-21T01:42:38.746Z,5.64
2023-04-21T01:45:06.285Z,5.68
2023-04-21T01:47:33.365Z,5.72
2023-04-21T01:50:00.222Z,5.79
2023-04-21T01:52:27.054Z,5.73
2023-04-21T01:54:54.856Z,5.73
2023-04-21T01:57:21.555Z,5.70
2023-04-21T01:59:50.399Z,5.62
2023-04-21T02:02:17.053Z,5.68
2023-04-21T02:04:44.013Z,5.75
2023-04-21T02:07:10.685Z,5.79
2023-04-21T02:09:40.216Z,5.83
2023-04-21T02:12:07.042Z,5.81
2023-04-21T02:14:33.885Z,5.85
2023-04-21T02:17:00.503Z,5.84
2023-04-21T02:19:28.163Z,5.86
2023-04-21T02:21:54.953Z,5.78
2023-04-21T02:24:22.232Z,5.75
2023-04-21T02:26:49.020Z,5.79
2023-04-21T02:29:15.745Z,5.73
2023-04-21T02:31:54.639Z,5.83
2023-04-21T02:34:27.955Z,5.89
2023-04-21T02:36:54.827Z,5.90
2023-04-21T02:39:21.607Z,5.97
2023-04-21T02:41:48.513Z,5.94
2023-04-21T02:44:15.172Z,5.91
2023-04-21T02:46:42.049Z,5.88
2023-04-21T02:49:09.830Z,5.88
2023-04-21T02:51:36.646Z,5.86
2023-04-21T02:54:03.720Z,5.86
2023-04-21T02:56:31.705Z,5.79
2023-04-21T02:58:58.432Z,5.82
2023-04-21T03:01:25.560Z,5.83
2023-04-21T03:03:52.422Z,5.88
2023-04-21T03:06:19.534Z,5.90
2023-04-21T03:08:46.249Z,5.90
2023-04-21T03:11:13.359Z,5.86
2023-04-21T03:13:40.072Z,5.85
2023-04-21T03:16:06.990Z,5.77
2023-04-21T03:18:36.027Z,5.76
2023-04-21T03:21:02.650Z,5.79
2023-04-21T03:23:29.620Z,5.83
2023-04-21T03:25:56.732Z,5.72
2023-04-21T03:28:23.554Z,5.75
2023-04-21T03:30:51.652Z,5.73
2023-04-21T03:33:18.493Z,5.62
2023-04-21T03:35:45.634Z,5.51
2023-04-21T03:38:12.227Z,5.48
2023-04-21T03:40:38.862Z,5.44
2023-04-21T03:43:06.736Z,5.37
2023-04-21T03:45:36.315Z,5.37
2023-04-21T03:48:04.080Z,5.30
2023-04-21T03:50:31.214Z,5.28
2023-04-21T03:52:57.845Z,5.23
2023-04-21T03:55:24.661Z,5.18
2023-04-21T03:57:52.112Z,5.21
2023-04-21T04:00:18.882Z,5.26
2023-04-21T04:02:45.943Z,5.19
2023-04-21T04:05:12.789Z,5.21
2023-04-21T04:07:39.540Z,5.22
2023-04-21T04:10:06.514Z,5.32
2023-04-21T04:12:33.205Z,5.47
2023-04-21T04:15:00.149Z,5.51
2023-04-21T04:17:26.905Z,5.64
2023-04-21T04:19:53.615Z,5.80
2023-04-21T04:22:20.389Z,5.92
2023-04-21T04:24:47.995Z,6.06
2023-04-21T04:27:14.855Z,6.19
2023-04-21T04:29:41.638Z,6.36
2023-04-21T04:32:11.272Z,6.49
2023-04-21T04:34:38.222Z,6.67
2023-04-21T04:37:05.165Z,6.76
2023-04-21T04:39:32.248Z,6.89
2023-04-21T04:41:59.509Z,7.05
2023-04-21T04:44:26.205Z,7.10
2023-04-21T04:46:54.204Z,7.22
2023-04-21T04:49:23.593Z,7.35
2023-04-21T04:51:51.125Z,7.47
2023-04-21T04:54:18.378Z,7.57
2023-04-21T04:56:45.434Z,7.68
2023-04-21T04:59:12.385Z,7.80
2023-04-21T05:01:40.736Z,7.85
2023-04-21T05:04:07.626Z,7.92
2023-04-21T05:06:34.508Z,7.89
2023-04-21T05:09:01.687Z,7.96
2023-04-21T05:11:28.466Z,8.02
2023-04-21T05:13:55.215Z,8.05
2023-04-21T05:16:21.859Z,8.14
2023-04-21T05:18:51.069Z,8.17
2023-04-21T05:21:27.731Z,8.17
2023-04-21T05:23:58.620Z,8.14
2023-04-21T05:26:27.555Z,8.14
2023-04-21T05:28:58.785Z,8.25
2023-04-21T05:31:25.765Z,8.28
2023-04-21T05:33:52.601Z,8.30
2023-04-21T05:36:20.424Z,8.33
2023-04-21T05:38:47.482Z,8.39
2023-04-21T05:41:14.112Z,8.41
2023-04-21T05:43:40.690Z,8.51
2023-04-21T05:46:11.168Z,8.57
2023-04-21T05:48:37.973Z,8.45
2023-04-21T05:51:15.625Z,8.33
2023-04-21T05:53:43.747Z,8.40
2023-04-21T05:56:11.217Z,8.38
2023-04-21T05:58:38.720Z,8.51
2023-04-21T06:01:09.302Z,8.70
2023-04-21T06:03:36.436Z,8.77
2023-04-21T06:06:05.837Z,8.84
2023-04-21T06:08:33.360Z,8.90
2023-04-21T06:11:00.062Z,9.06
2023-04-21T06:13:27.814Z,9.13
2023-04-21T06:15:55.260Z,9.26
2023-04-21T06:18:22.261Z,9.49
2023-04-21T06:20:52.589Z,9.34
2023-04-21T06:23:19.447Z,9.56
2023-04-21T06:25:46.122Z,9.84
2023-04-21T06:28:12.794Z,10.15
2023-04-21T06:30:39.472Z,10.78
2023-04-21T06:33:06.779Z,11.59
2023-04-21T06:35:34.088Z,12.28
2023-04-21T06:38:00.807Z,12.99
2023-04-21T06:40:27.409Z,13.49
2023-04-21T06:42:54.183Z,13.73
2023-04-21T06:45:20.947Z,14.11
2023-04-21T06:47:47.578Z,14.34
2023-04-21T06:50:14.207Z,13.95
2023-04-21T06:52:40.814Z,14.89
2023-04-21T06:55:07.914Z,15.39
2023-04-21T06:57:34.702Z,15.68
2023-04-21T07:00:01.296Z,16.14
2023-04-21T07:02:28.052Z,16.32
2023-04-21T07:04:54.811Z,16.14
2023-04-21T07:07:21.500Z,15.29
2023-04-21T07:09:48.657Z,15.09
2023-04-21T07:12:15.302Z,14.43
2023-04-21T07:14:41.908Z,14.37
2023-04-21T07:17:08.668Z,14.00
2023-04-21T07:19:35.320Z,13.85
2023-04-21T07:22:01.946Z,13.31
2023-04-21T07:24:28.608Z,13.62
2023-04-21T07:26:55.259Z,14.14
2023-04-21T07:29:21.893Z,14.38
2023-04-21T07:31:48.548Z,15.61
2023-04-21T07:34:16.105Z,15.58
2023-04-21T07:36:42.732Z,15.66
2023-04-21T07:39:09.356Z,16.09
2023-04-21T07:41:35.970Z,16.97
2023-04-21T07:44:02.627Z,16.57
2023-04-21T07:46:31.709Z,17.69
2023-04-21T07:49:00.490Z,17.52
2023-04-21T07:51:28.360Z,17.06
2023-04-21T07:53:54.944Z,16.75
2023-04-21T07:56:21.873Z,16.11
2023-04-21T07:58:48.486Z,15.79
2023-04-21T08:01:15.313Z,15.59
2023-04-21T08:03:41.973Z,15.58
2023-04-21T08:06:09.203Z,15.41
2023-04-21T08:08:35.893Z,14.99
2023-04-21T08:11:02.615Z,14.87
2023-04-21T08:13:29.274Z,14.51
2023-04-21T08:15:56.147Z,14.52
2023-04-21T08:18:23.654Z,14.56
2023-04-21T08:20:52.286Z,14.67
2023-04-21T08:23:19.885Z,14.60
2023-04-21T08:25:46.568Z,14.74
2023-04-21T08:28:15.563Z,14.87
2023-04-21T08:30:42.389Z,15.09
2023-04-21T08:33:13.513Z,14.97
2023-04-21T08:35:55.091Z,15.13
2023-04-21T08:38:27.867Z,15.52
2023-04-21T08:40:56.039Z,15.90
2023-04-21T08:43:22.630Z,16.12
2023-04-21T08:45:50.173Z,16.23
2023-04-21T08:48:20.164Z,16.15
2023-04-21T08:50:49.285Z,16.61
2023-04-21T08:53:17.098Z,16.95
2023-04-21T08:55:47.787Z,17.35
2023-04-21T08:58:16.190Z,17.51
2023-04-21T09:00:42.887Z,17.37
2023-04-21T09:03:19.206Z,20.26
2023-04-21T09:06:05.679Z,21.97
2023-04-21T09:08:33.675Z,23.06
2023-04-21T09:11:01.626Z,20.88
2023-04-21T09:13:40.280Z,20.52
2023-04-21T09:16:18.204Z,19.59
2023-04-21T09:18:45.114Z,18.94
2023-04-21T09:21:17.094Z,17.18
2023-04-21T09:23:51.833Z,17.07
2023-04-21T09:26:20.059Z,16.91
2023-04-21T09:28:48.594Z,16.47
2023-04-21T09:31:20.937Z,16.20
2023-04-21T09:34:00.241Z,15.65
2023-04-21T09:36:30.037Z,15.55
2023-04-21T09:39:20.758Z,15.33
2023-04-21T09:41:45.575Z,15.15
2023-04-21T09:44:12.192Z,14.87
2023-04-21T09:46:43.626Z,15.56
2023-04-21T09:49:13.697Z,15.79
2023-04-21T09:52:06.002Z,16.23
2023-04-21T09:54:34.533Z,16.70
2023-04-21T09:57:03.790Z,16.71
2023-04-21T09:59:35.833Z,16.95
2023-04-21T10:02:06.096Z,17.77
2023-04-21T10:04:34.333Z,21.43
2023-04-21T10:07:01.872Z,22.27
2023-04-21T10:09:46.115Z,22.09
2023-04-21T10:12:14.511Z,22.36
2023-04-21T10:14:41.441Z,20.82
2023-04-21T10:17:10.106Z,19.82
2023-04-21T10:19:41.748Z,20.66
2023-04-21T10:22:10.222Z,22.45
2023-04-21T10:24:41.117Z,23.02
2023-04-21T10:27:12.221Z,25.07
2023-04-21T10:29:54.796Z,26.10
2023-04-21T10:32:42.719Z,26.72
2023-04-21T10:35:14.060Z,27.26
2023-04-21T10:37:42.492Z,27.30
2023-04-21T10:40:44.293Z,27.23
2023-04-21T10:43:45.194Z,23.96
2023-04-21T10:46:36.222Z,25.58
2023-04-21T10:49:11.766Z,26.37
2023-04-21T10:52:00.812Z,25.58
2023-04-21T10:54:32.767Z,23.73
2023-04-21T10:57:00.005Z,23.09
2023-04-21T10:59:27.168Z,22.25
2023-04-21T11:01:54.817Z,21.85
2023-04-21T11:04:23.324Z,22.00
2023-04-21T11:07:17.621Z,21.37
2023-04-21T11:09:45.857Z,21.03
2023-04-21T11:12:15.330Z,20.67
2023-04-21T11:14:43.841Z,20.43
2023-04-21T11:17:15.383Z,21.58
2023-04-21T11:19:45.633Z,21.41
2023-04-21T11:22:12.583Z,21.04
2023-04-21T11:24:45.537Z,23.82
2023-04-21T11:27:14.280Z,24.13
2023-04-21T11:29:42.104Z,24.16
2023-04-21T11:32:09.362Z,26.00
2023-04-21T11:34:39.363Z,26.52
2023-04-21T11:37:11.159Z,25.47
2023-04-21T11:39:41.332Z,23.79
2023-04-21T11:42:08.072Z,22.39
2023-04-21T11:44:43.210Z,21.52
2023-04-21T11:47:21.468Z,20.59
2023-04-21T11:49:56.558Z,20.32
2023-04-21T11:52:36.127Z,19.51
2023-04-21T11:55:04.933Z,19.31
2023-04-21T11:57:32.964Z,19.45
2023-04-21T12:00:15.778Z,18.89
2023-04-21T12:02:43.644Z,19.22
2023-04-21T12:05:12.708Z,18.97
2023-04-21T12:07:43.367Z,18.87
2023-04-21T12:10:17.604Z,18.93
2023-04-21T12:12:45.548Z,18.60
2023-04-21T12:15:18.639Z,18.28
2023-04-21T12:17:53.389Z,17.88
2023-04-21T12:20:22.202Z,17.43
2023-04-21T12:22:50.115Z,17.08
2023-04-21T12:25:16.874Z,17.04
2023-04-21T12:27:51.037Z,16.82
2023-04-21T12:30:18.663Z,16.63
2023-04-21T12:32:45.476Z,16.46
2023-04-21T12:35:12.135Z,16.08
2023-04-21T12:37:38.795Z,15.79
2023-04-21T12:40:07.102Z,15.70
2023-04-21T12:42:35.978Z,15.55
2023-04-21T12:45:05.375Z,15.07
2023-04-21T12:47:32.217Z,15.04
2023-04-21T12:49:59.141Z,14.90
2023-04-21T12:52:27.164Z,14.53
2023-04-21T12:54:53.863Z,14.34
2023-04-21T12:57:21.362Z,14.18
2023-04-21T12:59:48.410Z,14.17
2023-04-21T13:02:15.406Z,13.98
2023-04-21T13:04:42.566Z,13.92
2023-04-21T13:07:09.490Z,13.80
2023-04-21T13:09:36.474Z,13.88
2023-04-21T13:12:03.349Z,14.04
2023-04-21T13:14:30.332Z,14.17
2023-04-21T13:16:57.064Z,14.16
2023-04-21T13:19:24.113Z,14.16
2023-04-21T13:21:53.999Z,14.18
2023-04-21T13:24:21.636Z,14.44
2023-04-21T13:26:48.450Z,14.53
2023-04-21T13:29:16.976Z,14.62
2023-04-21T13:31:43.649Z,14.86
2023-04-21T13:34:10.402Z,15.17
2023-04-21T13:36:37.098Z,15.39
2023-04-21T13:39:05.591Z,15.66
2023-04-21T13:41:32.332Z,15.83
2023-04-21T13:43:58.952Z,16.04
2023-04-21T13:46:25.724Z,15.99
2023-04-21T13:48:52.418Z,16.18
2023-04-21T13:51:20.574Z,16.27
2023-04-21T13:53:47.290Z,16.62
2023-04-21T13:56:14.171Z,16.82
2023-04-21T13:58:41.613Z,17.16
2023-04-21T14:01:08.377Z,17.38
2023-04-21T14:03:35.352Z,17.63
2023-04-21T14:06:02.128Z,17.72
2023-04-21T14:08:28.740Z,17.52
2023-04-21T14:10:56.641Z,17.60
2023-04-21T14:13:34.555Z,17.73
2023-04-21T14:16:04.593Z,17.64
2023-04-21T14:18:32.801Z,17.61
2023-04-21T14:20:59.530Z,17.34
2023-04-21T14:23:26.185Z,17.17
2023-04-21T14:25:54.963Z,17.17
2023-04-21T14:28:21.931Z,17.11
2023-04-21T14:30:48.583Z,17.15
2023-04-21T14:33:15.310Z,17.13
2023-04-21T14:35:42.126Z,17.22
2023-04-21T14:38:08.842Z,16.97
2023-04-21T14:40:35.559Z,16.67
2023-04-21T14:43:02.267Z,16.50
2023-04-21T14:45:28.972Z,16.37
2023-04-21T14:47:55.729Z,16.26
2023-04-21T14:50:22.488Z,16.15
2023-04-21T14:52:49.723Z,16.27
2023-04-21T14:55:16.772Z,16.14
2023-04-21T14:57:43.758Z,16.22
2023-04-21T15:00:11.438Z,16.15
2023-04-21T15:02:39.570Z,16.22
2023-04-21T15:05:08.155Z,16.36
2023-04-21T15:07:37.098Z,16.29
2023-04-21T15:10:03.992Z,16.18
2023-04-21T15:12:30.710Z,16.22
2023-04-21T15:14:57.277Z,16.22
2023-04-21T15:17:24.274Z,16.19
2023-04-21T15:19:51.080Z,16.06
2023-04-21T15:22:17.944Z,16.08
2023-04-21T15:24:45.752Z,16.00
2023-04-21T15:27:12.353Z,16.03
2023-04-21T15:29:39.003Z,15.93
2023-04-21T15:32:05.676Z,15.93
2023-04-21T15:34:32.250Z,15.80
2023-04-21T15:36:58.824Z,15.76
2023-04-21T15:39:25.526Z,15.73
2023-04-21T15:41:53.314Z,15.66
2023-04-21T15:44:20.007Z,15.62
2023-04-21T15:46:47.003Z,15.66
2023-04-21T15:49:13.682Z,15.55
2023-04-21T15:51:41.088Z,15.63
2023-04-21T15:54:07.690Z,15.57
2023-04-21T15:56:34.322Z,15.55
2023-04-21T15:59:01.048Z,15.55
2023-04-21T16:01:27.739Z,15.53
2023-04-21T16:03:54.579Z,15.57
2023-04-21T16:06:21.570Z,15.61
2023-04-21T16:08:48.431Z,15.55
2023-04-21T16:11:15.060Z,15.47
2023-04-21T16:13:41.691Z,15.46
2023-04-21T16:16:09.086Z,15.41
2023-04-21T16:18:35.967Z,15.38
2023-04-21T16:21:02.986Z,15.22
2023-04-21T16:23:29.909Z,15.25
2023-04-21T16:25:57.136Z,15.20
2023-04-21T16:28:23.785Z,15.16
2023-04-21T16:30:50.538Z,15.14
2023-04-21T16:33:17.221Z,15.11
2023-04-21T16:35:43.936Z,15.02
2023-04-21T16:38:10.736Z,14.95
2023-04-21T16:40:37.433Z,15.05
2023-04-21T16:43:04.104Z,15.13
2023-04-21T16:45:30.813Z,15.15
2023-04-21T16:47:57.983Z,15.10
2023-04-21T16:50:25.082Z,14.99
2023-04-21T16:52:51.821Z,14.91
2023-04-21T16:55:18.913Z,14.88
2023-04-21T16:57:45.915Z,14.93
2023-04-21T17:00:13.638Z,14.93
2023-04-21T17:02:40.459Z,14.90
2023-04-21T17:05:07.541Z,14.89
2023-04-21T17:07:34.750Z,14.81
2023-04-21T17:10:01.758Z,14.74
2023-04-21T17:12:28.470Z,14.59
2023-04-21T17:14:55.130Z,14.48
2023-04-21T17:17:22.252Z,14.32
2023-04-21T17:19:49.108Z,14.30
2023-04-21T17:22:15.846Z,14.21
2023-04-21T17:24:52.638Z,14.14
2023-04-21T17:27:21.412Z,14.00
2023-04-21T17:29:48.497Z,13.81
2023-04-21T17:32:15.266Z,13.57
2023-04-21T17:34:41.944Z,13.43
2023-04-21T17:37:09.608Z,13.27
2023-04-21T17:39:36.558Z,13.21
2023-04-21T17:42:03.247Z,13.13
2023-04-21T17:44:30.019Z,13.12
2023-04-21T17:46:58.079Z,13.06
2023-04-21T17:49:25.391Z,12.90
2023-04-21T17:51:53.114Z,12.83
2023-04-21T17:54:19.929Z,12.65
2023-04-21T17:56:46.968Z,12.53
2023-04-21T17:59:14.079Z,12.38
2023-04-21T18:01:40.830Z,12.23
2023-04-21T18:04:07.952Z,12.20
2023-04-21T18:06:36.058Z,12.04
2023-04-21T18:09:04.907Z,11.96
2023-04-21T18:11:31.848Z,11.83
2023-04-21T18:13:58.754Z,11.77
2023-04-21T18:16:26.413Z,11.69
2023-04-21T18:18:53.991Z,11.53
2023-04-21T18:21:21.271Z,11.44
2023-04-21T18:23:48.155Z,11.42
2023-04-21T18:26:14.795Z,11.25
2023-04-21T18:28:41.889Z,11.14
2023-04-21T18:31:08.952Z,11.03
2023-04-21T18:33:36.109Z,10.93
2023-04-21T18:36:02.728Z,10.85
2023-04-21T18:38:29.582Z,10.76
2023-04-21T18:40:57.051Z,10.68
2023-04-21T18:43:24.595Z,10.59
2023-04-21T18:45:51.299Z,10.54
2023-04-21T18:48:17.896Z,10.47
2023-04-21T18:50:44.657Z,10.44
2023-04-21T18:53:12.206Z,10.42
2023-04-21T18:55:38.960Z,10.38
2023-04-21T18:58:06.321Z,10.28
2023-04-21T19:00:37.095Z,10.19
2023-04-21T19:03:05.411Z,10.18
2023-04-21T19:05:34.600Z,10.05
2023-04-21T19:08:01.351Z,10.06
2023-04-21T19:10:28.848Z,9.94
2023-04-21T19:12:56.018Z,9.80
2023-04-21T19:15:22.842Z,9.71
2023-04-21T19:17:49.531Z,9.69
2023-04-21T19:20:16.192Z,9.58
2023-04-21T19:22:43.379Z,9.56
2023-04-21T19:25:11.276Z,9.53
2023-04-21T19:27:38.882Z,9.45
2023-04-21T19:30:06.632Z,9.34
2023-04-21T19:32:34.347Z,9.26
2023-04-21T19:35:01.821Z,9.19
2023-04-21T19:37:28.462Z,9.11
2023-04-21T19:39:56.113Z,9.02
2023-04-21T19:42:22.774Z,8.92
2023-04-21T19:44:49.549Z,8.87
2023-04-21T19:47:16.490Z,8.89
2023-04-21T19:49:43.093Z,8.88
2023-04-21T19:52:09.800Z,8.82
2023-04-21T19:54:37.022Z,8.74
2023-04-21T19:57:03.826Z,8.70
2023-04-21T19:59:30.970Z,8.68
2023-04-21T20:01:58.495Z,8.67
2023-04-21T20:04:25.554Z,8.59
2023-04-21T20:06:52.925Z,8.54
2023-04-21T20:09:20.081Z,8.59
2023-04-21T20:11:47.225Z,8.55
2023-04-21T20:14:14.048Z,8.50
2023-04-21T20:16:41.102Z,8.46
2023-04-21T20:19:08.987Z,8.41
2023-04-21T20:21:35.681Z,8.34
2023-04-21T20:24:02.733Z,8.29
2023-04-21T20:26:29.643Z,8.28
2023-04-21T20:28:56.364Z,8.24
2023-04-21T20:31:25.366Z,8.15
2023-04-21T20:33:52.168Z,8.16
2023-04-21T20:36:19.599Z,8.19
2023-04-21T20:38:46.567Z,8.14
2023-04-21T20:41:13.530Z,8.12
2023-04-21T20:43:40.389Z,8.13
2023-04-21T20:46:08.794Z,8.14
2023-04-21T20:48:35.513Z,8.17
2023-04-21T20:51:02.747Z,8.19
2023-04-21T20:53:29.372Z,8.21
2023-04-21T20:55:56.152Z,8.22
2023-04-21T20:58:24.460Z,8.20
2023-04-21T21:00:51.136Z,8.24
2023-04-21T21:03:20.377Z,8.31
2023-04-21T21:05:47.808Z,8.34
2023-04-21T21:08:15.150Z,8.40
2023-04-21T21:10:42.411Z,8.41
2023-04-21T21:13:09.044Z,8.38
2023-04-21T21:15:35.788Z,8.43
2023-04-21T21:18:03.655Z,8.46
2023-04-21T21:20:31.256Z,8.47
2023-04-21T21:22:58.039Z,8.51
2023-04-21T21:25:24.639Z,8.51
2023-04-21T21:27:51.250Z,8.52
2023-04-21T21:30:17.920Z,8.50
2023-04-21T21:32:44.565Z,8.57
2023-04-21T21:35:11.920Z,8.58
2023-04-21T21:37:39.221Z,8.58
2023-04-21T21:40:06.958Z,8.61
2023-04-21T21:42:33.694Z,8.63
2023-04-21T21:45:00.942Z,8.65
2023-04-21T21:47:27.690Z,8.70
2023-04-21T21:49:55.969Z,8.64
2023-04-21T21:52:22.853Z,8.63
2023-04-21T21:54:49.484Z,8.59
2023-04-21T21:57:16.857Z,8.68
2023-04-21T21:59:43.540Z,8.71
2023-04-21T22:02:10.596Z,8.66
2023-04-21T22:04:37.809Z,8.62
2023-04-21T22:07:05.138Z,8.59
2023-04-21T22:09:31.794Z,8.47
2023-04-21T22:11:58.509Z,8.44
2023-04-21T22:14:25.320Z,8.36
2023-04-21T22:16:52.685Z,8.32
2023-04-21T22:19:19.778Z,8.26
2023-04-21T22:21:46.471Z,8.23
2023-04-21T22:24:13.190Z,8.24
2023-04-21T22:26:39.976Z,8.26
2023-04-21T22:29:07.019Z,8.18
2023-04-21T22:31:34.093Z,8.16
2023-04-21T22:34:01.076Z,8.11
2023-04-21T22:36:27.876Z,8.08
2023-04-21T22:38:54.507Z,8.00
2023-04-21T22:41:21.292Z,8.00
2023-04-21T22:43:48.124Z,7.94
2023-04-21T22:46:15.005Z,7.91
2023-04-21T22:48:41.765Z,7.88
2023-04-21T22:51:08.358Z,7.82
2023-04-21T22:53:35.333Z,7.77
2023-04-21T22:56:02.909Z,7.72
2023-04-21T22:58:29.531Z,7.65
2023-04-21T23:00:56.180Z,7.57
2023-04-21T23:03:23.899Z,7.46
2023-04-21T23:05:50.798Z,7.46
2023-04-21T23:08:17.494Z,7.38
2023-04-21T23:10:44.197Z,7.30
2023-04-21T23:13:10.765Z,7.23
2023-04-21T23:15:37.409Z,7.25
2023-04-21T23:18:04.558Z,7.20
2023-04-21T23:20:31.635Z,7.21
2023-04-21T23:22:58.626Z,7.14
2023-04-21T23:25:25.489Z,7.08
2023-04-21T23:27:52.157Z,7.06
2023-04-21T23:30:18.838Z,6.97
2023-04-21T23:32:45.746Z,6.94
2023-04-21T23:35:12.512Z,6.92
2023-04-21T23:37:39.147Z,6.83
2023-04-21T23:40:09.246Z,6.75
2023-04-21T23:42:36.277Z,6.74
2023-04-21T23:45:03.710Z,6.71
2023-04-21T23:47:30.542Z,6.71
2023-04-21T23:49:57.348Z,6.60
2023-04-21T23:52:24.065Z,6.68
2023-04-21T23:54:50.854Z,6.63
2023-04-21T23:57:17.578Z,6.50
2023-04-21T23:59:44.408Z,6.40
