createdAt,value
2023-03-05T00:01:54.741Z,100236.31
2023-03-05T00:04:25.088Z,100245.03
2023-03-05T00:06:55.916Z,100247.56
2023-03-05T00:09:25.891Z,100219.44
2023-03-05T00:11:53.488Z,100220.31
2023-03-05T00:14:24.296Z,100228.16
2023-03-05T00:16:51.587Z,100244.81
2023-03-05T00:19:21.724Z,100238.81
2023-03-05T00:21:48.945Z,100240.56
2023-03-05T00:24:29.771Z,100239.66
2023-03-05T00:27:04.493Z,100243.03
2023-03-05T00:29:31.857Z,100238.00
2023-03-05T00:32:01.836Z,100243.13
2023-03-05T00:34:29.721Z,100239.59
2023-03-05T00:37:07.716Z,100237.03
2023-03-05T00:39:49.465Z,100235.25
2023-03-05T00:42:28.554Z,100228.16
2023-03-05T00:44:57.476Z,100230.72
2023-03-05T00:47:26.079Z,100222.06
2023-03-05T00:49:56.919Z,100233.41
2023-03-05T00:52:24.371Z,100224.63
2023-03-05T00:54:51.462Z,100206.13
2023-03-05T00:57:18.501Z,100191.28
2023-03-05T00:59:45.849Z,100225.44
2023-03-05T01:02:15.583Z,100230.66
2023-03-05T01:04:45.926Z,100225.53
2023-03-05T01:07:18.407Z,100217.72
2023-03-05T01:09:45.704Z,100212.53
2023-03-05T01:12:12.954Z,100227.47
2023-03-05T01:14:39.869Z,100224.94
2023-03-05T01:17:08.088Z,100218.81
2023-03-05T01:19:40.827Z,100225.00
2023-03-05T01:22:08.122Z,100215.44
2023-03-05T01:24:35.596Z,100215.44
2023-03-05T01:27:05.526Z,100188.22
2023-03-05T01:29:40.616Z,100203.25
2023-03-05T01:32:11.859Z,100211.03
2023-03-05T01:34:42.188Z,100189.91
2023-03-05T01:37:09.843Z,100196.25
2023-03-05T01:39:46.297Z,100184.78
2023-03-05T01:42:13.386Z,100205.03
2023-03-05T01:45:04.688Z,100204.09
2023-03-05T01:47:33.110Z,100212.81
2023-03-05T01:50:00.614Z,100214.56
2023-03-05T01:52:35.437Z,100206.72
2023-03-05T01:55:10.682Z,100206.78
2023-03-05T01:57:47.464Z,100203.22
2023-03-05T02:00:47.350Z,100206.72
2023-03-05T02:03:22.569Z,100196.16
2023-03-05T02:05:49.952Z,100201.34
2023-03-05T02:11:08.928Z,100198.78
2023-03-05T02:13:40.464Z,100207.41
2023-03-05T02:16:10.727Z,100193.44
2023-03-05T02:18:50.480Z,100202.22
2023-03-05T02:21:32.053Z,100196.16
2023-03-05T02:23:59.026Z,100191.94
2023-03-05T02:26:25.920Z,100198.09
2023-03-05T02:29:08.587Z,100200.72
2023-03-05T02:31:48.772Z,100208.56
2023-03-05T02:34:33.668Z,100201.62
2023-03-05T02:37:02.636Z,100207.75
2023-03-05T02:39:29.616Z,100206.94
2023-03-05T02:41:56.643Z,100200.88
2023-03-05T02:44:23.678Z,100205.34
2023-03-05T02:46:50.575Z,100206.25
2023-03-05T02:49:17.476Z,100198.44
2023-03-05T02:51:44.377Z,100201.06
2023-03-05T02:54:11.363Z,100189.75
2023-03-05T02:56:39.668Z,100189.75
2023-03-05T02:59:06.501Z,100187.19
2023-03-05T03:01:33.878Z,100186.31
2023-03-05T03:04:00.954Z,100190.72
2023-03-05T03:06:28.010Z,100190.72
2023-03-05T03:08:55.030Z,100184.59
2023-03-05T03:11:21.976Z,100178.47
2023-03-05T03:13:48.891Z,100166.25
2023-03-05T03:16:16.652Z,100180.28
2023-03-05T03:18:44.487Z,100179.41
2023-03-05T03:21:18.427Z,100181.19
2023-03-05T03:23:45.357Z,100176.84
2023-03-05T03:26:12.236Z,100168.03
2023-03-05T03:28:39.268Z,100179.44
2023-03-05T03:31:06.345Z,100181.16
2023-03-05T03:33:33.270Z,100165.38
2023-03-05T03:36:00.479Z,100178.53
2023-03-05T03:38:27.870Z,100175.09
2023-03-05T03:40:54.820Z,100175.91
2023-03-05T03:43:21.800Z,100164.50
2023-03-05T03:45:48.726Z,100169.81
2023-03-05T03:48:15.648Z,100166.31
2023-03-05T03:50:43.029Z,100172.44
2023-03-05T03:53:14.232Z,100170.66
2023-03-05T03:55:42.952Z,100169.81
2023-03-05T03:58:15.004Z,100171.56
2023-03-05T04:00:42.360Z,100168.94
2023-03-05T04:03:09.388Z,100168.97
2023-03-05T04:05:36.387Z,100149.72
2023-03-05T04:08:03.544Z,100150.62
2023-03-05T04:10:30.433Z,100156.75
2023-03-05T04:12:57.302Z,100163.84
2023-03-05T04:15:25.043Z,100166.53
2023-03-05T04:17:52.033Z,100171.78
2023-03-05T04:20:19.105Z,100177.00
2023-03-05T04:22:46.018Z,100174.41
2023-03-05T04:25:12.898Z,100168.34
2023-03-05T04:27:40.443Z,100167.47
2023-03-05T04:30:11.694Z,100179.75
2023-03-05T04:32:38.744Z,100170.13
2023-03-05T04:35:05.851Z,100160.50
2023-03-05T04:37:32.800Z,100160.50
2023-03-05T04:39:59.888Z,100164.88
2023-03-05T04:42:26.780Z,100156.09
2023-03-05T04:44:53.670Z,100130.72
2023-03-05T04:47:20.624Z,100156.09
2023-03-05T04:49:47.565Z,100158.75
2023-03-05T04:52:15.235Z,100139.44
2023-03-05T04:54:42.133Z,100142.97
2023-03-05T04:57:09.144Z,100116.69
2023-03-05T04:59:37.703Z,100149.97
2023-03-05T05:02:05.046Z,100126.25
2023-03-05T05:04:32.080Z,100148.22
2023-03-05T05:06:59.094Z,100142.03
2023-03-05T05:09:26.595Z,100127.09
2023-03-05T05:11:53.915Z,100155.22
2023-03-05T05:14:20.845Z,100148.22
2023-03-05T05:16:47.797Z,100126.31
2023-03-05T05:19:14.711Z,100158.78
2023-03-05T05:21:42.521Z,100155.25
2023-03-05T05:24:09.386Z,100158.78
2023-03-05T05:26:36.253Z,100158.81
2023-03-05T05:29:08.846Z,100160.56
2023-03-05T05:31:36.158Z,100157.06
2023-03-05T05:34:03.142Z,100162.34
2023-03-05T05:36:30.125Z,100170.22
2023-03-05T05:38:57.307Z,100163.22
2023-03-05T05:41:24.992Z,100170.22
2023-03-05T05:43:51.913Z,100165.06
2023-03-05T05:46:20.519Z,100173.81
2023-03-05T05:48:48.518Z,100175.59
2023-03-05T05:51:18.815Z,100176.47
2023-03-05T05:53:46.462Z,100179.16
2023-03-05T05:56:14.906Z,100180.88
2023-03-05T05:58:42.519Z,100180.00
2023-03-05T06:01:23.471Z,100187.91
2023-03-05T06:03:50.603Z,100179.16
2023-03-05T06:06:19.988Z,100199.25
2023-03-05T06:08:47.507Z,100193.19
2023-03-05T06:11:16.729Z,100196.69
2023-03-05T06:13:45.133Z,100201.09
2023-03-05T06:16:16.037Z,100184.44
2023-03-05T06:18:43.434Z,100201.12
2023-03-05T06:21:16.461Z,100207.28
2023-03-05T06:23:44.669Z,100205.53
2023-03-05T06:26:13.675Z,100198.50
2023-03-05T06:28:41.377Z,100201.12
2023-03-05T06:31:09.890Z,100202.91
2023-03-05T06:33:37.500Z,100209.87
2023-03-05T06:36:07.464Z,100204.66
2023-03-05T06:38:35.533Z,100209.87
2023-03-05T06:41:11.790Z,100201.12
2023-03-05T06:43:41.595Z,100205.53
2023-03-05T06:46:29.081Z,100215.25
2023-03-05T06:48:58.790Z,100210.91
2023-03-05T06:51:37.666Z,100213.50
2023-03-05T06:54:15.765Z,100210.91
2023-03-05T06:56:46.753Z,100216.16
2023-03-05T06:59:15.944Z,100210.03
2023-03-05T07:01:44.021Z,100210.97
2023-03-05T07:04:13.061Z,100185.56
2023-03-05T07:06:42.203Z,100204.00
2023-03-05T07:09:13.644Z,100212.75
2023-03-05T07:11:40.819Z,100206.63
2023-03-05T07:14:07.882Z,100196.13
2023-03-05T07:16:35.535Z,100195.22
2023-03-05T07:19:05.492Z,100209.25
2023-03-05T07:21:34.980Z,100211.88
2023-03-05T07:24:04.936Z,100204.00
2023-03-05T07:26:33.615Z,100192.59
2023-03-05T07:29:01.754Z,100214.47
2023-03-05T07:31:31.524Z,100213.59
2023-03-05T07:34:00.714Z,100213.59
2023-03-05T07:36:28.456Z,100220.59
2023-03-05T07:38:55.485Z,100210.13
2023-03-05T07:41:23.667Z,100201.41
2023-03-05T07:43:53.089Z,100209.28
2023-03-05T07:46:25.174Z,100204.88
2023-03-05T07:48:54.697Z,100190.00
2023-03-05T07:51:23.346Z,100198.81
2023-03-05T07:53:51.814Z,100199.69
2023-03-05T07:56:24.393Z,100203.22
2023-03-05T07:58:51.754Z,100203.25
2023-03-05T08:01:19.052Z,100203.25
2023-03-05T08:03:46.024Z,100198.88
2023-03-05T08:06:13.091Z,100198.00
2023-03-05T08:08:40.217Z,100174.34
2023-03-05T08:11:10.468Z,100198.94
2023-03-05T08:13:38.240Z,100194.59
2023-03-05T08:16:10.167Z,100201.62
2023-03-05T08:18:37.422Z,100195.50
2023-03-05T08:21:04.987Z,100171.94
2023-03-05T08:23:34.580Z,100183.34
2023-03-05T08:26:01.587Z,100168.41
2023-03-05T08:28:28.789Z,100164.00
2023-03-05T08:30:55.727Z,100194.72
2023-03-05T08:33:22.622Z,100165.78
2023-03-05T08:35:49.473Z,100163.16
2023-03-05T08:38:16.382Z,100195.56
2023-03-05T08:40:43.707Z,100192.06
2023-03-05T08:43:10.557Z,100192.97
2023-03-05T08:45:39.313Z,100182.41
2023-03-05T08:48:06.446Z,100193.81
2023-03-05T08:50:33.349Z,100185.06
2023-03-05T08:53:00.865Z,100182.41
2023-03-05T08:55:27.866Z,100190.28
2023-03-05T08:57:54.769Z,100190.31
2023-03-05T09:00:22.042Z,100190.31
2023-03-05T09:02:48.903Z,100175.41
2023-03-05T09:05:16.152Z,100192.06
2023-03-05T09:07:43.373Z,100175.34
2023-03-05T09:10:12.715Z,100196.44
2023-03-05T09:12:39.776Z,100198.19
2023-03-05T09:15:08.456Z,100190.31
2023-03-05T09:17:37.018Z,100188.53
2023-03-05T09:20:06.425Z,100175.34
2023-03-05T09:22:33.547Z,100191.16
2023-03-05T09:25:00.442Z,100191.12
2023-03-05T09:27:27.280Z,100184.97
2023-03-05T09:29:54.270Z,100191.12
2023-03-05T09:32:21.509Z,100186.78
2023-03-05T09:34:48.709Z,100171.84
2023-03-05T09:37:15.569Z,100189.41
2023-03-05T09:39:42.437Z,100190.31
2023-03-05T09:42:39.399Z,100185.91
2023-03-05T09:45:28.542Z,100175.44
2023-03-05T09:48:14.261Z,100186.81
2023-03-05T09:50:45.029Z,100188.59
2023-03-05T09:53:27.163Z,100186.81
2023-03-05T09:55:57.811Z,100191.22
2023-03-05T09:58:45.067Z,100186.00
2023-03-05T10:01:18.810Z,100189.50
2023-03-05T10:04:12.486Z,100176.37
2023-03-05T10:07:08.832Z,100172.87
2023-03-05T10:09:44.888Z,100172.87
2023-03-05T10:12:39.025Z,100169.34
2023-03-05T10:15:11.612Z,100168.50
2023-03-05T10:18:01.454Z,100164.09
2023-03-05T10:20:46.106Z,100165.84
2023-03-05T10:23:24.781Z,100160.59
2023-03-05T10:26:10.585Z,100163.19
2023-03-05T10:29:17.672Z,100150.06
2023-03-05T10:32:05.758Z,100136.94
2023-03-05T10:35:07.742Z,100146.53
2023-03-05T10:37:47.354Z,100146.59
2023-03-05T10:40:40.005Z,100133.44
2023-03-05T10:43:22.358Z,100137.78
2023-03-05T10:45:52.482Z,100129.00
2023-03-05T10:48:31.392Z,100129.00
2023-03-05T10:51:03.774Z,100135.13
2023-03-05T10:53:56.706Z,100116.75
2023-03-05T10:56:28.061Z,100126.38
2023-03-05T10:58:55.169Z,100122.88
2023-03-05T11:01:26.322Z,100127.16
2023-03-05T11:04:36.740Z,100120.09
2023-03-05T11:07:35.310Z,100117.41
2023-03-05T11:10:06.974Z,100111.28
2023-03-05T11:12:38.939Z,100103.41
2023-03-05T11:15:06.352Z,100106.97
2023-03-05T11:17:35.318Z,100099.16
2023-03-05T11:20:29.928Z,100093.91
2023-03-05T11:23:06.016Z,100093.06
2023-03-05T11:25:34.938Z,100086.94
2023-03-05T11:28:04.023Z,100087.78
2023-03-05T11:30:35.456Z,100074.72
2023-03-05T11:33:20.659Z,100065.09
2023-03-05T11:35:49.478Z,100084.31
2023-03-05T11:38:28.196Z,100085.16
2023-03-05T11:40:57.330Z,100072.91
2023-03-05T11:43:26.095Z,100051.84
2023-03-05T11:46:03.794Z,100075.47
2023-03-05T11:48:37.046Z,100065.84
2023-03-05T11:51:29.404Z,100061.44
2023-03-05T11:54:05.606Z,100064.13
2023-03-05T11:56:36.947Z,100069.41
2023-03-05T11:59:19.123Z,100055.41
2023-03-05T12:01:55.374Z,100060.63
2023-03-05T12:04:23.923Z,100047.47
2023-03-05T12:07:02.884Z,100027.37
2023-03-05T12:09:51.882Z,100048.34
2023-03-05T12:12:53.062Z,100034.31
2023-03-05T12:15:32.301Z,100030.84
2023-03-05T12:17:59.567Z,100036.06
2023-03-05T12:20:41.181Z,100030.81
2023-03-05T12:23:15.076Z,100024.56
2023-03-05T12:25:51.344Z,100019.25
2023-03-05T12:28:37.054Z,100021.88
2023-03-05T12:31:11.380Z,100015.75
2023-03-05T12:33:44.440Z,100010.50
2023-03-05T12:36:17.234Z,100011.16
2023-03-05T12:38:46.429Z,100006.63
2023-03-05T12:41:22.449Z,100010.09
2023-03-05T12:44:08.002Z,100003.81
2023-03-05T12:46:39.711Z,100001.28
2023-03-05T12:49:20.457Z,99976.88
2023-03-05T12:51:53.601Z,99994.09
2023-03-05T12:54:33.614Z,99992.41
2023-03-05T12:57:05.373Z,99987.94
2023-03-05T13:00:00.300Z,99991.59
2023-03-05T13:02:32.259Z,99982.31
2023-03-05T13:05:04.578Z,99977.16
2023-03-05T13:07:32.195Z,99985.97
2023-03-05T13:10:00.619Z,99983.38
2023-03-05T13:12:30.091Z,99989.59
2023-03-05T13:15:09.711Z,99984.34
2023-03-05T13:17:51.481Z,99989.66
2023-03-05T13:20:42.862Z,99991.38
2023-03-05T13:23:23.752Z,99993.16
2023-03-05T13:26:00.403Z,99986.16
2023-03-05T13:28:28.640Z,99986.16
2023-03-05T13:31:11.353Z,99992.31
2023-03-05T13:33:39.282Z,99996.72
2023-03-05T13:36:07.420Z,99996.75
2023-03-05T13:38:46.821Z,99986.28
2023-03-05T13:41:15.037Z,99995.88
2023-03-05T13:43:49.424Z,99994.97
2023-03-05T13:46:35.777Z,99991.53
2023-03-05T13:49:23.963Z,99988.88
2023-03-05T13:51:55.193Z,99987.13
2023-03-05T13:54:25.558Z,99985.37
2023-03-05T13:57:02.034Z,99990.62
2023-03-05T13:59:32.389Z,99985.41
2023-03-05T14:02:21.457Z,99984.53
2023-03-05T14:04:49.199Z,99986.25
2023-03-05T14:07:33.611Z,99969.63
2023-03-05T14:10:01.389Z,99973.09
2023-03-05T14:12:42.993Z,99981.84
2023-03-05T14:15:29.483Z,99959.12
2023-03-05T14:18:12.306Z,99969.63
2023-03-05T14:20:41.455Z,99974.91
2023-03-05T14:23:47.888Z,99963.53
2023-03-05T14:26:19.195Z,99963.53
2023-03-05T14:29:02.387Z,99975.78
2023-03-05T14:31:33.418Z,99977.50
2023-03-05T14:34:04.891Z,99974.88
2023-03-05T14:36:34.378Z,99976.66
2023-03-05T14:39:02.292Z,99950.41
2023-03-05T14:41:39.226Z,99955.66
2023-03-05T14:44:12.978Z,99946.91
2023-03-05T14:46:41.211Z,99944.28
2023-03-05T14:49:09.290Z,99949.53
2023-03-05T14:51:43.279Z,99937.28
2023-03-05T14:54:25.355Z,99941.56
2023-03-05T14:56:53.485Z,99937.19
2023-03-05T14:59:22.306Z,99936.34
2023-03-05T15:01:51.481Z,99912.75
2023-03-05T15:04:20.407Z,99940.72
2023-03-05T15:06:51.398Z,99933.75
2023-03-05T15:09:20.498Z,99905.75
2023-03-05T15:11:48.807Z,99939.00
2023-03-05T15:14:16.620Z,99932.00
2023-03-05T15:16:46.224Z,99946.88
2023-03-05T15:19:14.260Z,99946.88
2023-03-05T15:21:42.924Z,99936.41
2023-03-05T15:24:11.469Z,99940.78
2023-03-05T15:26:39.513Z,99934.66
2023-03-05T15:29:07.736Z,99936.41
2023-03-05T15:31:39.122Z,99929.41
2023-03-05T15:34:07.460Z,99894.44
2023-03-05T15:36:35.005Z,99909.31
2023-03-05T15:39:02.850Z,99924.22
2023-03-05T15:41:31.512Z,99927.72
2023-03-05T15:44:00.645Z,99897.97
2023-03-05T15:46:30.516Z,99929.44
2023-03-05T15:48:58.816Z,99917.19
2023-03-05T15:51:26.770Z,99928.59
2023-03-05T15:53:54.892Z,99933.81
2023-03-05T15:56:22.456Z,99931.22
2023-03-05T15:58:54.421Z,99922.47
2023-03-05T16:01:24.123Z,99924.22
2023-03-05T16:03:53.642Z,99925.97
2023-03-05T16:06:24.052Z,99932.09
2023-03-05T16:08:56.080Z,99936.47
2023-03-05T16:11:24.257Z,99932.09
2023-03-05T16:13:52.584Z,99925.97
2023-03-05T16:16:22.207Z,99928.56
2023-03-05T16:18:55.381Z,99933.84
2023-03-05T16:21:22.937Z,99931.22
2023-03-05T16:23:50.830Z,99941.72
2023-03-05T16:26:19.003Z,99935.56
2023-03-05T16:28:46.869Z,99930.34
2023-03-05T16:31:14.979Z,99935.59
2023-03-05T16:33:44.214Z,99939.06
2023-03-05T16:36:12.049Z,99938.22
2023-03-05T16:38:41.488Z,99943.47
2023-03-05T16:41:10.417Z,99913.72
2023-03-05T16:43:41.136Z,99938.19
2023-03-05T16:46:22.825Z,99942.59
2023-03-05T16:48:50.572Z,99936.47
2023-03-05T16:51:20.796Z,99932.06
2023-03-05T16:53:49.408Z,99941.72
2023-03-05T16:56:17.785Z,99941.72
2023-03-05T16:58:46.928Z,99945.22
2023-03-05T17:01:19.798Z,99939.06
2023-03-05T17:03:50.711Z,99939.94
2023-03-05T17:06:35.654Z,99951.31
2023-03-05T17:09:05.578Z,99947.81
2023-03-05T17:11:33.496Z,99922.44
2023-03-05T17:14:01.473Z,99950.41
2023-03-05T17:16:29.476Z,99946.06
2023-03-05T17:18:57.652Z,99949.56
2023-03-05T17:21:26.983Z,99939.06
2023-03-05T17:23:55.633Z,99957.44
2023-03-05T17:26:23.620Z,99950.44
2023-03-05T17:28:54.448Z,99949.56
2023-03-05T17:31:22.618Z,99949.53
2023-03-05T17:33:51.391Z,99961.78
2023-03-05T17:36:21.131Z,99963.53
2023-03-05T17:38:53.806Z,99952.16
2023-03-05T17:41:23.717Z,99954.78
2023-03-05T17:43:51.814Z,99953.91
2023-03-05T17:46:19.860Z,99965.25
2023-03-05T17:48:47.707Z,99954.75
2023-03-05T17:51:16.898Z,99956.53
2023-03-05T17:53:46.445Z,99949.50
2023-03-05T17:56:17.798Z,99956.47
2023-03-05T17:58:45.694Z,99947.69
2023-03-05T18:01:23.123Z,99957.31
2023-03-05T18:03:51.674Z,99967.81
2023-03-05T18:06:20.148Z,99967.81
2023-03-05T18:08:48.066Z,99963.41
2023-03-05T18:11:16.650Z,99962.56
2023-03-05T18:13:45.458Z,99960.81
2023-03-05T18:16:17.430Z,99938.03
2023-03-05T18:18:45.799Z,99961.69
2023-03-05T18:21:13.438Z,99954.69
2023-03-05T18:23:40.632Z,99947.69
2023-03-05T18:26:09.670Z,99958.19
2023-03-05T18:28:37.317Z,99951.19
2023-03-05T18:31:05.311Z,99953.81
2023-03-05T18:33:33.476Z,99961.66
2023-03-05T18:36:02.441Z,99953.75
2023-03-05T18:38:32.131Z,99959.88
2023-03-05T18:41:03.424Z,99957.22
2023-03-05T18:43:31.269Z,99954.59
2023-03-05T18:45:59.711Z,99947.59
2023-03-05T18:48:27.863Z,99953.75
2023-03-05T18:51:02.086Z,99950.22
2023-03-05T18:53:29.886Z,99950.22
2023-03-05T18:55:57.731Z,99945.78
2023-03-05T18:58:26.234Z,99955.41
2023-03-05T19:00:55.171Z,99951.91
2023-03-05T19:03:24.556Z,99922.13
2023-03-05T19:05:53.309Z,99959.75
2023-03-05T19:08:21.907Z,99963.28
2023-03-05T19:10:49.235Z,99958.91
2023-03-05T19:13:42.305Z,99957.13
2023-03-05T19:16:30.837Z,99934.34
2023-03-05T19:19:32.001Z,99958.88
2023-03-05T19:22:00.584Z,99964.13
2023-03-05T19:24:31.093Z,99963.22
2023-03-05T19:27:01.650Z,99949.25
2023-03-05T19:29:34.109Z,99957.09
2023-03-05T19:32:02.430Z,99961.47
2023-03-05T19:34:31.195Z,99963.19
2023-03-05T19:36:59.583Z,99958.88
2023-03-05T19:39:29.545Z,99954.50
2023-03-05T19:41:57.858Z,99958.00
2023-03-05T19:44:25.991Z,99952.75
2023-03-05T19:46:55.470Z,99945.66
2023-03-05T19:49:23.104Z,99957.03
2023-03-05T19:51:51.485Z,99943.81
2023-03-05T19:54:21.144Z,99935.94
2023-03-05T19:56:51.146Z,99960.34
2023-03-05T19:59:23.474Z,99941.94
2023-03-05T20:01:54.904Z,99961.16
2023-03-05T20:04:24.353Z,99965.47
2023-03-05T20:06:52.574Z,99968.09
2023-03-05T20:09:22.232Z,99947.97
2023-03-05T20:11:51.707Z,99962.03
2023-03-05T20:14:21.200Z,99937.50
2023-03-05T20:16:49.099Z,99962.87
2023-03-05T20:19:20.459Z,99960.25
2023-03-05T20:21:48.569Z,99957.59
2023-03-05T20:24:19.899Z,99951.50
2023-03-05T20:26:49.965Z,99955.81
2023-03-05T20:29:19.346Z,99949.72
2023-03-05T20:31:47.773Z,99963.69
2023-03-05T20:34:18.080Z,99950.56
2023-03-05T20:36:49.997Z,99947.91
2023-03-05T20:39:19.176Z,99947.94
2023-03-05T20:41:47.480Z,99944.44
2023-03-05T20:44:17.221Z,99944.44
2023-03-05T20:47:03.062Z,99942.66
2023-03-05T20:49:30.811Z,99950.53
2023-03-05T20:51:58.724Z,99947.91
2023-03-05T20:54:27.974Z,99938.31
2023-03-05T20:56:55.792Z,99945.25
2023-03-05T20:59:28.984Z,99940.03
2023-03-05T21:01:57.047Z,99938.25
2023-03-05T21:04:24.965Z,99940.84
2023-03-05T21:06:55.297Z,99942.63
2023-03-05T21:09:22.735Z,99940.87
2023-03-05T21:11:50.273Z,99938.28
2023-03-05T21:14:18.074Z,99942.63
2023-03-05T21:16:45.915Z,99939.13
2023-03-05T21:19:14.084Z,99940.00
2023-03-05T21:21:45.722Z,99917.22
2023-03-05T21:24:13.261Z,99938.25
2023-03-05T21:26:40.852Z,99941.75
2023-03-05T21:29:09.039Z,99935.62
2023-03-05T21:31:38.104Z,99934.75
2023-03-05T21:34:05.804Z,99938.25
2023-03-05T21:36:33.328Z,99941.72
2023-03-05T21:39:00.800Z,99924.19
2023-03-05T21:41:28.903Z,99946.97
2023-03-05T21:43:56.269Z,99942.63
2023-03-05T21:46:23.216Z,99936.56
2023-03-05T21:48:50.529Z,99921.69
2023-03-05T21:51:17.440Z,99929.59
2023-03-05T21:53:44.525Z,99933.09
2023-03-05T21:56:18.492Z,99924.37
2023-03-05T21:58:46.058Z,99922.63
2023-03-05T22:01:14.931Z,99916.53
2023-03-05T22:03:42.474Z,99885.88
2023-03-05T22:06:10.841Z,99914.75
2023-03-05T22:08:37.936Z,99918.25
2023-03-05T22:11:10.152Z,99909.50
2023-03-05T22:13:37.881Z,99911.25
2023-03-05T22:16:06.037Z,99906.84
2023-03-05T22:18:33.757Z,99915.63
2023-03-05T22:21:01.286Z,99916.47
2023-03-05T22:23:31.401Z,99915.56
2023-03-05T22:26:01.070Z,99919.06
2023-03-05T22:28:28.711Z,99910.34
2023-03-05T22:30:56.075Z,99916.44
2023-03-05T22:33:23.358Z,99909.47
2023-03-05T22:35:50.860Z,99910.34
2023-03-05T22:38:18.485Z,99898.97
2023-03-05T22:40:47.692Z,99902.50
2023-03-05T22:43:15.959Z,99900.75
2023-03-05T22:45:43.098Z,99906.88
2023-03-05T22:48:11.292Z,99905.16
2023-03-05T22:50:39.566Z,99902.53
2023-03-05T22:53:06.991Z,99902.50
2023-03-05T22:55:34.075Z,99893.78
2023-03-05T22:58:00.893Z,99895.53
2023-03-05T23:00:27.890Z,99900.78
2023-03-05T23:02:55.009Z,99900.78
2023-03-05T23:05:21.964Z,99899.91
2023-03-05T23:07:49.382Z,99896.38
2023-03-05T23:10:23.473Z,99893.78
2023-03-05T23:12:53.745Z,99889.41
2023-03-05T23:15:32.473Z,99888.53
2023-03-05T23:17:59.924Z,99879.81
2023-03-05T23:20:30.464Z,99881.56
2023-03-05T23:22:57.899Z,99877.19
2023-03-05T23:25:28.091Z,99883.31
2023-03-05T23:27:55.760Z,99884.19
2023-03-05T23:30:30.621Z,99873.63
2023-03-05T23:32:58.733Z,99856.97
2023-03-05T23:35:41.112Z,99883.28
2023-03-05T23:38:13.454Z,99887.63
2023-03-05T23:40:48.963Z,99885.00
2023-03-05T23:43:18.653Z,99885.84
2023-03-05T23:45:48.544Z,99879.72
2023-03-05T23:48:17.246Z,99865.66
2023-03-05T23:50:47.972Z,99877.03
2023-03-05T23:53:18.017Z,99888.41
2023-03-05T23:55:45.161Z,99888.44
2023-03-05T23:58:12.729Z,99891.03
