createdAt,value
2023-03-20T00:00:52.876Z,100383.19
2023-03-20T00:03:19.229Z,100381.62
2023-03-20T00:05:45.782Z,100392.34
2023-03-20T00:08:12.830Z,100393.50
2023-03-20T00:10:39.187Z,100395.66
2023-03-20T00:13:05.770Z,100390.00
2023-03-20T00:15:32.174Z,100394.03
2023-03-20T00:17:58.596Z,100396.19
2023-03-20T00:20:24.942Z,100393.25
2023-03-20T00:22:51.289Z,100397.81
2023-03-20T00:25:17.618Z,100398.12
2023-03-20T00:27:43.973Z,100395.22
2023-03-20T00:30:10.311Z,100397.88
2023-03-20T00:32:36.684Z,100400.00
2023-03-20T00:35:03.067Z,100395.78
2023-03-20T00:37:29.612Z,100393.91
2023-03-20T00:39:56.071Z,100392.50
2023-03-20T00:42:22.498Z,100387.75
2023-03-20T00:44:48.830Z,100391.09
2023-03-20T00:47:15.474Z,100386.25
2023-03-20T00:49:42.021Z,100388.25
2023-03-20T00:52:09.196Z,100390.19
2023-03-20T00:54:36.162Z,100380.91
2023-03-20T00:57:02.493Z,100385.78
2023-03-20T00:59:28.825Z,100388.38
2023-03-20T01:01:55.190Z,100392.00
2023-03-20T01:04:21.513Z,100393.41
2023-03-20T01:06:47.832Z,100386.47
2023-03-20T01:09:14.426Z,100393.03
2023-03-20T01:11:40.742Z,100393.84
2023-03-20T01:14:07.038Z,100396.81
2023-03-20T01:16:33.402Z,100388.81
2023-03-20T01:18:59.989Z,100391.41
2023-03-20T01:21:26.568Z,100386.47
2023-03-20T01:23:52.947Z,100375.19
2023-03-20T01:26:19.286Z,100380.25
2023-03-20T01:28:46.115Z,100386.63
2023-03-20T01:31:12.745Z,100381.62
2023-03-20T01:33:39.087Z,100384.69
2023-03-20T01:36:05.691Z,100384.22
2023-03-20T01:38:32.065Z,100392.69
2023-03-20T01:40:58.390Z,100382.31
2023-03-20T01:43:24.765Z,100385.19
2023-03-20T01:45:51.139Z,100388.25
2023-03-20T01:48:17.678Z,100378.63
2023-03-20T01:50:44.019Z,100382.72
2023-03-20T01:53:10.321Z,100379.56
2023-03-20T01:55:37.052Z,100383.06
2023-03-20T01:58:05.200Z,100387.28
2023-03-20T02:00:32.230Z,100380.13
2023-03-20T02:02:58.621Z,100382.44
2023-03-20T02:05:25.016Z,100380.16
2023-03-20T02:07:51.380Z,100377.38
2023-03-20T02:10:18.591Z,100377.88
2023-03-20T02:12:44.889Z,100380.16
2023-03-20T02:15:11.215Z,100380.16
2023-03-20T02:17:37.594Z,100386.63
2023-03-20T02:20:04.325Z,100382.44
2023-03-20T02:22:30.701Z,100386.53
2023-03-20T02:24:57.048Z,100386.22
2023-03-20T02:27:23.376Z,100378.44
2023-03-20T02:29:51.570Z,100376.44
2023-03-20T02:32:17.962Z,100379.84
2023-03-20T02:34:44.294Z,100395.00
2023-03-20T02:37:10.617Z,100383.19
2023-03-20T02:39:36.951Z,100387.81
2023-03-20T02:42:03.505Z,100388.44
2023-03-20T02:44:29.850Z,100380.56
2023-03-20T02:46:57.608Z,100389.09
2023-03-20T02:49:23.946Z,100386.13
2023-03-20T02:51:50.320Z,100390.50
2023-03-20T02:54:16.657Z,100384.31
2023-03-20T02:56:43.566Z,100388.59
2023-03-20T02:59:09.908Z,100393.66
2023-03-20T03:01:36.359Z,100379.53
2023-03-20T03:04:03.104Z,100391.31
2023-03-20T03:06:29.846Z,100393.19
2023-03-20T03:08:56.182Z,100395.34
2023-03-20T03:11:22.570Z,100388.91
2023-03-20T03:13:48.990Z,100382.72
2023-03-20T03:16:15.829Z,100391.59
2023-03-20T03:18:42.854Z,100392.59
2023-03-20T03:21:09.180Z,100386.94
2023-03-20T03:23:35.505Z,100382.72
2023-03-20T03:26:01.839Z,100380.94
2023-03-20T03:28:28.159Z,100381.91
2023-03-20T03:30:54.547Z,100373.34
2023-03-20T03:33:20.865Z,100382.06
2023-03-20T03:35:47.193Z,100374.69
2023-03-20T03:38:13.528Z,100380.84
2023-03-20T03:40:39.821Z,100377.53
2023-03-20T03:43:06.486Z,100381.12
2023-03-20T03:45:32.829Z,100381.94
2023-03-20T03:47:59.178Z,100386.06
2023-03-20T03:50:26.863Z,100380.47
2023-03-20T03:52:53.370Z,100381.62
2023-03-20T03:55:19.935Z,100381.62
2023-03-20T03:57:46.254Z,100381.75
2023-03-20T04:00:12.604Z,100386.22
2023-03-20T04:02:39.030Z,100381.47
2023-03-20T04:05:05.430Z,100380.81
2023-03-20T04:07:31.790Z,100384.09
2023-03-20T04:09:58.133Z,100386.06
2023-03-20T04:12:24.466Z,100391.09
2023-03-20T04:14:51.028Z,100383.75
2023-03-20T04:17:17.417Z,100386.53
2023-03-20T04:19:43.748Z,100391.12
2023-03-20T04:22:10.493Z,100388.50
2023-03-20T04:24:36.793Z,100389.03
2023-03-20T04:27:03.191Z,100388.03
2023-03-20T04:29:29.551Z,100393.78
2023-03-20T04:31:57.248Z,100391.16
2023-03-20T04:34:23.605Z,100395.91
2023-03-20T04:36:49.922Z,100391.16
2023-03-20T04:39:16.838Z,100391.47
2023-03-20T04:41:43.167Z,100391.81
2023-03-20T04:44:09.498Z,100386.72
2023-03-20T04:46:35.885Z,100392.63
2023-03-20T04:49:02.245Z,100398.38
2023-03-20T04:51:28.619Z,100391.78
2023-03-20T04:53:54.975Z,100397.34
2023-03-20T04:56:21.310Z,100398.81
2023-03-20T04:58:48.005Z,100398.38
2023-03-20T05:01:14.327Z,100399.34
2023-03-20T05:03:40.806Z,100399.97
2023-03-20T05:06:07.147Z,100409.19
2023-03-20T05:08:33.485Z,100406.87
2023-03-20T05:10:59.869Z,100405.28
2023-03-20T05:13:26.185Z,100402.31
2023-03-20T05:15:52.494Z,100408.19
2023-03-20T05:18:18.828Z,100415.56
2023-03-20T05:20:45.221Z,100409.16
2023-03-20T05:23:11.572Z,100415.88
2023-03-20T05:25:38.039Z,100417.69
2023-03-20T05:28:04.464Z,100424.94
2023-03-20T05:30:30.822Z,100433.28
2023-03-20T05:32:57.209Z,100437.72
2023-03-20T05:35:23.639Z,100432.28
2023-03-20T05:37:50.062Z,100438.03
2023-03-20T05:40:16.565Z,100443.25
2023-03-20T05:42:43.037Z,100435.88
2023-03-20T05:45:09.372Z,100441.81
2023-03-20T05:47:35.852Z,100442.44
2023-03-20T05:50:02.183Z,100454.72
2023-03-20T05:52:28.523Z,100451.59
2023-03-20T05:54:54.940Z,100453.72
2023-03-20T05:57:21.961Z,100453.72
2023-03-20T05:59:48.299Z,100463.69
2023-03-20T06:02:14.672Z,100465.34
2023-03-20T06:04:41.163Z,100460.75
2023-03-20T06:07:07.513Z,100457.50
2023-03-20T06:09:34.493Z,100469.56
2023-03-20T06:12:00.851Z,100468.09
2023-03-20T06:14:27.250Z,100465.78
2023-03-20T06:16:54.181Z,100462.84
2023-03-20T06:19:20.690Z,100465.59
2023-03-20T06:21:47.027Z,100457.87
2023-03-20T06:24:13.429Z,100469.62
2023-03-20T06:26:39.832Z,100473.91
2023-03-20T06:29:06.437Z,100467.44
2023-03-20T06:31:32.815Z,100463.34
2023-03-20T06:33:59.402Z,100464.88
2023-03-20T06:36:26.032Z,100465.34
2023-03-20T06:38:52.549Z,100467.22
2023-03-20T06:41:33.331Z,100475.53
2023-03-20T06:44:00.897Z,100468.09
2023-03-20T06:46:27.238Z,100472.53
2023-03-20T06:48:53.827Z,100480.91
2023-03-20T06:51:20.183Z,100474.84
2023-03-20T06:53:46.536Z,100463.19
2023-03-20T06:56:12.859Z,100474.00
2023-03-20T06:58:39.362Z,100464.34
2023-03-20T07:01:05.726Z,100466.47
2023-03-20T07:03:32.054Z,100467.09
2023-03-20T07:05:58.362Z,100466.06
2023-03-20T07:08:24.814Z,100461.50
2023-03-20T07:10:51.845Z,100465.56
2023-03-20T07:13:18.543Z,100460.31
2023-03-20T07:16:01.153Z,100474.66
2023-03-20T07:18:27.885Z,100462.06
2023-03-20T07:20:54.230Z,100467.06
2023-03-20T07:23:20.526Z,100463.44
2023-03-20T07:25:47.691Z,100466.63
2023-03-20T07:28:14.371Z,100471.78
2023-03-20T07:30:41.454Z,100472.44
2023-03-20T07:33:08.009Z,100469.84
2023-03-20T07:35:34.571Z,100476.88
2023-03-20T07:38:01.033Z,100477.78
2023-03-20T07:40:27.386Z,100478.22
2023-03-20T07:42:53.724Z,100486.31
2023-03-20T07:45:20.127Z,100492.28
2023-03-20T07:47:48.371Z,100491.00
2023-03-20T07:50:14.749Z,100492.28
2023-03-20T07:52:41.165Z,100498.56
2023-03-20T07:55:07.614Z,100487.75
2023-03-20T07:57:34.695Z,100488.06
2023-03-20T08:00:01.047Z,100489.13
2023-03-20T08:02:27.460Z,100496.97
2023-03-20T08:04:53.779Z,100501.25
2023-03-20T08:07:20.664Z,100495.31
2023-03-20T08:09:47.313Z,100498.94
2023-03-20T08:12:13.646Z,100502.75
2023-03-20T08:14:39.960Z,100505.78
2023-03-20T08:17:15.069Z,100510.22
2023-03-20T08:19:42.917Z,100497.28
2023-03-20T08:22:09.245Z,100502.63
2023-03-20T08:24:35.583Z,100504.41
2023-03-20T08:27:01.892Z,100506.94
2023-03-20T08:29:28.261Z,100502.16
2023-03-20T08:31:54.891Z,100504.72
2023-03-20T08:34:23.875Z,100505.91
2023-03-20T08:36:50.435Z,100501.47
2023-03-20T08:39:16.806Z,100513.69
2023-03-20T08:41:45.771Z,100501.81
2023-03-20T08:44:12.139Z,100505.06
2023-03-20T08:46:39.982Z,100507.78
2023-03-20T08:49:06.325Z,100508.47
2023-03-20T08:51:32.682Z,100504.16
2023-03-20T08:53:59.019Z,100511.37
2023-03-20T08:56:25.390Z,100513.94
2023-03-20T08:58:54.915Z,100505.34
2023-03-20T09:01:22.055Z,100520.41
2023-03-20T09:03:48.448Z,100521.91
2023-03-20T09:06:14.768Z,100515.37
2023-03-20T09:08:41.111Z,100520.50
2023-03-20T09:11:08.208Z,100520.62
2023-03-20T09:13:34.522Z,100506.94
2023-03-20T09:16:01.012Z,100515.09
2023-03-20T09:18:27.398Z,100512.53
2023-03-20T09:20:53.882Z,100514.78
2023-03-20T09:23:20.319Z,100510.53
2023-03-20T09:25:46.659Z,100501.69
2023-03-20T09:28:12.993Z,100525.53
2023-03-20T09:30:39.407Z,100504.34
2023-03-20T09:33:05.951Z,100518.09
2023-03-20T09:35:32.402Z,100520.25
2023-03-20T09:37:58.745Z,100512.34
2023-03-20T09:40:25.322Z,100520.75
2023-03-20T09:42:51.654Z,100514.47
2023-03-20T09:45:17.970Z,100518.56
2023-03-20T09:47:44.292Z,100515.09
2023-03-20T09:50:10.980Z,100517.06
2023-03-20T09:52:37.296Z,100525.00
2023-03-20T09:55:03.658Z,100528.06
2023-03-20T09:57:29.995Z,100523.38
2023-03-20T09:59:56.714Z,100525.31
2023-03-20T10:02:24.569Z,100530.00
2023-03-20T10:04:51.017Z,100537.66
2023-03-20T10:07:17.356Z,100538.25
2023-03-20T10:09:45.878Z,100526.03
2023-03-20T10:12:12.596Z,100535.34
2023-03-20T10:14:38.917Z,100534.22
2023-03-20T10:17:05.384Z,100526.94
2023-03-20T10:19:31.695Z,100529.31
2023-03-20T10:21:58.018Z,100534.31
2023-03-20T10:24:24.346Z,100530.28
2023-03-20T10:26:50.673Z,100531.47
2023-03-20T10:29:16.989Z,100529.38
2023-03-20T10:31:43.411Z,100523.78
2023-03-20T10:34:09.818Z,100525.13
2023-03-20T10:36:39.063Z,100522.16
2023-03-20T10:39:05.411Z,100530.16
2023-03-20T10:41:31.766Z,100528.75
2023-03-20T10:43:58.113Z,100519.78
2023-03-20T10:46:24.500Z,100530.41
2023-03-20T10:48:50.961Z,100520.59
2023-03-20T10:51:17.317Z,100523.75
2023-03-20T10:53:50.611Z,100526.31
2023-03-20T10:56:17.258Z,100519.84
2023-03-20T10:58:43.574Z,100522.50
2023-03-20T11:01:10.021Z,100521.13
2023-03-20T11:03:39.881Z,100517.59
2023-03-20T11:06:10.191Z,100519.53
2023-03-20T11:08:37.051Z,100517.34
2023-03-20T11:11:03.459Z,100527.25
2023-03-20T11:13:29.829Z,100530.88
2023-03-20T11:15:56.196Z,100517.88
2023-03-20T11:18:22.518Z,100515.16
2023-03-20T11:20:48.851Z,100514.97
2023-03-20T11:23:15.362Z,100525.69
2023-03-20T11:25:41.898Z,100519.81
2023-03-20T11:28:08.226Z,100520.59
2023-03-20T11:30:34.803Z,100518.31
2023-03-20T11:33:03.571Z,100524.94
2023-03-20T11:35:31.527Z,100527.31
2023-03-20T11:37:58.704Z,100526.41
2023-03-20T11:40:25.048Z,100519.00
2023-03-20T11:42:51.865Z,100517.44
2023-03-20T11:45:18.214Z,100509.06
2023-03-20T11:47:45.620Z,100503.75
2023-03-20T11:50:11.924Z,100502.75
2023-03-20T11:52:38.313Z,100497.97
2023-03-20T11:55:04.707Z,100501.94
2023-03-20T11:57:31.179Z,100506.03
2023-03-20T11:59:57.550Z,100500.22
2023-03-20T12:02:23.997Z,100497.31
2023-03-20T12:04:50.500Z,100500.81
2023-03-20T12:07:16.852Z,100499.03
2023-03-20T12:09:43.201Z,100497.59
2023-03-20T12:12:09.555Z,100488.28
2023-03-20T12:14:35.913Z,100486.00
2023-03-20T12:17:02.219Z,100490.56
2023-03-20T12:19:29.328Z,100496.88
2023-03-20T12:21:55.914Z,100488.47
2023-03-20T12:24:22.612Z,100484.63
2023-03-20T12:26:48.951Z,100480.03
2023-03-20T12:29:17.086Z,100485.66
2023-03-20T12:31:43.898Z,100486.03
2023-03-20T12:34:11.653Z,100491.97
2023-03-20T12:36:39.352Z,100480.41
2023-03-20T12:39:05.966Z,100487.59
2023-03-20T12:41:32.291Z,100477.78
2023-03-20T12:43:58.594Z,100474.69
2023-03-20T12:46:24.941Z,100474.78
2023-03-20T12:48:51.314Z,100482.59
2023-03-20T12:51:17.659Z,100470.53
2023-03-20T12:53:44.951Z,100468.59
2023-03-20T12:56:11.293Z,100475.97
2023-03-20T12:58:37.637Z,100470.94
2023-03-20T13:01:04.255Z,100473.25
2023-03-20T13:03:30.592Z,100464.81
2023-03-20T13:05:56.902Z,100468.72
2023-03-20T13:08:23.416Z,100470.72
2023-03-20T13:10:49.757Z,100465.84
2023-03-20T13:13:16.126Z,100459.03
2023-03-20T13:15:42.550Z,100460.09
2023-03-20T13:18:08.935Z,100458.78
2023-03-20T13:20:35.732Z,100460.28
2023-03-20T13:23:02.178Z,100449.16
2023-03-20T13:25:28.492Z,100441.31
2023-03-20T13:27:54.892Z,100445.47
2023-03-20T13:30:21.220Z,100445.56
2023-03-20T13:32:47.580Z,100440.94
2023-03-20T13:35:13.957Z,100450.59
2023-03-20T13:37:40.298Z,100448.72
2023-03-20T13:40:06.605Z,100441.31
2023-03-20T13:42:32.991Z,100433.25
2023-03-20T13:44:59.780Z,100437.03
2023-03-20T13:47:27.054Z,100433.06
2023-03-20T13:49:53.456Z,100432.94
2023-03-20T13:52:19.777Z,100440.66
2023-03-20T13:54:46.205Z,100433.50
2023-03-20T13:57:12.613Z,100432.50
2023-03-20T13:59:38.984Z,100427.00
2023-03-20T14:02:05.345Z,100427.00
2023-03-20T14:04:31.980Z,100433.66
2023-03-20T14:06:58.346Z,100427.66
2023-03-20T14:09:24.687Z,100433.84
2023-03-20T14:11:51.025Z,100433.25
2023-03-20T14:14:17.462Z,100432.44
2023-03-20T14:16:43.855Z,100423.56
2023-03-20T14:19:13.292Z,100432.44
2023-03-20T14:21:39.699Z,100431.38
2023-03-20T14:24:06.191Z,100431.66
2023-03-20T14:26:32.529Z,100427.06
2023-03-20T14:28:59.029Z,100435.88
2023-03-20T14:31:25.391Z,100436.66
2023-03-20T14:33:51.707Z,100430.56
2023-03-20T14:36:18.037Z,100436.25
2023-03-20T14:38:44.391Z,100434.28
2023-03-20T14:41:10.753Z,100436.91
2023-03-20T14:43:37.086Z,100433.63
2023-03-20T14:46:03.762Z,100434.19
2023-03-20T14:48:30.160Z,100437.28
2023-03-20T14:50:56.549Z,100433.25
2023-03-20T14:53:22.856Z,100447.37
2023-03-20T14:55:49.253Z,100437.91
2023-03-20T14:58:15.613Z,100437.28
2023-03-20T15:00:41.997Z,100429.41
2023-03-20T15:03:08.513Z,100429.31
2023-03-20T15:05:34.953Z,100433.56
2023-03-20T15:08:01.359Z,100428.34
2023-03-20T15:10:27.702Z,100433.91
2023-03-20T15:12:55.683Z,100443.31
2023-03-20T15:15:22.021Z,100448.78
2023-03-20T15:17:48.460Z,100445.47
2023-03-20T15:20:15.517Z,100453.19
2023-03-20T15:22:41.848Z,100449.78
2023-03-20T15:25:08.749Z,100452.31
2023-03-20T15:27:35.179Z,100462.56
2023-03-20T15:30:01.534Z,100451.59
2023-03-20T15:32:27.879Z,100448.88
2023-03-20T15:34:54.208Z,100452.50
2023-03-20T15:37:20.518Z,100443.75
2023-03-20T15:39:46.910Z,100439.59
2023-03-20T15:42:13.319Z,100435.19
2023-03-20T15:44:39.917Z,100431.31
2023-03-20T15:47:06.329Z,100437.41
2023-03-20T15:49:32.694Z,100446.59
2023-03-20T15:51:59.024Z,100443.38
2023-03-20T15:54:25.381Z,100449.03
2023-03-20T15:56:51.725Z,100435.38
2023-03-20T15:59:18.043Z,100441.44
2023-03-20T16:01:44.553Z,100439.22
2023-03-20T16:04:10.911Z,100448.22
2023-03-20T16:06:37.246Z,100444.53
2023-03-20T16:09:03.551Z,100438.28
2023-03-20T16:11:29.863Z,100442.22
2023-03-20T16:13:56.176Z,100453.31
2023-03-20T16:16:23.776Z,100444.34
2023-03-20T16:18:54.101Z,100448.78
2023-03-20T16:21:20.574Z,100454.50
2023-03-20T16:23:46.971Z,100447.16
2023-03-20T16:26:13.335Z,100444.72
2023-03-20T16:28:39.662Z,100448.91
2023-03-20T16:31:08.657Z,100455.09
2023-03-20T16:33:35.755Z,100449.50
2023-03-20T16:36:02.116Z,100446.56
2023-03-20T16:38:29.348Z,100447.97
2023-03-20T16:40:55.780Z,100443.06
2023-03-20T16:43:23.871Z,100447.56
2023-03-20T16:45:50.357Z,100451.81
2023-03-20T16:48:16.780Z,100446.22
2023-03-20T16:50:43.101Z,100442.34
2023-03-20T16:53:09.418Z,100446.03
2023-03-20T16:55:35.970Z,100447.16
2023-03-20T16:58:02.372Z,100449.00
2023-03-20T17:00:28.768Z,100438.16
2023-03-20T17:02:55.089Z,100447.50
2023-03-20T17:05:22.158Z,100459.22
2023-03-20T17:07:48.490Z,100448.38
2023-03-20T17:10:14.930Z,100449.38
2023-03-20T17:12:42.052Z,100453.91
2023-03-20T17:15:08.422Z,100450.13
2023-03-20T17:17:34.760Z,100453.72
2023-03-20T17:20:01.294Z,100441.94
2023-03-20T17:22:29.634Z,100441.72
2023-03-20T17:24:55.955Z,100439.28
2023-03-20T17:27:22.355Z,100445.22
2023-03-20T17:29:51.798Z,100446.19
2023-03-20T17:32:18.129Z,100448.34
2023-03-20T17:34:45.658Z,100450.56
2023-03-20T17:37:11.987Z,100449.41
2023-03-20T17:39:38.291Z,100452.09
2023-03-20T17:42:04.676Z,100448.69
2023-03-20T17:44:31.098Z,100447.19
2023-03-20T17:46:59.158Z,100441.84
2023-03-20T17:49:27.659Z,100444.66
2023-03-20T17:51:54.288Z,100449.97
2023-03-20T17:54:24.101Z,100448.34
2023-03-20T17:56:50.430Z,100441.00
2023-03-20T17:59:16.781Z,100439.16
2023-03-20T18:01:45.143Z,100442.38
2023-03-20T18:04:11.616Z,100436.44
2023-03-20T18:06:37.970Z,100436.81
2023-03-20T18:09:04.276Z,100434.09
2023-03-20T18:11:30.871Z,100435.12
2023-03-20T18:13:57.257Z,100447.94
2023-03-20T18:16:23.666Z,100447.41
2023-03-20T18:18:50.425Z,100439.91
2023-03-20T18:21:16.879Z,100443.03
2023-03-20T18:23:43.223Z,100445.72
2023-03-20T18:26:13.091Z,100448.31
2023-03-20T18:28:39.747Z,100444.91
2023-03-20T18:31:06.163Z,100450.16
2023-03-20T18:33:32.505Z,100437.91
2023-03-20T18:35:59.083Z,100440.44
2023-03-20T18:38:25.832Z,100441.75
2023-03-20T18:40:52.858Z,100446.38
2023-03-20T18:43:19.228Z,100444.75
2023-03-20T18:45:45.572Z,100434.63
2023-03-20T18:48:11.996Z,100436.97
2023-03-20T18:50:38.572Z,100437.94
2023-03-20T18:53:04.990Z,100442.44
2023-03-20T18:55:31.841Z,100446.59
2023-03-20T18:57:58.197Z,100441.34
2023-03-20T19:00:25.542Z,100447.41
2023-03-20T19:02:51.915Z,100450.75
2023-03-20T19:05:18.991Z,100464.09
2023-03-20T19:07:45.322Z,100468.28
2023-03-20T19:10:11.662Z,100460.81
2023-03-20T19:12:38.673Z,100453.72
2023-03-20T19:15:05.066Z,100450.34
2023-03-20T19:17:31.434Z,100458.22
2023-03-20T19:19:57.766Z,100454.69
2023-03-20T19:22:29.537Z,100454.28
2023-03-20T19:24:56.349Z,100448.50
2023-03-20T19:27:22.682Z,100448.50
2023-03-20T19:29:49.581Z,100445.41
2023-03-20T19:32:16.007Z,100457.69
2023-03-20T19:37:28.945Z,100439.03
2023-03-20T19:39:55.291Z,100450.13
2023-03-20T19:42:50.721Z,100431.38
2023-03-20T19:45:07.937Z,100439.91
2023-03-20T19:47:38.129Z,100437.09
2023-03-20T19:50:04.893Z,100439.16
2023-03-20T19:52:31.896Z,100442.62
2023-03-20T19:55:03.027Z,100430.19
2023-03-20T19:57:29.996Z,100443.78
2023-03-20T20:00:39.625Z,100435.62
2023-03-20T20:02:42.850Z,100440.72
2023-03-20T20:05:09.405Z,100439.50
2023-03-20T20:08:09.079Z,100431.59
2023-03-20T20:10:22.148Z,100426.31
2023-03-20T20:12:48.489Z,100440.03
2023-03-20T20:15:14.840Z,100433.28
2023-03-20T20:17:41.191Z,100427.44
2023-03-20T20:20:07.876Z,100431.59
2023-03-20T20:22:34.927Z,100427.13
2023-03-20T20:25:01.302Z,100423.34
2023-03-20T20:27:29.294Z,100427.50
2023-03-20T20:29:56.267Z,100425.91
2023-03-20T20:32:23.443Z,100421.03
2023-03-20T20:35:35.002Z,100426.13
2023-03-20T20:38:21.504Z,100419.25
2023-03-20T20:40:23.141Z,100428.78
2023-03-20T20:42:51.906Z,100428.47
2023-03-20T20:45:18.253Z,100428.47
2023-03-20T20:47:45.118Z,100427.81
2023-03-20T20:50:12.020Z,100423.25
2023-03-20T20:52:40.924Z,100432.09
2023-03-20T20:55:21.754Z,100422.75
2023-03-20T20:57:49.209Z,100425.53
2023-03-20T21:00:15.528Z,100423.56
2023-03-20T21:02:42.935Z,100427.81
2023-03-20T21:05:09.338Z,100420.44
2023-03-20T21:07:35.741Z,100422.28
2023-03-20T21:10:02.064Z,100426.16
2023-03-20T21:12:38.183Z,100421.56
2023-03-20T21:15:08.865Z,100424.16
2023-03-20T21:17:35.364Z,100425.97
2023-03-20T21:20:01.680Z,100426.94
2023-03-20T21:22:28.033Z,100437.09
2023-03-20T21:25:11.052Z,100428.28
2023-03-20T21:27:40.208Z,100427.66
2023-03-20T21:30:07.064Z,100425.03
2023-03-20T21:32:36.856Z,100426.78
2023-03-20T21:35:03.902Z,100437.25
2023-03-20T21:40:16.583Z,100436.22
2023-03-20T21:42:43.008Z,100439.88
2023-03-20T21:48:33.424Z,100433.03
2023-03-20T21:51:09.688Z,100435.09
2023-03-20T21:54:35.976Z,100433.72
2023-03-20T21:57:09.576Z,100433.63
2023-03-20T22:02:09.698Z,100441.16
2023-03-20T22:07:54.127Z,100437.19
2023-03-20T22:10:54.735Z,100439.81
2023-03-20T22:13:38.810Z,100450.28
2023-03-20T22:16:24.162Z,100450.66
2023-03-20T22:19:18.461Z,100444.41
2023-03-20T22:32:56.505Z,100466.06
2023-03-20T22:41:27.325Z,100461.72
2023-03-20T22:46:36.008Z,100456.78
2023-03-20T22:48:55.516Z,100463.81
2023-03-20T22:51:28.634Z,100457.59
2023-03-20T22:53:59.049Z,100466.12
2023-03-20T22:56:25.439Z,100464.06
2023-03-20T22:58:51.840Z,100451.91
2023-03-20T23:01:18.182Z,100447.44
2023-03-20T23:03:44.522Z,100450.37
2023-03-20T23:06:10.926Z,100446.78
2023-03-20T23:08:49.110Z,100443.03
2023-03-20T23:11:20.270Z,100441.41
2023-03-20T23:13:46.679Z,100443.84
2023-03-20T23:16:13.051Z,100440.87
2023-03-20T23:18:39.359Z,100432.69
2023-03-20T23:21:05.722Z,100439.09
2023-03-20T23:23:32.075Z,100446.44
2023-03-20T23:25:58.391Z,100440.19
2023-03-20T23:28:24.730Z,100447.41
2023-03-20T23:31:03.388Z,100448.91
2023-03-20T23:33:35.995Z,100445.59
2023-03-20T23:36:14.267Z,100441.16
2023-03-20T23:38:45.942Z,100444.16
2023-03-20T23:41:12.333Z,100445.44
2023-03-20T23:43:39.294Z,100446.25
2023-03-20T23:46:05.775Z,100445.16
2023-03-20T23:48:32.148Z,100448.22
2023-03-20T23:50:58.504Z,100441.84
2023-03-20T23:53:24.827Z,100439.66
2023-03-20T23:55:51.155Z,100433.81
2023-03-20T23:58:17.535Z,100433.97
