createdAt,value
2023-04-12T10:19:50.360Z,989.57
2023-04-12T10:20:50.328Z,989.51
2023-04-12T10:21:50.318Z,989.53
2023-04-12T10:22:50.282Z,989.52
2023-04-12T10:23:50.274Z,989.47
2023-04-12T10:24:50.269Z,989.53
2023-04-12T10:44:28.694Z,989.42
2023-04-12T10:45:28.607Z,989.42
2023-04-12T10:46:28.662Z,989.42
2023-04-12T10:47:28.707Z,989.40
2023-04-12T10:48:28.884Z,989.39
2023-04-12T10:49:28.522Z,989.43
2023-04-12T10:50:28.532Z,989.37
2023-04-12T10:51:28.631Z,989.35
2023-04-12T10:52:28.510Z,989.29
2023-04-12T10:53:28.489Z,989.30
2023-04-12T10:54:28.452Z,989.26
2023-04-12T10:55:28.424Z,989.25
2023-04-12T10:56:30.133Z,989.29
2023-04-12T10:57:28.437Z,989.32
2023-04-12T10:58:28.455Z,989.28
2023-04-12T10:59:37.585Z,989.24
2023-04-12T11:01:37.677Z,989.31
2023-04-12T11:02:34.943Z,989.32
2023-04-12T11:03:34.852Z,989.29
2023-04-12T11:04:34.861Z,989.29
2023-04-12T11:05:34.752Z,989.25
2023-04-12T11:06:34.633Z,989.31
2023-04-12T11:07:34.613Z,989.26
2023-04-12T11:08:34.617Z,989.31
2023-04-12T11:09:34.599Z,989.29
2023-04-12T11:10:34.583Z,989.23
2023-04-12T11:11:34.565Z,989.18
2023-04-12T11:12:34.602Z,989.13
2023-04-12T11:13:34.607Z,989.14
2023-04-12T11:14:34.601Z,989.15
2023-04-12T11:15:34.528Z,989.13
2023-04-12T11:16:34.582Z,989.14
2023-04-12T11:52:43.419Z,989.73
2023-04-12T11:53:43.370Z,989.73
2023-04-12T11:54:43.338Z,989.82
2023-04-12T11:55:43.380Z,989.74
2023-04-12T11:56:43.299Z,989.66
2023-04-12T11:57:43.288Z,989.68
2023-04-12T11:58:43.283Z,989.75
2023-04-12T12:04:21.106Z,989.87
2023-04-12T12:05:21.072Z,989.80
2023-04-12T12:06:21.015Z,989.87
2023-04-12T12:07:21.491Z,989.87
2023-04-12T12:08:20.873Z,989.89
2023-04-12T12:09:20.834Z,989.87
2023-04-12T12:10:36.667Z,989.88
2023-04-12T12:11:20.783Z,989.89
2023-04-12T12:12:20.789Z,989.88
2023-04-12T12:13:20.763Z,989.90
2023-04-12T12:14:20.744Z,989.93
2023-04-12T12:15:20.744Z,989.89
2023-04-12T12:16:20.756Z,989.93
2023-04-12T12:17:20.909Z,989.86
2023-04-12T12:18:20.684Z,989.86
2023-04-12T12:19:20.675Z,989.87
2023-04-12T12:20:20.684Z,989.88
2023-04-12T12:21:20.683Z,989.89
2023-04-12T12:22:20.633Z,989.94
2023-04-12T12:23:20.617Z,989.95
2023-04-12T12:24:20.635Z,989.88
2023-04-12T12:25:20.600Z,989.91
2023-04-12T12:26:20.602Z,989.81
2023-04-12T12:27:20.622Z,989.86
2023-04-12T12:37:41.576Z,989.76
2023-04-12T12:40:23.013Z,989.76
2023-04-12T12:41:22.998Z,989.72
2023-04-12T12:42:22.978Z,989.72
2023-04-12T12:43:22.930Z,989.69
2023-04-12T12:44:22.936Z,989.69
2023-04-12T12:45:22.914Z,989.68
2023-04-12T12:46:22.917Z,989.75
2023-04-12T12:47:22.959Z,989.76
2023-04-12T12:48:22.905Z,989.66
2023-04-12T12:49:22.841Z,989.70
2023-04-12T12:50:24.717Z,989.56
2023-04-12T12:51:22.807Z,989.54
2023-04-12T12:52:22.780Z,989.49
2023-04-12T12:53:24.381Z,989.46
2023-04-12T12:54:38.758Z,989.48
2023-04-12T12:55:22.754Z,989.55
2023-04-12T12:56:22.731Z,989.60
2023-04-12T12:57:22.720Z,989.60
2023-04-12T12:58:22.690Z,989.63
2023-04-12T12:59:24.707Z,989.64
2023-04-12T13:00:22.637Z,989.63
2023-04-12T13:01:22.652Z,989.60
2023-04-12T13:02:22.736Z,989.59
2023-04-12T13:03:22.972Z,989.60
2023-04-12T13:04:22.600Z,989.62
2023-04-12T13:05:22.722Z,989.69
2023-04-12T13:06:22.545Z,989.77
2023-04-12T13:07:22.538Z,989.65
2023-04-12T13:08:22.508Z,989.67
2023-04-12T13:09:22.482Z,989.69
2023-04-12T13:10:22.482Z,989.69
2023-04-12T13:11:22.473Z,989.84
2023-04-12T13:42:09.285Z,989.65
2023-04-12T13:43:09.278Z,989.62
2023-04-12T13:44:09.232Z,989.59
2023-04-12T13:45:09.239Z,989.57
2023-04-12T13:46:09.308Z,989.60
2023-04-12T13:47:09.203Z,989.65
2023-04-12T13:48:09.225Z,989.61
2023-04-12T13:49:09.170Z,989.62
2023-04-12T13:50:09.131Z,989.62
2023-04-12T13:51:09.143Z,989.63
2023-04-12T13:52:09.087Z,989.62
2023-04-12T13:53:09.095Z,989.64
2023-04-12T13:54:09.052Z,989.58
2023-04-12T13:55:09.062Z,989.49
2023-04-12T13:56:09.053Z,989.49
2023-04-12T13:57:09.029Z,989.46
2023-04-12T13:58:09.065Z,989.46
2023-04-12T13:59:08.999Z,989.40
2023-04-12T14:00:08.984Z,989.40
2023-04-12T14:01:08.986Z,989.40
2023-04-12T14:02:08.961Z,989.39
2023-04-12T14:03:08.985Z,989.41
2023-04-12T14:04:08.991Z,989.38
2023-04-12T14:05:08.972Z,989.43
2023-04-12T14:06:08.865Z,989.37
2023-04-12T14:07:08.898Z,989.37
2023-04-12T14:08:08.855Z,989.49
2023-04-12T14:09:08.831Z,989.56
2023-04-12T14:10:08.826Z,989.55
2023-04-12T14:11:08.812Z,989.52
2023-04-12T14:12:08.804Z,989.51
2023-04-12T14:13:08.819Z,989.48
2023-04-12T14:14:08.772Z,989.47
2023-04-12T14:15:08.777Z,989.48
2023-04-12T14:16:08.746Z,989.43
2023-04-12T14:21:40.717Z,989.40
2023-04-12T14:22:40.721Z,989.47
2023-04-12T14:23:40.688Z,989.39
2023-04-12T14:24:40.660Z,989.77
2023-04-12T14:25:40.639Z,989.42
2023-04-12T14:26:40.631Z,989.71
2023-04-12T14:27:40.628Z,989.72
2023-04-12T14:28:40.604Z,989.48
2023-04-12T14:29:40.609Z,989.71
2023-04-12T14:30:40.595Z,989.61
2023-04-12T14:31:40.665Z,989.71
2023-04-12T14:32:40.600Z,989.66
2023-04-12T14:33:40.523Z,989.55
2023-04-12T14:34:49.905Z,989.52
2023-04-12T14:35:40.521Z,989.58
2023-04-12T14:36:40.520Z,989.52
2023-04-12T14:37:40.511Z,989.42
2023-04-12T14:38:40.467Z,989.33
2023-04-12T14:39:40.469Z,989.43
2023-04-12T14:40:40.444Z,989.44
2023-04-12T14:41:40.430Z,989.43
2023-04-12T14:42:40.433Z,989.48
2023-04-12T14:43:40.417Z,989.58
2023-04-12T14:44:40.402Z,989.41
2023-04-12T15:09:30.608Z,989.47
2023-04-12T15:10:30.597Z,989.48
2023-04-12T15:11:30.569Z,989.48
2023-04-12T15:12:30.577Z,989.42
2023-04-12T15:16:29.513Z,989.28
2023-04-12T15:19:43.240Z,989.25
2023-04-12T15:20:43.225Z,989.25
