createdAt,value
2023-02-22T00:02:25.175Z,101490.22
2023-02-22T00:04:53.216Z,101488.41
2023-02-22T00:07:37.928Z,101494.47
2023-02-22T00:10:13.434Z,101482.25
2023-02-22T00:12:42.627Z,101483.16
2023-02-22T00:15:28.717Z,101477.13
2023-02-22T00:18:11.827Z,101477.97
2023-02-22T00:21:00.181Z,101471.75
2023-02-22T00:23:54.702Z,101464.78
2023-02-22T00:26:25.030Z,101463.84
2023-02-22T00:28:55.210Z,101468.28
2023-02-22T00:31:29.373Z,101468.31
2023-02-22T00:33:57.619Z,101472.81
2023-02-22T00:36:27.653Z,101471.00
2023-02-22T00:38:58.194Z,101463.09
2023-02-22T00:41:28.681Z,101464.88
2023-02-22T00:43:56.761Z,101464.91
2023-02-22T00:46:28.298Z,101463.16
2023-02-22T00:48:56.128Z,101451.66
2023-02-22T00:51:28.754Z,101454.38
2023-02-22T00:53:56.542Z,101447.28
2023-02-22T00:56:25.134Z,101435.88
2023-02-22T00:58:57.256Z,101434.16
2023-02-22T01:01:32.400Z,101428.00
2023-02-22T01:04:31.684Z,101430.66
2023-02-22T01:07:02.708Z,101425.41
2023-02-22T01:09:32.793Z,101422.72
2023-02-22T01:12:01.155Z,101414.09
2023-02-22T01:14:34.871Z,101414.94
2023-02-22T01:17:02.914Z,101411.41
2023-02-22T01:19:32.330Z,101417.50
2023-02-22T01:22:01.469Z,101408.69
2023-02-22T01:24:29.463Z,101415.84
2023-02-22T01:26:58.683Z,101416.72
2023-02-22T01:29:26.575Z,101404.41
2023-02-22T01:31:57.579Z,101407.00
2023-02-22T01:34:26.681Z,101401.78
2023-02-22T01:36:54.726Z,101398.25
2023-02-22T01:39:22.768Z,101394.84
2023-02-22T01:41:53.925Z,101403.50
2023-02-22T01:44:28.449Z,101400.91
2023-02-22T01:46:58.992Z,101398.31
2023-02-22T01:49:31.048Z,101407.91
2023-02-22T01:52:04.411Z,101400.09
2023-02-22T01:54:37.650Z,101399.09
2023-02-22T01:57:13.504Z,101399.16
2023-02-22T01:59:46.148Z,101407.09
2023-02-22T02:02:18.830Z,101414.16
2023-02-22T02:04:47.216Z,101411.47
2023-02-22T02:07:18.416Z,101403.56
2023-02-22T02:09:53.527Z,101400.97
2023-02-22T02:12:24.595Z,101396.63
2023-02-22T02:14:54.795Z,101394.84
2023-02-22T02:17:25.284Z,101390.44
2023-02-22T02:20:01.390Z,101395.75
2023-02-22T02:22:43.705Z,101390.53
2023-02-22T02:25:31.995Z,101394.84
2023-02-22T02:28:30.355Z,101386.06
2023-02-22T02:31:26.200Z,101384.34
2023-02-22T02:34:01.334Z,101383.47
2023-02-22T02:36:35.914Z,101377.38
2023-02-22T02:39:19.521Z,101384.34
2023-02-22T02:41:53.608Z,101378.22
2023-02-22T02:44:27.600Z,101376.47
2023-02-22T02:47:01.350Z,101375.53
2023-02-22T02:49:37.747Z,101365.13
2023-02-22T02:52:08.794Z,101364.19
2023-02-22T02:54:39.535Z,101369.44
2023-02-22T02:57:09.467Z,101372.09
2023-02-22T02:59:38.926Z,101352.81
2023-02-22T03:02:29.268Z,101356.25
2023-02-22T03:05:21.648Z,101348.38
2023-02-22T03:07:57.747Z,101340.50
2023-02-22T03:10:39.868Z,101338.75
2023-02-22T03:13:19.914Z,101332.59
2023-02-22T03:15:57.656Z,101329.06
2023-02-22T03:18:38.374Z,101324.75
2023-02-22T03:21:17.507Z,101331.72
2023-02-22T03:23:51.338Z,101325.66
2023-02-22T03:26:26.126Z,101319.38
2023-02-22T03:28:57.391Z,101313.25
2023-02-22T03:31:29.747Z,101312.47
2023-02-22T03:34:02.759Z,101309.84
2023-02-22T03:36:39.064Z,101315.94
2023-02-22T03:39:16.060Z,101310.75
2023-02-22T03:41:51.435Z,101310.78
2023-02-22T03:44:25.295Z,101300.34
2023-02-22T03:46:57.169Z,101295.09
2023-02-22T03:49:33.532Z,101305.56
2023-02-22T03:52:04.432Z,101296.81
2023-02-22T03:54:35.178Z,101297.59
2023-02-22T03:57:10.751Z,101304.63
2023-02-22T03:59:39.195Z,101309.03
2023-02-22T04:02:07.448Z,101304.72
2023-02-22T04:04:36.346Z,101300.38
2023-02-22T04:07:05.807Z,101295.19
2023-02-22T04:09:34.798Z,101291.53
2023-02-22T04:12:04.964Z,101293.28
2023-02-22T04:14:36.392Z,101294.16
2023-02-22T04:17:04.808Z,101286.25
2023-02-22T04:19:35.260Z,101286.25
2023-02-22T04:22:03.764Z,101280.13
2023-02-22T04:24:33.117Z,101280.97
2023-02-22T04:27:01.122Z,101284.50
2023-02-22T04:29:31.140Z,101277.44
2023-02-22T04:31:59.187Z,101278.34
2023-02-22T04:34:35.618Z,101271.31
2023-02-22T04:37:03.887Z,101276.56
2023-02-22T04:39:33.855Z,101266.91
2023-02-22T04:42:01.792Z,101268.00
2023-02-22T04:44:29.917Z,101280.13
2023-02-22T04:47:04.842Z,101272.31
2023-02-22T04:49:48.837Z,101270.56
2023-02-22T04:52:19.235Z,101272.28
2023-02-22T04:55:05.961Z,101264.44
2023-02-22T04:57:40.906Z,101268.00
2023-02-22T05:00:11.262Z,101277.75
2023-02-22T05:02:40.958Z,101278.59
2023-02-22T05:05:09.383Z,101279.50
2023-02-22T05:07:48.107Z,101276.91
2023-02-22T05:10:19.297Z,101270.88
2023-02-22T05:12:57.395Z,101272.66
2023-02-22T05:15:35.223Z,101273.69
2023-02-22T05:18:03.373Z,101273.69
2023-02-22T05:20:33.893Z,101276.19
2023-02-22T05:23:05.195Z,101273.59
2023-02-22T05:25:36.749Z,101275.34
2023-02-22T05:28:07.073Z,101273.63
2023-02-22T05:30:39.732Z,101278.09
2023-02-22T05:33:08.130Z,101270.09
2023-02-22T05:35:37.860Z,101264.06
2023-02-22T05:38:06.129Z,101258.84
2023-02-22T05:40:36.346Z,101255.41
2023-02-22T05:43:04.907Z,101253.66
2023-02-22T05:45:33.973Z,101253.75
2023-02-22T05:48:01.987Z,101251.13
2023-02-22T05:50:30.545Z,101258.97
2023-02-22T05:53:00.443Z,101248.44
2023-02-22T05:55:29.023Z,101236.19
2023-02-22T05:57:58.326Z,101245.78
2023-02-22T06:00:28.892Z,101244.91
2023-02-22T06:02:58.531Z,101248.44
2023-02-22T06:05:29.577Z,101240.63
2023-02-22T06:07:58.524Z,101245.88
2023-02-22T06:10:33.759Z,101237.13
2023-02-22T06:13:05.093Z,101243.28
2023-02-22T06:15:33.539Z,101239.69
2023-02-22T06:18:02.432Z,101240.63
2023-02-22T06:20:33.385Z,101211.97
2023-02-22T06:23:01.624Z,101241.56
2023-02-22T06:25:32.490Z,101236.28
2023-02-22T06:28:03.601Z,101231.97
2023-02-22T06:30:33.544Z,101239.75
2023-02-22T06:33:02.295Z,101243.34
2023-02-22T06:35:30.945Z,101237.25
2023-02-22T06:37:59.927Z,101237.25
2023-02-22T06:40:29.574Z,101238.13
2023-02-22T06:42:58.435Z,101234.75
2023-02-22T06:45:26.637Z,101230.34
2023-02-22T06:47:56.718Z,101230.41
2023-02-22T06:50:28.870Z,101239.16
2023-02-22T06:52:57.877Z,101231.38
2023-02-22T06:55:28.168Z,101229.59
2023-02-22T06:57:56.763Z,101234.00
2023-02-22T07:00:28.980Z,101233.22
2023-02-22T07:02:59.831Z,101230.69
2023-02-22T07:05:28.967Z,101238.53
2023-02-22T07:08:04.682Z,101239.47
2023-02-22T07:10:35.857Z,101243.91
2023-02-22T07:13:04.861Z,101242.09
2023-02-22T07:15:35.432Z,101249.16
2023-02-22T07:18:06.172Z,101245.63
2023-02-22T07:20:38.119Z,101244.94
2023-02-22T07:23:07.248Z,101251.00
2023-02-22T07:25:35.935Z,101240.53
2023-02-22T07:28:04.910Z,101253.69
2023-02-22T07:30:35.224Z,101251.81
2023-02-22T07:33:10.296Z,101257.00
2023-02-22T07:35:41.207Z,101236.13
2023-02-22T07:38:13.344Z,101231.75
2023-02-22T07:40:42.434Z,101263.78
2023-02-22T07:43:17.191Z,101259.31
2023-02-22T07:45:46.212Z,101253.94
2023-02-22T07:48:20.830Z,101252.03
2023-02-22T07:51:02.420Z,101259.72
2023-02-22T07:53:33.625Z,101258.69
2023-02-22T07:56:05.275Z,101233.44
2023-02-22T07:58:35.439Z,101254.38
2023-02-22T08:01:15.154Z,101258.69
2023-02-22T08:03:47.881Z,101256.06
2023-02-22T08:06:16.353Z,101255.31
2023-02-22T08:08:45.842Z,101251.78
2023-02-22T08:11:14.658Z,101258.91
2023-02-22T08:13:44.963Z,101253.44
2023-02-22T08:16:12.967Z,101262.75
2023-02-22T08:18:41.330Z,101261.13
2023-02-22T08:21:12.686Z,101267.19
2023-02-22T08:23:44.260Z,101264.41
2023-02-22T08:26:15.929Z,101262.09
2023-02-22T08:28:49.448Z,101278.59
2023-02-22T08:31:19.323Z,101273.16
2023-02-22T08:33:50.913Z,101276.75
2023-02-22T08:36:21.412Z,101281.00
2023-02-22T08:38:49.432Z,101287.03
2023-02-22T08:41:17.505Z,101286.31
2023-02-22T08:43:45.813Z,101289.00
2023-02-22T08:46:20.124Z,101299.56
2023-02-22T08:48:52.221Z,101288.91
2023-02-22T08:51:22.389Z,101301.13
2023-02-22T08:53:52.332Z,101299.19
2023-02-22T08:56:23.597Z,101279.72
2023-02-22T08:59:02.496Z,101289.25
2023-02-22T09:01:59.155Z,101302.16
2023-02-22T09:04:28.699Z,101295.97
2023-02-22T09:07:00.724Z,101294.69
2023-02-22T09:09:30.939Z,101316.19
2023-02-22T09:12:53.875Z,101323.00
2023-02-22T09:15:30.768Z,101338.06
2023-02-22T09:17:59.268Z,101344.03
2023-02-22T09:20:28.908Z,101303.94
2023-02-22T09:22:59.623Z,101345.00
2023-02-22T09:25:29.809Z,101348.13
2023-02-22T09:27:59.235Z,101348.56
2023-02-22T09:30:32.502Z,101340.09
2023-02-22T09:33:03.313Z,101329.38
2023-02-22T09:35:36.679Z,101350.69
2023-02-22T09:38:08.603Z,101345.06
2023-02-22T09:40:47.895Z,101343.44
2023-02-22T09:43:35.897Z,101369.66
2023-02-22T09:46:23.605Z,101361.25
2023-02-22T09:49:19.984Z,101345.63
2023-02-22T09:51:52.680Z,101367.69
2023-02-22T09:54:26.839Z,101348.28
2023-02-22T09:57:02.143Z,101361.38
2023-02-22T09:59:37.510Z,101344.91
2023-02-22T10:02:22.678Z,101332.38
2023-02-22T10:04:58.021Z,101343.13
2023-02-22T10:07:32.357Z,101332.41
2023-02-22T10:10:06.642Z,101335.91
2023-02-22T10:12:41.716Z,101341.34
2023-02-22T10:15:48.714Z,101322.09
2023-02-22T10:18:56.301Z,101313.97
2023-02-22T10:21:53.685Z,101304.25
2023-02-22T10:24:38.151Z,101312.19
2023-02-22T10:27:17.340Z,101299.31
2023-02-22T10:29:51.331Z,101303.28
2023-02-22T10:32:25.534Z,101295.53
2023-02-22T10:34:56.102Z,101295.28
2023-02-22T10:37:29.705Z,101293.47
2023-02-22T10:40:07.464Z,101277.47
2023-02-22T10:42:37.024Z,101284.88
2023-02-22T10:45:24.954Z,101274.28
2023-02-22T10:47:59.001Z,101279.56
2023-02-22T10:50:29.639Z,101270.75
2023-02-22T10:52:59.847Z,101271.81
2023-02-22T10:55:29.586Z,101251.34
2023-02-22T10:58:06.960Z,101245.09
2023-02-22T11:00:37.967Z,101273.00
2023-02-22T11:03:18.378Z,101276.34
2023-02-22T11:05:46.902Z,101267.69
2023-02-22T11:08:25.886Z,101276.44
2023-02-22T11:10:56.034Z,101292.88
2023-02-22T11:13:31.293Z,101300.31
2023-02-22T11:16:03.214Z,101297.13
2023-02-22T11:18:34.256Z,101287.09
2023-02-22T11:21:07.893Z,101281.63
2023-02-22T11:23:39.944Z,101280.41
2023-02-22T11:26:11.290Z,101275.38
2023-02-22T11:28:49.273Z,101278.88
2023-02-22T11:31:20.288Z,101281.53
2023-02-22T11:33:52.736Z,101262.56
2023-02-22T11:36:38.047Z,101254.03
2023-02-22T11:39:11.522Z,101242.41
2023-02-22T11:41:40.119Z,101231.06
2023-02-22T11:44:25.866Z,101209.44
2023-02-22T11:46:56.029Z,101215.34
2023-02-22T11:49:33.767Z,101191.22
2023-02-22T11:52:14.170Z,101196.88
2023-02-22T11:55:07.507Z,101190.00
2023-02-22T11:57:51.657Z,101173.47
2023-02-22T12:00:28.653Z,101176.59
2023-02-22T12:03:16.454Z,101188.69
2023-02-22T12:06:07.198Z,101191.78
2023-02-22T12:08:46.912Z,101194.69
2023-02-22T12:11:24.060Z,101224.31
2023-02-22T12:14:19.819Z,101201.88
2023-02-22T12:17:13.981Z,101216.56
2023-02-22T12:19:47.372Z,101209.09
2023-02-22T12:22:21.413Z,101228.22
2023-02-22T12:25:03.959Z,101230.91
2023-02-22T12:27:42.217Z,101230.69
2023-02-22T12:30:16.548Z,101235.63
2023-02-22T12:32:50.812Z,101243.13
2023-02-22T12:35:23.712Z,101232.03
2023-02-22T12:38:04.145Z,101228.44
2023-02-22T12:40:38.681Z,101211.63
2023-02-22T12:43:16.708Z,101213.91
2023-02-22T12:45:50.406Z,101205.91
2023-02-22T12:48:32.656Z,101205.72
2023-02-22T12:51:20.709Z,101224.16
2023-02-22T12:53:58.625Z,101212.34
2023-02-22T12:56:33.752Z,101211.41
2023-02-22T12:59:08.366Z,101191.94
2023-02-22T13:02:12.419Z,101185.84
2023-02-22T13:04:50.690Z,101190.03
2023-02-22T13:07:43.760Z,101176.66
2023-02-22T13:10:35.878Z,101203.59
2023-02-22T13:13:15.210Z,101221.44
2023-02-22T13:16:23.750Z,101239.56
2023-02-22T13:19:03.819Z,101241.97
2023-02-22T13:21:45.900Z,101213.66
2023-02-22T13:24:26.582Z,101216.19
2023-02-22T13:27:00.243Z,101208.03
2023-02-22T13:29:35.808Z,101209.72
2023-02-22T13:32:21.360Z,101200.75
2023-02-22T13:35:22.027Z,101197.56
2023-02-22T13:38:24.990Z,101194.69
2023-02-22T13:41:13.751Z,101187.22
2023-02-22T13:44:15.349Z,101174.53
2023-02-22T13:47:07.362Z,101170.00
2023-02-22T13:49:55.998Z,101145.91
2023-02-22T13:52:27.142Z,101164.25
2023-02-22T13:55:02.075Z,101160.69
2023-02-22T13:57:37.767Z,101173.44
2023-02-22T14:00:24.992Z,101173.44
2023-02-22T14:03:03.172Z,101149.19
2023-02-22T14:05:51.086Z,101157.47
2023-02-22T14:08:42.093Z,101167.38
2023-02-22T14:11:54.170Z,101160.25
2023-02-22T14:14:24.820Z,101149.84
2023-02-22T14:17:28.014Z,101135.78
2023-02-22T14:20:05.749Z,101146.59
2023-02-22T14:22:35.817Z,101125.69
2023-02-22T14:25:03.739Z,101122.78
2023-02-22T14:27:41.744Z,101129.91
2023-02-22T14:30:26.291Z,101126.44
2023-02-22T14:32:54.631Z,101132.38
2023-02-22T14:35:33.219Z,101128.38
2023-02-22T14:38:15.598Z,101123.09
2023-02-22T14:40:48.398Z,101119.84
2023-02-22T14:43:21.019Z,101113.50
2023-02-22T14:45:54.496Z,101110.22
2023-02-22T14:48:29.454Z,101099.88
2023-02-22T14:51:08.849Z,101081.72
2023-02-22T14:53:49.751Z,101076.56
2023-02-22T14:56:24.055Z,101075.94
2023-02-22T14:58:56.806Z,101054.97
2023-02-22T15:01:44.428Z,101033.03
2023-02-22T15:04:21.252Z,101037.38
2023-02-22T15:06:50.003Z,101045.72
2023-02-22T15:09:25.729Z,101050.84
2023-02-22T15:12:12.922Z,101047.44
2023-02-22T15:14:44.775Z,101055.22
2023-02-22T15:17:21.051Z,101064.50
2023-02-22T15:19:50.194Z,101047.09
2023-02-22T15:22:23.788Z,101072.69
2023-02-22T15:25:00.142Z,101065.59
2023-02-22T15:27:28.760Z,101057.81
2023-02-22T15:30:04.604Z,101052.53
2023-02-22T15:32:37.017Z,101056.78
2023-02-22T15:35:17.594Z,101074.66
2023-02-22T15:37:46.869Z,101070.44
2023-02-22T15:40:17.501Z,101061.34
2023-02-22T15:42:54.047Z,101052.75
2023-02-22T15:45:25.198Z,101044.28
2023-02-22T15:47:55.103Z,101061.81
2023-02-22T15:50:25.976Z,101055.59
2023-02-22T15:52:59.126Z,101059.22
2023-02-22T15:55:30.113Z,101047.03
2023-02-22T15:58:01.723Z,101054.88
2023-02-22T16:00:36.344Z,101061.06
2023-02-22T16:03:10.654Z,101052.34
2023-02-22T16:05:43.171Z,101049.88
2023-02-22T16:08:18.004Z,101044.50
2023-02-22T16:10:54.561Z,101046.25
2023-02-22T16:13:31.973Z,101047.25
2023-02-22T16:16:03.530Z,101050.97
2023-02-22T16:18:36.255Z,101050.22
2023-02-22T16:21:20.020Z,101036.25
2023-02-22T16:23:49.860Z,101046.97
2023-02-22T16:26:28.152Z,101047.91
2023-02-22T16:28:58.525Z,101039.22
2023-02-22T16:31:28.560Z,101040.84
2023-02-22T16:33:58.048Z,101039.06
2023-02-22T16:36:39.321Z,101033.81
2023-02-22T16:39:08.891Z,101022.59
2023-02-22T16:41:36.831Z,101037.44
2023-02-22T16:44:08.013Z,101019.31
2023-02-22T16:46:37.969Z,101029.72
2023-02-22T16:49:08.073Z,101019.44
2023-02-22T16:51:42.522Z,101034.22
2023-02-22T16:54:13.206Z,101037.00
2023-02-22T16:56:41.902Z,101038.78
2023-02-22T16:59:14.673Z,101033.56
2023-02-22T17:01:42.793Z,101036.56
2023-02-22T17:04:15.946Z,101034.75
2023-02-22T17:06:43.984Z,101029.59
2023-02-22T17:09:16.273Z,101020.25
2023-02-22T17:11:45.409Z,101013.16
2023-02-22T17:14:23.520Z,101020.16
2023-02-22T17:17:02.459Z,101031.59
2023-02-22T17:19:44.367Z,101029.97
2023-02-22T17:22:34.879Z,101028.25
2023-02-22T17:25:53.945Z,101024.72
2023-02-22T17:28:24.836Z,101025.69
2023-02-22T17:30:53.903Z,101028.25
2023-02-22T17:33:26.861Z,101033.63
2023-02-22T17:35:59.069Z,101028.31
2023-02-22T17:38:30.059Z,101019.56
2023-02-22T17:40:59.141Z,101031.84
2023-02-22T17:43:30.119Z,101040.56
2023-02-22T17:46:08.992Z,101041.63
2023-02-22T17:48:38.265Z,101047.69
2023-02-22T17:51:08.999Z,101054.00
2023-02-22T17:53:37.598Z,101056.66
2023-02-22T17:56:10.469Z,101063.69
2023-02-22T17:58:38.577Z,101061.09
2023-02-22T18:01:07.954Z,101062.84
2023-02-22T18:03:39.476Z,101048.00
2023-02-22T18:06:09.217Z,101049.56
2023-02-22T18:08:39.068Z,101059.16
2023-02-22T18:11:09.093Z,101048.72
2023-02-22T18:13:37.018Z,101061.03
2023-02-22T18:16:05.835Z,101060.06
2023-02-22T18:18:34.104Z,101067.91
2023-02-22T18:21:02.606Z,101059.19
2023-02-22T18:23:33.705Z,101061.09
2023-02-22T18:26:11.133Z,101066.22
2023-02-22T18:28:53.604Z,101055.91
2023-02-22T18:31:23.518Z,101066.63
2023-02-22T18:33:54.010Z,101057.94
2023-02-22T18:36:23.775Z,101063.09
2023-02-22T18:38:54.726Z,101069.56
2023-02-22T18:41:26.296Z,101067.88
2023-02-22T18:43:58.239Z,101071.25
2023-02-22T18:46:27.778Z,101062.59
2023-02-22T18:48:57.397Z,101045.03
2023-02-22T18:51:27.258Z,101049.28
2023-02-22T18:54:01.033Z,101057.22
2023-02-22T18:56:31.023Z,101043.41
2023-02-22T18:59:01.145Z,101053.66
2023-02-22T19:01:29.880Z,101055.53
2023-02-22T19:03:57.827Z,101072.19
2023-02-22T19:06:25.960Z,101063.38
2023-02-22T19:08:54.060Z,101062.50
2023-02-22T19:11:25.771Z,101064.38
2023-02-22T19:13:57.190Z,101061.78
2023-02-22T19:16:29.739Z,101061.00
2023-02-22T19:18:59.731Z,101062.72
2023-02-22T19:21:29.601Z,101066.00
2023-02-22T19:23:58.138Z,101058.28
2023-02-22T19:26:29.438Z,101056.53
2023-02-22T19:28:59.673Z,101049.72
2023-02-22T19:31:31.598Z,101060.22
2023-02-22T19:34:01.729Z,101053.22
2023-02-22T19:36:30.374Z,101054.94
2023-02-22T19:39:01.688Z,101052.19
2023-02-22T19:41:32.033Z,101054.81
2023-02-22T19:44:00.783Z,101053.28
2023-02-22T19:46:29.009Z,101061.00
2023-02-22T19:48:58.065Z,101042.78
2023-02-22T19:51:28.276Z,101045.47
2023-02-22T19:54:02.515Z,101064.63
2023-02-22T19:56:34.942Z,101064.59
2023-02-22T19:59:12.574Z,101067.22
2023-02-22T20:01:44.302Z,101069.94
2023-02-22T20:04:18.150Z,101071.81
2023-02-22T20:06:47.873Z,101058.69
2023-02-22T20:09:18.178Z,101078.72
2023-02-22T20:11:48.802Z,101079.66
2023-02-22T20:14:18.544Z,101085.88
2023-02-22T20:16:47.047Z,101074.38
2023-02-22T20:19:15.213Z,101076.31
2023-02-22T20:21:43.354Z,101080.81
2023-02-22T20:24:15.236Z,101069.47
2023-02-22T20:26:44.648Z,101075.63
2023-02-22T20:29:15.177Z,101069.75
2023-02-22T20:31:49.421Z,101078.44
2023-02-22T20:34:17.893Z,101077.59
2023-02-22T20:36:45.897Z,101077.78
2023-02-22T20:39:15.112Z,101070.91
2023-02-22T20:41:44.994Z,101077.84
2023-02-22T20:44:17.330Z,101067.53
2023-02-22T20:46:46.957Z,101089.28
2023-02-22T20:49:17.802Z,101091.06
2023-02-22T20:51:47.475Z,101084.97
2023-02-22T20:54:16.194Z,101084.94
2023-02-22T20:56:46.083Z,101088.56
2023-02-22T20:59:18.159Z,101086.88
2023-02-22T21:01:47.487Z,101072.97
2023-02-22T21:04:15.413Z,101076.56
2023-02-22T21:06:44.968Z,101081.91
2023-02-22T21:09:14.956Z,101081.03
2023-02-22T21:11:43.180Z,101074.06
2023-02-22T21:14:12.441Z,101083.06
2023-02-22T21:16:41.830Z,101088.16
2023-02-22T21:19:10.409Z,101084.59
2023-02-22T21:21:39.301Z,101079.31
2023-02-22T21:24:09.127Z,101077.56
2023-02-22T21:26:39.546Z,101083.78
2023-02-22T21:29:13.482Z,101085.53
2023-02-22T21:31:47.322Z,101088.22
2023-02-22T21:34:29.858Z,101084.84
2023-02-22T21:37:08.603Z,101083.19
2023-02-22T21:39:40.766Z,101079.69
2023-02-22T21:42:15.054Z,101102.28
2023-02-22T21:44:43.246Z,101097.03
2023-02-22T21:47:15.535Z,101104.84
2023-02-22T21:49:43.894Z,101095.19
2023-02-22T21:52:12.901Z,101099.78
2023-02-22T21:54:46.883Z,101091.88
2023-02-22T21:57:16.094Z,101095.47
2023-02-22T21:59:44.979Z,101101.44
2023-02-22T22:02:14.841Z,101092.78
2023-02-22T22:04:45.942Z,101098.88
2023-02-22T22:07:14.434Z,101098.78
2023-02-22T22:09:43.226Z,101103.09
2023-02-22T22:12:11.838Z,101097.13
2023-02-22T22:14:40.289Z,101105.72
2023-02-22T22:17:09.607Z,101093.50
2023-02-22T22:19:40.484Z,101106.56
2023-02-22T22:22:10.510Z,101103.09
2023-02-22T22:24:41.771Z,101103.94
2023-02-22T22:27:12.967Z,101108.38
2023-02-22T22:29:41.303Z,101106.50
2023-02-22T22:32:10.592Z,101111.81
2023-02-22T22:34:38.927Z,101109.97
2023-02-22T22:37:11.333Z,101113.53
2023-02-22T22:39:40.685Z,101092.59
2023-02-22T22:42:09.119Z,101109.25
2023-02-22T22:44:41.937Z,101119.94
2023-02-22T22:47:12.251Z,101097.25
2023-02-22T22:49:42.569Z,101122.59
2023-02-22T22:52:11.730Z,101099.16
2023-02-22T22:54:41.634Z,101117.41
2023-02-22T22:57:11.524Z,101113.91
2023-02-22T22:59:40.396Z,101104.44
2023-02-22T23:02:11.124Z,101122.72
2023-02-22T23:04:39.223Z,101109.06
2023-02-22T23:07:07.429Z,101122.16
2023-02-22T23:09:38.535Z,101116.81
2023-02-22T23:12:16.729Z,101116.06
2023-02-22T23:14:47.062Z,101123.03
2023-02-22T23:17:31.037Z,101125.69
2023-02-22T23:19:59.229Z,101136.09
2023-02-22T23:22:31.018Z,101144.78
2023-02-22T23:24:59.868Z,101142.09
2023-02-22T23:27:29.212Z,101136.84
2023-02-22T23:29:59.333Z,101134.38
2023-02-22T23:32:27.816Z,101140.47
2023-02-22T23:34:56.020Z,101131.81
2023-02-22T23:37:24.929Z,101137.97
2023-02-22T23:39:52.914Z,101133.56
2023-02-22T23:42:23.039Z,101142.25
2023-02-22T23:44:53.868Z,101141.50
2023-02-22T23:47:21.668Z,101137.97
2023-02-22T23:49:51.683Z,101138.09
2023-02-22T23:52:24.094Z,101132.88
2023-02-22T23:54:53.803Z,101138.84
2023-02-22T23:57:21.823Z,101138.03
2023-02-22T23:59:52.835Z,101132.72
