createdAt,value
2018-12-25T00:01:23.145Z,8.33
2018-12-25T00:04:24.375Z,5.60
2018-12-25T00:07:25.747Z,4.00
2018-12-25T00:10:15.458Z,5.30
2018-12-25T00:13:24.309Z,7.30
2018-12-25T00:16:25.569Z,5.67
2018-12-25T00:19:26.566Z,6.80
2018-12-25T00:22:28.366Z,5.40
2018-12-25T00:28:36.590Z,6.03
2018-12-25T00:34:43.946Z,9.50
2018-12-25T00:41:10.434Z,7.67
2018-12-25T00:44:11.331Z,4.93
2018-12-25T00:47:12.843Z,6.70
2018-12-25T00:50:14.652Z,7.03
2018-12-25T00:53:15.656Z,6.70
2018-12-25T00:59:23.827Z,6.13
2018-12-25T01:02:25.907Z,9.00
2018-12-25T01:05:15.774Z,7.77
2018-12-25T01:08:24.599Z,7.10
2018-12-25T01:11:25.698Z,6.13
2018-12-25T01:14:27.106Z,8.90
2018-12-25T01:17:28.914Z,7.50
2018-12-25T01:20:29.973Z,6.30
2018-12-25T01:23:30.092Z,7.50
2018-12-25T01:26:37.115Z,8.80
2018-12-25T01:29:39.177Z,8.07
2018-12-25T01:32:40.843Z,7.67
2018-12-25T01:35:42.806Z,10.03
2018-12-25T01:38:43.875Z,6.03
2018-12-25T01:41:44.918Z,7.37
2018-12-25T01:44:46.199Z,10.17
2018-12-25T01:47:47.766Z,7.43
2018-12-25T01:50:47.855Z,7.73
2018-12-25T01:53:56.498Z,6.67
2018-12-25T02:00:05.138Z,6.90
2018-12-25T02:03:06.654Z,7.00
2018-12-25T02:06:06.613Z,7.30
2018-12-25T02:12:41.046Z,5.07
2018-12-25T02:15:42.297Z,7.93
2018-12-25T02:18:43.672Z,9.17
2018-12-25T02:21:44.668Z,4.73
2018-12-25T02:24:44.930Z,6.70
2018-12-25T02:34:21.667Z,7.90
2018-12-25T02:37:22.695Z,9.90
2018-12-25T02:40:23.614Z,8.57
2018-12-25T02:43:25.055Z,8.63
2018-12-25T02:46:26.062Z,7.43
2018-12-25T02:49:15.593Z,8.70
2018-12-25T02:52:24.477Z,7.03
2018-12-25T02:55:26.081Z,8.10
2018-12-25T03:01:34.552Z,6.03
2018-12-25T03:04:35.923Z,6.77
2018-12-25T03:07:37.132Z,10.73
2018-12-25T03:10:38.263Z,7.77
2018-12-25T03:13:40.157Z,6.70
2018-12-25T03:16:41.548Z,8.07
2018-12-25T03:19:42.727Z,7.73
2018-12-25T03:22:44.114Z,11.70
2018-12-25T03:25:45.236Z,7.23
2018-12-25T03:31:53.408Z,7.73
2018-12-25T03:34:54.531Z,9.70
2018-12-25T03:37:56.271Z,7.40
2018-12-25T03:40:57.827Z,10.83
2018-12-25T03:43:59.892Z,9.20
2018-12-25T03:47:01.170Z,7.60
2018-12-25T03:50:10.657Z,6.07
2018-12-25T03:53:05.523Z,6.57
2018-12-25T03:56:06.968Z,6.40
2018-12-25T04:02:20.136Z,6.53
2018-12-25T04:05:21.572Z,6.23
2018-12-25T04:08:23.032Z,7.27
2018-12-25T04:11:24.937Z,7.37
2018-12-25T04:14:26.148Z,4.43
2018-12-25T04:17:15.823Z,6.03
2018-12-25T04:23:30.950Z,7.23
2018-12-25T04:26:32.375Z,8.77
2018-12-25T04:32:40.815Z,9.27
2018-12-25T04:35:41.859Z,8.33
2018-12-25T04:38:43.099Z,7.20
2018-12-25T04:41:44.660Z,7.50
2018-12-25T04:44:46.467Z,7.13
2018-12-25T04:47:47.391Z,6.90
2018-12-25T04:50:48.530Z,5.90
2018-12-25T04:56:56.432Z,6.20
2018-12-25T05:03:04.754Z,6.23
2018-12-25T05:06:06.801Z,8.90
2018-12-25T05:09:07.792Z,7.47
2018-12-25T05:12:09.476Z,10.23
2018-12-25T05:15:10.774Z,9.93
2018-12-25T05:18:11.846Z,5.47
2018-12-25T05:21:13.635Z,6.67
2018-12-25T05:24:15.022Z,7.20
2018-12-25T05:27:16.440Z,9.80
2018-12-25T05:33:24.576Z,6.87
2018-12-25T05:36:25.941Z,7.23
2018-12-25T05:39:27.692Z,5.90
2018-12-25T05:42:28.834Z,9.90
2018-12-25T05:45:30.619Z,6.37
2018-12-25T05:48:31.642Z,6.50
2018-12-25T05:51:34.407Z,7.73
2018-12-25T05:54:36.158Z,8.20
2018-12-25T05:57:37.404Z,7.93
2018-12-25T06:03:45.407Z,5.73
2018-12-25T06:06:46.930Z,5.80
2018-12-25T06:09:48.303Z,7.00
2018-12-25T06:12:49.871Z,6.60
2018-12-25T06:15:49.683Z,9.23
2018-12-25T06:18:58.229Z,8.37
2018-12-25T06:21:59.271Z,6.80
2018-12-25T06:25:00.463Z,6.87
2018-12-25T06:28:01.722Z,4.87
2018-12-25T06:34:09.987Z,5.93
2018-12-25T06:37:11.154Z,5.73
2018-12-25T06:40:12.890Z,9.47
2018-12-25T06:43:14.415Z,5.90
2018-12-25T06:46:14.462Z,6.77
2018-12-25T06:49:17.298Z,5.73
2018-12-25T06:52:18.407Z,5.73
2018-12-25T06:55:19.590Z,7.93
2018-12-25T06:58:20.740Z,8.80
2018-12-25T07:04:29.499Z,5.37
2018-12-25T07:07:31.215Z,4.87
2018-12-25T07:10:32.226Z,5.07
2018-12-25T07:13:33.889Z,3.23
2018-12-25T07:16:34.143Z,5.53
2018-12-25T07:19:42.763Z,6.97
2018-12-25T07:22:43.915Z,5.73
2018-12-25T07:25:43.881Z,3.43
2018-12-25T07:28:52.674Z,6.40
2018-12-25T07:31:59.592Z,5.97
2018-12-25T07:35:01.653Z,5.47
2018-12-25T07:38:01.515Z,5.63
2018-12-25T07:41:03.024Z,6.70
2018-12-25T07:44:04.083Z,6.30
2018-12-25T07:47:05.454Z,6.10
2018-12-25T07:50:06.594Z,4.40
2018-12-25T07:53:08.282Z,6.17
2018-12-25T07:56:10.014Z,4.73
2018-12-25T07:59:11.222Z,5.20
2018-12-25T08:02:18.186Z,6.20
2018-12-25T08:05:20.291Z,5.70
2018-12-25T08:08:21.414Z,3.70
2018-12-25T08:11:22.278Z,4.20
2018-12-25T08:14:23.941Z,5.60
2018-12-25T08:17:25.444Z,7.80
2018-12-25T08:20:26.659Z,7.87
2018-12-25T08:23:16.182Z,10.87
2018-12-25T08:29:26.061Z,4.90
2018-12-25T08:32:33.954Z,5.97
2018-12-25T08:35:35.221Z,4.90
2018-12-25T08:38:24.794Z,5.60
2018-12-25T08:44:29.418Z,5.27
2018-12-25T08:47:38.255Z,6.30
2018-12-25T08:50:39.935Z,4.80
2018-12-25T08:53:41.106Z,5.90
2018-12-25T08:56:42.301Z,5.80
2018-12-25T08:59:43.157Z,5.17
2018-12-25T09:05:52.290Z,4.17
2018-12-25T09:08:53.914Z,6.60
2018-12-25T09:11:55.139Z,5.80
2018-12-25T09:14:56.375Z,4.60
2018-12-25T09:17:57.945Z,5.17
2018-12-25T09:20:59.701Z,5.17
2018-12-25T09:24:01.693Z,5.53
2018-12-25T09:27:03.447Z,7.97
2018-12-25T09:30:04.566Z,4.20
2018-12-25T09:36:13.442Z,3.90
2018-12-25T09:39:15.524Z,5.30
2018-12-25T09:42:16.475Z,3.50
2018-12-25T09:45:17.849Z,6.60
2018-12-25T09:48:19.154Z,4.00
2018-12-25T09:51:20.986Z,4.30
2018-12-25T09:54:22.648Z,3.60
2018-12-25T09:57:24.035Z,7.10
2018-12-25T10:00:24.983Z,6.33
2018-12-25T10:06:31.383Z,3.97
2018-12-25T10:16:01.252Z,4.63
2018-12-25T10:19:02.613Z,4.30
2018-12-25T10:22:05.233Z,9.40
2018-12-25T10:25:07.956Z,3.13
2018-12-25T10:28:09.586Z,5.77
2018-12-25T10:31:11.718Z,4.77
2018-12-25T10:37:20.158Z,4.67
2018-12-25T10:40:22.546Z,6.23
2018-12-25T10:43:22.624Z,5.97
2018-12-25T10:49:57.255Z,5.10
2018-12-25T10:56:00.990Z,5.17
2018-12-25T10:59:09.625Z,7.03
2018-12-25T11:02:11.026Z,6.67
2018-12-25T11:05:18.262Z,6.70
2018-12-25T11:08:20.201Z,5.63
2018-12-25T11:11:20.138Z,3.70
2018-12-25T11:14:28.676Z,5.07
2018-12-25T11:17:29.935Z,4.93
2018-12-25T11:20:19.678Z,4.63
2018-12-25T11:23:28.514Z,9.37
2018-12-25T11:26:30.086Z,6.13
2018-12-25T11:29:32.407Z,5.33
2018-12-25T11:32:33.731Z,4.03
2018-12-25T11:35:41.616Z,3.97
2018-12-25T11:38:43.687Z,5.60
2018-12-25T11:41:44.943Z,4.40
2018-12-25T11:44:46.080Z,5.27
2018-12-25T11:47:47.208Z,5.60
2018-12-25T11:50:49.683Z,3.73
2018-12-25T11:53:50.746Z,2.90
2018-12-25T11:56:51.956Z,5.13
2018-12-25T11:59:53.310Z,4.93
2018-12-25T12:02:55.039Z,3.93
2018-12-25T12:06:02.155Z,4.00
2018-12-25T12:09:05.278Z,3.00
2018-12-25T12:12:06.646Z,5.30
2018-12-25T12:15:07.700Z,3.83
2018-12-25T12:18:09.562Z,3.10
2018-12-25T12:21:10.745Z,4.10
2018-12-25T12:24:12.459Z,4.30
2018-12-25T12:27:13.627Z,4.40
2018-12-25T12:30:15.219Z,4.90
2018-12-25T12:33:16.524Z,4.73
2018-12-25T12:36:23.908Z,7.00
2018-12-25T12:39:26.275Z,4.63
2018-12-25T12:42:27.688Z,4.63
2018-12-25T12:45:28.889Z,4.10
2018-12-25T12:48:29.883Z,4.07
2018-12-25T12:51:31.403Z,7.47
2018-12-25T12:54:32.529Z,4.07
2018-12-25T12:57:33.697Z,3.60
2018-12-25T13:00:35.530Z,4.63
2018-12-25T13:03:37.327Z,6.17
2018-12-25T13:06:44.653Z,5.30
2018-12-25T13:09:47.593Z,5.33
2018-12-25T13:12:50.563Z,5.13
2018-12-25T13:15:53.375Z,3.77
2018-12-25T13:18:54.675Z,4.57
2018-12-25T13:25:11.132Z,3.53
2018-12-25T13:28:12.544Z,3.13
2018-12-25T13:34:07.602Z,4.73
2018-12-25T13:40:26.391Z,4.20
2018-12-25T13:43:28.133Z,4.43
2018-12-25T13:46:29.638Z,5.73
2018-12-25T13:49:31.281Z,5.00
2018-12-25T13:52:32.567Z,6.60
2018-12-25T13:55:34.472Z,6.23
2018-12-25T13:58:34.514Z,4.87
2018-12-25T14:01:36.750Z,4.90
2018-12-25T14:10:27.114Z,4.20
2018-12-25T14:19:32.218Z,5.30
2018-12-25T14:22:34.131Z,5.37
2018-12-25T14:25:36.167Z,7.00
2018-12-25T14:28:37.350Z,6.63
2018-12-25T14:31:44.594Z,7.33
2018-12-25T14:34:46.560Z,6.70
2018-12-25T14:37:53.535Z,6.47
2018-12-25T14:40:56.038Z,6.60
2018-12-25T14:44:05.180Z,8.53
2018-12-25T14:47:01.502Z,6.93
2018-12-25T14:50:03.454Z,5.20
2018-12-25T14:53:04.374Z,8.73
2018-12-25T14:56:04.839Z,6.60
2018-12-25T14:59:13.518Z,6.73
2018-12-25T15:02:14.740Z,5.17
2018-12-25T15:05:16.310Z,8.73
2018-12-25T15:11:32.804Z,7.80
2018-12-25T15:14:34.650Z,4.83
2018-12-25T15:17:36.712Z,5.73
2018-12-25T15:20:37.909Z,11.50
2018-12-25T15:23:40.718Z,6.57
2018-12-25T15:26:42.631Z,8.30
2018-12-25T15:29:44.043Z,5.90
2018-12-25T15:32:45.870Z,5.73
2018-12-25T15:35:47.178Z,6.63
2018-12-25T15:38:54.218Z,7.47
2018-12-25T15:42:01.769Z,5.13
2018-12-25T15:48:10.755Z,7.03
2018-12-25T15:51:11.914Z,6.50
2018-12-25T15:54:13.669Z,8.03
2018-12-25T15:57:15.159Z,6.73
2018-12-25T16:00:16.335Z,7.40
2018-12-25T16:03:18.205Z,13.83
2018-12-25T16:06:20.487Z,9.27
2018-12-25T16:12:29.046Z,9.67
2018-12-25T16:15:30.974Z,7.10
2018-12-25T16:18:32.844Z,7.40
2018-12-25T16:21:34.527Z,9.40
2018-12-25T16:24:35.704Z,8.63
2018-12-25T16:27:37.542Z,7.20
2018-12-25T16:30:39.310Z,6.73
2018-12-25T16:33:40.819Z,8.00
2018-12-25T16:36:43.062Z,8.50
2018-12-25T16:42:51.802Z,9.10
2018-12-25T16:45:53.714Z,8.77
2018-12-25T16:48:55.183Z,8.60
2018-12-25T16:51:56.290Z,7.60
2018-12-25T16:54:57.763Z,7.73
2018-12-25T16:57:59.188Z,8.30
2018-12-25T17:01:01.648Z,7.97
2018-12-25T17:04:03.583Z,6.67
2018-12-25T17:07:05.549Z,8.93
2018-12-25T17:13:14.398Z,6.30
2018-12-25T17:16:14.778Z,6.23
2018-12-25T17:22:50.358Z,9.27
2018-12-25T17:25:52.147Z,7.73
2018-12-25T17:28:54.234Z,9.20
2018-12-25T17:31:54.922Z,8.20
2018-12-25T17:44:38.064Z,8.90
2018-12-25T17:47:39.850Z,8.73
2018-12-25T17:50:43.775Z,7.53
2018-12-25T17:53:45.847Z,6.30
2018-12-25T17:56:47.702Z,9.20
2018-12-25T17:59:49.986Z,7.03
2018-12-25T18:02:51.548Z,8.83
2018-12-25T18:05:52.791Z,7.93
2018-12-25T18:08:55.026Z,9.07
2018-12-25T18:15:04.611Z,7.80
2018-12-25T18:18:06.183Z,9.33
2018-12-25T18:21:08.038Z,7.83
2018-12-25T18:24:09.890Z,10.27
2018-12-25T18:27:11.710Z,8.57
2018-12-25T18:30:13.462Z,9.13
2018-12-25T18:33:15.092Z,10.90
2018-12-25T18:36:16.159Z,9.50
2018-12-25T18:39:17.287Z,11.47
2018-12-25T18:45:26.660Z,8.57
2018-12-25T18:48:28.294Z,7.53
2018-12-25T18:51:30.882Z,11.83
2018-12-25T18:54:32.039Z,12.00
2018-12-25T18:57:33.897Z,8.10
2018-12-25T19:00:36.139Z,11.20
2018-12-25T19:06:41.546Z,9.57
2018-12-25T19:16:31.073Z,8.20
2018-12-25T19:19:20.681Z,8.17
2018-12-25T19:28:01.841Z,10.20
2018-12-25T19:31:03.765Z,13.00
2018-12-25T19:34:05.819Z,9.87
2018-12-25T19:37:07.556Z,10.83
2018-12-25T19:40:11.306Z,9.37
2018-12-25T19:43:13.262Z,9.10
2018-12-25T19:46:15.089Z,9.60
2018-12-25T19:49:16.570Z,9.30
2018-12-25T19:52:18.695Z,9.90
2018-12-25T19:55:20.071Z,12.17
2018-12-25T19:58:21.319Z,8.20
2018-12-25T20:01:12.034Z,11.20
2018-12-25T20:08:07.175Z,13.37
2018-12-25T20:11:09.006Z,10.80
2018-12-25T20:17:17.810Z,9.27
2018-12-25T20:20:46.485Z,9.73
2018-12-25T20:24:10.174Z,10.80
2018-12-25T20:27:13.043Z,8.60
2018-12-25T20:30:14.343Z,10.93
2018-12-25T20:33:16.330Z,10.53
2018-12-25T20:36:18.510Z,9.20
2018-12-25T20:43:12.838Z,10.50
2018-12-25T20:49:20.955Z,9.50
2018-12-25T20:52:22.458Z,10.57
2018-12-25T20:55:50.306Z,9.13
2018-12-25T20:59:18.822Z,11.07
2018-12-25T21:05:27.266Z,10.17
2018-12-25T21:08:29.416Z,11.57
2018-12-25T21:11:31.685Z,12.73
2018-12-25T21:14:33.783Z,10.17
2018-12-25T21:17:41.230Z,7.77
2018-12-25T21:20:43.843Z,11.50
2018-12-25T21:23:45.474Z,10.87
2018-12-25T21:26:47.458Z,10.20
2018-12-25T21:29:49.497Z,12.80
2018-12-25T21:32:51.595Z,11.00
2018-12-25T21:35:53.710Z,9.60
2018-12-25T21:38:54.735Z,9.87
2018-12-25T21:45:02.376Z,9.97
2018-12-25T21:51:11.604Z,8.73
2018-12-25T21:54:13.511Z,10.77
2018-12-25T21:57:14.883Z,20.37
2018-12-25T22:00:16.831Z,8.67
2018-12-25T22:03:18.669Z,11.50
2018-12-25T22:06:20.414Z,11.20
2018-12-25T22:09:22.062Z,9.60
2018-12-25T22:12:23.820Z,10.53
2018-12-25T22:15:25.315Z,11.93
2018-12-25T22:18:32.966Z,10.70
2018-12-25T22:21:34.838Z,12.40
2018-12-25T22:24:37.345Z,13.10
2018-12-25T22:27:39.071Z,12.73
2018-12-25T22:30:40.515Z,8.20
2018-12-25T22:33:40.609Z,11.67
2018-12-25T22:36:41.504Z,10.90
2018-12-25T22:39:43.133Z,10.47
2018-12-25T22:42:44.603Z,11.40
2018-12-25T22:45:45.762Z,9.27
2018-12-25T22:51:54.734Z,11.17
2018-12-25T22:54:56.571Z,10.93
2018-12-25T22:57:58.209Z,12.73
2018-12-25T23:00:59.802Z,9.87
2018-12-25T23:04:01.181Z,9.83
2018-12-25T23:07:02.371Z,12.80
2018-12-25T23:10:03.637Z,11.80
2018-12-25T23:13:04.738Z,9.20
2018-12-25T23:16:07.947Z,9.10
2018-12-25T23:19:14.807Z,12.00
2018-12-25T23:22:16.218Z,10.37
2018-12-25T23:25:16.194Z,10.87
2018-12-25T23:28:17.306Z,11.23
2018-12-25T23:31:18.599Z,10.07
2018-12-25T23:34:20.611Z,10.70
2018-12-25T23:37:21.853Z,12.17
2018-12-25T23:40:23.157Z,10.87
2018-12-25T23:43:24.297Z,11.03
2018-12-25T23:46:25.489Z,11.20
2018-12-25T23:49:32.979Z,13.27
2018-12-25T23:52:34.306Z,8.97
2018-12-25T23:55:34.107Z,10.60
2018-12-25T23:58:33.730Z,10.10
