createdAt,value
2023-09-26T00:00:25.206Z,85.93
2023-09-26T00:02:55.048Z,86.09
2023-09-26T00:05:25.658Z,86.24
2023-09-26T00:07:56.074Z,86.19
2023-09-26T00:10:24.714Z,86.22
2023-09-26T00:12:53.248Z,86.24
2023-09-26T00:15:21.761Z,86.39
2023-09-26T00:17:50.342Z,86.01
2023-09-26T00:20:19.718Z,85.68
2023-09-26T00:22:49.525Z,85.83
2023-09-26T00:25:18.270Z,86.13
2023-09-26T00:27:46.814Z,86.40
2023-09-26T00:30:16.065Z,86.47
2023-09-26T00:32:44.736Z,86.50
2023-09-26T00:35:14.420Z,86.43
2023-09-26T00:37:43.664Z,86.45
2023-09-26T00:40:17.146Z,86.42
2023-09-26T00:42:45.990Z,86.35
2023-09-26T00:45:15.229Z,86.25
2023-09-26T00:47:44.603Z,85.94
2023-09-26T00:50:14.917Z,85.26
2023-09-26T00:52:46.046Z,85.27
2023-09-26T00:55:19.616Z,85.42
2023-09-26T00:57:48.360Z,85.44
2023-09-26T01:00:20.589Z,85.44
2023-09-26T01:02:49.600Z,85.67
2023-09-26T01:05:18.458Z,85.74
2023-09-26T01:07:47.726Z,85.79
2023-09-26T01:10:17.882Z,85.91
2023-09-26T01:12:46.573Z,85.97
2023-09-26T01:15:15.156Z,85.70
2023-09-26T01:17:43.812Z,85.42
2023-09-26T01:20:17.388Z,85.51
2023-09-26T01:22:48.010Z,85.22
2023-09-26T01:25:19.061Z,85.45
2023-09-26T01:27:48.189Z,85.68
2023-09-26T01:30:18.070Z,85.47
2023-09-26T01:32:48.383Z,85.25
2023-09-26T01:35:17.159Z,85.29
2023-09-26T01:37:45.599Z,85.26
2023-09-26T01:40:17.193Z,85.58
2023-09-26T01:42:47.279Z,85.70
2023-09-26T01:45:15.926Z,85.94
2023-09-26T01:47:49.000Z,86.40
2023-09-26T01:50:19.202Z,86.66
2023-09-26T01:52:48.464Z,86.97
2023-09-26T01:55:21.463Z,87.06
2023-09-26T01:57:52.305Z,87.26
2023-09-26T02:00:21.710Z,87.46
2023-09-26T02:02:52.520Z,87.38
2023-09-26T02:05:22.733Z,87.41
2023-09-26T02:07:51.905Z,87.32
2023-09-26T02:10:20.970Z,87.51
2023-09-26T02:12:53.159Z,87.31
2023-09-26T02:15:21.842Z,87.04
2023-09-26T02:17:50.412Z,86.66
2023-09-26T02:20:20.944Z,86.47
2023-09-26T02:22:50.511Z,86.32
2023-09-26T02:25:20.915Z,86.51
2023-09-26T02:27:51.810Z,86.52
2023-09-26T02:30:22.468Z,86.69
2023-09-26T02:32:51.147Z,86.80
2023-09-26T02:35:20.880Z,87.04
2023-09-26T02:37:49.604Z,86.85
2023-09-26T02:40:18.209Z,86.96
2023-09-26T02:42:47.183Z,86.98
2023-09-26T02:45:17.505Z,86.78
2023-09-26T02:47:46.312Z,86.85
2023-09-26T02:50:15.341Z,87.20
2023-09-26T02:52:45.000Z,87.46
2023-09-26T02:55:13.834Z,87.58
2023-09-26T02:57:42.358Z,87.59
2023-09-26T03:00:18.251Z,87.26
2023-09-26T03:02:49.987Z,86.59
2023-09-26T03:05:19.453Z,86.75
2023-09-26T03:07:48.016Z,87.14
2023-09-26T03:10:16.998Z,86.71
2023-09-26T03:12:46.581Z,86.94
2023-09-26T03:15:15.698Z,87.24
2023-09-26T03:17:44.362Z,87.04
2023-09-26T03:20:17.385Z,86.79
2023-09-26T03:22:46.146Z,86.81
2023-09-26T03:25:14.897Z,86.70
2023-09-26T03:27:43.749Z,86.21
2023-09-26T03:30:12.859Z,86.46
2023-09-26T03:32:41.364Z,86.87
2023-09-26T03:35:10.838Z,86.98
2023-09-26T03:37:40.922Z,86.68
2023-09-26T03:40:11.053Z,86.53
2023-09-26T03:42:39.726Z,86.46
2023-09-26T03:45:10.010Z,86.92
2023-09-26T03:47:38.606Z,86.56
2023-09-26T03:50:08.172Z,86.65
2023-09-26T03:52:36.732Z,87.19
2023-09-26T03:55:07.735Z,87.69
2023-09-26T03:57:36.691Z,87.80
2023-09-26T04:00:14.050Z,88.04
2023-09-26T04:02:42.609Z,88.08
2023-09-26T04:05:11.347Z,88.25
2023-09-26T04:07:40.202Z,88.66
2023-09-26T04:10:12.439Z,88.88
2023-09-26T04:12:40.978Z,89.04
2023-09-26T04:15:10.348Z,89.04
2023-09-26T04:17:39.434Z,89.11
2023-09-26T04:20:26.935Z,89.41
2023-09-26T04:23:03.075Z,89.20
2023-09-26T04:25:33.504Z,88.97
2023-09-26T04:28:02.015Z,89.17
2023-09-26T04:30:31.129Z,89.43
2023-09-26T04:32:59.916Z,89.68
2023-09-26T04:35:28.426Z,89.91
2023-09-26T04:37:56.981Z,90.21
2023-09-26T04:40:25.583Z,90.38
2023-09-26T04:42:55.487Z,89.79
2023-09-26T04:45:24.629Z,89.67
2023-09-26T04:47:55.639Z,90.00
2023-09-26T04:50:24.359Z,90.30
2023-09-26T04:52:52.768Z,90.59
2023-09-26T04:55:21.390Z,90.16
2023-09-26T04:57:50.474Z,90.25
2023-09-26T05:00:21.167Z,90.55
2023-09-26T05:02:53.671Z,90.86
2023-09-26T05:05:22.364Z,91.06
2023-09-26T05:07:51.046Z,90.80
2023-09-26T05:10:20.257Z,90.45
2023-09-26T05:12:48.918Z,90.04
2023-09-26T05:15:19.831Z,89.50
2023-09-26T05:17:52.570Z,89.71
2023-09-26T05:20:21.651Z,89.61
2023-09-26T05:22:50.856Z,89.14
2023-09-26T05:25:19.625Z,89.23
2023-09-26T05:27:48.154Z,89.22
2023-09-26T05:30:16.959Z,89.50
2023-09-26T05:32:46.879Z,89.28
2023-09-26T05:35:15.431Z,89.54
2023-09-26T05:37:43.891Z,89.62
2023-09-26T05:40:13.238Z,89.94
2023-09-26T05:42:42.534Z,89.89
2023-09-26T05:45:12.581Z,89.75
2023-09-26T05:47:41.448Z,89.72
2023-09-26T05:50:12.149Z,89.75
2023-09-26T05:52:40.609Z,89.82
2023-09-26T05:55:09.877Z,89.66
2023-09-26T05:57:38.480Z,89.80
2023-09-26T06:00:13.738Z,89.62
2023-09-26T06:02:42.903Z,89.35
2023-09-26T06:05:13.920Z,89.26
2023-09-26T06:07:42.755Z,89.02
2023-09-26T06:10:13.136Z,88.58
2023-09-26T06:12:42.042Z,87.98
2023-09-26T06:15:11.674Z,87.36
2023-09-26T06:17:41.253Z,87.15
2023-09-26T06:20:13.315Z,86.60
2023-09-26T06:22:41.765Z,86.22
2023-09-26T06:25:11.782Z,86.19
2023-09-26T06:27:40.403Z,85.63
2023-09-26T06:30:12.366Z,85.42
2023-09-26T06:32:40.660Z,84.86
2023-09-26T06:35:09.842Z,84.65
2023-09-26T06:37:39.569Z,84.39
2023-09-26T06:40:10.099Z,84.01
2023-09-26T06:42:40.342Z,82.78
2023-09-26T06:45:10.409Z,82.35
2023-09-26T06:47:38.665Z,81.89
2023-09-26T06:50:11.334Z,81.29
2023-09-26T06:52:41.015Z,80.93
2023-09-26T06:55:12.068Z,80.46
2023-09-26T06:57:41.696Z,80.37
2023-09-26T07:00:15.964Z,80.17
2023-09-26T07:02:44.342Z,79.84
2023-09-26T07:05:13.063Z,79.70
2023-09-26T07:07:42.787Z,79.08
2023-09-26T07:10:12.616Z,78.87
2023-09-26T07:12:41.261Z,78.72
2023-09-26T07:15:13.191Z,78.29
2023-09-26T07:17:43.524Z,78.02
2023-09-26T07:20:15.654Z,77.14
2023-09-26T07:22:46.133Z,75.88
2023-09-26T07:25:14.813Z,75.96
2023-09-26T07:27:44.806Z,75.42
2023-09-26T07:30:15.885Z,74.96
2023-09-26T07:32:44.927Z,75.37
2023-09-26T07:35:13.439Z,74.86
2023-09-26T07:37:42.204Z,74.68
2023-09-26T07:40:12.573Z,74.64
2023-09-26T07:42:41.783Z,74.26
2023-09-26T07:45:10.696Z,74.15
2023-09-26T07:47:38.957Z,74.13
2023-09-26T07:50:08.863Z,73.70
2023-09-26T07:52:37.050Z,73.45
2023-09-26T07:55:06.559Z,72.74
2023-09-26T07:57:36.119Z,71.94
2023-09-26T08:00:12.232Z,71.50
2023-09-26T08:02:40.887Z,71.42
2023-09-26T08:05:10.268Z,71.27
2023-09-26T08:07:39.229Z,70.48
2023-09-26T08:10:09.806Z,70.40
2023-09-26T08:12:40.392Z,69.85
2023-09-26T08:15:10.132Z,69.65
2023-09-26T08:17:38.323Z,69.56
2023-09-26T08:20:09.882Z,68.97
2023-09-26T08:22:38.094Z,68.74
2023-09-26T08:25:09.151Z,68.57
2023-09-26T08:27:38.845Z,68.36
2023-09-26T08:30:09.180Z,67.86
2023-09-26T08:32:37.373Z,67.42
2023-09-26T08:35:06.971Z,66.23
2023-09-26T08:37:35.961Z,66.75
2023-09-26T08:40:06.562Z,66.66
2023-09-26T08:42:38.539Z,66.69
2023-09-26T08:45:09.500Z,65.79
2023-09-26T08:47:40.968Z,65.66
2023-09-26T08:50:10.144Z,65.08
2023-09-26T08:52:38.937Z,64.19
2023-09-26T08:55:08.089Z,64.44
2023-09-26T08:57:37.654Z,64.39
2023-09-26T09:00:14.125Z,64.01
2023-09-26T09:02:42.564Z,63.21
2023-09-26T09:05:12.371Z,63.05
2023-09-26T09:07:41.337Z,62.71
2023-09-26T09:10:13.889Z,61.91
2023-09-26T09:12:43.709Z,61.88
2023-09-26T09:15:25.161Z,62.60
2023-09-26T09:17:54.685Z,62.28
2023-09-26T09:20:34.797Z,62.07
2023-09-26T09:23:05.634Z,61.88
2023-09-26T09:25:36.405Z,61.60
2023-09-26T09:28:08.650Z,61.46
2023-09-26T09:30:45.306Z,60.70
2023-09-26T09:33:15.531Z,60.94
2023-09-26T09:35:44.294Z,60.69
2023-09-26T09:38:14.583Z,60.66
2023-09-26T09:40:44.009Z,60.07
2023-09-26T09:43:12.372Z,60.13
2023-09-26T09:45:44.812Z,60.11
2023-09-26T09:48:15.040Z,60.20
2023-09-26T09:50:48.020Z,60.23
2023-09-26T09:53:22.976Z,60.07
2023-09-26T09:55:54.214Z,59.65
2023-09-26T09:58:30.305Z,59.76
2023-09-26T10:01:04.027Z,59.87
2023-09-26T10:03:34.866Z,59.96
2023-09-26T10:06:09.564Z,59.88
2023-09-26T10:08:42.981Z,59.74
2023-09-26T10:11:12.999Z,59.63
2023-09-26T10:13:42.269Z,59.38
2023-09-26T10:16:17.200Z,59.54
2023-09-26T10:18:49.575Z,59.39
2023-09-26T10:21:29.071Z,58.00
2023-09-26T10:24:30.992Z,58.90
2023-09-26T10:29:57.630Z,58.55
2023-09-26T10:32:34.397Z,58.83
2023-09-26T10:35:29.900Z,58.77
2023-09-26T10:38:09.431Z,58.87
2023-09-26T10:40:37.817Z,58.86
2023-09-26T10:45:37.449Z,58.80
2023-09-26T10:48:17.087Z,59.03
2023-09-26T10:50:45.975Z,58.94
2023-09-26T10:53:14.430Z,58.53
2023-09-26T10:55:43.381Z,58.24
2023-09-26T10:58:13.617Z,58.57
2023-09-26T11:00:52.761Z,58.54
2023-09-26T11:03:22.716Z,58.56
2023-09-26T11:05:52.135Z,59.14
2023-09-26T11:11:11.979Z,57.76
2023-09-26T11:13:40.965Z,57.89
2023-09-26T11:16:09.387Z,58.09
2023-09-26T11:18:39.035Z,57.74
2023-09-26T11:21:23.972Z,57.92
2023-09-26T11:23:55.365Z,57.17
2023-09-26T11:26:23.812Z,57.10
2023-09-26T11:28:53.009Z,57.15
2023-09-26T11:31:21.391Z,57.26
2023-09-26T11:33:52.723Z,57.79
2023-09-26T11:36:21.195Z,56.90
2023-09-26T11:38:50.707Z,56.57
2023-09-26T11:41:24.617Z,56.87
2023-09-26T11:43:57.498Z,56.56
2023-09-26T11:46:27.547Z,56.89
2023-09-26T11:48:57.549Z,57.18
2023-09-26T11:51:26.281Z,57.23
2023-09-26T11:53:54.486Z,57.13
2023-09-26T11:56:29.215Z,56.42
2023-09-26T11:58:57.530Z,56.56
2023-09-26T12:01:25.812Z,56.92
2023-09-26T12:03:54.046Z,56.35
2023-09-26T12:06:23.630Z,56.65
2023-09-26T12:08:51.732Z,56.46
2023-09-26T12:11:20.033Z,56.36
2023-09-26T12:13:48.241Z,56.56
2023-09-26T12:16:16.574Z,56.25
2023-09-26T12:18:45.082Z,56.18
2023-09-26T12:21:13.392Z,56.20
2023-09-26T12:23:42.884Z,55.75
2023-09-26T12:26:11.049Z,56.06
2023-09-26T12:28:39.307Z,56.16
2023-09-26T12:31:07.601Z,55.68
2023-09-26T12:33:35.792Z,54.75
2023-09-26T12:36:04.070Z,52.47
2023-09-26T12:38:32.208Z,53.07
2023-09-26T12:41:01.886Z,53.32
2023-09-26T12:43:30.233Z,53.77
2023-09-26T12:45:58.804Z,54.18
2023-09-26T12:48:26.985Z,54.46
2023-09-26T12:50:55.267Z,54.31
2023-09-26T12:53:23.427Z,54.50
2023-09-26T12:55:52.661Z,54.05
2023-09-26T12:58:22.486Z,54.28
2023-09-26T13:00:50.776Z,54.59
2023-09-26T13:03:19.086Z,54.55
2023-09-26T13:05:47.442Z,54.45
2023-09-26T13:08:15.816Z,54.64
2023-09-26T13:10:44.138Z,54.92
2023-09-26T13:13:12.337Z,54.94
2023-09-26T13:15:41.879Z,55.07
2023-09-26T13:18:11.060Z,55.02
2023-09-26T13:20:39.488Z,55.51
2023-09-26T13:23:07.838Z,55.41
2023-09-26T13:25:37.052Z,55.08
2023-09-26T13:28:05.918Z,55.11
2023-09-26T13:30:36.163Z,55.08
2023-09-26T13:33:07.262Z,55.28
2023-09-26T13:35:35.554Z,55.28
2023-09-26T13:38:05.215Z,55.21
2023-09-26T13:40:33.913Z,54.97
2023-09-26T13:43:02.091Z,55.52
2023-09-26T13:45:30.299Z,55.54
2023-09-26T13:47:58.740Z,55.65
2023-09-26T13:50:28.590Z,55.47
2023-09-26T13:52:56.830Z,55.47
2023-09-26T13:55:25.017Z,55.42
2023-09-26T13:57:53.189Z,55.87
2023-09-26T14:00:21.880Z,55.75
2023-09-26T14:02:53.628Z,55.90
2023-09-26T14:05:24.505Z,56.13
2023-09-26T14:07:55.792Z,55.90
2023-09-26T14:10:25.716Z,56.29
2023-09-26T14:12:54.076Z,56.50
2023-09-26T14:15:22.341Z,56.43
2023-09-26T14:17:50.506Z,55.36
2023-09-26T14:20:18.915Z,55.99
2023-09-26T14:22:47.140Z,55.66
2023-09-26T14:25:16.702Z,55.40
2023-09-26T14:27:45.018Z,55.84
2023-09-26T14:30:14.787Z,55.93
2023-09-26T14:32:43.625Z,55.97
2023-09-26T14:35:12.979Z,56.91
2023-09-26T14:37:41.661Z,57.33
2023-09-26T14:40:11.269Z,57.07
2023-09-26T14:42:40.835Z,57.46
2023-09-26T14:45:10.115Z,57.70
2023-09-26T14:47:38.478Z,57.68
2023-09-26T14:50:08.956Z,58.14
2023-09-26T14:52:37.685Z,58.25
2023-09-26T14:55:06.961Z,58.66
2023-09-26T14:57:35.691Z,57.76
2023-09-26T15:00:10.264Z,57.64
2023-09-26T15:02:38.919Z,57.60
2023-09-26T15:05:08.729Z,58.09
2023-09-26T15:07:37.551Z,58.66
2023-09-26T15:10:07.041Z,58.61
2023-09-26T15:12:35.292Z,59.01
2023-09-26T15:15:05.007Z,59.31
2023-09-26T15:17:33.224Z,59.27
2023-09-26T15:20:01.651Z,59.23
2023-09-26T15:22:29.894Z,59.42
2023-09-26T15:24:58.047Z,59.49
2023-09-26T15:27:26.413Z,59.27
2023-09-26T15:29:54.570Z,59.57
2023-09-26T15:32:24.340Z,59.79
2023-09-26T15:34:54.931Z,59.84
2023-09-26T15:37:23.568Z,59.57
2023-09-26T15:39:51.820Z,59.83
2023-09-26T15:42:20.047Z,60.01
2023-09-26T15:44:48.528Z,60.15
2023-09-26T15:47:16.738Z,60.56
2023-09-26T15:49:50.569Z,60.47
2023-09-26T15:52:19.801Z,60.59
2023-09-26T15:54:48.050Z,60.99
2023-09-26T15:57:16.251Z,61.38
2023-09-26T15:59:44.637Z,61.20
2023-09-26T16:02:13.101Z,61.53
2023-09-26T16:04:41.522Z,61.27
2023-09-26T16:07:11.284Z,61.50
2023-09-26T16:09:40.504Z,61.65
2023-09-26T16:12:09.271Z,61.97
2023-09-26T16:14:37.769Z,62.41
2023-09-26T16:17:06.423Z,62.55
2023-09-26T16:19:34.701Z,63.20
2023-09-26T16:22:03.008Z,63.17
2023-09-26T16:24:32.572Z,63.64
2023-09-26T16:27:00.762Z,63.64
2023-09-26T16:29:29.092Z,63.87
2023-09-26T16:31:57.516Z,64.57
2023-09-26T16:34:26.641Z,64.48
2023-09-26T16:36:55.614Z,64.67
2023-09-26T16:39:24.233Z,64.87
2023-09-26T16:41:57.649Z,64.90
2023-09-26T16:44:25.774Z,65.41
2023-09-26T16:46:54.060Z,65.67
2023-09-26T16:49:22.541Z,66.15
2023-09-26T16:51:51.093Z,66.71
2023-09-26T16:54:19.452Z,66.96
2023-09-26T16:56:47.625Z,67.92
2023-09-26T16:59:17.146Z,68.30
2023-09-26T17:01:45.500Z,69.23
2023-09-26T17:04:14.013Z,70.25
2023-09-26T17:06:44.392Z,70.67
2023-09-26T17:09:12.609Z,70.71
2023-09-26T17:11:41.079Z,71.29
2023-09-26T17:14:10.308Z,72.06
2023-09-26T17:16:40.064Z,72.83
2023-09-26T17:19:08.503Z,73.15
2023-09-26T17:21:36.785Z,73.54
2023-09-26T17:24:05.692Z,73.86
2023-09-26T17:26:33.865Z,74.57
2023-09-26T17:29:02.233Z,74.93
2023-09-26T17:31:30.704Z,75.73
2023-09-26T17:34:00.382Z,76.05
2023-09-26T17:36:28.596Z,76.14
2023-09-26T17:38:57.364Z,76.58
2023-09-26T17:41:26.437Z,76.66
2023-09-26T17:43:55.532Z,76.49
2023-09-26T17:46:24.347Z,76.54
2023-09-26T17:48:52.557Z,76.43
2023-09-26T17:51:23.491Z,76.32
2023-09-26T17:53:51.673Z,76.55
2023-09-26T17:56:21.429Z,76.94
2023-09-26T17:58:49.950Z,77.37
2023-09-26T18:01:20.098Z,77.69
2023-09-26T18:03:48.451Z,77.93
2023-09-26T18:06:16.713Z,78.08
2023-09-26T18:08:46.330Z,78.53
2023-09-26T18:11:15.498Z,78.75
2023-09-26T18:13:43.820Z,78.87
2023-09-26T18:16:12.124Z,79.41
2023-09-26T18:18:40.284Z,79.70
2023-09-26T18:21:08.444Z,80.07
2023-09-26T18:23:36.670Z,80.05
2023-09-26T18:26:06.997Z,80.23
2023-09-26T18:28:35.492Z,80.38
2023-09-26T18:31:05.686Z,80.34
2023-09-26T18:33:34.705Z,80.47
2023-09-26T18:36:07.806Z,80.71
2023-09-26T18:38:38.909Z,81.11
2023-09-26T18:41:08.647Z,80.89
2023-09-26T18:43:37.001Z,80.86
2023-09-26T18:46:09.421Z,80.67
2023-09-26T18:48:37.719Z,80.93
2023-09-26T18:51:06.749Z,81.20
2023-09-26T18:53:35.553Z,81.30
2023-09-26T18:56:04.806Z,81.50
2023-09-26T18:58:34.496Z,81.91
2023-09-26T19:01:02.829Z,82.22
2023-09-26T19:03:31.144Z,82.49
2023-09-26T19:06:03.029Z,82.95
2023-09-26T19:08:31.309Z,83.13
2023-09-26T19:10:59.473Z,83.51
2023-09-26T19:13:27.696Z,83.92
2023-09-26T19:15:57.229Z,84.16
2023-09-26T19:18:25.513Z,84.39
2023-09-26T19:20:54.935Z,84.75
2023-09-26T19:23:23.153Z,84.96
2023-09-26T19:25:51.893Z,85.21
2023-09-26T19:28:20.220Z,85.28
2023-09-26T19:30:48.414Z,85.36
2023-09-26T19:33:17.986Z,85.63
2023-09-26T19:35:46.158Z,85.73
2023-09-26T19:38:16.626Z,85.75
2023-09-26T19:40:44.814Z,85.91
2023-09-26T19:43:13.378Z,86.00
2023-09-26T19:45:41.550Z,86.26
2023-09-26T19:48:09.849Z,86.39
2023-09-26T19:50:39.452Z,86.40
2023-09-26T19:53:07.667Z,86.47
2023-09-26T19:55:38.023Z,86.57
2023-09-26T19:58:06.420Z,86.82
2023-09-26T20:00:34.967Z,86.96
2023-09-26T20:03:03.265Z,87.22
2023-09-26T20:05:31.583Z,87.34
2023-09-26T20:08:02.063Z,87.46
2023-09-26T20:10:30.311Z,87.65
2023-09-26T20:12:58.440Z,87.57
2023-09-26T20:15:26.843Z,87.66
2023-09-26T20:17:55.102Z,87.88
2023-09-26T20:20:23.384Z,87.92
2023-09-26T20:22:51.763Z,88.01
2023-09-26T20:25:22.373Z,88.21
2023-09-26T20:27:54.509Z,88.19
2023-09-26T20:30:23.150Z,88.29
2023-09-26T20:32:51.414Z,88.40
2023-09-26T20:35:19.801Z,88.59
2023-09-26T20:37:48.086Z,88.70
2023-09-26T20:40:16.287Z,88.79
2023-09-26T20:42:45.774Z,88.79
2023-09-26T20:45:14.094Z,88.95
2023-09-26T20:47:42.338Z,89.12
2023-09-26T20:50:11.778Z,89.13
2023-09-26T20:52:39.963Z,89.36
2023-09-26T20:55:09.397Z,89.33
2023-09-26T20:57:37.622Z,89.38
2023-09-26T21:00:10.585Z,89.59
2023-09-26T21:02:38.877Z,89.58
2023-09-26T21:05:08.848Z,89.71
2023-09-26T21:07:37.281Z,89.95
2023-09-26T21:10:06.226Z,89.83
2023-09-26T21:12:34.618Z,90.11
2023-09-26T21:15:02.756Z,90.15
2023-09-26T21:17:32.260Z,90.16
2023-09-26T21:20:00.504Z,90.16
2023-09-26T21:22:28.730Z,90.29
2023-09-26T21:24:56.905Z,90.41
2023-09-26T21:27:25.255Z,90.50
2023-09-26T21:29:53.705Z,90.44
2023-09-26T21:32:21.932Z,90.43
2023-09-26T21:34:51.478Z,90.48
2023-09-26T21:37:19.833Z,90.40
2023-09-26T21:39:47.978Z,90.61
2023-09-26T21:42:16.112Z,90.70
2023-09-26T21:44:44.231Z,90.67
2023-09-26T21:47:11.520Z,90.58
2023-09-26T21:49:39.721Z,90.57
2023-09-26T21:52:09.232Z,90.62
2023-09-26T21:54:37.375Z,90.88
2023-09-26T21:57:05.632Z,91.12
2023-09-26T21:59:33.820Z,91.23
2023-09-26T22:02:02.130Z,91.08
2023-09-26T22:04:30.352Z,90.84
2023-09-26T22:06:58.451Z,90.87
2023-09-26T22:09:27.975Z,91.13
2023-09-26T22:11:56.127Z,91.26
2023-09-26T22:14:24.293Z,90.78
2023-09-26T22:16:52.517Z,91.00
2023-09-26T22:19:22.089Z,91.07
2023-09-26T22:21:51.716Z,91.22
2023-09-26T22:24:20.006Z,91.28
2023-09-26T22:26:49.489Z,91.37
2023-09-26T22:29:17.860Z,91.79
2023-09-26T22:31:46.198Z,92.27
2023-09-26T22:34:14.389Z,92.44
2023-09-26T22:36:42.473Z,92.67
2023-09-26T22:39:11.711Z,92.88
2023-09-26T22:41:39.831Z,93.13
2023-09-26T22:44:09.458Z,93.26
2023-09-26T22:46:37.809Z,93.47
2023-09-26T22:49:06.145Z,93.65
2023-09-26T22:51:34.331Z,93.99
2023-09-26T22:54:02.570Z,94.11
2023-09-26T22:56:30.816Z,94.29
2023-09-26T22:58:59.062Z,94.60
2023-09-26T23:01:28.762Z,94.73
2023-09-26T23:03:57.113Z,94.87
2023-09-26T23:06:25.714Z,95.10
2023-09-26T23:08:55.047Z,95.26
2023-09-26T23:11:23.508Z,95.40
2023-09-26T23:13:51.806Z,95.43
2023-09-26T23:16:20.110Z,95.62
2023-09-26T23:18:50.967Z,95.70
2023-09-26T23:21:19.514Z,95.88
2023-09-26T23:23:48.153Z,96.16
2023-09-26T23:26:17.344Z,96.26
2023-09-26T23:28:46.988Z,96.32
2023-09-26T23:31:16.054Z,96.39
2023-09-26T23:33:44.408Z,96.54
2023-09-26T23:36:14.250Z,96.74
2023-09-26T23:38:43.062Z,96.85
2023-09-26T23:41:11.577Z,96.97
2023-09-26T23:43:39.809Z,96.94
2023-09-26T23:46:08.048Z,97.02
2023-09-26T23:48:36.279Z,96.89
2023-09-26T23:51:08.084Z,97.09
2023-09-26T23:53:37.578Z,97.19
2023-09-26T23:56:06.420Z,97.13
2023-09-26T23:58:34.697Z,97.33
