createdAt,value
2022-12-01T00:00:10.331Z,12.12
2022-12-01T00:01:08.608Z,12.41
2022-12-01T00:01:55.068Z,12.33
2022-12-01T00:02:41.677Z,12.52
2022-12-01T00:03:31.844Z,12.73
2022-12-01T00:04:18.488Z,12.01
2022-12-01T00:05:05.257Z,12.16
2022-12-01T00:06:04.402Z,12.14
2022-12-01T00:06:50.852Z,12.28
2022-12-01T00:07:37.387Z,12.10
2022-12-01T00:08:23.971Z,11.45
2022-12-01T00:09:29.004Z,11.68
2022-12-01T00:10:27.559Z,11.60
2022-12-01T00:11:14.163Z,11.33
2022-12-01T00:12:00.740Z,11.31
2022-12-01T00:12:47.164Z,11.19
2022-12-01T00:13:34.993Z,11.51
2022-12-01T00:14:21.433Z,11.57
2022-12-01T00:15:08.109Z,11.48
2022-12-01T00:15:54.573Z,11.08
2022-12-01T00:16:41.141Z,11.10
2022-12-01T00:17:29.505Z,10.92
2022-12-01T00:18:17.144Z,11.31
2022-12-01T00:19:03.850Z,10.85
2022-12-01T00:19:50.773Z,11.03
2022-12-01T00:20:37.895Z,10.16
2022-12-01T00:21:27.225Z,10.69
2022-12-01T00:22:13.885Z,10.83
2022-12-01T00:23:00.680Z,11.07
2022-12-01T00:23:49.906Z,11.03
2022-12-01T00:24:36.370Z,10.21
2022-12-01T00:25:22.920Z,10.33
2022-12-01T00:26:09.714Z,10.20
2022-12-01T00:26:56.432Z,10.12
2022-12-01T00:27:43.192Z,10.43
2022-12-01T00:28:29.632Z,10.67
2022-12-01T00:29:16.294Z,10.87
2022-12-01T00:30:03.904Z,10.78
2022-12-01T00:30:56.832Z,10.65
2022-12-01T00:31:43.411Z,11.06
2022-12-01T00:32:30.951Z,10.79
2022-12-01T00:33:17.623Z,11.04
2022-12-01T00:34:08.271Z,11.35
2022-12-01T00:34:57.962Z,10.91
2022-12-01T00:35:44.450Z,11.20
2022-12-01T00:36:30.869Z,11.27
2022-12-01T00:37:17.472Z,11.10
2022-12-01T00:38:03.967Z,10.92
2022-12-01T00:38:55.560Z,12.08
2022-12-01T00:39:42.022Z,11.10
2022-12-01T00:40:28.506Z,10.98
2022-12-01T00:41:15.032Z,11.25
2022-12-01T00:42:01.642Z,10.45
2022-12-01T00:42:48.157Z,10.77
2022-12-01T00:43:34.748Z,11.40
2022-12-01T00:44:21.430Z,10.92
2022-12-01T00:45:08.807Z,11.06
2022-12-01T00:45:56.435Z,10.83
2022-12-01T00:46:43.043Z,11.47
2022-12-01T00:47:29.529Z,11.30
2022-12-01T00:48:16.146Z,11.25
2022-12-01T00:49:02.747Z,11.34
2022-12-01T00:49:49.598Z,11.51
2022-12-01T00:50:36.453Z,11.57
2022-12-01T00:51:23.060Z,11.13
2022-12-01T00:52:09.605Z,11.09
2022-12-01T00:52:56.302Z,11.42
2022-12-01T00:53:42.848Z,12.42
2022-12-01T00:54:32.034Z,12.14
2022-12-01T00:55:19.274Z,12.20
2022-12-01T00:56:06.126Z,12.26
2022-12-01T00:56:53.046Z,11.83
2022-12-01T00:57:39.524Z,12.04
2022-12-01T00:58:28.403Z,12.27
2022-12-01T00:59:14.918Z,12.41
2022-12-01T01:00:01.646Z,12.23
2022-12-01T01:00:48.366Z,12.37
2022-12-01T01:01:35.087Z,12.49
2022-12-01T01:02:21.689Z,12.27
2022-12-01T01:03:08.657Z,12.36
2022-12-01T01:03:55.623Z,12.46
2022-12-01T01:04:42.311Z,12.50
2022-12-01T01:05:28.737Z,12.42
2022-12-01T01:06:15.339Z,13.48
2022-12-01T01:07:03.052Z,12.07
2022-12-01T01:07:49.630Z,12.62
2022-12-01T01:08:37.074Z,12.76
2022-12-01T01:09:23.715Z,12.59
2022-12-01T01:10:11.044Z,12.73
2022-12-01T01:11:00.504Z,13.31
2022-12-01T01:11:47.307Z,13.31
2022-12-01T01:12:33.888Z,12.60
2022-12-01T01:13:20.603Z,12.45
2022-12-01T01:14:08.551Z,13.00
2022-12-01T01:14:55.206Z,13.19
2022-12-01T01:15:42.106Z,13.39
2022-12-01T01:16:29.428Z,13.82
2022-12-01T01:17:15.995Z,13.95
2022-12-01T01:18:02.631Z,14.33
2022-12-01T01:18:49.822Z,14.14
2022-12-01T01:19:36.284Z,14.50
2022-12-01T01:20:22.961Z,13.88
2022-12-01T01:21:14.116Z,14.29
2022-12-01T01:22:00.575Z,13.96
2022-12-01T01:22:47.124Z,13.92
2022-12-01T01:23:34.166Z,14.32
2022-12-01T01:24:20.686Z,15.60
2022-12-01T01:25:07.551Z,15.33
2022-12-01T01:25:54.203Z,13.94
2022-12-01T01:26:40.666Z,14.21
2022-12-01T01:27:27.347Z,13.68
2022-12-01T01:28:13.976Z,14.06
2022-12-01T01:29:03.016Z,15.45
2022-12-01T01:29:49.675Z,14.63
2022-12-01T01:30:39.731Z,15.47
2022-12-01T01:31:28.909Z,15.76
2022-12-01T01:32:15.518Z,14.23
2022-12-01T01:33:02.036Z,14.23
2022-12-01T01:33:49.224Z,14.54
2022-12-01T01:34:35.953Z,14.40
2022-12-01T01:35:22.483Z,15.22
2022-12-01T01:36:10.009Z,15.06
2022-12-01T01:36:56.428Z,14.77
2022-12-01T01:37:43.105Z,14.55
2022-12-01T01:38:30.314Z,14.99
2022-12-01T01:39:16.859Z,14.55
2022-12-01T01:40:03.787Z,15.24
2022-12-01T01:40:50.201Z,15.80
2022-12-01T01:41:37.022Z,15.85
2022-12-01T01:42:23.500Z,15.90
2022-12-01T01:43:37.524Z,16.51
2022-12-01T01:44:54.872Z,15.06
2022-12-01T01:45:41.755Z,15.68
2022-12-01T01:46:34.376Z,15.49
2022-12-01T01:47:33.003Z,15.40
2022-12-01T01:48:19.534Z,15.61
2022-12-01T01:49:10.266Z,15.05
2022-12-01T01:50:05.853Z,15.46
2022-12-01T01:50:52.765Z,15.24
2022-12-01T01:51:43.463Z,16.77
2022-12-01T01:52:30.015Z,15.84
2022-12-01T01:53:16.611Z,15.57
2022-12-01T01:54:09.476Z,15.29
2022-12-01T01:54:56.282Z,15.80
2022-12-01T01:55:43.072Z,15.10
2022-12-01T01:56:30.730Z,16.39
2022-12-01T01:57:26.433Z,15.36
2022-12-01T01:58:13.439Z,15.87
2022-12-01T01:59:00.520Z,15.27
2022-12-01T01:59:54.379Z,15.50
2022-12-01T02:00:44.648Z,15.62
2022-12-01T02:01:31.589Z,15.45
2022-12-01T02:02:18.419Z,15.24
2022-12-01T02:03:05.118Z,15.63
2022-12-01T02:03:54.631Z,15.48
2022-12-01T02:04:46.532Z,15.86
2022-12-01T02:05:36.985Z,16.24
2022-12-01T02:06:24.524Z,16.33
2022-12-01T02:07:16.172Z,16.87
2022-12-01T02:08:04.309Z,16.44
2022-12-01T02:08:50.982Z,16.60
2022-12-01T02:09:37.571Z,16.37
2022-12-01T02:10:44.041Z,16.20
2022-12-01T02:11:48.372Z,15.33
2022-12-01T02:12:41.133Z,16.06
2022-12-01T02:13:33.564Z,16.73
2022-12-01T02:14:31.949Z,16.18
2022-12-01T02:15:56.839Z,16.14
2022-12-01T02:16:54.430Z,15.89
2022-12-01T02:17:43.945Z,17.22
2022-12-01T02:18:52.191Z,18.64
2022-12-01T02:20:09.432Z,18.51
2022-12-01T02:21:25.772Z,17.00
2022-12-01T02:22:48.187Z,17.63
2022-12-01T02:24:09.504Z,17.71
2022-12-01T02:25:19.405Z,17.29
2022-12-01T02:26:30.999Z,18.65
2022-12-01T02:27:20.542Z,17.02
2022-12-01T02:28:20.339Z,17.84
2022-12-01T02:29:24.965Z,17.11
2022-12-01T02:30:19.138Z,18.75
2022-12-01T02:31:23.811Z,17.83
2022-12-01T02:32:39.513Z,18.33
2022-12-01T02:33:31.673Z,17.83
2022-12-01T02:34:44.047Z,17.29
2022-12-01T02:35:58.596Z,17.97
2022-12-01T02:36:48.186Z,19.32
2022-12-01T02:38:18.059Z,20.36
2022-12-01T02:39:41.768Z,19.20
2022-12-01T02:40:36.273Z,19.34
2022-12-01T02:41:51.248Z,19.67
2022-12-01T02:42:53.619Z,19.33
2022-12-01T02:44:02.329Z,20.70
2022-12-01T02:44:49.156Z,20.84
2022-12-01T02:46:16.963Z,21.73
2022-12-01T02:47:15.055Z,22.16
2022-12-01T02:48:08.831Z,22.83
2022-12-01T02:49:02.073Z,22.02
2022-12-01T02:49:53.459Z,21.78
2022-12-01T02:50:41.190Z,21.98
2022-12-01T02:51:32.608Z,20.95
2022-12-01T02:52:23.878Z,21.43
2022-12-01T02:53:15.592Z,21.86
2022-12-01T02:54:05.457Z,20.90
2022-12-01T02:54:53.210Z,20.79
2022-12-01T02:55:48.625Z,21.74
2022-12-01T02:56:35.069Z,20.59
2022-12-01T02:57:23.331Z,19.44
2022-12-01T02:58:14.742Z,18.85
2022-12-01T02:59:02.247Z,20.07
2022-12-01T02:59:54.891Z,22.33
2022-12-01T03:01:07.823Z,21.17
2022-12-01T03:02:12.021Z,21.27
2022-12-01T03:03:32.049Z,21.25
2022-12-01T03:04:46.908Z,21.54
2022-12-01T03:05:51.517Z,19.93
2022-12-01T03:07:02.352Z,19.86
2022-12-01T03:08:33.724Z,19.26
2022-12-01T03:09:41.712Z,18.66
2022-12-01T03:10:56.159Z,17.89
2022-12-01T03:12:13.573Z,17.86
2022-12-01T03:13:18.493Z,17.36
2022-12-01T03:14:33.308Z,17.37
2022-12-01T03:15:55.478Z,16.78
2022-12-01T03:16:53.300Z,16.00
2022-12-01T03:18:05.316Z,16.12
2022-12-01T03:19:03.726Z,16.83
2022-12-01T03:19:59.527Z,16.21
2022-12-01T03:21:15.019Z,16.80
2022-12-01T03:22:10.327Z,17.18
2022-12-01T03:23:09.731Z,16.68
2022-12-01T03:24:18.063Z,16.38
2022-12-01T03:25:08.064Z,15.46
2022-12-01T03:25:59.065Z,15.73
2022-12-01T03:26:51.684Z,15.63
2022-12-01T03:28:00.692Z,16.36
2022-12-01T03:28:58.777Z,16.03
2022-12-01T03:29:51.718Z,15.85
2022-12-01T03:30:43.212Z,16.01
2022-12-01T03:31:40.918Z,16.05
2022-12-01T03:32:38.461Z,15.75
2022-12-01T03:33:36.117Z,15.08
2022-12-01T03:34:35.226Z,15.53
2022-12-01T03:35:33.747Z,15.17
2022-12-01T03:36:35.794Z,16.47
2022-12-01T03:37:32.201Z,16.66
2022-12-01T03:38:26.391Z,16.66
2022-12-01T03:39:20.185Z,16.42
2022-12-01T03:40:12.249Z,15.57
2022-12-01T03:41:23.730Z,16.15
2022-12-01T03:42:27.198Z,16.89
2022-12-01T03:43:24.169Z,16.48
2022-12-01T03:44:20.369Z,16.84
2022-12-01T03:45:19.561Z,17.89
2022-12-01T03:46:12.060Z,16.95
2022-12-01T03:47:08.689Z,16.75
2022-12-01T03:47:55.453Z,16.95
2022-12-01T03:48:42.593Z,17.13
2022-12-01T03:49:30.370Z,17.97
2022-12-01T03:50:18.766Z,18.18
2022-12-01T03:51:24.135Z,18.06
2022-12-01T03:52:19.638Z,18.18
2022-12-01T03:53:19.085Z,18.33
2022-12-01T03:54:16.202Z,19.30
2022-12-01T03:55:14.210Z,18.21
2022-12-01T03:56:05.806Z,18.59
2022-12-01T03:57:00.393Z,18.78
2022-12-01T03:57:53.537Z,17.89
2022-12-01T03:58:46.139Z,18.76
2022-12-01T03:59:38.337Z,20.51
2022-12-01T04:00:25.424Z,19.49
2022-12-01T04:01:13.280Z,20.03
2022-12-01T04:02:00.016Z,20.45
2022-12-01T04:02:47.084Z,19.79
2022-12-01T04:03:34.082Z,19.79
2022-12-01T04:04:20.582Z,19.54
2022-12-01T04:05:09.220Z,19.48
2022-12-01T04:05:55.844Z,19.56
2022-12-01T04:06:48.449Z,18.53
2022-12-01T04:07:36.351Z,18.32
2022-12-01T04:08:22.885Z,18.99
2022-12-01T04:09:09.418Z,20.05
2022-12-01T04:09:56.064Z,19.61
2022-12-01T04:10:44.118Z,20.09
2022-12-01T04:11:49.482Z,20.85
2022-12-01T04:12:36.020Z,20.91
2022-12-01T04:13:23.245Z,20.58
2022-12-01T04:14:09.687Z,19.08
2022-12-01T04:15:02.681Z,18.81
2022-12-01T04:15:50.949Z,20.03
2022-12-01T04:16:37.567Z,19.30
2022-12-01T04:17:25.285Z,19.43
2022-12-01T04:18:11.890Z,19.85
2022-12-01T04:18:58.394Z,19.38
2022-12-01T04:19:44.877Z,19.42
2022-12-01T04:20:31.508Z,19.94
2022-12-01T04:21:18.204Z,20.21
2022-12-01T04:22:04.760Z,20.34
2022-12-01T04:22:51.441Z,20.23
2022-12-01T04:24:04.384Z,19.26
2022-12-01T04:24:51.305Z,18.55
2022-12-01T04:25:37.843Z,19.44
2022-12-01T04:26:24.315Z,20.67
2022-12-01T04:27:11.009Z,19.36
2022-12-01T04:27:57.445Z,19.93
2022-12-01T04:28:43.961Z,20.70
2022-12-01T04:29:30.519Z,19.51
2022-12-01T04:30:17.287Z,20.57
2022-12-01T04:31:04.046Z,21.26
2022-12-01T04:31:51.029Z,21.53
2022-12-01T04:32:42.565Z,22.46
2022-12-01T04:33:29.656Z,20.44
2022-12-01T04:34:16.412Z,20.80
2022-12-01T04:35:03.142Z,21.12
2022-12-01T04:36:09.979Z,20.74
2022-12-01T04:36:56.638Z,21.63
2022-12-01T04:37:43.496Z,20.54
2022-12-01T04:38:31.147Z,20.66
2022-12-01T04:39:18.414Z,20.82
2022-12-01T04:40:06.132Z,21.33
2022-12-01T04:40:52.923Z,23.17
2022-12-01T04:41:39.639Z,22.94
2022-12-01T04:42:26.493Z,21.44
2022-12-01T04:43:13.222Z,21.07
2022-12-01T04:44:00.107Z,21.25
2022-12-01T04:44:46.906Z,21.72
2022-12-01T04:45:33.629Z,20.90
2022-12-01T04:46:21.072Z,21.89
2022-12-01T04:47:08.336Z,22.52
2022-12-01T04:47:55.135Z,23.20
2022-12-01T04:48:41.826Z,22.57
2022-12-01T04:49:28.578Z,22.66
2022-12-01T04:50:15.550Z,22.62
2022-12-01T04:51:03.982Z,23.77
2022-12-01T04:51:50.841Z,24.81
2022-12-01T04:52:37.732Z,23.47
2022-12-01T04:53:27.258Z,21.91
2022-12-01T04:54:14.416Z,22.99
2022-12-01T04:55:01.232Z,23.33
2022-12-01T04:55:52.725Z,23.13
2022-12-01T04:56:45.745Z,23.67
2022-12-01T04:57:32.434Z,23.86
2022-12-01T04:58:21.794Z,24.30
2022-12-01T04:59:08.499Z,22.88
2022-12-01T04:59:55.160Z,23.02
2022-12-01T05:00:41.841Z,22.51
2022-12-01T05:01:28.656Z,23.41
2022-12-01T05:02:15.327Z,22.60
2022-12-01T05:03:01.989Z,23.16
2022-12-01T05:03:51.541Z,23.42
2022-12-01T05:04:41.343Z,23.67
2022-12-01T05:05:31.063Z,24.62
2022-12-01T05:06:23.925Z,23.90
2022-12-01T05:07:10.518Z,23.13
2022-12-01T05:07:59.024Z,24.12
2022-12-01T05:08:46.133Z,24.17
2022-12-01T05:09:32.824Z,23.26
2022-12-01T05:10:19.445Z,23.23
2022-12-01T05:11:11.640Z,24.12
2022-12-01T05:11:58.105Z,23.41
2022-12-01T05:12:48.615Z,23.52
2022-12-01T05:13:40.102Z,23.87
2022-12-01T05:14:26.631Z,22.73
2022-12-01T05:15:13.807Z,22.02
2022-12-01T05:16:08.967Z,23.66
2022-12-01T05:16:57.960Z,23.39
2022-12-01T05:17:44.558Z,23.69
2022-12-01T05:18:31.400Z,23.86
2022-12-01T05:19:37.027Z,23.53
2022-12-01T05:20:44.760Z,24.19
2022-12-01T05:21:31.262Z,25.62
2022-12-01T05:22:26.926Z,26.56
2022-12-01T05:23:30.474Z,24.17
2022-12-01T05:24:19.145Z,24.90
2022-12-01T05:25:05.933Z,24.96
2022-12-01T05:25:53.658Z,25.20
2022-12-01T05:26:44.101Z,24.18
2022-12-01T05:27:33.161Z,24.27
2022-12-01T05:28:20.474Z,23.69
2022-12-01T05:29:08.170Z,23.41
2022-12-01T05:30:13.539Z,23.03
2022-12-01T05:31:00.409Z,24.82
2022-12-01T05:31:51.900Z,23.68
2022-12-01T05:32:38.825Z,23.71
2022-12-01T05:33:27.728Z,24.17
2022-12-01T05:34:14.630Z,25.34
2022-12-01T05:35:02.100Z,24.07
2022-12-01T05:35:49.934Z,25.07
2022-12-01T05:36:47.687Z,24.92
2022-12-01T05:37:34.735Z,25.64
2022-12-01T05:38:21.972Z,26.51
2022-12-01T05:39:08.866Z,26.20
2022-12-01T05:39:55.334Z,25.52
2022-12-01T05:40:41.861Z,24.67
2022-12-01T05:41:28.554Z,25.12
2022-12-01T05:42:15.126Z,24.50
2022-12-01T05:43:01.786Z,23.57
2022-12-01T05:43:48.449Z,24.16
2022-12-01T05:44:34.938Z,23.30
2022-12-01T05:45:21.700Z,23.70
2022-12-01T05:46:08.373Z,24.53
2022-12-01T05:46:55.019Z,23.39
2022-12-01T05:47:41.517Z,23.65
2022-12-01T05:48:28.243Z,22.98
2022-12-01T05:49:14.846Z,23.99
2022-12-01T05:50:05.502Z,26.57
2022-12-01T05:50:52.482Z,24.01
2022-12-01T05:51:39.192Z,25.33
2022-12-01T05:52:25.643Z,25.39
2022-12-01T05:53:13.973Z,25.49
2022-12-01T05:54:00.757Z,24.91
2022-12-01T05:54:47.230Z,23.33
2022-12-01T05:55:34.709Z,23.23
2022-12-01T05:56:21.743Z,22.69
2022-12-01T05:57:08.391Z,23.89
2022-12-01T05:57:56.114Z,22.98
2022-12-01T05:58:42.668Z,22.77
2022-12-01T05:59:29.202Z,22.20
2022-12-01T06:00:16.951Z,23.32
2022-12-01T06:01:03.961Z,23.34
2022-12-01T06:01:52.937Z,23.72
2022-12-01T06:02:41.259Z,24.53
2022-12-01T06:03:27.865Z,24.47
2022-12-01T06:04:15.107Z,22.94
2022-12-01T06:05:01.663Z,23.02
2022-12-01T06:05:48.194Z,22.15
2022-12-01T06:06:34.682Z,21.80
2022-12-01T06:07:23.390Z,21.58
2022-12-01T06:08:09.956Z,22.25
2022-12-01T06:08:56.432Z,23.18
2022-12-01T06:09:43.198Z,21.93
2022-12-01T06:10:29.934Z,21.80
2022-12-01T06:11:24.939Z,21.46
2022-12-01T06:12:11.717Z,22.76
2022-12-01T06:12:58.549Z,21.60
2022-12-01T06:13:47.471Z,20.89
2022-12-01T06:14:34.095Z,20.32
2022-12-01T06:15:20.769Z,22.37
2022-12-01T06:16:07.759Z,22.10
2022-12-01T06:16:54.269Z,21.46
2022-12-01T06:17:41.182Z,20.46
2022-12-01T06:18:31.659Z,20.67
2022-12-01T06:19:18.161Z,21.50
2022-12-01T06:20:05.491Z,22.04
2022-12-01T06:20:52.003Z,20.58
2022-12-01T06:21:38.731Z,21.63
2022-12-01T06:22:25.699Z,22.68
2022-12-01T06:23:12.154Z,21.86
2022-12-01T06:23:58.736Z,21.49
2022-12-01T06:24:45.349Z,21.23
2022-12-01T06:25:31.981Z,21.91
2022-12-01T06:26:18.586Z,21.63
2022-12-01T06:27:05.480Z,22.42
2022-12-01T06:27:57.272Z,22.33
2022-12-01T06:28:43.768Z,22.12
2022-12-01T06:29:30.388Z,21.01
2022-12-01T06:30:17.179Z,20.36
2022-12-01T06:31:03.970Z,21.39
2022-12-01T06:31:50.688Z,20.92
2022-12-01T06:32:37.270Z,21.84
2022-12-01T06:33:23.735Z,20.44
2022-12-01T06:34:10.755Z,19.91
2022-12-01T06:34:57.322Z,19.26
2022-12-01T06:35:43.764Z,19.37
2022-12-01T06:36:30.420Z,20.34
2022-12-01T06:37:17.341Z,21.02
2022-12-01T06:38:04.171Z,22.08
2022-12-01T06:38:50.833Z,20.75
2022-12-01T06:39:37.794Z,20.94
2022-12-01T06:40:24.626Z,21.55
2022-12-01T06:41:11.126Z,20.73
2022-12-01T06:41:57.572Z,20.03
2022-12-01T06:42:44.076Z,20.18
2022-12-01T06:43:30.544Z,20.63
2022-12-01T06:44:17.074Z,21.16
2022-12-01T06:45:03.979Z,20.82
2022-12-01T06:45:50.874Z,20.64
2022-12-01T06:46:38.394Z,20.59
2022-12-01T06:47:31.067Z,20.32
2022-12-01T06:48:17.799Z,20.58
2022-12-01T06:49:07.059Z,20.88
2022-12-01T06:49:53.638Z,20.02
2022-12-01T06:50:40.571Z,20.23
2022-12-01T06:51:27.346Z,19.74
2022-12-01T06:52:14.092Z,20.46
2022-12-01T06:53:01.274Z,21.10
2022-12-01T06:53:50.031Z,20.69
2022-12-01T06:54:37.591Z,20.90
2022-12-01T06:55:25.409Z,21.54
2022-12-01T06:56:12.649Z,21.03
2022-12-01T06:56:59.605Z,20.62
2022-12-01T06:57:46.492Z,20.14
2022-12-01T06:58:34.586Z,20.31
2022-12-01T06:59:21.654Z,21.30
2022-12-01T07:00:09.470Z,20.82
2022-12-01T07:00:59.812Z,20.83
2022-12-01T07:01:46.658Z,19.51
2022-12-01T07:02:33.398Z,20.55
2022-12-01T07:03:19.932Z,21.16
2022-12-01T07:04:06.596Z,21.21
2022-12-01T07:04:53.268Z,21.98
2022-12-01T07:05:40.190Z,21.58
2022-12-01T07:06:26.766Z,21.11
2022-12-01T07:07:13.718Z,22.47
2022-12-01T07:08:01.030Z,22.90
2022-12-01T07:08:47.826Z,21.57
2022-12-01T07:09:34.820Z,20.55
2022-12-01T07:10:21.663Z,21.45
2022-12-01T07:11:12.642Z,21.09
2022-12-01T07:11:59.372Z,22.19
2022-12-01T07:12:46.133Z,21.94
2022-12-01T07:13:34.205Z,21.91
2022-12-01T07:14:24.311Z,21.83
2022-12-01T07:15:11.013Z,22.70
2022-12-01T07:15:58.494Z,22.49
2022-12-01T07:16:45.029Z,22.76
2022-12-01T07:17:31.685Z,22.79
2022-12-01T07:18:18.548Z,22.49
2022-12-01T07:19:05.270Z,21.76
2022-12-01T07:19:52.246Z,22.71
2022-12-01T07:20:41.196Z,22.92
2022-12-01T07:21:30.195Z,22.96
2022-12-01T07:22:16.961Z,22.19
2022-12-01T07:23:03.961Z,22.19
2022-12-01T07:23:50.953Z,21.83
2022-12-01T07:24:37.923Z,22.72
2022-12-01T07:25:24.601Z,23.96
2022-12-01T07:26:14.468Z,23.25
2022-12-01T07:27:01.063Z,23.29
2022-12-01T07:27:47.804Z,23.05
2022-12-01T07:28:34.720Z,22.63
2022-12-01T07:29:21.177Z,24.41
2022-12-01T07:30:08.519Z,24.64
2022-12-01T07:31:01.793Z,23.22
2022-12-01T07:31:48.355Z,22.77
2022-12-01T07:32:35.024Z,22.74
2022-12-01T07:33:21.671Z,23.08
2022-12-01T07:34:12.095Z,24.71
2022-12-01T07:34:58.650Z,25.57
2022-12-01T07:35:45.618Z,24.98
2022-12-01T07:36:33.021Z,25.33
2022-12-01T07:37:19.855Z,25.04
2022-12-01T07:38:06.832Z,24.46
2022-12-01T07:38:53.566Z,25.45
2022-12-01T07:39:40.317Z,25.68
2022-12-01T07:40:27.218Z,24.67
2022-12-01T07:41:23.368Z,24.93
2022-12-01T07:42:17.208Z,25.46
2022-12-01T07:43:04.038Z,25.16
2022-12-01T07:45:53.947Z,28.26
2022-12-01T07:47:05.739Z,27.34
2022-12-01T07:56:10.989Z,23.63
2022-12-01T08:18:35.871Z,22.23
2022-12-01T08:19:22.446Z,22.11
2022-12-01T08:20:09.424Z,22.59
2022-12-01T08:20:58.788Z,21.93
2022-12-01T08:21:45.443Z,22.90
2022-12-01T08:22:32.524Z,22.57
2022-12-01T08:23:19.274Z,22.11
2022-12-01T08:24:06.490Z,21.65
2022-12-01T08:24:53.077Z,21.50
2022-12-01T08:25:39.649Z,22.16
2022-12-01T08:26:27.570Z,22.43
2022-12-01T08:27:14.410Z,22.09
2022-12-01T08:28:01.583Z,21.61
2022-12-01T08:28:48.987Z,21.44
2022-12-01T08:29:35.970Z,22.47
2022-12-01T08:30:22.738Z,22.30
2022-12-01T08:31:22.901Z,22.19
2022-12-01T08:32:09.586Z,22.37
2022-12-01T08:32:57.634Z,21.95
2022-12-01T08:33:45.620Z,22.41
2022-12-01T08:34:35.638Z,21.95
2022-12-01T08:35:24.156Z,21.91
2022-12-01T08:36:10.902Z,20.61
2022-12-01T08:36:57.569Z,21.80
2022-12-01T08:37:44.024Z,21.28
2022-12-01T08:38:31.223Z,21.59
2022-12-01T08:39:17.679Z,21.85
2022-12-01T08:40:04.877Z,21.10
2022-12-01T08:40:51.327Z,21.38
2022-12-01T08:41:37.980Z,21.61
2022-12-01T08:42:24.627Z,22.07
2022-12-01T08:43:28.290Z,22.07
2022-12-01T08:44:18.393Z,21.42
2022-12-01T08:45:05.605Z,21.66
2022-12-01T08:45:52.120Z,22.06
2022-12-01T08:46:38.779Z,21.39
2022-12-01T08:47:28.883Z,21.78
2022-12-01T08:48:15.567Z,20.99
2022-12-01T08:49:04.496Z,20.62
2022-12-01T08:49:51.379Z,20.16
2022-12-01T08:50:37.995Z,19.58
2022-12-01T08:51:26.370Z,19.50
2022-12-01T08:52:12.844Z,20.07
2022-12-01T08:52:59.314Z,19.88
2022-12-01T08:53:48.844Z,19.42
2022-12-01T08:54:35.518Z,19.99
2022-12-01T08:55:22.610Z,20.48
2022-12-01T08:56:20.653Z,20.94
2022-12-01T08:57:07.381Z,20.39
2022-12-01T08:57:54.025Z,20.21
2022-12-01T08:58:40.660Z,19.94
2022-12-01T08:59:27.168Z,19.34
2022-12-01T09:00:14.219Z,19.09
2022-12-01T09:01:03.252Z,18.67
2022-12-01T09:01:53.819Z,17.97
2022-12-01T09:02:40.378Z,18.65
2022-12-01T09:03:26.874Z,19.00
2022-12-01T09:04:13.537Z,18.60
2022-12-01T09:05:01.719Z,17.35
2022-12-01T09:05:48.398Z,17.56
2022-12-01T09:06:40.315Z,18.05
2022-12-01T09:07:27.241Z,17.53
2022-12-01T09:08:31.955Z,17.72
2022-12-01T09:09:22.802Z,18.09
2022-12-01T09:10:10.079Z,18.21
2022-12-01T09:10:57.697Z,17.33
2022-12-01T09:11:46.139Z,18.20
2022-12-01T09:12:33.002Z,16.93
2022-12-01T09:13:19.790Z,17.70
2022-12-01T09:14:06.379Z,16.89
2022-12-01T09:14:53.090Z,17.00
2022-12-01T09:15:42.856Z,17.12
2022-12-01T09:16:46.081Z,16.03
2022-12-01T09:17:32.649Z,16.21
2022-12-01T09:18:19.222Z,16.96
2022-12-01T09:19:06.036Z,17.72
2022-12-01T09:19:52.762Z,18.23
2022-12-01T09:20:39.530Z,18.16
2022-12-01T09:21:30.751Z,18.55
2022-12-01T09:22:17.373Z,18.22
2022-12-01T09:23:03.861Z,17.48
2022-12-01T09:23:50.900Z,17.80
2022-12-01T09:24:38.001Z,17.64
2022-12-01T09:25:25.735Z,17.58
2022-12-01T09:26:18.028Z,17.91
2022-12-01T09:27:05.674Z,18.96
2022-12-01T09:27:52.130Z,17.80
2022-12-01T09:28:39.064Z,18.47
2022-12-01T09:29:26.083Z,18.10
2022-12-01T09:30:12.800Z,16.88
2022-12-01T09:31:07.839Z,17.19
2022-12-01T09:31:59.376Z,16.80
2022-12-01T09:32:45.812Z,15.90
2022-12-01T09:33:32.497Z,16.18
2022-12-01T09:34:20.296Z,16.33
2022-12-01T09:35:06.833Z,17.22
2022-12-01T09:35:53.240Z,17.06
2022-12-01T09:36:40.007Z,17.35
2022-12-01T09:37:26.431Z,17.52
2022-12-01T09:38:12.898Z,16.29
2022-12-01T09:39:00.546Z,14.96
2022-12-01T09:39:47.110Z,15.82
2022-12-01T09:40:40.480Z,15.70
2022-12-01T09:41:30.415Z,15.91
2022-12-01T09:42:18.520Z,16.01
2022-12-01T09:43:16.290Z,16.66
2022-12-01T09:44:20.602Z,16.60
2022-12-01T09:45:11.503Z,17.35
2022-12-01T09:46:05.956Z,17.33
2022-12-01T09:47:04.566Z,17.09
2022-12-01T09:47:55.964Z,17.47
2022-12-01T09:48:45.979Z,17.42
2022-12-01T09:49:38.356Z,17.33
2022-12-01T09:50:27.353Z,16.52
2022-12-01T09:51:15.768Z,16.61
2022-12-01T09:52:02.577Z,16.21
2022-12-01T09:53:09.585Z,16.36
2022-12-01T09:53:59.411Z,17.00
2022-12-01T09:54:48.766Z,16.21
2022-12-01T09:55:36.359Z,16.32
2022-12-01T09:56:29.636Z,14.85
2022-12-01T09:57:31.451Z,15.19
2022-12-01T09:58:22.981Z,15.56
2022-12-01T09:59:22.330Z,14.62
2022-12-01T10:00:15.481Z,14.92
2022-12-01T10:01:02.076Z,14.54
2022-12-01T10:01:56.276Z,13.91
2022-12-01T10:02:52.262Z,14.03
2022-12-01T10:03:48.285Z,14.86
2022-12-01T10:04:40.952Z,15.48
2022-12-01T10:06:10.260Z,16.11
2022-12-01T10:06:59.244Z,14.91
2022-12-01T10:07:59.935Z,15.63
2022-12-01T10:09:13.165Z,16.25
2022-12-01T10:10:06.101Z,15.41
2022-12-01T10:10:58.673Z,15.45
2022-12-01T10:11:49.494Z,15.93
2022-12-01T10:12:36.668Z,16.59
2022-12-01T10:13:26.447Z,16.02
2022-12-01T10:14:20.461Z,16.39
2022-12-01T10:15:17.878Z,16.12
2022-12-01T10:16:15.022Z,15.14
2022-12-01T10:17:07.805Z,15.36
2022-12-01T10:18:10.731Z,16.29
2022-12-01T10:19:09.865Z,15.19
2022-12-01T10:20:16.750Z,14.66
2022-12-01T10:21:27.667Z,15.59
2022-12-01T10:22:28.878Z,14.32
2022-12-01T10:23:36.938Z,15.01
2022-12-01T10:24:45.517Z,13.71
2022-12-01T10:26:00.336Z,14.52
2022-12-01T10:27:01.273Z,13.98
2022-12-01T10:28:06.130Z,13.91
2022-12-01T10:29:21.419Z,14.11
2022-12-01T10:30:10.643Z,13.37
2022-12-01T10:31:19.288Z,13.77
2022-12-01T10:32:22.475Z,12.96
2022-12-01T10:33:28.319Z,12.86
2022-12-01T10:34:20.631Z,12.82
2022-12-01T10:35:12.511Z,12.59
2022-12-01T10:35:59.046Z,12.58
2022-12-01T10:36:46.863Z,12.39
2022-12-01T10:37:33.579Z,12.42
2022-12-01T10:38:35.557Z,13.18
2022-12-01T10:39:36.844Z,12.71
2022-12-01T10:40:26.879Z,12.95
2022-12-01T10:41:18.786Z,12.91
2022-12-01T10:42:18.942Z,13.29
2022-12-01T10:43:05.363Z,13.12
2022-12-01T10:43:59.464Z,12.10
2022-12-01T10:44:46.645Z,11.97
2022-12-01T10:45:40.443Z,12.20
2022-12-01T10:46:45.629Z,11.08
2022-12-01T10:47:32.706Z,11.29
2022-12-01T10:48:21.938Z,11.68
2022-12-01T10:49:12.284Z,11.45
2022-12-01T10:49:58.996Z,10.87
2022-12-01T10:50:52.164Z,11.09
2022-12-01T10:51:54.806Z,10.60
2022-12-01T10:52:42.019Z,11.17
2022-12-01T10:53:33.658Z,10.63
2022-12-01T10:54:22.323Z,11.11
2022-12-01T10:55:26.455Z,10.57
2022-12-01T10:56:18.215Z,10.47
2022-12-01T10:57:15.114Z,11.07
2022-12-01T10:58:13.534Z,10.39
2022-12-01T10:59:19.255Z,11.33
2022-12-01T11:00:09.127Z,11.31
2022-12-01T11:01:03.531Z,11.10
2022-12-01T11:01:50.818Z,11.37
2022-12-01T11:02:38.101Z,11.26
2022-12-01T11:03:30.164Z,10.79
2022-12-01T11:04:22.769Z,10.61
2022-12-01T11:05:32.114Z,10.36
2022-12-01T11:06:23.996Z,10.60
2022-12-01T11:07:42.932Z,10.76
2022-12-01T11:08:55.087Z,11.12
2022-12-01T11:09:42.120Z,11.08
2022-12-01T11:10:37.550Z,10.75
2022-12-01T11:11:40.002Z,11.62
2022-12-01T11:12:26.641Z,11.66
2022-12-01T11:13:28.681Z,12.01
2022-12-01T11:14:22.884Z,10.71
2022-12-01T11:15:28.041Z,11.69
2022-12-01T11:16:35.529Z,11.65
2022-12-01T11:17:31.882Z,11.75
2022-12-01T11:18:36.121Z,12.04
2022-12-01T11:19:34.878Z,11.90
2022-12-01T11:20:49.794Z,11.09
2022-12-01T11:21:47.437Z,13.76
2022-12-01T11:22:34.259Z,13.88
2022-12-01T11:23:21.054Z,12.73
2022-12-01T11:24:28.302Z,12.36
2022-12-01T11:25:22.227Z,12.13
2022-12-01T11:26:17.897Z,14.60
2022-12-01T11:27:15.673Z,14.62
2022-12-01T11:28:04.472Z,13.25
2022-12-01T11:29:04.789Z,15.08
2022-12-01T11:29:57.248Z,17.45
2022-12-01T11:30:44.198Z,16.18
2022-12-01T11:31:41.932Z,16.13