createdAt,value
2019-05-23T00:02:38.026Z,9.00
2019-05-23T00:05:42.555Z,8.90
2019-05-23T00:08:31.328Z,8.90
2019-05-23T00:11:03.360Z,8.90
2019-05-23T00:13:52.439Z,8.80
2019-05-23T00:16:23.241Z,8.70
2019-05-23T00:18:51.327Z,8.70
2019-05-23T00:21:19.190Z,8.60
2019-05-23T00:23:46.700Z,8.50
2019-05-23T00:26:15.812Z,8.50
2019-05-23T00:28:44.461Z,8.50
2019-05-23T00:31:21.895Z,8.40
2019-05-23T00:33:50.669Z,8.40
2019-05-23T00:36:20.617Z,8.30
2019-05-23T00:38:49.394Z,8.30
2019-05-23T00:41:18.645Z,8.30
2019-05-23T00:43:46.765Z,8.80
2019-05-23T00:46:16.565Z,8.20
2019-05-23T00:48:45.432Z,8.60
2019-05-23T00:51:15.006Z,8.00
2019-05-23T00:53:42.821Z,7.90
2019-05-23T00:56:10.328Z,7.90
2019-05-23T00:58:38.694Z,7.80
2019-05-23T01:01:08.172Z,7.80
2019-05-23T01:03:36.519Z,7.70
2019-05-23T01:06:04.027Z,7.80
2019-05-23T01:08:33.345Z,7.70
2019-05-23T01:11:01.174Z,7.70
2019-05-23T01:13:29.411Z,7.70
2019-05-23T01:15:59.080Z,7.70
2019-05-23T01:18:28.125Z,7.60
2019-05-23T01:21:18.230Z,7.50
2019-05-23T01:23:52.693Z,7.40
2019-05-23T01:26:20.330Z,7.40
2019-05-23T01:28:47.979Z,7.30
2019-05-23T01:31:19.624Z,7.30
2019-05-23T01:33:49.190Z,7.30
2019-05-23T01:36:17.011Z,7.20
2019-05-23T01:38:44.664Z,7.20
2019-05-23T01:41:12.142Z,7.20
2019-05-23T01:43:39.908Z,7.20
2019-05-23T01:46:09.216Z,7.30
2019-05-23T01:48:37.789Z,7.20
2019-05-23T01:51:07.603Z,7.30
2019-05-23T01:53:36.028Z,7.30
2019-05-23T01:56:04.244Z,7.90
2019-05-23T01:58:32.069Z,7.40
2019-05-23T02:01:00.267Z,7.40
2019-05-23T02:03:28.300Z,7.50
2019-05-23T02:05:56.466Z,7.50
2019-05-23T02:08:24.622Z,7.60
2019-05-23T02:10:52.787Z,7.60
2019-05-23T02:13:20.519Z,7.70
2019-05-23T02:15:48.340Z,7.80
2019-05-23T02:18:18.210Z,7.90
2019-05-23T02:20:45.854Z,8.00
2019-05-23T02:23:14.222Z,8.00
2019-05-23T02:25:43.797Z,8.00
2019-05-23T02:28:11.744Z,7.90
2019-05-23T02:30:41.649Z,7.90
2019-05-23T02:33:10.398Z,7.90
2019-05-23T02:35:39.876Z,7.80
2019-05-23T02:38:26.924Z,7.80
2019-05-23T02:41:03.122Z,7.70
2019-05-23T02:43:32.422Z,7.60
2019-05-23T02:46:02.528Z,7.50
2019-05-23T02:48:37.723Z,7.60
2019-05-23T02:51:10.112Z,7.40
2019-05-23T02:53:39.947Z,7.40
2019-05-23T02:56:11.107Z,7.30
2019-05-23T02:58:58.770Z,7.20
2019-05-23T03:01:48.411Z,7.30
2019-05-23T03:04:25.290Z,7.30
2019-05-23T03:06:53.538Z,7.30
2019-05-23T03:09:23.876Z,7.40
2019-05-23T03:11:56.697Z,7.50
2019-05-23T03:14:26.386Z,7.40
2019-05-23T03:16:58.348Z,7.40
2019-05-23T03:19:42.835Z,7.40
2019-05-23T03:22:33.640Z,7.30
2019-05-23T03:25:03.855Z,7.20
2019-05-23T03:27:37.312Z,7.20
2019-05-23T03:30:07.801Z,7.20
2019-05-23T03:32:42.671Z,7.20
2019-05-23T03:35:20.240Z,7.10
2019-05-23T03:37:49.187Z,7.20
2019-05-23T03:40:18.477Z,7.20
2019-05-23T03:42:46.651Z,7.30
2019-05-23T03:59:42.692Z,7.30
2019-05-23T04:02:12.758Z,7.20
2019-05-23T04:04:40.189Z,7.10
2019-05-23T04:07:09.942Z,7.20
2019-05-23T04:09:38.247Z,7.40
2019-05-23T04:12:07.658Z,7.20
2019-05-23T04:14:36.827Z,7.20
2019-05-23T04:17:06.006Z,7.40
2019-05-23T04:19:34.559Z,7.30
2019-05-23T04:22:02.327Z,7.30
2019-05-23T04:24:30.126Z,7.30
2019-05-23T04:26:57.740Z,7.20
2019-05-23T04:29:27.114Z,7.60
2019-05-23T04:32:06.862Z,7.20
2019-05-23T04:34:25.948Z,7.30
2019-05-23T04:36:53.516Z,7.30
2019-05-23T04:39:22.956Z,7.50
2019-05-23T04:41:51.112Z,7.70
2019-05-23T04:44:19.460Z,7.90
2019-05-23T04:46:47.395Z,7.70
2019-05-23T04:49:15.158Z,7.70
2019-05-23T04:51:43.041Z,7.80
2019-05-23T04:54:11.489Z,7.70
2019-05-23T04:56:39.586Z,7.70
2019-05-23T04:59:07.756Z,7.70
2019-05-23T05:01:36.676Z,7.80
2019-05-23T05:04:07.065Z,8.00
2019-05-23T05:06:35.014Z,8.10
2019-05-23T05:09:06.078Z,8.20
2019-05-23T05:11:33.704Z,8.40
2019-05-23T05:14:01.406Z,8.50
2019-05-23T05:16:30.291Z,8.80
2019-05-23T05:18:57.888Z,8.80
2019-05-23T05:21:25.731Z,9.00
2019-05-23T05:23:53.461Z,9.10
2019-05-23T05:26:22.740Z,9.00
2019-05-23T05:28:51.418Z,9.20
2019-05-23T05:31:19.666Z,9.30
2019-05-23T05:33:47.352Z,9.40
2019-05-23T05:36:16.402Z,9.50
2019-05-23T05:38:44.092Z,9.80
2019-05-23T05:41:12.781Z,10.10
2019-05-23T05:43:41.578Z,10.20
2019-05-23T05:46:09.077Z,10.60
2019-05-23T05:48:37.042Z,10.90
2019-05-23T05:51:05.374Z,11.50
2019-05-23T05:53:33.595Z,12.00
2019-05-23T05:56:01.380Z,12.40
2019-05-23T05:58:28.922Z,12.60
2019-05-23T06:01:02.456Z,12.60
2019-05-23T06:03:30.230Z,12.30
2019-05-23T06:06:17.604Z,12.80
2019-05-23T06:08:46.870Z,13.30
2019-05-23T06:11:15.690Z,12.70
2019-05-23T06:13:43.799Z,13.20
2019-05-23T06:16:11.698Z,13.20
2019-05-23T06:18:39.535Z,12.80
2019-05-23T06:21:10.141Z,13.00
2019-05-23T06:23:37.752Z,13.10
2019-05-23T06:26:05.366Z,13.30
2019-05-23T06:28:33.286Z,12.90
2019-05-23T06:31:01.435Z,13.00
2019-05-23T06:33:31.001Z,13.30
2019-05-23T06:36:01.130Z,13.20
2019-05-23T06:38:29.435Z,13.40
2019-05-23T06:40:57.595Z,13.60
2019-05-23T06:43:25.757Z,13.70
2019-05-23T06:45:53.728Z,13.60
2019-05-23T06:48:21.622Z,13.50
2019-05-23T06:50:49.131Z,13.60
2019-05-23T06:53:17.065Z,13.80
2019-05-23T06:55:44.849Z,14.20
2019-05-23T06:58:13.103Z,14.60
2019-05-23T07:00:41.477Z,14.90
2019-05-23T07:03:09.376Z,15.40
2019-05-23T07:05:37.631Z,15.30
2019-05-23T07:08:05.508Z,15.30
2019-05-23T07:10:33.463Z,15.20
2019-05-23T07:13:01.384Z,15.10
2019-05-23T07:15:29.555Z,15.00
2019-05-23T07:17:57.998Z,15.10
2019-05-23T07:20:25.654Z,15.20
2019-05-23T07:22:53.259Z,15.30
2019-05-23T07:25:21.746Z,15.70
2019-05-23T07:27:49.819Z,15.30
2019-05-23T07:30:21.645Z,15.40
2019-05-23T07:32:49.274Z,15.40
2019-05-23T07:35:16.735Z,15.50
2019-05-23T07:37:44.212Z,15.80
2019-05-23T07:40:11.964Z,16.10
2019-05-23T07:42:39.462Z,16.20
2019-05-23T07:45:10.117Z,16.50
2019-05-23T07:47:40.188Z,17.00
2019-05-23T07:50:07.547Z,17.00
2019-05-23T07:52:35.750Z,16.90
2019-05-23T08:12:44.830Z,17.20
2019-05-23T08:15:13.122Z,17.50
2019-05-23T08:17:41.882Z,17.70
2019-05-23T08:20:11.331Z,17.90
2019-05-23T08:22:39.152Z,17.60
2019-05-23T08:25:07.096Z,17.40
2019-05-23T08:27:34.797Z,17.40
2019-05-23T08:30:03.205Z,17.40
2019-05-23T08:32:32.294Z,17.50
2019-05-23T08:35:00.456Z,17.70
2019-05-23T08:37:28.447Z,17.80
2019-05-23T08:39:57.727Z,17.60
2019-05-23T08:42:25.275Z,17.50
2019-05-23T08:44:53.320Z,17.70
2019-05-23T08:47:21.462Z,17.90
2019-05-23T08:49:49.114Z,18.10
2019-05-23T08:52:16.871Z,18.00
2019-05-23T08:54:45.861Z,17.90
2019-05-23T08:57:15.063Z,18.00
2019-05-23T08:59:42.599Z,18.30
2019-05-23T09:02:11.926Z,18.40
2019-05-23T09:05:01.350Z,18.60
2019-05-23T09:07:11.946Z,18.50
2019-05-23T09:09:39.892Z,18.10
2019-05-23T09:12:08.138Z,17.20
2019-05-23T09:14:36.212Z,17.10
2019-05-23T09:17:03.901Z,17.40
2019-05-23T09:19:31.985Z,17.80
2019-05-23T09:21:59.890Z,17.90
2019-05-23T09:24:28.228Z,18.80
2019-05-23T09:26:55.803Z,20.30
2019-05-23T09:29:23.310Z,21.40
2019-05-23T09:31:51.718Z,21.60
2019-05-23T09:34:19.562Z,21.80
2019-05-23T09:36:47.149Z,21.70
2019-05-23T09:39:16.797Z,22.20
2019-05-23T09:41:45.651Z,22.30
2019-05-23T09:44:13.158Z,22.30
2019-05-23T09:46:40.615Z,22.40
2019-05-23T09:49:11.071Z,22.40
2019-05-23T09:51:37.915Z,23.20
2019-05-23T09:54:05.453Z,22.90
2019-05-23T09:56:33.271Z,23.60
2019-05-23T09:59:01.299Z,22.60
2019-05-23T10:01:28.807Z,22.70
2019-05-23T10:03:56.327Z,22.90
2019-05-23T10:06:23.800Z,23.50
2019-05-23T10:08:51.484Z,23.50
2019-05-23T10:11:19.352Z,23.50
2019-05-23T10:13:47.100Z,24.00
2019-05-23T10:16:14.757Z,24.20
2019-05-23T10:18:43.331Z,24.80
2019-05-23T10:21:10.916Z,25.10
2019-05-23T10:23:38.452Z,25.00
2019-05-23T10:26:06.041Z,25.50
2019-05-23T10:28:34.025Z,25.40
2019-05-23T10:31:01.534Z,25.80
2019-05-23T10:33:29.103Z,26.40
2019-05-23T10:36:01.009Z,26.20
2019-05-23T10:38:29.443Z,26.10
2019-05-23T10:40:57.268Z,25.20
2019-05-23T10:43:25.074Z,25.40
2019-05-23T10:45:52.990Z,25.60
2019-05-23T10:48:22.155Z,25.20
2019-05-23T10:50:50.052Z,24.20
2019-05-23T10:53:17.666Z,25.00
2019-05-23T10:55:45.235Z,25.20
2019-05-23T10:58:14.536Z,25.70
2019-05-23T11:00:43.651Z,26.30
2019-05-23T11:03:11.518Z,26.00
2019-05-23T11:05:39.301Z,24.60
2019-05-23T11:08:07.797Z,25.30
2019-05-23T11:10:35.840Z,24.70
2019-05-23T11:13:03.786Z,24.40
2019-05-23T11:15:32.418Z,23.60
2019-05-23T11:18:00.391Z,23.50
2019-05-23T11:20:29.028Z,24.60
2019-05-23T11:22:57.008Z,25.20
2019-05-23T11:25:25.497Z,25.70
2019-05-23T11:27:53.257Z,26.30
2019-05-23T11:30:39.709Z,26.70
2019-05-23T11:33:09.072Z,27.60
2019-05-23T11:35:36.852Z,27.20
2019-05-23T11:38:04.745Z,27.00
2019-05-23T11:40:33.859Z,26.90
2019-05-23T11:43:01.628Z,26.90
2019-05-23T11:45:32.571Z,27.30
2019-05-23T11:48:01.908Z,27.60
2019-05-23T11:50:29.782Z,27.40
2019-05-23T11:52:57.699Z,26.80
2019-05-23T11:55:25.273Z,27.00
2019-05-23T11:57:53.530Z,27.80
2019-05-23T12:00:41.373Z,27.50
2019-05-23T12:03:09.164Z,27.10
2019-05-23T12:05:37.037Z,26.50
2019-05-23T12:08:05.230Z,25.90
2019-05-23T12:10:32.749Z,25.00
2019-05-23T12:13:00.390Z,24.70
2019-05-23T12:15:29.856Z,24.00
2019-05-23T12:17:57.796Z,24.00
2019-05-23T12:20:25.709Z,23.80
2019-05-23T12:22:53.635Z,24.00
2019-05-23T12:25:23.729Z,24.40
2019-05-23T12:27:51.548Z,24.60
2019-05-23T12:30:20.573Z,25.10
2019-05-23T12:32:48.510Z,24.40
2019-05-23T12:35:16.007Z,24.30
2019-05-23T12:37:43.508Z,24.60
2019-05-23T12:40:11.970Z,24.40
2019-05-23T12:42:39.573Z,24.30
2019-05-23T12:45:08.038Z,24.30
2019-05-23T12:48:10.668Z,24.30
2019-05-23T12:50:41.240Z,24.50
2019-05-23T12:53:10.600Z,24.20
2019-05-23T12:55:39.143Z,24.20
2019-05-23T12:58:07.279Z,24.30
2019-05-23T13:00:41.631Z,25.00
2019-05-23T13:03:10.009Z,24.80
2019-05-23T13:05:38.385Z,24.50
2019-05-23T13:08:06.420Z,24.20
2019-05-23T13:10:34.197Z,23.60
2019-05-23T13:13:01.880Z,23.80
2019-05-23T13:15:31.647Z,23.50
2019-05-23T13:17:59.259Z,23.00
2019-05-23T13:20:27.511Z,22.90
2019-05-23T13:22:55.389Z,22.70
2019-05-23T13:25:24.261Z,22.60
2019-05-23T13:27:51.771Z,22.30
2019-05-23T13:30:19.830Z,22.90
2019-05-23T13:32:47.590Z,24.30
2019-05-23T13:35:15.192Z,26.10
2019-05-23T13:37:53.154Z,27.80
2019-05-23T13:40:12.771Z,28.50
2019-05-23T13:42:40.480Z,28.90
2019-05-23T13:45:10.041Z,28.30
2019-05-23T13:47:37.682Z,28.70
2019-05-23T13:50:06.170Z,28.60
2019-05-23T13:52:33.835Z,29.50
2019-05-23T13:55:01.696Z,27.80
2019-05-23T13:57:29.900Z,27.30
2019-05-23T13:59:57.362Z,27.10
2019-05-23T14:02:25.011Z,27.30
2019-05-23T14:04:52.869Z,27.40
2019-05-23T14:07:21.134Z,27.50
2019-05-23T14:09:49.657Z,26.50
2019-05-23T14:12:21.839Z,26.00
2019-05-23T14:14:49.620Z,25.80
2019-05-23T14:17:40.172Z,26.70
2019-05-23T14:20:08.221Z,27.60
2019-05-23T14:22:39.707Z,28.20
2019-05-23T14:25:07.451Z,28.10
2019-05-23T14:27:47.793Z,27.90
2019-05-23T14:30:30.260Z,27.80
2019-05-23T14:32:59.421Z,26.70
2019-05-23T14:35:29.251Z,26.70
2019-05-23T14:37:58.367Z,26.90
2019-05-23T14:40:26.087Z,27.50
2019-05-23T14:43:02.431Z,27.70
2019-05-23T14:45:53.000Z,28.10
2019-05-23T14:48:49.174Z,27.80
2019-05-23T14:51:42.435Z,27.30
2019-05-23T14:54:25.548Z,25.80
2019-05-23T14:56:53.645Z,24.60
2019-05-23T14:59:21.245Z,25.00
2019-05-23T15:01:49.680Z,25.90
2019-05-23T15:04:17.836Z,27.00
2019-05-23T15:06:46.536Z,26.80
2019-05-23T15:09:14.229Z,26.00
2019-05-23T15:11:41.701Z,24.60
2019-05-23T15:14:09.205Z,23.50
2019-05-23T15:16:36.682Z,22.40
2019-05-23T15:19:04.458Z,22.20
2019-05-23T15:21:32.146Z,23.00
2019-05-23T15:23:59.990Z,24.20
2019-05-23T15:26:29.170Z,24.80
2019-05-23T15:28:57.047Z,24.90
2019-05-23T15:31:24.648Z,25.20
2019-05-23T15:33:53.437Z,25.50
2019-05-23T15:36:20.897Z,25.60
2019-05-23T15:38:48.524Z,25.60
2019-05-23T15:41:15.982Z,25.60
2019-05-23T15:43:43.490Z,24.80
2019-05-23T15:46:11.229Z,24.40
2019-05-23T15:48:39.803Z,24.60
2019-05-23T15:51:09.631Z,24.50
2019-05-23T15:54:01.392Z,24.30
2019-05-23T15:56:47.129Z,24.50
2019-05-23T15:59:28.414Z,25.00
2019-05-23T16:02:02.783Z,25.50
2019-05-23T16:04:30.805Z,25.20
2019-05-23T16:06:59.552Z,24.60
2019-05-23T16:09:30.092Z,25.10
2019-05-23T16:11:57.629Z,24.30
2019-05-23T16:14:26.027Z,23.70
2019-05-23T16:16:56.492Z,22.80
2019-05-23T16:21:50.675Z,21.50
2019-05-23T16:24:18.289Z,21.00
2019-05-23T16:26:46.061Z,20.70
2019-05-23T16:29:14.003Z,20.40
2019-05-23T16:31:41.982Z,20.30
2019-05-23T16:34:10.132Z,20.20
2019-05-23T16:36:37.894Z,19.90
2019-05-23T16:39:06.723Z,19.70
2019-05-23T16:41:34.576Z,19.50
2019-05-23T16:44:02.196Z,19.50
2019-05-23T16:46:29.673Z,19.40
2019-05-23T16:48:57.237Z,19.40
2019-05-23T16:51:24.683Z,19.40
2019-05-23T16:53:52.743Z,19.40
2019-05-23T16:56:29.227Z,19.30
2019-05-23T16:59:11.675Z,19.30
2019-05-23T17:02:06.450Z,19.20
2019-05-23T17:04:45.603Z,19.10
2019-05-23T17:07:23.921Z,18.80
2019-05-23T17:10:08.620Z,18.80
2019-05-23T17:12:51.421Z,18.70
2019-05-23T17:15:29.761Z,18.60
2019-05-23T17:18:10.202Z,18.60
2019-05-23T17:20:50.206Z,18.50
2019-05-23T17:23:36.778Z,18.50
2019-05-23T17:26:15.987Z,18.30
2019-05-23T17:28:46.730Z,18.20
2019-05-23T17:31:16.551Z,18.20
2019-05-23T17:33:45.877Z,18.10
2019-05-23T17:36:13.655Z,18.10
2019-05-23T17:38:41.415Z,18.10
2019-05-23T17:41:09.590Z,18.00
2019-05-23T17:43:37.177Z,17.90
2019-05-23T17:46:05.129Z,17.90
2019-05-23T17:48:32.982Z,17.90
2019-05-23T17:51:00.961Z,17.90
2019-05-23T17:53:28.800Z,17.90
2019-05-23T17:55:56.646Z,16.90
2019-05-23T17:58:24.551Z,17.80
2019-05-23T18:00:52.934Z,17.10
2019-05-23T18:03:22.204Z,17.50
2019-05-23T18:05:50.313Z,17.40
2019-05-23T18:08:19.401Z,17.30
2019-05-23T18:10:47.468Z,16.60
2019-05-23T18:13:26.810Z,17.10
2019-05-23T18:15:57.579Z,17.10
2019-05-23T18:19:06.018Z,16.90
2019-05-23T18:21:42.492Z,16.80
2019-05-23T18:24:54.093Z,16.70
2019-05-23T18:27:24.860Z,16.60
2019-05-23T18:30:10.437Z,16.60
2019-05-23T18:32:38.528Z,16.50
2019-05-23T18:35:30.622Z,16.40
2019-05-23T18:38:07.031Z,16.30
2019-05-23T18:40:38.329Z,16.30
2019-05-23T18:43:07.818Z,16.00
2019-05-23T18:45:47.158Z,16.70
2019-05-23T18:48:15.648Z,16.10
2019-05-23T18:51:00.746Z,16.30
2019-05-23T18:53:42.220Z,15.70
2019-05-23T18:56:29.889Z,16.20
2019-05-23T18:59:09.975Z,16.20
2019-05-23T19:01:46.694Z,16.20
2019-05-23T19:04:23.180Z,16.20
2019-05-23T19:07:32.413Z,16.10
2019-05-23T19:10:09.222Z,15.80
2019-05-23T19:12:42.719Z,14.80
2019-05-23T19:15:12.992Z,16.10
2019-05-23T19:17:50.709Z,16.10
2019-05-23T19:20:32.923Z,16.10
2019-05-23T19:23:15.305Z,16.00
2019-05-23T19:25:52.448Z,16.80
2019-05-23T19:28:28.388Z,15.80
2019-05-23T19:31:16.732Z,15.20
2019-05-23T19:34:01.027Z,15.60
2019-05-23T19:37:02.128Z,15.00
2019-05-23T19:40:33.009Z,15.40
2019-05-23T19:43:06.806Z,15.10
2019-05-23T19:45:36.238Z,14.40
2019-05-23T19:48:12.859Z,14.80
2019-05-23T19:50:57.143Z,14.70
2019-05-23T19:53:48.742Z,14.60
2019-05-23T19:56:39.651Z,14.70
2019-05-23T19:59:27.277Z,14.60
2019-05-23T20:02:32.595Z,14.50
2019-05-23T20:05:30.171Z,14.40
2019-05-23T20:11:19.140Z,14.20
2019-05-23T20:14:27.281Z,14.20
2019-05-23T20:17:19.927Z,13.50
2019-05-23T20:23:41.883Z,14.20
2019-05-23T20:26:21.156Z,14.00
2019-05-23T20:29:34.610Z,13.80
2019-05-23T20:32:23.390Z,13.60
2019-05-23T20:35:14.214Z,13.30
2019-05-23T20:38:14.948Z,13.00
2019-05-23T20:41:24.512Z,12.70
2019-05-23T20:44:10.295Z,12.30
2019-05-23T20:46:50.650Z,12.50
2019-05-23T20:49:31.180Z,12.40
2019-05-23T20:52:21.402Z,12.30
2019-05-23T20:55:27.146Z,12.20
2019-05-23T20:58:18.973Z,12.40
2019-05-23T21:02:59.540Z,12.50
2019-05-23T21:04:56.808Z,12.20
2019-05-23T21:07:37.455Z,12.60
2019-05-23T21:10:22.261Z,12.70
2019-05-23T21:12:59.808Z,12.60
2019-05-23T21:15:42.425Z,12.30
2019-05-23T21:18:26.800Z,12.50
2019-05-23T21:20:54.887Z,12.50
2019-05-23T21:23:22.361Z,12.50
2019-05-23T21:26:00.024Z,12.40
2019-05-23T21:28:29.032Z,12.40
2019-05-23T21:30:56.796Z,12.10
2019-05-23T21:33:25.951Z,12.30
2019-05-23T21:35:53.484Z,12.40
2019-05-23T21:38:21.219Z,12.30
2019-05-23T21:40:48.667Z,12.10
2019-05-23T21:43:16.134Z,12.00
2019-05-23T21:45:43.672Z,12.10
2019-05-23T21:48:11.332Z,12.10
2019-05-23T21:50:39.667Z,12.00
2019-05-23T21:53:07.523Z,11.80
2019-05-23T21:55:36.206Z,11.70
2019-05-23T21:58:04.115Z,11.70
2019-05-23T22:00:58.148Z,11.60
2019-05-23T22:03:26.677Z,11.50
2019-05-23T22:05:53.706Z,11.40
2019-05-23T22:08:20.557Z,11.30
2019-05-23T22:10:47.623Z,11.20
2019-05-23T22:13:14.734Z,11.20
2019-05-23T22:15:42.188Z,11.20
2019-05-23T22:18:09.103Z,11.10
2019-05-23T22:20:35.987Z,11.10
2019-05-23T22:23:03.022Z,11.60
2019-05-23T22:25:30.916Z,11.70
2019-05-23T22:27:58.268Z,11.70
2019-05-23T22:30:25.260Z,11.50
2019-05-23T22:32:52.854Z,11.30
2019-05-23T22:35:20.188Z,11.40
2019-05-23T22:37:47.534Z,11.40
2019-05-23T22:40:15.553Z,11.40
2019-05-23T22:42:43.504Z,11.30
2019-05-23T22:45:14.345Z,11.30
2019-05-23T22:47:41.989Z,11.20
2019-05-23T22:50:09.539Z,11.30
2019-05-23T22:52:37.042Z,11.20
2019-05-23T22:55:04.821Z,11.20
2019-05-23T22:57:32.378Z,11.20
2019-05-23T23:00:00.228Z,11.20
2019-05-23T23:02:27.838Z,11.20
2019-05-23T23:04:55.826Z,11.20
2019-05-23T23:07:23.420Z,11.20
2019-05-23T23:09:51.114Z,11.20
2019-05-23T23:12:18.807Z,11.00
2019-05-23T23:14:46.751Z,10.90
2019-05-23T23:17:15.816Z,11.00
2019-05-23T23:19:43.611Z,11.00
2019-05-23T23:22:12.023Z,11.00
2019-05-23T23:24:39.900Z,10.90
2019-05-23T23:27:07.773Z,10.80
2019-05-23T23:29:37.280Z,10.70
2019-05-23T23:32:05.077Z,10.70
2019-05-23T23:34:32.764Z,10.80
2019-05-23T23:37:00.590Z,10.70
2019-05-23T23:39:28.408Z,10.70
2019-05-23T23:41:55.917Z,10.60
2019-05-23T23:44:33.239Z,10.60
2019-05-23T23:47:20.844Z,10.60
2019-05-23T23:50:06.636Z,10.60
2019-05-23T23:52:52.918Z,10.50
2019-05-23T23:55:38.300Z,10.50
2019-05-23T23:58:05.810Z,10.50
