createdAt,value
2019-06-08T00:01:57.061Z,70.15
2019-06-08T00:04:29.532Z,70.17
2019-06-08T00:07:02.014Z,71.09
2019-06-08T00:09:34.478Z,71.60
2019-06-08T00:12:06.957Z,70.94
2019-06-08T00:14:39.536Z,70.85
2019-06-08T00:17:27.384Z,70.91
2019-06-08T00:19:46.119Z,71.31
2019-06-08T00:22:19.772Z,71.78
2019-06-08T00:24:52.193Z,72.19
2019-06-08T00:27:24.652Z,73.01
2019-06-08T00:29:56.834Z,72.52
2019-06-08T00:32:29.104Z,72.17
2019-06-08T00:35:01.382Z,72.24
2019-06-08T00:37:33.648Z,71.79
2019-06-08T00:40:09.495Z,71.73
2019-06-08T00:42:41.524Z,72.21
2019-06-08T00:45:15.279Z,72.25
2019-06-08T00:47:48.370Z,72.42
2019-06-08T00:50:21.074Z,72.21
2019-06-08T00:52:53.509Z,72.09
2019-06-08T00:55:26.134Z,72.23
2019-06-08T00:57:58.253Z,72.23
2019-06-08T01:00:30.800Z,72.31
2019-06-08T01:03:03.505Z,72.07
2019-06-08T01:05:35.777Z,71.55
2019-06-08T01:08:08.471Z,71.58
2019-06-08T01:10:40.932Z,71.63
2019-06-08T01:13:13.317Z,71.13
2019-06-08T01:15:45.573Z,71.10
2019-06-08T01:18:20.692Z,71.04
2019-06-08T01:20:51.955Z,71.32
2019-06-08T01:23:24.128Z,71.54
2019-06-08T01:25:56.285Z,71.86
2019-06-08T01:28:28.575Z,72.01
2019-06-08T01:31:00.828Z,71.87
2019-06-08T01:33:33.202Z,71.15
2019-06-08T01:36:06.899Z,71.36
2019-06-08T01:38:39.270Z,71.87
2019-06-08T01:41:11.651Z,72.80
2019-06-08T01:43:44.118Z,73.52
2019-06-08T01:46:16.599Z,73.30
2019-06-08T01:48:48.763Z,73.68
2019-06-08T01:51:22.443Z,73.50
2019-06-08T01:53:55.124Z,73.61
2019-06-08T01:56:27.409Z,73.71
2019-06-08T01:58:59.808Z,73.50
2019-06-08T02:01:32.156Z,73.42
2019-06-08T02:04:05.122Z,73.40
2019-06-08T02:06:37.355Z,73.40
2019-06-08T02:09:10.813Z,73.10
2019-06-08T02:11:42.974Z,72.61
2019-06-08T02:14:15.453Z,72.57
2019-06-08T02:16:47.731Z,72.65
2019-06-08T02:19:20.090Z,72.47
2019-06-08T02:21:52.871Z,72.24
2019-06-08T02:24:25.145Z,71.89
2019-06-08T02:26:57.313Z,71.92
2019-06-08T02:29:29.891Z,71.88
2019-06-08T02:32:02.483Z,71.83
2019-06-08T02:34:36.081Z,71.98
2019-06-08T02:37:12.134Z,72.56
2019-06-08T02:39:44.594Z,72.73
2019-06-08T02:42:17.071Z,72.84
2019-06-08T02:44:49.349Z,72.91
2019-06-08T02:47:21.713Z,73.18
2019-06-08T02:49:54.190Z,73.10
2019-06-08T02:52:26.763Z,72.99
2019-06-08T02:55:00.149Z,72.79
2019-06-08T02:57:35.582Z,71.77
2019-06-08T03:00:10.383Z,71.75
2019-06-08T03:02:44.999Z,70.97
2019-06-08T03:05:17.738Z,71.32
2019-06-08T03:07:51.950Z,69.64
2019-06-08T03:10:24.119Z,68.03
2019-06-08T03:12:56.999Z,67.48
2019-06-08T03:15:33.894Z,66.32
2019-06-08T03:18:06.078Z,65.82
2019-06-08T03:20:40.001Z,66.09
2019-06-08T03:23:12.238Z,65.42
2019-06-08T03:25:52.592Z,65.17
2019-06-08T03:28:18.811Z,64.74
2019-06-08T03:30:54.205Z,63.63
2019-06-08T03:33:25.499Z,64.13
2019-06-08T03:35:58.728Z,64.02
2019-06-08T03:38:31.163Z,62.51
2019-06-08T03:41:03.639Z,61.90
2019-06-08T03:43:37.606Z,62.41
2019-06-08T03:46:10.020Z,63.26
2019-06-08T03:48:44.490Z,61.88
2019-06-08T03:51:16.712Z,62.38
2019-06-08T03:53:49.722Z,61.18
2019-06-08T03:56:22.144Z,62.46
2019-06-08T03:58:54.543Z,61.87
2019-06-08T04:01:27.891Z,61.33
2019-06-08T04:04:00.780Z,61.83
2019-06-08T04:06:33.094Z,61.82
2019-06-08T04:09:07.456Z,60.04
2019-06-08T04:11:42.449Z,58.33
2019-06-08T04:14:15.005Z,59.64
2019-06-08T04:16:47.510Z,58.90
2019-06-08T04:19:20.180Z,58.88
2019-06-08T04:21:52.658Z,58.80
2019-06-08T04:24:25.024Z,57.76
2019-06-08T04:26:57.082Z,58.63
2019-06-08T04:29:29.854Z,57.70
2019-06-08T04:32:02.307Z,56.89
2019-06-08T04:34:34.833Z,56.26
2019-06-08T04:37:07.396Z,56.41
2019-06-08T04:39:40.233Z,56.02
2019-06-08T04:42:12.854Z,56.62
2019-06-08T04:44:46.998Z,56.00
2019-06-08T04:47:19.234Z,56.87
2019-06-08T04:49:51.618Z,55.93
2019-06-08T04:52:23.990Z,54.54
2019-06-08T04:54:56.563Z,55.16
2019-06-08T04:57:28.841Z,54.76
2019-06-08T05:00:11.179Z,55.06
2019-06-08T05:02:41.531Z,55.33
2019-06-08T05:05:14.346Z,55.52
2019-06-08T05:07:48.530Z,54.35
2019-06-08T05:10:20.414Z,54.90
2019-06-08T05:12:52.987Z,55.23
2019-06-08T05:15:25.470Z,56.02
2019-06-08T05:17:58.038Z,55.88
2019-06-08T05:20:38.868Z,54.66
2019-06-08T05:23:05.446Z,54.65
2019-06-08T05:25:38.995Z,54.37
2019-06-08T05:28:11.421Z,54.56
2019-06-08T05:30:43.789Z,54.28
2019-06-08T05:33:16.163Z,54.50
2019-06-08T05:35:49.809Z,53.92
2019-06-08T05:38:22.034Z,53.16
2019-06-08T05:40:54.503Z,52.33
2019-06-08T05:43:27.199Z,51.90
2019-06-08T05:45:59.458Z,51.84
2019-06-08T05:48:32.034Z,52.11
2019-06-08T05:51:04.832Z,51.55
2019-06-08T05:53:37.416Z,51.82
2019-06-08T05:56:09.763Z,50.98
2019-06-08T05:58:42.031Z,51.08
2019-06-08T06:01:16.349Z,50.67
2019-06-08T06:03:48.848Z,50.13
2019-06-08T06:06:21.201Z,49.07
2019-06-08T06:08:53.374Z,49.66
2019-06-08T06:11:25.733Z,49.49
2019-06-08T06:13:58.212Z,49.23
2019-06-08T06:16:30.685Z,49.50
2019-06-08T06:19:03.206Z,48.83
2019-06-08T06:21:37.071Z,49.83
2019-06-08T06:24:09.545Z,49.43
2019-06-08T06:26:43.237Z,48.35
2019-06-08T06:29:15.365Z,49.59
2019-06-08T06:31:47.887Z,49.95
2019-06-08T06:34:20.258Z,49.51
2019-06-08T06:36:52.630Z,49.63
2019-06-08T06:39:25.921Z,49.88
2019-06-08T06:41:59.931Z,49.42
2019-06-08T06:44:35.279Z,49.42
2019-06-08T06:47:07.750Z,49.28
2019-06-08T06:49:40.120Z,48.89
2019-06-08T06:52:12.386Z,48.11
2019-06-08T06:54:44.947Z,48.21
2019-06-08T06:57:17.233Z,47.98
2019-06-08T06:59:49.602Z,48.07
2019-06-08T07:02:22.786Z,47.49
2019-06-08T07:04:55.070Z,47.72
2019-06-08T07:07:27.344Z,48.47
2019-06-08T07:09:59.711Z,47.56
2019-06-08T07:12:31.874Z,47.15
2019-06-08T07:15:05.373Z,46.16
2019-06-08T07:17:37.643Z,46.45
2019-06-08T07:20:10.323Z,44.19
2019-06-08T07:22:42.494Z,43.71
2019-06-08T07:25:14.653Z,45.01
2019-06-08T07:27:48.376Z,43.87
2019-06-08T07:30:20.949Z,43.53
2019-06-08T07:32:53.207Z,43.35
2019-06-08T07:35:25.675Z,42.95
2019-06-08T07:37:58.047Z,42.75
2019-06-08T07:40:30.631Z,43.70
2019-06-08T07:43:03.004Z,42.06
2019-06-08T07:45:35.778Z,41.98
2019-06-08T07:48:07.946Z,41.18
2019-06-08T07:50:40.630Z,40.47
2019-06-08T07:53:13.231Z,41.00
2019-06-08T07:55:45.658Z,41.60
2019-06-08T07:58:18.064Z,40.91
2019-06-08T08:00:52.545Z,41.08
2019-06-08T08:03:26.069Z,41.72
2019-06-08T08:05:58.638Z,41.27
2019-06-08T08:08:31.015Z,41.42
2019-06-08T08:11:03.491Z,41.83
2019-06-08T08:13:35.978Z,41.69
2019-06-08T08:16:08.134Z,41.95
2019-06-08T08:18:40.504Z,40.53
2019-06-08T08:21:22.344Z,39.35
2019-06-08T08:23:47.886Z,40.00
2019-06-08T08:26:20.692Z,40.24
2019-06-08T08:28:54.726Z,40.35
2019-06-08T08:31:27.839Z,40.70
2019-06-08T08:34:05.779Z,38.92
2019-06-08T08:36:34.279Z,38.98
2019-06-08T08:39:08.717Z,39.85
2019-06-08T08:41:40.859Z,39.35
2019-06-08T08:44:13.134Z,39.11
2019-06-08T08:46:45.506Z,39.90
2019-06-08T08:49:18.357Z,39.32
2019-06-08T08:51:52.144Z,38.52
2019-06-08T08:54:24.889Z,38.46
2019-06-08T08:57:01.652Z,38.66
2019-06-08T08:59:31.052Z,38.83
2019-06-08T09:02:04.277Z,38.61
2019-06-08T09:04:38.092Z,38.62
2019-06-08T09:07:13.091Z,38.61
2019-06-08T09:09:48.058Z,38.29
2019-06-08T09:12:19.875Z,37.68
2019-06-08T09:14:54.239Z,37.70
2019-06-08T09:17:27.994Z,37.41
2019-06-08T09:20:03.307Z,37.79
2019-06-08T09:22:47.141Z,37.66
2019-06-08T09:25:08.870Z,38.04
2019-06-08T09:27:41.074Z,37.96
2019-06-08T09:30:13.850Z,37.89
2019-06-08T09:32:47.832Z,38.01
2019-06-08T09:35:21.260Z,37.41
2019-06-08T09:37:54.812Z,38.27
2019-06-08T09:40:31.939Z,38.08
2019-06-08T09:43:06.102Z,37.11
2019-06-08T09:45:38.116Z,38.10
2019-06-08T09:48:10.398Z,38.58
2019-06-08T09:50:42.962Z,38.71
2019-06-08T09:53:26.875Z,38.46
2019-06-08T09:55:49.962Z,37.64
2019-06-08T09:58:22.434Z,37.39
2019-06-08T10:00:56.185Z,37.46
2019-06-08T10:03:30.813Z,36.85
2019-06-08T10:06:08.320Z,37.57
2019-06-08T10:08:38.755Z,36.42
2019-06-08T10:11:11.265Z,37.27
2019-06-08T10:13:43.964Z,37.31
2019-06-08T10:16:18.537Z,37.73
2019-06-08T10:18:51.494Z,36.50
2019-06-08T10:21:23.814Z,35.64
2019-06-08T10:23:59.487Z,36.00
2019-06-08T10:26:29.997Z,35.58
2019-06-08T10:29:04.965Z,36.10
2019-06-08T10:31:42.068Z,37.00
2019-06-08T10:34:11.562Z,36.92
2019-06-08T10:36:44.089Z,35.97
2019-06-08T10:39:16.359Z,36.02
2019-06-08T10:41:51.473Z,36.19
2019-06-08T10:44:22.638Z,36.49
2019-06-08T10:46:54.804Z,34.71
2019-06-08T10:49:28.692Z,35.62
2019-06-08T10:52:03.498Z,35.45
2019-06-08T10:54:37.685Z,35.28
2019-06-08T10:57:09.947Z,35.15
2019-06-08T10:59:42.122Z,34.81
2019-06-08T11:02:14.912Z,35.60
2019-06-08T11:04:48.409Z,35.12
2019-06-08T11:07:20.769Z,36.09
2019-06-08T11:09:53.015Z,36.23
2019-06-08T11:12:28.153Z,36.40
2019-06-08T11:15:01.610Z,35.73
2019-06-08T11:17:34.642Z,34.55
2019-06-08T11:20:11.805Z,35.20
2019-06-08T11:22:42.447Z,34.74
2019-06-08T11:25:16.646Z,35.50
2019-06-08T11:27:48.730Z,34.01
2019-06-08T11:30:26.814Z,34.39
2019-06-08T11:32:57.671Z,33.85
2019-06-08T11:35:30.245Z,34.14
2019-06-08T11:38:03.861Z,34.07
2019-06-08T11:40:37.900Z,34.43
2019-06-08T11:43:11.580Z,34.14
2019-06-08T11:45:43.938Z,34.32
2019-06-08T11:48:18.310Z,33.33
2019-06-08T11:50:50.730Z,32.82
2019-06-08T11:53:23.712Z,33.07
2019-06-08T11:55:58.546Z,34.05
2019-06-08T11:58:33.995Z,32.80
2019-06-08T12:01:11.612Z,33.49
2019-06-08T12:03:42.457Z,33.98
2019-06-08T12:06:14.796Z,33.25
2019-06-08T12:08:47.352Z,33.21
2019-06-08T12:11:23.006Z,33.80
2019-06-08T12:13:53.852Z,34.10
2019-06-08T12:16:28.093Z,33.96
2019-06-08T12:18:59.824Z,34.33
2019-06-08T12:21:32.089Z,34.75
2019-06-08T12:24:05.998Z,35.14
2019-06-08T12:26:38.472Z,34.98
2019-06-08T12:29:13.473Z,34.48
2019-06-08T12:31:45.980Z,34.48
2019-06-08T12:34:18.594Z,34.35
2019-06-08T12:36:51.040Z,33.93
2019-06-08T12:39:23.403Z,34.13
2019-06-08T12:41:58.205Z,33.68
2019-06-08T12:44:29.686Z,33.74
2019-06-08T12:47:01.958Z,33.24
2019-06-08T12:49:34.537Z,33.33
2019-06-08T12:52:08.650Z,33.41
2019-06-08T12:54:56.200Z,33.77
2019-06-08T12:57:17.572Z,32.98
2019-06-08T12:59:50.063Z,33.72
2019-06-08T13:02:24.358Z,34.30
2019-06-08T13:04:57.563Z,33.95
2019-06-08T13:07:29.986Z,34.46
2019-06-08T13:10:02.517Z,35.06
2019-06-08T13:12:34.988Z,35.10
2019-06-08T13:15:10.053Z,34.58
2019-06-08T13:17:43.116Z,34.88
2019-06-08T13:20:21.956Z,34.91
2019-06-08T13:22:52.875Z,34.56
2019-06-08T13:25:37.465Z,34.06
2019-06-08T13:27:59.602Z,34.36
2019-06-08T13:30:32.487Z,34.75
2019-06-08T13:33:04.819Z,35.17
2019-06-08T13:35:39.469Z,34.95
2019-06-08T13:38:12.629Z,35.10
2019-06-08T13:40:45.012Z,34.93
2019-06-08T13:43:19.807Z,35.00
2019-06-08T13:45:51.779Z,35.40
2019-06-08T13:48:24.476Z,36.21
2019-06-08T13:50:59.040Z,38.04
2019-06-08T13:53:31.950Z,39.13
2019-06-08T13:56:04.461Z,39.53
2019-06-08T13:58:38.209Z,39.91
2019-06-08T14:01:11.053Z,40.20
2019-06-08T14:03:44.959Z,40.50
2019-06-08T14:06:19.055Z,40.71
2019-06-08T14:08:51.135Z,40.91
2019-06-08T14:11:25.048Z,40.74
2019-06-08T14:14:00.829Z,40.03
2019-06-08T14:16:31.592Z,40.38
2019-06-08T14:19:04.406Z,40.23
2019-06-08T14:21:41.108Z,40.10
2019-06-08T14:24:11.611Z,39.78
2019-06-08T14:26:44.902Z,39.99
2019-06-08T14:29:19.662Z,40.12
2019-06-08T14:31:51.590Z,40.40
2019-06-08T14:34:24.836Z,40.76
2019-06-08T14:36:59.408Z,41.40
2019-06-08T14:39:31.990Z,41.72
2019-06-08T14:42:04.772Z,42.29
2019-06-08T14:44:38.039Z,42.28
2019-06-08T14:47:13.889Z,42.81
2019-06-08T14:49:48.675Z,43.05
2019-06-08T14:52:22.234Z,43.27
2019-06-08T14:54:54.922Z,43.82
2019-06-08T14:57:28.233Z,44.16
2019-06-08T15:00:08.331Z,43.89
2019-06-08T15:02:37.936Z,44.16
2019-06-08T15:05:10.249Z,43.03
2019-06-08T15:07:42.721Z,42.62
2019-06-08T15:10:18.045Z,42.20
2019-06-08T15:12:49.510Z,42.47
2019-06-08T15:15:21.884Z,41.98
2019-06-08T15:17:55.177Z,42.01
2019-06-08T15:20:28.589Z,42.06
2019-06-08T15:23:00.840Z,41.97
2019-06-08T15:25:33.216Z,42.13
2019-06-08T15:28:08.042Z,42.55
2019-06-08T15:30:39.902Z,42.88
2019-06-08T15:33:12.276Z,42.67
2019-06-08T15:35:44.546Z,42.85
2019-06-08T15:38:17.547Z,42.44
2019-06-08T15:40:51.135Z,42.13
2019-06-08T15:43:23.887Z,42.09
2019-06-08T15:45:58.936Z,42.07
2019-06-08T15:48:31.985Z,41.66
2019-06-08T15:51:03.588Z,42.23
2019-06-08T15:53:37.862Z,41.97
2019-06-08T15:56:10.385Z,41.98
2019-06-08T15:58:42.855Z,42.40
2019-06-08T16:01:15.225Z,42.82
2019-06-08T16:03:47.904Z,43.17
2019-06-08T16:06:20.286Z,43.17
2019-06-08T16:08:52.853Z,43.40
2019-06-08T16:11:26.070Z,43.61
2019-06-08T16:13:58.314Z,43.95
2019-06-08T16:16:31.132Z,44.11
2019-06-08T16:19:03.573Z,44.34
2019-06-08T16:21:36.132Z,45.19
2019-06-08T16:24:08.420Z,45.12
2019-06-08T16:26:52.739Z,45.60
2019-06-08T16:29:14.696Z,45.13
2019-06-08T16:31:47.069Z,45.16
2019-06-08T16:34:19.339Z,45.32
2019-06-08T16:36:52.090Z,45.59
2019-06-08T16:39:24.693Z,45.65
2019-06-08T16:41:57.172Z,46.37
2019-06-08T16:44:30.010Z,46.57
2019-06-08T16:47:02.629Z,47.02
2019-06-08T16:49:35.418Z,47.24
2019-06-08T16:52:08.709Z,47.49
2019-06-08T16:54:41.284Z,47.99
2019-06-08T16:57:13.657Z,48.87
2019-06-08T16:59:45.824Z,49.38
2019-06-08T17:02:18.518Z,49.89
2019-06-08T17:04:50.811Z,50.13
2019-06-08T17:07:23.040Z,50.60
2019-06-08T17:09:55.246Z,51.33
2019-06-08T17:12:27.537Z,52.55
2019-06-08T17:14:59.744Z,52.93
2019-06-08T17:17:32.144Z,53.63
2019-06-08T17:20:05.825Z,53.62
2019-06-08T17:22:39.111Z,53.66
2019-06-08T17:25:12.112Z,52.83
2019-06-08T17:27:44.372Z,52.15
2019-06-08T17:30:16.857Z,51.30
2019-06-08T17:32:49.014Z,49.70
2019-06-08T17:35:21.279Z,48.36
2019-06-08T17:37:53.450Z,47.42
2019-06-08T17:40:25.923Z,47.02
2019-06-08T17:43:01.575Z,46.99
2019-06-08T17:45:34.243Z,47.03
2019-06-08T17:48:06.723Z,47.12
2019-06-08T17:50:39.199Z,47.20
2019-06-08T17:53:12.188Z,46.80
2019-06-08T17:55:44.563Z,46.87
2019-06-08T17:58:20.941Z,47.21
2019-06-08T18:00:50.736Z,49.60
2019-06-08T18:03:23.361Z,50.17
2019-06-08T18:05:57.721Z,50.55
2019-06-08T18:08:30.105Z,50.93
2019-06-08T18:11:02.679Z,51.73
2019-06-08T18:13:36.877Z,51.90
2019-06-08T18:16:08.967Z,52.19
2019-06-08T18:18:42.471Z,52.50
2019-06-08T18:21:17.695Z,52.17
2019-06-08T18:23:49.558Z,52.34
2019-06-08T18:26:21.787Z,52.19
2019-06-08T18:28:55.110Z,52.46
2019-06-08T18:31:27.729Z,52.50
2019-06-08T18:34:02.079Z,52.34
2019-06-08T18:36:35.064Z,52.63
2019-06-08T18:39:08.703Z,52.93
2019-06-08T18:41:42.607Z,52.93
2019-06-08T18:44:17.396Z,53.28
2019-06-08T18:46:50.425Z,53.54
2019-06-08T18:49:25.689Z,53.71
2019-06-08T18:51:58.220Z,54.16
2019-06-08T18:54:32.154Z,54.70
2019-06-08T18:57:06.127Z,56.84
2019-06-08T18:59:43.145Z,57.66
2019-06-08T19:02:12.949Z,57.35
2019-06-08T19:04:47.730Z,57.63
2019-06-08T19:07:19.650Z,57.78
2019-06-08T19:09:51.920Z,57.83
2019-06-08T19:12:24.287Z,58.09
2019-06-08T19:14:58.598Z,58.29
2019-06-08T19:17:30.869Z,59.02
2019-06-08T19:20:04.166Z,59.66
2019-06-08T19:22:40.949Z,60.19
2019-06-08T19:25:12.104Z,60.94
2019-06-08T19:27:47.514Z,61.97
2019-06-08T19:30:20.342Z,62.51
2019-06-08T19:32:52.632Z,62.98
2019-06-08T19:35:27.215Z,63.58
2019-06-08T19:37:59.062Z,64.05
2019-06-08T19:40:31.433Z,64.48
2019-06-08T19:43:03.707Z,64.35
2019-06-08T19:45:38.642Z,64.08
2019-06-08T19:48:10.185Z,64.60
2019-06-08T19:50:42.867Z,64.19
2019-06-08T19:53:18.156Z,63.78
2019-06-08T19:55:53.937Z,63.70
2019-06-08T19:58:24.078Z,63.66
2019-06-08T20:00:58.816Z,63.49
2019-06-08T20:03:31.686Z,63.29
2019-06-08T20:06:04.175Z,63.55
2019-06-08T20:08:37.476Z,63.74
2019-06-08T20:11:10.036Z,63.92
2019-06-08T20:13:43.295Z,63.99
2019-06-08T20:16:17.418Z,63.88
2019-06-08T20:18:51.691Z,63.99
2019-06-08T20:21:24.544Z,63.82
2019-06-08T20:23:58.526Z,63.70
2019-06-08T20:26:30.718Z,63.78
2019-06-08T20:29:13.678Z,63.58
2019-06-08T20:31:38.987Z,63.92
2019-06-08T20:34:11.322Z,63.75
2019-06-08T20:36:44.805Z,63.79
2019-06-08T20:39:18.071Z,63.62
2019-06-08T20:41:51.894Z,63.73
2019-06-08T20:44:24.284Z,63.53
2019-06-08T20:46:57.718Z,63.51
2019-06-08T20:49:30.051Z,63.62
2019-06-08T20:52:02.216Z,63.57
2019-06-08T20:54:36.834Z,63.92
2019-06-08T20:57:08.810Z,63.90
2019-06-08T20:59:40.951Z,63.81
2019-06-08T21:02:13.857Z,63.81
2019-06-08T21:04:49.134Z,63.94
2019-06-08T21:07:19.826Z,64.19
2019-06-08T21:09:53.707Z,63.94
2019-06-08T21:12:28.329Z,63.96
2019-06-08T21:15:00.630Z,63.74
2019-06-08T21:17:32.902Z,63.64
2019-06-08T21:20:08.455Z,63.37
2019-06-08T21:22:41.024Z,63.50
2019-06-08T21:25:13.594Z,63.59
2019-06-08T21:27:48.100Z,63.36
2019-06-08T21:30:24.305Z,63.54
2019-06-08T21:32:55.869Z,63.19
2019-06-08T21:35:27.492Z,63.04
2019-06-08T21:38:01.293Z,63.30
2019-06-08T21:40:33.675Z,62.90
2019-06-08T21:43:08.135Z,63.11
2019-06-08T21:45:40.665Z,62.93
2019-06-08T21:48:13.145Z,62.98
2019-06-08T21:50:47.647Z,62.41
2019-06-08T21:53:19.975Z,62.59
2019-06-08T21:55:52.202Z,62.68
2019-06-08T21:58:24.673Z,62.33
2019-06-08T22:00:59.167Z,62.93
2019-06-08T22:03:32.206Z,62.51
2019-06-08T22:06:04.553Z,62.85
2019-06-08T22:08:37.540Z,62.96
2019-06-08T22:11:09.917Z,63.74
2019-06-08T22:13:42.190Z,64.70
2019-06-08T22:16:14.841Z,64.05
2019-06-08T22:18:47.593Z,65.17
2019-06-08T22:21:19.909Z,63.47
2019-06-08T22:23:53.318Z,64.15
2019-06-08T22:26:28.051Z,64.59
2019-06-08T22:29:01.187Z,65.73
2019-06-08T22:31:34.517Z,66.01
2019-06-08T22:34:06.893Z,65.51
2019-06-08T22:36:38.955Z,66.20
2019-06-08T22:39:11.429Z,66.59
2019-06-08T22:41:44.113Z,66.94
2019-06-08T22:44:17.690Z,67.55
2019-06-08T22:46:49.982Z,68.05
2019-06-08T22:49:22.245Z,68.05
2019-06-08T22:51:55.714Z,67.73
2019-06-08T22:54:29.143Z,69.00
2019-06-08T22:57:03.159Z,71.59
2019-06-08T22:59:37.222Z,74.20
2019-06-08T23:02:09.743Z,77.05
2019-06-08T23:04:42.323Z,82.73
2019-06-08T23:07:26.656Z,82.06
2019-06-08T23:09:48.491Z,83.68
2019-06-08T23:12:20.969Z,83.37
2019-06-08T23:14:54.293Z,82.27
2019-06-08T23:17:28.057Z,85.42
2019-06-08T23:20:01.620Z,84.68
2019-06-08T23:22:34.448Z,85.93
2019-06-08T23:25:09.332Z,83.37
2019-06-08T23:27:40.834Z,83.49
2019-06-08T23:30:13.508Z,85.09
2019-06-08T23:32:47.946Z,83.14
2019-06-08T23:35:19.995Z,83.77
2019-06-08T23:37:53.194Z,83.73
2019-06-08T23:40:27.253Z,82.44
2019-06-08T23:43:01.256Z,80.71
2019-06-08T23:45:33.575Z,77.85
2019-06-08T23:48:06.691Z,77.34
2019-06-08T23:50:39.042Z,76.89
2019-06-08T23:53:11.725Z,81.00
2019-06-08T23:55:44.188Z,77.40
2019-06-08T23:58:17.546Z,80.68
