createdAt,value
2022-12-20T00:02:00.969Z,66.10
2022-12-20T00:04:30.234Z,66.00
2022-12-20T00:06:59.701Z,66.20
2022-12-20T00:09:29.747Z,66.00
2022-12-20T00:11:58.829Z,66.00
2022-12-20T00:14:29.489Z,65.90
2022-12-20T00:16:58.437Z,65.90
2022-12-20T00:19:27.587Z,65.90
2022-12-20T00:21:56.467Z,65.90
2022-12-20T00:24:26.446Z,65.90
2022-12-20T00:26:55.550Z,65.90
2022-12-20T00:29:24.700Z,65.90
2022-12-20T00:31:55.011Z,65.90
2022-12-20T00:34:23.880Z,65.90
2022-12-20T00:36:52.718Z,65.90
2022-12-20T00:39:22.351Z,65.90
2022-12-20T00:41:51.289Z,66.00
2022-12-20T00:44:20.070Z,66.00
2022-12-20T00:46:49.227Z,65.70
2022-12-20T00:49:19.614Z,65.70
2022-12-20T00:51:49.091Z,65.80
2022-12-20T00:54:18.085Z,65.90
2022-12-20T00:56:46.904Z,65.90
2022-12-20T00:59:15.842Z,65.90
2022-12-20T01:01:45.343Z,65.90
2022-12-20T01:04:14.462Z,65.90
2022-12-20T01:06:46.659Z,65.90
2022-12-20T01:09:15.527Z,66.00
2022-12-20T01:11:44.652Z,65.90
2022-12-20T01:14:18.870Z,66.00
2022-12-20T01:16:48.998Z,66.00
2022-12-20T01:19:18.993Z,66.00
2022-12-20T01:21:49.300Z,66.10
2022-12-20T01:24:20.193Z,66.10
2022-12-20T01:26:49.590Z,66.20
2022-12-20T01:29:21.522Z,66.20
2022-12-20T01:31:50.654Z,66.00
2022-12-20T01:34:19.472Z,66.00
2022-12-20T01:36:49.682Z,66.10
2022-12-20T01:39:19.204Z,66.00
2022-12-20T01:41:49.045Z,66.00
2022-12-20T01:44:55.395Z,66.10
2022-12-20T01:47:26.619Z,66.20
2022-12-20T01:49:58.429Z,66.30
2022-12-20T01:52:33.863Z,66.30
2022-12-20T01:55:07.252Z,66.30
2022-12-20T01:57:41.815Z,66.30
2022-12-20T02:00:12.486Z,66.30
2022-12-20T02:02:46.574Z,66.30
2022-12-20T02:05:16.748Z,66.30
2022-12-20T02:07:52.843Z,66.30
2022-12-20T02:10:24.992Z,66.20
2022-12-20T02:13:06.294Z,66.30
2022-12-20T02:15:48.855Z,66.20
2022-12-20T02:18:22.326Z,66.10
2022-12-20T02:21:29.431Z,66.10
2022-12-20T02:24:26.163Z,66.10
2022-12-20T02:27:21.537Z,66.00
2022-12-20T02:30:06.575Z,66.00
2022-12-20T02:32:41.848Z,66.00
2022-12-20T02:35:13.936Z,66.10
2022-12-20T02:37:51.711Z,65.90
2022-12-20T02:40:25.641Z,66.00
2022-12-20T02:42:59.381Z,66.10
2022-12-20T02:45:38.520Z,66.20
2022-12-20T02:48:09.705Z,66.30
2022-12-20T02:50:42.392Z,66.30
2022-12-20T02:53:11.587Z,66.30
2022-12-20T02:55:47.066Z,66.30
2022-12-20T02:58:29.262Z,66.50
2022-12-20T03:01:06.413Z,66.60
2022-12-20T03:03:36.928Z,66.70
2022-12-20T03:06:06.294Z,66.60
2022-12-20T03:08:35.719Z,66.70
2022-12-20T03:11:05.211Z,66.70
2022-12-20T03:13:34.862Z,66.70
2022-12-20T03:16:10.804Z,66.80
2022-12-20T03:18:40.616Z,66.90
2022-12-20T03:21:10.299Z,66.90
2022-12-20T03:23:39.281Z,66.90
2022-12-20T03:26:08.854Z,67.00
2022-12-20T03:28:43.671Z,67.00
2022-12-20T03:31:17.409Z,67.00
2022-12-20T03:33:52.221Z,67.10
2022-12-20T03:36:23.623Z,67.00
2022-12-20T03:38:57.317Z,66.90
2022-12-20T03:41:28.898Z,67.00
2022-12-20T03:43:57.904Z,67.00
2022-12-20T03:46:28.973Z,66.90
2022-12-20T03:48:58.436Z,67.00
2022-12-20T03:51:27.540Z,66.90
2022-12-20T03:53:56.641Z,66.90
2022-12-20T03:56:34.600Z,66.90
2022-12-20T03:59:06.028Z,66.90
2022-12-20T04:01:38.741Z,66.90
2022-12-20T04:04:11.377Z,67.00
2022-12-20T04:06:40.387Z,67.10
2022-12-20T04:09:09.600Z,67.10
2022-12-20T04:11:45.163Z,67.10
2022-12-20T04:14:17.071Z,67.20
2022-12-20T04:16:47.890Z,67.10
2022-12-20T04:19:18.143Z,67.10
2022-12-20T04:21:50.432Z,67.10
2022-12-20T04:24:29.608Z,67.10
2022-12-20T04:27:28.639Z,67.20
2022-12-20T04:30:00.431Z,67.20
2022-12-20T04:32:31.181Z,67.20
2022-12-20T04:35:00.356Z,67.30
2022-12-20T04:37:30.489Z,67.40
2022-12-20T04:40:00.103Z,67.50
2022-12-20T04:42:50.468Z,67.50
2022-12-20T04:45:20.284Z,67.60
2022-12-20T04:47:51.607Z,67.60
2022-12-20T04:50:26.408Z,67.70
2022-12-20T04:53:13.096Z,67.90
2022-12-20T04:55:42.376Z,68.10
2022-12-20T04:58:11.660Z,67.90
2022-12-20T05:00:42.659Z,68.00
2022-12-20T05:03:27.777Z,68.00
2022-12-20T05:05:57.977Z,68.10
2022-12-20T05:08:27.020Z,67.80
2022-12-20T05:10:56.494Z,67.90
2022-12-20T05:13:25.375Z,68.00
2022-12-20T05:15:55.647Z,68.20
2022-12-20T05:18:29.872Z,68.20
2022-12-20T05:21:20.881Z,68.30
2022-12-20T05:24:10.087Z,68.40
2022-12-20T05:27:08.270Z,68.40
2022-12-20T05:29:37.567Z,68.30
2022-12-20T05:32:07.823Z,68.40
2022-12-20T05:34:42.123Z,68.40
2022-12-20T05:37:11.236Z,68.50
2022-12-20T05:39:42.579Z,68.50
2022-12-20T05:42:19.132Z,68.50
2022-12-20T05:44:52.093Z,68.50
2022-12-20T05:47:23.102Z,68.40
2022-12-20T05:50:02.093Z,68.40
2022-12-20T05:52:35.938Z,68.30
2022-12-20T05:55:05.734Z,68.30
2022-12-20T05:57:37.376Z,68.30
2022-12-20T06:00:08.860Z,68.20
2022-12-20T06:02:46.144Z,68.40
2022-12-20T06:05:17.016Z,68.40
2022-12-20T06:07:47.528Z,68.40
2022-12-20T06:10:17.328Z,68.40
2022-12-20T06:13:00.069Z,68.20
2022-12-20T06:15:30.830Z,68.20
2022-12-20T06:18:02.307Z,68.20
2022-12-20T06:20:34.245Z,68.40
2022-12-20T06:23:05.557Z,68.30
2022-12-20T06:25:44.809Z,68.30
2022-12-20T06:28:14.170Z,68.20
2022-12-20T06:30:43.926Z,68.20
2022-12-20T06:33:21.793Z,68.20
2022-12-20T06:35:52.493Z,68.20
2022-12-20T06:38:23.870Z,68.20
2022-12-20T06:40:53.534Z,68.10
2022-12-20T06:43:22.586Z,68.90
2022-12-20T06:45:51.746Z,68.10
2022-12-20T06:48:21.335Z,68.10
2022-12-20T06:50:56.039Z,68.20
2022-12-20T06:53:26.519Z,68.00
2022-12-20T06:55:55.580Z,67.90
2022-12-20T06:58:24.934Z,67.90
2022-12-20T07:00:54.125Z,67.70
2022-12-20T07:03:23.545Z,67.60
2022-12-20T07:05:55.396Z,67.70
2022-12-20T07:08:25.473Z,67.60
2022-12-20T07:10:54.905Z,67.60
2022-12-20T07:13:24.271Z,67.60
2022-12-20T07:15:59.401Z,67.60
2022-12-20T07:18:28.449Z,67.70
2022-12-20T07:21:02.575Z,67.80
2022-12-20T07:23:31.676Z,67.80
2022-12-20T07:26:04.948Z,67.80
2022-12-20T07:28:34.041Z,67.90
2022-12-20T07:31:04.750Z,67.80
2022-12-20T07:33:34.492Z,67.90
2022-12-20T07:36:06.059Z,67.90
2022-12-20T07:38:35.731Z,67.90
2022-12-20T07:41:09.335Z,68.10
2022-12-20T07:43:38.539Z,68.10
2022-12-20T07:46:08.826Z,68.00
2022-12-20T07:48:38.556Z,68.00
2022-12-20T07:51:12.902Z,67.90
2022-12-20T07:53:46.742Z,68.00
2022-12-20T07:56:17.537Z,67.90
2022-12-20T07:58:47.050Z,67.80
2022-12-20T08:01:16.413Z,67.80
2022-12-20T08:03:48.675Z,67.90
2022-12-20T08:06:20.606Z,67.90
2022-12-20T08:08:53.876Z,67.90
2022-12-20T08:11:23.995Z,68.00
2022-12-20T08:13:57.783Z,68.10
2022-12-20T08:16:27.598Z,67.90
2022-12-20T08:18:56.809Z,67.80
2022-12-20T08:21:27.227Z,68.50
2022-12-20T08:23:56.962Z,67.60
2022-12-20T08:26:26.500Z,67.60
2022-12-20T08:28:56.308Z,67.60
2022-12-20T08:31:25.568Z,67.60
2022-12-20T08:33:56.059Z,67.70
2022-12-20T08:36:25.245Z,67.60
2022-12-20T08:38:55.867Z,67.60
2022-12-20T08:41:25.288Z,67.60
2022-12-20T08:43:54.617Z,67.60
2022-12-20T08:46:23.719Z,67.60
2022-12-20T08:48:53.700Z,67.60
2022-12-20T08:51:22.871Z,67.80
2022-12-20T08:53:53.196Z,67.70
2022-12-20T08:56:23.995Z,67.60
2022-12-20T08:58:53.327Z,67.40
2022-12-20T09:01:23.769Z,67.40
2022-12-20T09:03:52.919Z,67.40
2022-12-20T09:06:23.985Z,67.30
2022-12-20T09:08:53.547Z,67.40
2022-12-20T09:11:26.109Z,67.40
2022-12-20T09:13:57.442Z,67.40
2022-12-20T09:16:28.287Z,67.30
2022-12-20T09:19:05.116Z,67.40
2022-12-20T09:21:35.993Z,67.30
2022-12-20T09:24:06.267Z,67.10
2022-12-20T09:26:36.929Z,67.10
2022-12-20T09:29:06.276Z,67.20
2022-12-20T09:31:35.595Z,67.10
2022-12-20T09:34:04.946Z,67.10
2022-12-20T09:36:34.103Z,67.10
2022-12-20T09:39:03.441Z,67.20
2022-12-20T09:41:38.421Z,67.10
2022-12-20T09:44:15.211Z,67.30
2022-12-20T09:46:45.761Z,67.20
2022-12-20T09:49:18.695Z,67.30
2022-12-20T09:52:08.317Z,67.10
2022-12-20T09:54:47.975Z,66.90
2022-12-20T09:57:28.608Z,66.90
2022-12-20T09:59:58.991Z,66.90
2022-12-20T10:05:40.937Z,66.90
2022-12-20T10:08:20.121Z,66.90
2022-12-20T10:10:57.227Z,67.00
2022-12-20T10:13:43.508Z,66.80
2022-12-20T10:16:24.852Z,66.70
2022-12-20T10:19:06.059Z,66.70
2022-12-20T10:21:46.187Z,66.70
2022-12-20T10:24:19.686Z,66.60
2022-12-20T10:26:51.510Z,66.50
2022-12-20T10:29:22.948Z,66.30
2022-12-20T10:31:55.793Z,66.40
2022-12-20T10:34:24.883Z,66.40
2022-12-20T10:37:13.355Z,66.00
2022-12-20T10:39:43.391Z,66.00
2022-12-20T10:42:28.258Z,66.10
2022-12-20T10:44:59.454Z,65.80
2022-12-20T10:47:39.279Z,65.80
2022-12-20T10:50:18.820Z,65.90
2022-12-20T10:53:06.084Z,66.00
2022-12-20T10:55:37.462Z,66.20
2022-12-20T10:58:14.487Z,66.20
2022-12-20T11:00:46.331Z,66.10
2022-12-20T11:03:19.693Z,66.30
2022-12-20T11:05:57.856Z,66.40
2022-12-20T11:08:50.158Z,66.70
2022-12-20T11:11:20.303Z,66.40
2022-12-20T11:13:50.754Z,67.30
2022-12-20T11:16:36.531Z,66.50
2022-12-20T11:19:28.804Z,66.60
2022-12-20T11:22:06.987Z,66.70
2022-12-20T11:24:45.505Z,66.70
2022-12-20T11:27:23.486Z,66.70
2022-12-20T11:30:06.864Z,66.70
2022-12-20T11:32:53.257Z,66.70
2022-12-20T11:35:28.165Z,66.70
2022-12-20T11:38:09.775Z,66.80
2022-12-20T11:40:46.659Z,66.90
2022-12-20T11:43:28.657Z,66.80
2022-12-20T11:46:13.958Z,67.00
2022-12-20T11:49:01.356Z,66.90
2022-12-20T11:51:40.271Z,67.00
2022-12-20T11:54:15.376Z,67.10
2022-12-20T11:56:47.189Z,67.10
2022-12-20T11:59:23.425Z,67.10
2022-12-20T12:01:59.047Z,67.10
2022-12-20T12:04:34.817Z,67.20
2022-12-20T12:07:09.975Z,67.30
2022-12-20T12:09:47.421Z,67.20
2022-12-20T12:12:24.232Z,67.20
2022-12-20T12:15:01.627Z,67.20
2022-12-20T12:17:39.448Z,67.30
2022-12-20T12:20:29.813Z,67.30
2022-12-20T12:23:06.704Z,67.30
2022-12-20T12:25:35.940Z,67.30
2022-12-20T12:28:06.629Z,67.30
2022-12-20T12:30:40.968Z,67.40
2022-12-20T12:33:22.061Z,67.40
2022-12-20T12:36:10.205Z,67.30
2022-12-20T12:39:10.803Z,67.30
2022-12-20T12:42:18.336Z,67.30
2022-12-20T12:44:53.154Z,67.30
2022-12-20T12:47:25.991Z,67.20
2022-12-20T12:49:57.428Z,67.20
2022-12-20T12:52:38.147Z,67.10
2022-12-20T12:55:39.194Z,67.10
2022-12-20T12:58:16.931Z,66.90
2022-12-20T13:00:51.656Z,66.80
2022-12-20T13:03:43.282Z,66.70
2022-12-20T13:06:45.837Z,66.70
2022-12-20T13:09:23.376Z,66.80
2022-12-20T13:12:01.012Z,66.70
2022-12-20T13:14:51.177Z,66.70
2022-12-20T13:17:52.152Z,66.90
2022-12-20T13:20:24.156Z,66.90
2022-12-20T13:23:17.296Z,66.80
2022-12-20T13:25:49.268Z,66.70
2022-12-20T13:28:44.459Z,66.60
2022-12-20T13:31:36.879Z,66.80
2022-12-20T13:34:39.791Z,66.80
2022-12-20T13:37:28.992Z,66.90
2022-12-20T13:40:02.169Z,66.80
2022-12-20T13:42:42.071Z,66.80
2022-12-20T13:45:14.341Z,66.80
2022-12-20T13:47:50.862Z,66.90
2022-12-20T13:50:26.793Z,67.00
2022-12-20T13:52:57.633Z,67.10
2022-12-20T13:55:32.909Z,67.10
2022-12-20T13:58:12.634Z,67.10
2022-12-20T14:00:42.232Z,67.10
2022-12-20T14:03:32.796Z,67.00
2022-12-20T14:06:04.126Z,67.10
2022-12-20T14:08:35.520Z,67.00
2022-12-20T14:11:13.342Z,66.90
2022-12-20T14:13:44.129Z,66.80
2022-12-20T14:16:17.525Z,66.60
2022-12-20T14:18:50.145Z,66.80
2022-12-20T14:21:20.264Z,66.80
2022-12-20T14:23:51.921Z,66.80
2022-12-20T14:26:25.908Z,66.80
2022-12-20T14:28:58.091Z,66.80
2022-12-20T14:31:30.157Z,66.80
2022-12-20T14:34:04.954Z,66.80
2022-12-20T14:36:36.053Z,66.70
2022-12-20T14:39:24.413Z,66.60
2022-12-20T14:41:57.203Z,66.60
2022-12-20T14:44:29.792Z,66.50
2022-12-20T14:47:00.558Z,66.50
2022-12-20T14:49:32.451Z,66.50
2022-12-20T14:52:15.886Z,66.60
2022-12-20T14:57:45.560Z,66.70
2022-12-20T15:00:27.828Z,66.80
2022-12-20T15:03:04.640Z,66.60
2022-12-20T15:05:52.291Z,66.70
2022-12-20T15:08:24.966Z,66.70
2022-12-20T15:11:03.703Z,66.70
2022-12-20T15:13:35.821Z,66.60
2022-12-20T15:16:15.487Z,66.60
2022-12-20T15:18:45.799Z,66.60
2022-12-20T15:21:19.755Z,66.70
2022-12-20T15:23:51.485Z,66.60
2022-12-20T15:26:22.451Z,66.60
2022-12-20T15:28:52.043Z,66.60
2022-12-20T15:31:32.628Z,66.60
2022-12-20T15:34:04.763Z,66.50
2022-12-20T15:36:34.031Z,66.50
2022-12-20T15:39:18.665Z,66.30
2022-12-20T15:41:50.598Z,66.30
2022-12-20T15:44:22.361Z,66.50
2022-12-20T15:46:53.415Z,66.50
2022-12-20T15:49:24.441Z,66.50
2022-12-20T15:51:54.832Z,66.50
2022-12-20T15:54:27.796Z,66.40
2022-12-20T15:56:57.827Z,66.40
2022-12-20T16:02:27.683Z,66.20
2022-12-20T16:04:57.581Z,66.20
2022-12-20T16:07:26.835Z,66.10
2022-12-20T16:09:56.051Z,66.30
2022-12-20T16:12:28.125Z,66.00
2022-12-20T16:14:57.370Z,66.20
2022-12-20T16:17:27.787Z,66.20
2022-12-20T16:19:56.717Z,65.90
2022-12-20T16:22:26.405Z,66.10
2022-12-20T16:24:55.780Z,66.10
2022-12-20T16:27:24.727Z,66.20
2022-12-20T16:29:53.523Z,66.20
2022-12-20T16:32:22.830Z,66.20
2022-12-20T16:34:54.007Z,66.00
2022-12-20T16:37:23.394Z,66.10
2022-12-20T16:39:52.484Z,66.10
2022-12-20T16:42:23.061Z,66.00
2022-12-20T16:44:53.756Z,66.10
2022-12-20T16:47:23.135Z,66.10
2022-12-20T16:49:54.008Z,66.00
2022-12-20T16:52:23.913Z,66.00
2022-12-20T16:54:53.641Z,66.00
2022-12-20T16:57:23.132Z,66.00
2022-12-20T16:59:52.138Z,66.00
2022-12-20T17:02:26.003Z,66.00
2022-12-20T17:04:57.152Z,66.00
2022-12-20T17:07:26.975Z,66.00
2022-12-20T17:09:56.025Z,66.00
2022-12-20T17:12:24.952Z,65.90
2022-12-20T17:14:54.168Z,65.60
2022-12-20T17:17:26.210Z,65.80
2022-12-20T17:19:56.599Z,65.80
2022-12-20T17:22:25.497Z,65.70
2022-12-20T17:24:54.494Z,65.80
2022-12-20T17:27:23.404Z,65.80
2022-12-20T17:29:52.309Z,65.60
2022-12-20T17:32:26.488Z,65.70
2022-12-20T17:34:57.113Z,65.80
2022-12-20T17:37:26.359Z,65.50
2022-12-20T17:39:55.452Z,65.50
2022-12-20T17:42:30.914Z,65.70
2022-12-20T17:45:00.639Z,65.50
2022-12-20T17:47:30.368Z,65.60
2022-12-20T17:50:00.744Z,65.70
2022-12-20T17:52:30.493Z,65.80
2022-12-20T17:54:59.393Z,65.80
2022-12-20T17:57:28.293Z,65.70
2022-12-20T17:59:58.193Z,65.60
2022-12-20T18:02:27.606Z,65.60
2022-12-20T18:04:56.964Z,65.60
2022-12-20T18:07:28.434Z,65.40
2022-12-20T18:09:58.161Z,65.40
2022-12-20T18:12:29.365Z,65.50
2022-12-20T18:15:05.593Z,65.40
2022-12-20T18:17:38.883Z,65.40
2022-12-20T18:20:10.033Z,65.30
2022-12-20T18:22:40.799Z,65.40
2022-12-20T18:25:13.729Z,65.30
2022-12-20T18:27:44.002Z,65.40
2022-12-20T18:30:14.010Z,65.50
2022-12-20T18:32:43.501Z,65.50
2022-12-20T18:35:12.679Z,65.40
2022-12-20T18:37:43.598Z,65.30
2022-12-20T18:40:13.712Z,66.10
2022-12-20T18:42:43.129Z,65.30
2022-12-20T18:45:12.806Z,65.40
2022-12-20T18:47:41.937Z,65.30
2022-12-20T18:50:13.495Z,65.50
2022-12-20T18:52:44.029Z,65.60
2022-12-20T18:55:16.424Z,65.60
2022-12-20T18:57:45.409Z,65.60
2022-12-20T19:00:15.704Z,65.60
2022-12-20T19:02:44.833Z,65.70
2022-12-20T19:05:14.413Z,65.80
2022-12-20T19:07:44.978Z,65.70
2022-12-20T19:10:14.236Z,65.90
2022-12-20T19:12:43.459Z,65.80
2022-12-20T19:15:12.661Z,65.90
2022-12-20T19:17:42.695Z,65.90
2022-12-20T19:20:12.273Z,65.90
2022-12-20T19:22:42.084Z,65.90
2022-12-20T19:25:12.863Z,65.90
2022-12-20T19:27:42.801Z,66.80
2022-12-20T19:30:12.430Z,66.00
2022-12-20T19:32:42.093Z,65.90
2022-12-20T19:35:45.083Z,65.90
2022-12-20T19:38:00.279Z,65.90
2022-12-20T19:40:31.539Z,65.90
2022-12-20T19:43:01.516Z,65.80
2022-12-20T19:45:30.847Z,65.70
2022-12-20T19:47:59.991Z,65.60
2022-12-20T19:50:29.094Z,65.80
2022-12-20T19:52:58.338Z,65.70
2022-12-20T19:55:28.355Z,65.50
2022-12-20T19:57:58.697Z,65.50
2022-12-20T20:00:28.568Z,65.40
2022-12-20T20:02:57.822Z,65.60
2022-12-20T20:05:27.191Z,65.40
2022-12-20T20:07:56.496Z,65.60
2022-12-20T20:10:25.583Z,65.80
2022-12-20T20:12:55.352Z,65.70
2022-12-20T20:15:26.902Z,65.70
2022-12-20T20:17:56.229Z,65.80
2022-12-20T20:20:25.278Z,65.80
2022-12-20T20:22:54.746Z,65.80
2022-12-20T20:25:23.965Z,65.70
2022-12-20T20:27:53.223Z,65.60
2022-12-20T20:30:22.820Z,65.70
2022-12-20T20:32:54.609Z,65.50
2022-12-20T20:35:23.799Z,65.70
2022-12-20T20:37:53.519Z,65.70
2022-12-20T20:40:22.719Z,65.50
2022-12-20T20:42:52.621Z,65.50
2022-12-20T20:45:21.761Z,65.60
2022-12-20T20:47:53.078Z,65.60
2022-12-20T20:50:24.072Z,65.40
2022-12-20T20:52:53.199Z,65.50
2022-12-20T20:55:22.231Z,65.40
2022-12-20T20:57:51.664Z,65.40
2022-12-20T21:00:21.204Z,65.50
2022-12-20T21:02:51.915Z,65.70
2022-12-20T21:08:12.096Z,65.20
2022-12-20T21:10:41.223Z,65.30
2022-12-20T21:13:10.435Z,65.70
2022-12-20T21:15:43.548Z,65.60
2022-12-20T21:18:12.700Z,65.70
2022-12-20T21:20:42.637Z,65.70
2022-12-20T21:23:13.272Z,65.50
2022-12-20T21:25:42.576Z,65.20
2022-12-20T21:28:17.682Z,65.40
2022-12-20T21:30:59.570Z,65.60
2022-12-20T21:33:28.919Z,65.60
2022-12-20T21:36:01.937Z,66.30
2022-12-20T21:38:32.747Z,65.50
2022-12-20T21:41:02.875Z,65.50
2022-12-20T21:43:32.016Z,65.40
2022-12-20T21:46:01.487Z,65.30
2022-12-20T21:48:31.351Z,65.20
2022-12-20T21:51:01.918Z,65.30
2022-12-20T21:53:33.752Z,65.30
2022-12-20T21:56:03.035Z,65.20
2022-12-20T21:58:32.162Z,65.20
2022-12-20T22:01:01.149Z,65.30
2022-12-20T22:03:30.279Z,65.40
2022-12-20T22:05:59.305Z,65.50
2022-12-20T22:08:29.425Z,65.40
2022-12-20T22:11:04.860Z,65.50
2022-12-20T22:13:41.029Z,65.40
2022-12-20T22:16:13.380Z,65.30
2022-12-20T22:18:43.583Z,65.30
2022-12-20T22:21:14.240Z,65.40
2022-12-20T22:23:43.895Z,65.20
2022-12-20T22:26:16.166Z,65.20
2022-12-20T22:28:47.079Z,65.10
2022-12-20T22:31:16.945Z,64.90
2022-12-20T22:33:46.173Z,64.90
2022-12-20T22:36:17.474Z,64.90
2022-12-20T22:38:46.919Z,64.90
2022-12-20T22:41:18.901Z,64.60
2022-12-20T22:43:48.559Z,64.90
2022-12-20T22:46:18.904Z,65.00
2022-12-20T22:48:48.595Z,65.10
2022-12-20T22:51:19.621Z,65.00
2022-12-20T22:53:49.865Z,65.20
2022-12-20T22:56:21.717Z,65.30
2022-12-20T22:58:51.846Z,65.30
2022-12-20T23:01:22.103Z,65.50
2022-12-20T23:03:52.028Z,65.50
2022-12-20T23:06:22.360Z,65.60
2022-12-20T23:08:51.791Z,65.70
2022-12-20T23:11:41.860Z,65.70
2022-12-20T23:14:31.787Z,65.90
2022-12-20T23:17:01.887Z,65.90
2022-12-20T23:19:53.118Z,65.90
2022-12-20T23:22:37.797Z,66.10
2022-12-20T23:25:08.837Z,66.20
2022-12-20T23:27:40.176Z,66.30
2022-12-20T23:30:11.337Z,66.60
2022-12-20T23:32:44.395Z,66.60
2022-12-20T23:35:15.409Z,66.60
2022-12-20T23:37:45.442Z,66.70
2022-12-20T23:40:16.227Z,66.90
2022-12-20T23:42:47.136Z,67.00
2022-12-20T23:45:16.532Z,67.10
2022-12-20T23:47:45.679Z,67.10
2022-12-20T23:50:15.247Z,67.20
2022-12-20T23:52:45.390Z,67.30
2022-12-20T23:55:14.479Z,67.30
2022-12-20T23:57:43.802Z,67.50
