createdAt,value
2018-09-27T00:02:03.159Z,72.80
2018-09-27T00:04:31.770Z,73.70
2018-09-27T00:07:00.429Z,73.20
2018-09-27T00:09:29.000Z,73.10
2018-09-27T00:11:57.657Z,74.00
2018-09-27T00:14:26.218Z,74.40
2018-09-27T00:16:54.902Z,74.40
2018-09-27T00:19:23.537Z,73.80
2018-09-27T00:21:52.104Z,74.80
2018-09-27T00:24:22.683Z,74.00
2018-09-27T00:26:51.294Z,74.20
2018-09-27T00:29:19.685Z,74.90
2018-09-27T00:31:48.085Z,74.60
2018-09-27T00:34:16.470Z,74.30
2018-09-27T00:36:45.187Z,74.50
2018-09-27T00:39:14.364Z,74.90
2018-09-27T00:41:42.820Z,74.70
2018-09-27T00:44:11.205Z,75.00
2018-09-27T00:46:39.583Z,76.20
2018-09-27T00:49:09.003Z,75.20
2018-09-27T00:51:37.597Z,76.20
2018-09-27T00:54:06.119Z,75.50
2018-09-27T00:56:34.650Z,75.10
2018-09-27T00:59:03.957Z,75.00
2018-09-27T01:01:32.320Z,75.50
2018-09-27T01:04:00.720Z,75.00
2018-09-27T01:06:29.511Z,75.50
2018-09-27T01:08:57.899Z,75.20
2018-09-27T01:11:27.268Z,75.40
2018-09-27T01:13:55.563Z,75.60
2018-09-27T01:16:23.938Z,75.40
2018-09-27T01:18:52.351Z,75.70
2018-09-27T01:21:20.716Z,75.90
2018-09-27T01:23:49.123Z,76.30
2018-09-27T01:26:18.485Z,76.60
2018-09-27T01:28:46.844Z,76.00
2018-09-27T01:31:15.396Z,76.20
2018-09-27T01:33:43.723Z,75.80
2018-09-27T01:36:12.141Z,76.00
2018-09-27T01:38:40.471Z,76.60
2018-09-27T01:41:08.973Z,76.20
2018-09-27T01:43:37.542Z,76.60
2018-09-27T01:46:06.840Z,76.40
2018-09-27T01:48:35.248Z,76.30
2018-09-27T01:51:05.579Z,76.00
2018-09-27T01:53:34.003Z,76.50
2018-09-27T01:56:02.408Z,75.90
2018-09-27T01:58:30.800Z,75.70
2018-09-27T02:00:59.289Z,76.20
2018-09-27T02:03:27.664Z,76.00
2018-09-27T02:05:56.005Z,76.10
2018-09-27T02:08:24.312Z,76.10
2018-09-27T02:10:52.698Z,76.80
2018-09-27T02:13:22.073Z,76.80
2018-09-27T02:15:50.596Z,77.30
2018-09-27T02:18:18.985Z,77.00
2018-09-27T02:20:48.391Z,76.70
2018-09-27T02:23:16.713Z,77.60
2018-09-27T02:25:45.104Z,77.50
2018-09-27T02:28:13.572Z,77.40
2018-09-27T02:30:41.977Z,77.20
2018-09-27T02:33:10.343Z,77.20
2018-09-27T02:35:38.741Z,77.30
2018-09-27T02:38:07.131Z,77.50
2018-09-27T02:40:35.573Z,77.50
2018-09-27T02:43:04.030Z,77.90
2018-09-27T02:45:33.339Z,78.70
2018-09-27T02:48:01.636Z,78.40
2018-09-27T02:50:30.016Z,78.90
2018-09-27T02:52:58.410Z,78.70
2018-09-27T02:55:27.880Z,78.50
2018-09-27T02:57:56.219Z,78.30
2018-09-27T03:00:24.713Z,77.90
2018-09-27T03:02:53.154Z,78.20
2018-09-27T03:05:21.651Z,78.10
2018-09-27T03:07:50.106Z,78.00
2018-09-27T03:10:18.504Z,78.70
2018-09-27T03:12:46.994Z,78.40
2018-09-27T03:15:15.781Z,78.70
2018-09-27T03:17:44.243Z,77.80
2018-09-27T03:20:12.741Z,77.80
2018-09-27T03:22:41.276Z,78.40
2018-09-27T03:25:09.594Z,78.30
2018-09-27T03:27:38.244Z,78.60
2018-09-27T03:30:06.641Z,78.30
2018-09-27T03:32:34.956Z,78.30
2018-09-27T03:35:03.568Z,78.60
2018-09-27T03:37:31.977Z,78.40
2018-09-27T03:40:00.382Z,78.20
2018-09-27T03:42:28.761Z,78.20
2018-09-27T03:44:57.288Z,78.20
2018-09-27T03:47:25.795Z,78.60
2018-09-27T03:49:54.239Z,78.30
2018-09-27T03:52:23.067Z,78.10
2018-09-27T03:54:51.417Z,78.20
2018-09-27T03:57:19.792Z,78.20
2018-09-27T03:59:48.375Z,78.80
2018-09-27T04:02:16.822Z,78.80
2018-09-27T04:04:45.376Z,78.70
2018-09-27T04:07:13.893Z,79.00
2018-09-27T04:09:42.377Z,80.00
2018-09-27T04:12:10.836Z,79.60
2018-09-27T04:14:39.656Z,78.80
2018-09-27T04:17:08.110Z,78.60
2018-09-27T04:19:36.676Z,78.80
2018-09-27T04:22:05.048Z,79.20
2018-09-27T04:24:33.412Z,79.00
2018-09-27T04:27:02.283Z,79.40
2018-09-27T04:29:30.808Z,79.30
2018-09-27T04:31:59.225Z,79.90
2018-09-27T04:34:27.739Z,80.80
2018-09-27T04:36:56.126Z,80.70
2018-09-27T04:39:24.530Z,80.60
2018-09-27T04:41:53.844Z,79.90
2018-09-27T04:44:22.322Z,79.90
2018-09-27T04:46:50.814Z,79.90
2018-09-27T04:49:19.192Z,79.80
2018-09-27T04:51:47.630Z,79.30
2018-09-27T04:54:15.903Z,79.40
2018-09-27T04:56:44.542Z,79.30
2018-09-27T04:59:14.000Z,79.10
2018-09-27T05:01:42.348Z,79.40
2018-09-27T05:04:10.793Z,79.50
2018-09-27T05:06:39.347Z,79.80
2018-09-27T05:09:08.304Z,80.10
2018-09-27T05:11:36.992Z,80.10
2018-09-27T05:14:05.414Z,79.90
2018-09-27T05:16:33.768Z,79.30
2018-09-27T05:19:02.264Z,79.50
2018-09-27T05:21:30.782Z,79.80
2018-09-27T05:23:59.255Z,80.00
2018-09-27T05:26:27.768Z,80.60
2018-09-27T05:28:56.189Z,80.00
2018-09-27T05:31:25.572Z,79.80
2018-09-27T05:33:54.012Z,80.50
2018-09-27T05:36:22.405Z,81.10
2018-09-27T05:38:50.829Z,80.70
2018-09-27T05:41:20.256Z,80.70
2018-09-27T05:43:48.680Z,80.40
2018-09-27T05:46:17.053Z,80.20
2018-09-27T05:48:47.516Z,80.30
2018-09-27T05:51:15.894Z,80.30
2018-09-27T05:53:44.214Z,80.60
2018-09-27T05:56:12.645Z,80.30
2018-09-27T05:58:41.205Z,82.60
2018-09-27T06:01:09.490Z,85.20
2018-09-27T06:03:37.905Z,84.90
2018-09-27T06:06:06.204Z,83.80
2018-09-27T06:08:34.484Z,83.00
2018-09-27T06:11:02.911Z,83.40
2018-09-27T06:13:31.207Z,83.90
2018-09-27T06:15:59.515Z,84.00
2018-09-27T06:18:27.803Z,83.70
2018-09-27T06:20:56.088Z,82.50
2018-09-27T06:23:24.382Z,81.30
2018-09-27T06:25:52.722Z,81.40
2018-09-27T06:28:20.984Z,79.70
2018-09-27T06:30:49.241Z,78.00
2018-09-27T06:33:17.569Z,76.80
2018-09-27T06:35:45.875Z,76.50
2018-09-27T06:38:14.175Z,74.70
2018-09-27T06:40:42.494Z,73.80
2018-09-27T06:43:10.802Z,73.00
2018-09-27T06:45:39.111Z,69.70
2018-09-27T06:48:07.380Z,69.70
2018-09-27T06:50:35.802Z,69.60
2018-09-27T06:53:04.024Z,69.90
2018-09-27T06:55:32.511Z,69.30
2018-09-27T06:58:00.680Z,68.30
2018-09-27T07:00:29.028Z,66.10
2018-09-27T07:02:57.317Z,65.30
2018-09-27T07:05:25.621Z,64.90
2018-09-27T07:07:53.907Z,63.70
2018-09-27T07:10:22.223Z,63.40
2018-09-27T07:12:50.599Z,63.90
2018-09-27T07:15:18.849Z,64.50
2018-09-27T07:17:47.159Z,65.10
2018-09-27T07:20:15.476Z,65.50
2018-09-27T07:22:43.769Z,66.00
2018-09-27T07:25:12.088Z,67.10
2018-09-27T07:27:40.352Z,63.80
2018-09-27T07:30:08.673Z,61.70
2018-09-27T07:32:37.315Z,59.50
2018-09-27T07:35:05.583Z,60.60
2018-09-27T07:37:33.902Z,58.80
2018-09-27T07:40:02.184Z,60.60
2018-09-27T07:42:30.484Z,59.70
2018-09-27T07:44:58.800Z,59.70
2018-09-27T07:47:27.105Z,58.70
2018-09-27T07:49:55.412Z,59.10
2018-09-27T07:52:23.731Z,57.90
2018-09-27T07:54:52.082Z,55.70
2018-09-27T07:57:20.400Z,58.60
2018-09-27T07:59:48.724Z,60.00
2018-09-27T08:02:17.061Z,59.10
2018-09-27T08:04:45.347Z,59.50
2018-09-27T08:07:13.656Z,58.40
2018-09-27T08:09:42.060Z,59.00
2018-09-27T08:12:10.364Z,59.90
2018-09-27T08:14:38.727Z,59.30
2018-09-27T08:17:06.998Z,58.80
2018-09-27T08:19:35.403Z,55.50
2018-09-27T08:22:03.754Z,53.50
2018-09-27T08:24:32.032Z,56.00
2018-09-27T08:27:00.327Z,55.30
2018-09-27T08:29:28.620Z,55.60
2018-09-27T08:31:56.996Z,52.50
2018-09-27T08:34:25.297Z,50.30
2018-09-27T08:36:53.599Z,52.30
2018-09-27T08:39:21.893Z,51.40
2018-09-27T08:41:50.224Z,49.20
2018-09-27T08:44:18.527Z,47.70
2018-09-27T08:46:46.817Z,50.20
2018-09-27T08:49:15.112Z,51.40
2018-09-27T08:51:43.508Z,50.50
2018-09-27T08:54:11.813Z,50.00
2018-09-27T08:56:40.155Z,46.60
2018-09-27T08:59:08.531Z,46.70
2018-09-27T09:01:37.193Z,46.10
2018-09-27T09:04:05.533Z,49.80
2018-09-27T09:06:33.959Z,47.50
2018-09-27T09:09:02.277Z,47.20
2018-09-27T09:11:30.640Z,49.40
2018-09-27T09:13:59.049Z,48.00
2018-09-27T09:16:27.401Z,47.40
2018-09-27T09:18:55.792Z,46.70
2018-09-27T09:21:25.106Z,46.60
2018-09-27T09:23:53.508Z,45.20
2018-09-27T09:26:21.874Z,45.80
2018-09-27T09:28:50.264Z,46.30
2018-09-27T09:31:18.596Z,47.30
2018-09-27T09:33:47.018Z,46.30
2018-09-27T09:36:15.365Z,45.70
2018-09-27T09:38:43.775Z,43.20
2018-09-27T09:41:12.130Z,41.80
2018-09-27T09:43:40.472Z,44.10
2018-09-27T09:46:08.904Z,42.60
2018-09-27T09:48:37.380Z,40.50
2018-09-27T09:51:05.681Z,40.90
2018-09-27T09:53:34.003Z,42.50
2018-09-27T09:56:02.445Z,40.40
2018-09-27T09:58:30.741Z,42.00
2018-09-27T10:00:59.044Z,40.50
2018-09-27T10:03:27.356Z,39.20
2018-09-27T10:05:55.697Z,41.50
2018-09-27T10:08:23.994Z,40.10
2018-09-27T10:10:52.320Z,40.80
2018-09-27T10:13:20.598Z,39.10
2018-09-27T10:15:49.068Z,39.20
2018-09-27T10:18:17.473Z,36.10
2018-09-27T10:20:45.767Z,36.40
2018-09-27T10:23:14.101Z,37.40
2018-09-27T10:25:42.389Z,33.40
2018-09-27T10:28:10.740Z,33.20
2018-09-27T10:30:39.026Z,32.30
2018-09-27T10:33:07.365Z,33.70
2018-09-27T10:35:35.748Z,35.80
2018-09-27T10:38:04.247Z,34.10
2018-09-27T10:40:32.683Z,37.30
2018-09-27T10:43:01.073Z,31.90
2018-09-27T10:45:29.478Z,34.00
2018-09-27T10:47:57.914Z,35.00
2018-09-27T10:50:28.360Z,32.70
2018-09-27T10:52:56.727Z,33.60
2018-09-27T10:55:25.139Z,33.90
2018-09-27T10:57:53.685Z,32.40
2018-09-27T11:00:23.911Z,33.30
2018-09-27T11:02:53.076Z,35.10
2018-09-27T11:05:21.564Z,31.00
2018-09-27T11:07:50.309Z,31.60
2018-09-27T11:10:19.657Z,34.60
2018-09-27T11:12:47.961Z,32.30
2018-09-27T11:15:17.273Z,34.40
2018-09-27T11:17:45.584Z,33.60
2018-09-27T11:20:13.897Z,32.00
2018-09-27T11:22:42.155Z,33.80
2018-09-27T11:25:10.549Z,34.60
2018-09-27T11:27:38.885Z,34.20
2018-09-27T11:30:12.455Z,31.70
2018-09-27T11:32:41.085Z,32.90
2018-09-27T11:35:09.522Z,32.60
2018-09-27T11:37:37.948Z,33.30
2018-09-27T11:40:07.256Z,32.70
2018-09-27T11:42:35.603Z,32.50
2018-09-27T11:45:04.097Z,32.10
2018-09-27T11:47:32.668Z,34.60
2018-09-27T11:50:01.083Z,34.40
2018-09-27T11:52:29.348Z,31.00
2018-09-27T11:54:57.709Z,31.20
2018-09-27T11:57:26.081Z,31.20
2018-09-27T11:59:54.896Z,32.50
2018-09-27T12:02:23.323Z,30.50
2018-09-27T12:04:51.952Z,32.10
2018-09-27T12:07:20.604Z,32.90
2018-09-27T12:09:49.047Z,29.60
2018-09-27T12:12:19.080Z,29.20
2018-09-27T12:14:47.545Z,29.40
2018-09-27T12:17:17.437Z,28.90
2018-09-27T12:19:45.948Z,28.50
2018-09-27T12:22:14.368Z,27.70
2018-09-27T12:24:42.731Z,28.80
2018-09-27T12:27:11.014Z,28.50
2018-09-27T12:29:39.453Z,28.30
2018-09-27T12:32:07.792Z,28.90
2018-09-27T12:34:36.225Z,28.90
2018-09-27T12:37:04.671Z,29.70
2018-09-27T12:39:33.176Z,28.40
2018-09-27T12:42:01.857Z,28.50
2018-09-27T12:44:30.043Z,28.80
2018-09-27T12:46:58.436Z,27.10
2018-09-27T12:49:27.005Z,27.70
2018-09-27T12:51:55.592Z,28.40
2018-09-27T12:54:23.750Z,27.40
2018-09-27T12:56:52.117Z,27.70
2018-09-27T12:59:20.515Z,28.00
2018-09-27T13:01:49.005Z,27.90
2018-09-27T13:04:18.221Z,28.10
2018-09-27T13:06:46.655Z,28.40
2018-09-27T13:09:15.189Z,27.50
2018-09-27T13:11:44.066Z,28.30
2018-09-27T13:14:12.622Z,27.50
2018-09-27T13:16:40.953Z,28.20
2018-09-27T13:19:09.352Z,28.70
2018-09-27T13:21:37.690Z,28.70
2018-09-27T13:24:06.094Z,28.10
2018-09-27T13:26:34.421Z,27.00
2018-09-27T13:29:03.647Z,27.60
2018-09-27T13:31:31.972Z,28.50
2018-09-27T13:34:00.310Z,27.30
2018-09-27T13:36:28.762Z,27.20
2018-09-27T13:38:57.455Z,27.30
2018-09-27T13:41:26.124Z,27.60
2018-09-27T13:43:54.634Z,27.60
2018-09-27T13:46:22.931Z,27.60
2018-09-27T13:48:51.233Z,26.70
2018-09-27T13:51:19.600Z,26.00
2018-09-27T13:53:47.923Z,26.10
2018-09-27T13:56:16.209Z,25.70
2018-09-27T13:58:44.505Z,26.50
2018-09-27T14:01:12.809Z,26.90
2018-09-27T14:03:41.089Z,27.50
2018-09-27T14:06:09.388Z,27.50
2018-09-27T14:08:38.204Z,27.50
2018-09-27T14:11:06.608Z,27.10
2018-09-27T14:13:35.034Z,25.90
2018-09-27T14:16:03.357Z,27.10
2018-09-27T14:18:45.848Z,27.90
2018-09-27T14:21:14.203Z,28.10
2018-09-27T14:23:42.568Z,27.90
2018-09-27T14:26:10.904Z,27.90
2018-09-27T14:28:39.234Z,26.90
2018-09-27T14:31:07.999Z,28.10
2018-09-27T14:33:36.846Z,28.10
2018-09-27T14:36:05.204Z,28.70
2018-09-27T14:38:33.577Z,27.20
2018-09-27T14:41:01.962Z,27.00
2018-09-27T14:43:30.211Z,27.50
2018-09-27T14:45:58.541Z,27.70
2018-09-27T14:48:26.869Z,27.00
2018-09-27T14:50:55.235Z,27.80
2018-09-27T14:53:23.574Z,27.30
2018-09-27T14:55:51.901Z,27.60
2018-09-27T14:58:20.212Z,27.80
2018-09-27T15:00:48.549Z,27.60
2018-09-27T15:03:17.081Z,27.40
2018-09-27T15:05:45.445Z,27.60
2018-09-27T15:08:13.864Z,27.40
2018-09-27T15:10:42.324Z,27.60
2018-09-27T15:13:10.676Z,26.70
2018-09-27T15:15:39.088Z,26.70
2018-09-27T15:18:09.556Z,27.60
2018-09-27T15:20:37.997Z,27.20
2018-09-27T15:23:12.233Z,27.50
2018-09-27T15:25:40.596Z,27.50
2018-09-27T15:28:08.961Z,27.70
2018-09-27T15:30:37.380Z,26.90
2018-09-27T15:33:05.692Z,27.10
2018-09-27T15:35:34.292Z,27.50
2018-09-27T15:38:02.630Z,28.10
2018-09-27T15:40:30.968Z,27.50
2018-09-27T15:42:59.265Z,26.30
2018-09-27T15:45:27.564Z,25.80
2018-09-27T15:47:55.872Z,25.90
2018-09-27T15:50:24.178Z,25.30
2018-09-27T15:52:52.544Z,25.60
2018-09-27T15:55:20.876Z,26.70
2018-09-27T15:57:49.284Z,25.50
2018-09-27T16:00:17.732Z,25.20
2018-09-27T16:02:46.081Z,25.70
2018-09-27T16:05:14.425Z,26.20
2018-09-27T16:07:42.734Z,26.20
2018-09-27T16:10:11.052Z,26.80
2018-09-27T16:12:39.470Z,27.10
2018-09-27T16:15:07.839Z,27.70
2018-09-27T16:17:36.269Z,27.70
2018-09-27T16:20:04.593Z,27.50
2018-09-27T16:22:32.985Z,28.40
2018-09-27T16:25:01.370Z,29.10
2018-09-27T16:27:31.757Z,29.90
2018-09-27T16:30:00.172Z,29.90
2018-09-27T16:32:28.630Z,30.90
2018-09-27T16:34:57.025Z,31.60
2018-09-27T16:37:25.441Z,32.60
2018-09-27T16:39:53.801Z,34.30
2018-09-27T16:42:22.160Z,37.50
2018-09-27T16:44:50.540Z,38.70
2018-09-27T16:47:18.934Z,39.50
2018-09-27T16:49:48.290Z,39.60
2018-09-27T16:52:17.916Z,38.90
2018-09-27T16:54:46.366Z,39.60
2018-09-27T16:57:14.797Z,40.50
2018-09-27T16:59:43.362Z,41.30
2018-09-27T17:02:11.781Z,41.20
2018-09-27T17:04:40.165Z,42.10
2018-09-27T17:07:08.632Z,42.20
2018-09-27T17:09:37.059Z,43.30
2018-09-27T17:12:05.683Z,43.80
2018-09-27T17:14:34.307Z,43.80
2018-09-27T17:17:02.840Z,44.20
2018-09-27T17:19:31.257Z,44.90
2018-09-27T17:21:59.594Z,45.50
2018-09-27T17:24:27.998Z,46.20
2018-09-27T17:26:56.324Z,46.70
2018-09-27T17:29:24.766Z,47.00
2018-09-27T17:31:53.164Z,46.70
2018-09-27T17:34:21.512Z,47.60
2018-09-27T17:36:50.016Z,47.60
2018-09-27T17:39:18.377Z,48.40
2018-09-27T17:41:46.717Z,48.60
2018-09-27T17:44:14.317Z,48.90
2018-09-27T17:46:41.978Z,48.30
2018-09-27T17:49:09.866Z,49.00
2018-09-27T17:51:37.556Z,49.20
2018-09-27T17:54:05.229Z,49.80
2018-09-27T17:56:32.850Z,50.10
2018-09-27T17:59:00.565Z,50.20
2018-09-27T18:01:28.199Z,50.90
2018-09-27T18:03:55.852Z,51.70
2018-09-27T18:06:23.468Z,51.80
2018-09-27T18:08:51.138Z,52.20
2018-09-27T18:11:18.894Z,52.60
2018-09-27T18:13:46.590Z,52.90
2018-09-27T18:16:14.271Z,52.80
2018-09-27T18:18:41.922Z,53.30
2018-09-27T18:21:09.561Z,53.40
2018-09-27T18:23:37.312Z,54.30
2018-09-27T18:26:04.993Z,54.30
2018-09-27T18:28:32.692Z,54.80
2018-09-27T18:31:00.354Z,55.10
2018-09-27T18:33:27.959Z,55.40
2018-09-27T18:35:55.608Z,55.10
2018-09-27T18:38:24.141Z,54.70
2018-09-27T18:40:51.773Z,55.40
2018-09-27T18:43:19.502Z,55.70
2018-09-27T18:45:47.079Z,55.90
2018-09-27T18:48:14.780Z,55.80
2018-09-27T18:50:42.417Z,56.20
2018-09-27T18:53:10.113Z,56.60
2018-09-27T18:55:37.762Z,55.90
2018-09-27T18:58:05.414Z,56.90
2018-09-27T19:00:32.963Z,56.80
2018-09-27T19:03:00.546Z,57.00
2018-09-27T19:05:28.107Z,57.20
2018-09-27T19:07:55.688Z,57.60
2018-09-27T19:10:23.292Z,57.70
2018-09-27T19:12:50.848Z,57.90
2018-09-27T19:15:18.417Z,58.50
2018-09-27T19:17:45.998Z,58.80
2018-09-27T19:20:13.602Z,58.80
2018-09-27T19:22:41.210Z,58.80
2018-09-27T19:25:08.766Z,59.30
2018-09-27T19:27:36.355Z,59.20
2018-09-27T19:30:04.014Z,59.40
2018-09-27T19:32:31.569Z,59.30
2018-09-27T19:34:59.139Z,59.20
2018-09-27T19:37:26.740Z,59.40
2018-09-27T19:39:54.310Z,59.60
2018-09-27T19:42:21.886Z,60.40
2018-09-27T19:44:49.452Z,60.40
2018-09-27T19:47:17.052Z,60.80
2018-09-27T19:49:44.635Z,61.20
2018-09-27T19:52:12.268Z,60.90
2018-09-27T19:54:39.811Z,60.90
2018-09-27T19:57:07.383Z,60.90
2018-09-27T19:59:34.980Z,61.00
2018-09-27T20:02:02.619Z,61.40
2018-09-27T20:04:30.355Z,61.60
2018-09-27T20:06:57.856Z,61.90
2018-09-27T20:09:25.430Z,62.50
2018-09-27T20:11:53.014Z,62.30
2018-09-27T20:14:20.680Z,62.60
2018-09-27T20:16:48.321Z,62.20
2018-09-27T20:19:15.857Z,62.40
2018-09-27T20:21:43.461Z,62.30
2018-09-27T20:24:11.019Z,62.30
2018-09-27T20:26:38.652Z,62.50
2018-09-27T20:29:06.348Z,62.50
2018-09-27T20:31:33.911Z,62.90
2018-09-27T20:34:01.597Z,63.10
2018-09-27T20:36:29.180Z,63.30
2018-09-27T20:38:57.118Z,63.80
2018-09-27T20:41:24.731Z,63.60
2018-09-27T20:43:52.292Z,63.90
2018-09-27T20:46:19.882Z,63.70
2018-09-27T20:48:47.466Z,64.10
2018-09-27T20:51:15.045Z,64.30
2018-09-27T20:53:42.603Z,65.20
2018-09-27T20:56:10.160Z,64.80
2018-09-27T20:58:37.723Z,65.30
2018-09-27T21:01:05.312Z,65.40
2018-09-27T21:03:32.948Z,65.40
2018-09-27T21:06:00.533Z,65.80
2018-09-27T21:08:28.084Z,65.50
2018-09-27T21:10:55.651Z,65.90
2018-09-27T21:13:23.195Z,66.00
2018-09-27T21:15:50.876Z,66.10
2018-09-27T21:18:18.411Z,66.20
2018-09-27T21:20:45.987Z,66.80
2018-09-27T21:23:13.519Z,66.50
2018-09-27T21:25:41.136Z,66.70
2018-09-27T21:28:08.670Z,67.30
2018-09-27T21:30:36.238Z,67.20
2018-09-27T21:33:03.866Z,67.30
2018-09-27T21:35:31.483Z,67.30
2018-09-27T21:37:59.061Z,67.70
2018-09-27T21:40:26.626Z,67.60
2018-09-27T21:42:54.175Z,68.50
2018-09-27T21:45:21.735Z,68.20
2018-09-27T21:47:49.716Z,68.10
2018-09-27T21:50:17.593Z,68.20
2018-09-27T21:52:45.191Z,68.30
2018-09-27T21:55:12.769Z,68.40
2018-09-27T21:57:40.347Z,68.70
2018-09-27T22:00:08.024Z,69.20
2018-09-27T22:02:35.671Z,69.30
2018-09-27T22:05:03.335Z,69.40
2018-09-27T22:07:30.976Z,69.40
2018-09-27T22:09:58.753Z,69.50
2018-09-27T22:12:27.335Z,69.30
2018-09-27T22:14:55.316Z,69.40
2018-09-27T22:17:23.010Z,69.60
2018-09-27T22:19:50.692Z,69.80
2018-09-27T22:22:18.629Z,69.90
2018-09-27T22:24:46.676Z,69.90
2018-09-27T22:27:14.343Z,70.00
2018-09-27T22:29:41.986Z,70.20
2018-09-27T22:32:09.648Z,70.80
2018-09-27T22:34:37.240Z,70.40
2018-09-27T22:37:04.922Z,70.40
2018-09-27T22:39:32.467Z,70.50
2018-09-27T22:42:00.016Z,70.80
2018-09-27T22:44:27.585Z,70.90
2018-09-27T22:46:55.176Z,71.20
2018-09-27T22:49:22.808Z,71.60
2018-09-27T22:51:50.738Z,71.70
2018-09-27T22:54:18.395Z,72.00
2018-09-27T22:56:46.059Z,72.20
2018-09-27T22:59:13.642Z,73.00
2018-09-27T23:01:41.216Z,73.10
2018-09-27T23:04:08.824Z,72.30
2018-09-27T23:06:36.423Z,72.20
2018-09-27T23:09:05.863Z,72.70
2018-09-27T23:11:33.479Z,72.80
2018-09-27T23:14:02.527Z,73.30
2018-09-27T23:16:30.116Z,72.90
2018-09-27T23:18:57.702Z,73.80
2018-09-27T23:21:25.384Z,73.90
2018-09-27T23:23:53.036Z,73.60
2018-09-27T23:26:20.669Z,73.60
2018-09-27T23:28:48.220Z,73.20
2018-09-27T23:31:15.793Z,73.30
2018-09-27T23:33:43.352Z,73.20
2018-09-27T23:36:11.023Z,73.20
2018-09-27T23:38:38.663Z,73.30
2018-09-27T23:41:06.276Z,73.30
2018-09-27T23:43:33.907Z,73.80
2018-09-27T23:46:01.753Z,73.60
2018-09-27T23:48:29.334Z,73.60
2018-09-27T23:50:57.012Z,73.70
2018-09-27T23:53:24.668Z,73.50
2018-09-27T23:55:52.307Z,73.70
2018-09-27T23:58:19.917Z,73.70
