createdAt,value
2024-01-12T00:00:03.926Z,2.40
2024-01-12T00:00:34.449Z,2.10
2024-01-12T00:01:05.094Z,2.40
2024-01-12T00:01:35.785Z,2.00
2024-01-12T00:02:06.454Z,2.70
2024-01-12T00:02:37.124Z,2.30
2024-01-12T00:03:07.761Z,2.20
2024-01-12T00:03:38.565Z,2.30
2024-01-12T00:04:09.225Z,2.50
2024-01-12T00:04:39.891Z,2.10
2024-01-12T00:05:10.700Z,2.20
2024-01-12T00:05:41.502Z,2.30
2024-01-12T00:06:12.256Z,2.10
2024-01-12T00:06:42.963Z,2.60
2024-01-12T00:07:13.662Z,2.00
2024-01-12T00:07:44.344Z,2.20
2024-01-12T00:08:15.071Z,2.10
2024-01-12T00:08:45.757Z,2.20
2024-01-12T00:09:16.453Z,2.50
2024-01-12T00:09:47.109Z,2.30
2024-01-12T00:10:17.752Z,2.20
2024-01-12T00:10:48.569Z,2.20
2024-01-12T00:11:19.331Z,2.30
2024-01-12T00:11:49.989Z,2.70
2024-01-12T00:12:20.684Z,2.40
2024-01-12T00:12:51.322Z,1.90
2024-01-12T00:13:21.949Z,2.50
2024-01-12T00:13:52.625Z,2.10
2024-01-12T00:14:23.304Z,2.30
2024-01-12T00:14:53.971Z,2.20
2024-01-12T00:15:24.620Z,2.20
2024-01-12T00:15:55.248Z,2.40
2024-01-12T00:16:25.882Z,2.80
2024-01-12T00:16:56.564Z,2.30
2024-01-12T00:17:27.250Z,2.40
2024-01-12T00:17:58.040Z,2.80
2024-01-12T00:18:28.814Z,2.60
2024-01-12T00:18:59.651Z,2.60
2024-01-12T00:19:30.270Z,2.70
2024-01-12T00:20:00.919Z,2.40
2024-01-12T00:20:31.584Z,2.40
2024-01-12T00:21:02.302Z,2.30
2024-01-12T00:21:33.010Z,2.30
2024-01-12T00:22:03.619Z,2.30
2024-01-12T00:22:34.279Z,2.60
2024-01-12T00:23:04.998Z,2.70
2024-01-12T00:23:35.643Z,2.40
2024-01-12T00:24:06.348Z,2.40
2024-01-12T00:24:36.979Z,2.50
2024-01-12T00:25:07.610Z,2.50
2024-01-12T00:25:38.254Z,2.50
2024-01-12T00:26:08.958Z,2.80
2024-01-12T00:26:39.670Z,2.60
2024-01-12T00:27:10.282Z,2.30
2024-01-12T00:27:40.920Z,2.60
2024-01-12T00:28:13.742Z,3.00
2024-01-12T00:30:07.613Z,2.60
2024-01-12T00:30:39.403Z,2.90
2024-01-12T00:31:10.120Z,2.60
2024-01-12T00:31:40.750Z,2.70
2024-01-12T00:32:11.481Z,2.70
2024-01-12T00:32:42.150Z,2.30
2024-01-12T00:33:12.889Z,2.80
2024-01-12T00:33:43.777Z,2.40
2024-01-12T00:34:14.443Z,2.40
2024-01-12T00:34:45.364Z,2.40
2024-01-12T00:35:16.026Z,2.90
2024-01-12T00:35:46.726Z,2.30
2024-01-12T00:36:17.344Z,2.60
2024-01-12T00:36:48.020Z,2.60
2024-01-12T00:37:18.738Z,2.50
2024-01-12T00:37:49.409Z,2.50
2024-01-12T00:38:20.063Z,2.60
2024-01-12T00:38:50.834Z,2.60
2024-01-12T00:39:21.481Z,2.60
2024-01-12T00:39:52.175Z,2.60
2024-01-12T00:40:22.856Z,2.30
2024-01-12T00:40:53.531Z,2.60
2024-01-12T00:41:24.226Z,2.60
2024-01-12T00:41:54.942Z,2.50
2024-01-12T00:42:25.545Z,2.80
2024-01-12T00:42:56.208Z,2.50
2024-01-12T00:43:26.850Z,2.90
2024-01-12T00:43:57.491Z,2.50
2024-01-12T00:44:28.178Z,2.70
2024-01-12T00:44:58.864Z,2.30
2024-01-12T00:45:29.501Z,2.80
2024-01-12T00:46:00.192Z,2.70
2024-01-12T00:46:30.855Z,2.60
2024-01-12T00:47:01.495Z,2.60
2024-01-12T00:47:32.283Z,2.50
2024-01-12T00:48:03.065Z,2.20
2024-01-12T00:48:33.926Z,3.30
2024-01-12T00:49:04.734Z,2.60
2024-01-12T00:49:35.436Z,2.40
2024-01-12T00:50:06.115Z,2.50
2024-01-12T00:50:36.814Z,2.60
2024-01-12T00:51:07.543Z,2.80
2024-01-12T00:51:38.150Z,2.60
2024-01-12T00:52:08.854Z,2.70
2024-01-12T00:52:39.504Z,2.90
2024-01-12T00:53:10.112Z,2.80
2024-01-12T00:53:40.809Z,2.90
2024-01-12T00:54:11.405Z,2.80
2024-01-12T00:54:42.070Z,2.80
2024-01-12T00:55:12.757Z,2.80
2024-01-12T00:55:43.432Z,2.80
2024-01-12T00:56:14.107Z,2.70
2024-01-12T00:56:44.792Z,2.60
2024-01-12T00:57:15.492Z,2.30
2024-01-12T00:57:46.125Z,2.70
2024-01-12T00:58:16.765Z,2.80
2024-01-12T00:58:47.471Z,2.90
2024-01-12T00:59:18.363Z,2.80
2024-01-12T00:59:49.079Z,2.80
2024-01-12T01:00:19.751Z,3.10
2024-01-12T01:00:50.498Z,2.70
2024-01-12T01:01:21.192Z,2.90
2024-01-12T01:01:52.977Z,3.00
2024-01-12T01:02:22.796Z,2.90
2024-01-12T01:02:53.497Z,2.80
2024-01-12T01:03:24.123Z,3.00
2024-01-12T01:03:54.802Z,2.70
2024-01-12T01:04:25.425Z,2.50
2024-01-12T01:04:56.092Z,2.40
2024-01-12T01:05:26.809Z,3.20
2024-01-12T01:05:57.521Z,2.70
2024-01-12T01:06:28.322Z,2.90
2024-01-12T01:06:59.097Z,3.00
2024-01-12T01:07:29.771Z,2.90
2024-01-12T01:08:00.452Z,2.90
2024-01-12T01:08:31.147Z,2.30
2024-01-12T01:09:01.836Z,3.00
2024-01-12T01:09:32.507Z,2.70
2024-01-12T01:10:03.224Z,2.80
2024-01-12T01:10:33.876Z,3.00
2024-01-12T01:11:04.545Z,3.10
2024-01-12T01:11:35.240Z,2.80
2024-01-12T01:12:05.853Z,2.60
2024-01-12T01:12:36.594Z,2.90
2024-01-12T01:13:07.190Z,2.60
2024-01-12T01:13:37.857Z,2.90
2024-01-12T01:14:08.506Z,2.50
2024-01-12T01:14:39.396Z,2.80
2024-01-12T01:15:10.017Z,2.90
2024-01-12T01:15:40.687Z,2.80
2024-01-12T01:16:11.443Z,3.10
2024-01-12T01:16:42.059Z,2.70
2024-01-12T01:17:12.749Z,3.10
2024-01-12T01:17:43.611Z,2.80
2024-01-12T01:18:14.471Z,2.90
2024-01-12T01:18:45.304Z,2.80
2024-01-12T01:19:16.209Z,3.10
2024-01-12T01:19:46.904Z,3.10
2024-01-12T01:20:17.825Z,3.00
2024-01-12T01:20:48.789Z,2.80
2024-01-12T01:21:19.016Z,3.10
2024-01-12T01:21:49.727Z,3.20
2024-01-12T01:22:20.411Z,2.80
2024-01-12T01:22:51.075Z,3.30
2024-01-12T01:23:21.783Z,2.60
2024-01-12T01:23:52.445Z,3.40
2024-01-12T01:24:23.099Z,2.90
2024-01-12T01:24:53.755Z,3.10
2024-01-12T01:25:24.493Z,2.90
2024-01-12T01:25:55.320Z,3.00
2024-01-12T01:26:26.000Z,3.00
2024-01-12T01:26:56.714Z,3.00
2024-01-12T01:27:27.367Z,2.90
2024-01-12T01:27:58.030Z,3.00
2024-01-12T01:28:29.691Z,3.10
2024-01-12T01:29:05.704Z,2.60
2024-01-12T01:29:29.874Z,2.80
2024-01-12T01:30:00.593Z,2.90
2024-01-12T01:30:31.396Z,3.10
2024-01-12T01:31:02.174Z,3.20
2024-01-12T01:31:32.866Z,3.10
2024-01-12T01:32:03.502Z,3.00
2024-01-12T01:32:34.583Z,2.90
2024-01-12T01:33:05.023Z,3.00
2024-01-12T01:33:35.610Z,3.40
2024-01-12T01:34:06.576Z,3.00
2024-01-12T01:34:36.967Z,2.80
2024-01-12T01:35:07.720Z,3.00
2024-01-12T01:35:38.420Z,3.10
2024-01-12T01:36:09.083Z,2.80
2024-01-12T01:36:39.749Z,3.00
2024-01-12T01:37:10.482Z,3.00
2024-01-12T01:37:41.122Z,3.30
2024-01-12T01:38:11.799Z,3.10
2024-01-12T01:38:42.460Z,2.90
2024-01-12T01:39:13.075Z,2.90
2024-01-12T01:39:43.796Z,2.90
2024-01-12T01:40:14.408Z,2.80
2024-01-12T01:40:45.088Z,2.90
2024-01-12T01:41:15.790Z,3.10
2024-01-12T01:41:46.462Z,2.90
2024-01-12T01:42:17.183Z,3.00
2024-01-12T01:42:47.828Z,3.10
2024-01-12T01:43:18.501Z,3.00
2024-01-12T01:43:49.160Z,2.80
2024-01-12T01:44:19.869Z,3.20
2024-01-12T01:44:50.489Z,3.30
2024-01-12T01:45:21.140Z,3.30
2024-01-12T01:45:51.793Z,2.90
2024-01-12T01:46:22.523Z,3.10
2024-01-12T01:46:53.140Z,3.30
2024-01-12T01:47:23.837Z,3.20
2024-01-12T01:47:54.762Z,3.30
2024-01-12T01:48:25.414Z,2.90
2024-01-12T01:48:56.082Z,3.10
2024-01-12T01:49:26.739Z,2.90
2024-01-12T01:49:57.406Z,3.30
2024-01-12T01:50:28.108Z,3.40
2024-01-12T01:50:58.803Z,3.40
2024-01-12T01:51:29.479Z,2.90
2024-01-12T01:52:00.133Z,3.30
2024-01-12T01:52:30.888Z,3.00
2024-01-12T01:53:01.492Z,3.00
2024-01-12T01:53:32.145Z,3.40
2024-01-12T01:54:02.755Z,2.80
2024-01-12T01:54:33.413Z,3.10
2024-01-12T01:55:04.095Z,2.80
2024-01-12T01:55:34.734Z,3.20
2024-01-12T01:56:05.494Z,2.90
2024-01-12T01:56:36.177Z,3.10
2024-01-12T01:57:08.370Z,3.40
2024-01-12T01:57:37.854Z,3.20
2024-01-12T01:58:08.515Z,3.30
2024-01-12T01:58:39.166Z,3.40
2024-01-12T01:59:09.845Z,3.00
2024-01-12T01:59:40.558Z,3.20
2024-01-12T02:00:11.197Z,3.00
2024-01-12T02:00:41.846Z,3.30
2024-01-12T02:01:12.484Z,3.40
2024-01-12T02:01:43.171Z,3.30
2024-01-12T02:02:13.901Z,3.20
2024-01-12T02:02:44.605Z,3.30
2024-01-12T02:03:15.371Z,3.10
2024-01-12T02:03:46.046Z,2.90
2024-01-12T02:04:16.737Z,3.60
2024-01-12T02:04:47.378Z,3.30
2024-01-12T02:05:18.131Z,3.30
2024-01-12T02:05:48.877Z,3.40
2024-01-12T02:06:19.705Z,3.40
2024-01-12T02:06:50.556Z,3.20
2024-01-12T02:07:21.253Z,3.40
2024-01-12T02:07:51.937Z,2.90
2024-01-12T02:08:22.595Z,3.00
2024-01-12T02:08:53.381Z,3.30
2024-01-12T02:09:24.053Z,3.70
2024-01-12T02:09:54.736Z,3.20
2024-01-12T02:10:25.406Z,3.00
2024-01-12T02:10:56.063Z,3.00
2024-01-12T02:11:26.873Z,3.40
2024-01-12T02:11:57.558Z,3.20
2024-01-12T02:12:28.230Z,3.40
2024-01-12T02:12:58.883Z,3.00
2024-01-12T02:13:29.505Z,3.40
2024-01-12T02:14:00.156Z,3.20
2024-01-12T02:14:30.943Z,3.50
2024-01-12T02:15:01.607Z,3.30
2024-01-12T02:15:32.307Z,3.10
2024-01-12T02:16:04.763Z,3.60
2024-01-12T02:16:33.793Z,3.10
2024-01-12T02:17:04.484Z,3.50
2024-01-12T02:17:35.185Z,3.80
2024-01-12T02:18:05.896Z,3.20
2024-01-12T02:18:36.715Z,3.20
2024-01-12T02:19:07.545Z,3.20
2024-01-12T02:19:38.415Z,3.50
2024-01-12T02:20:09.185Z,3.20
2024-01-12T02:20:39.999Z,3.40
2024-01-12T02:21:10.650Z,3.40
2024-01-12T02:21:41.282Z,3.10
2024-01-12T02:22:11.958Z,3.50
2024-01-12T02:22:42.611Z,3.00
2024-01-12T02:23:13.351Z,3.10
2024-01-12T02:23:44.082Z,3.10
2024-01-12T02:24:14.782Z,3.20
2024-01-12T02:24:45.397Z,3.10
2024-01-12T02:25:16.075Z,3.50
2024-01-12T02:25:46.731Z,3.10
2024-01-12T02:26:17.465Z,3.80
2024-01-12T02:26:48.125Z,3.20
2024-01-12T02:27:18.824Z,3.30
2024-01-12T02:27:49.501Z,3.30
2024-01-12T02:28:20.139Z,3.20
2024-01-12T02:28:58.094Z,3.60
2024-01-12T02:29:21.754Z,3.20
2024-01-12T02:29:52.632Z,3.10
2024-01-12T02:30:22.934Z,3.50
2024-01-12T02:30:53.590Z,3.30
2024-01-12T02:31:24.348Z,3.20
2024-01-12T02:31:54.964Z,3.40
2024-01-12T02:32:25.751Z,3.20
2024-01-12T02:32:56.589Z,2.80
2024-01-12T02:33:27.322Z,3.50
2024-01-12T02:33:58.326Z,3.30
2024-01-12T02:34:29.076Z,3.30
2024-01-12T02:34:59.761Z,3.40
2024-01-12T02:35:30.493Z,3.20
2024-01-12T02:36:01.235Z,3.40
2024-01-12T02:36:31.883Z,3.60
2024-01-12T02:37:02.549Z,3.40
2024-01-12T02:37:33.302Z,3.50
2024-01-12T02:38:03.941Z,3.20
2024-01-12T02:38:34.620Z,3.70
2024-01-12T02:39:05.324Z,3.70
2024-01-12T02:39:35.934Z,3.30
2024-01-12T02:40:06.599Z,3.70
2024-01-12T02:40:37.300Z,3.20
2024-01-12T02:41:07.947Z,3.80
2024-01-12T02:41:38.642Z,3.50
2024-01-12T02:42:09.302Z,3.40
2024-01-12T02:42:40.034Z,3.30
2024-01-12T02:43:10.725Z,3.90
2024-01-12T02:43:41.441Z,3.40
2024-01-12T02:44:12.057Z,3.60
2024-01-12T02:44:42.714Z,3.50
2024-01-12T02:45:13.499Z,3.20
2024-01-12T02:45:44.140Z,3.30
2024-01-12T02:46:14.880Z,3.50
2024-01-12T02:46:45.479Z,3.20
2024-01-12T02:47:16.265Z,3.60
2024-01-12T02:47:47.110Z,3.30
2024-01-12T02:48:17.960Z,3.20
2024-01-12T02:48:48.732Z,3.70
2024-01-12T02:49:19.368Z,3.50
2024-01-12T02:49:50.014Z,3.20
2024-01-12T02:50:20.803Z,3.30
2024-01-12T02:50:51.523Z,3.50
2024-01-12T02:51:22.309Z,3.40
2024-01-12T02:51:53.047Z,3.70
2024-01-12T02:52:23.690Z,3.70
2024-01-12T02:52:54.429Z,3.20
2024-01-12T02:53:25.158Z,3.90
2024-01-12T02:53:55.914Z,3.70
2024-01-12T02:54:26.582Z,3.50
2024-01-12T02:54:57.212Z,3.40
2024-01-12T02:55:27.872Z,4.10
2024-01-12T02:55:58.819Z,3.50
2024-01-12T02:56:29.582Z,3.80
2024-01-12T02:57:00.358Z,4.10
2024-01-12T02:57:31.162Z,3.90
2024-01-12T02:58:01.956Z,3.50
2024-01-12T02:58:32.741Z,3.50
2024-01-12T02:59:04.244Z,3.70
2024-01-12T02:59:34.485Z,3.50
2024-01-12T03:00:07.848Z,3.60
2024-01-12T03:00:36.535Z,3.50
2024-01-12T03:01:06.719Z,4.00
2024-01-12T03:01:37.408Z,3.60
2024-01-12T03:02:08.119Z,4.20
2024-01-12T03:02:38.824Z,3.90
2024-01-12T03:03:09.571Z,3.80
2024-01-12T03:03:40.353Z,3.80
2024-01-12T03:04:11.060Z,3.80
2024-01-12T03:04:41.929Z,3.70
2024-01-12T03:05:12.719Z,3.80
2024-01-12T03:05:43.603Z,3.90
2024-01-12T03:06:14.302Z,3.80
2024-01-12T03:06:45.094Z,3.40
2024-01-12T03:07:15.886Z,3.90
2024-01-12T03:07:46.551Z,3.80
2024-01-12T03:08:17.284Z,3.40
2024-01-12T03:08:48.023Z,3.90
2024-01-12T03:09:18.642Z,3.30
2024-01-12T03:09:49.313Z,3.50
2024-01-12T03:10:19.957Z,4.00
2024-01-12T03:10:50.789Z,3.70
2024-01-12T03:11:21.518Z,4.10
2024-01-12T03:11:52.194Z,3.80
2024-01-12T03:12:22.811Z,3.90
2024-01-12T03:12:53.479Z,3.80
2024-01-12T03:13:24.396Z,3.10
2024-01-12T03:13:55.000Z,3.30
2024-01-12T03:14:25.704Z,3.50
2024-01-12T03:14:57.451Z,3.60
2024-01-12T03:15:27.052Z,3.90
2024-01-12T03:15:57.713Z,3.60
2024-01-12T03:16:28.564Z,3.40
2024-01-12T03:16:59.252Z,3.80
2024-01-12T03:17:29.982Z,3.60
2024-01-12T03:18:00.749Z,3.70
2024-01-12T03:18:31.568Z,3.50
2024-01-12T03:19:02.361Z,3.60
2024-01-12T03:19:33.141Z,3.70
2024-01-12T03:20:03.758Z,3.70
2024-01-12T03:20:34.843Z,3.40
2024-01-12T03:21:05.499Z,3.80
2024-01-12T03:21:36.113Z,3.20
2024-01-12T03:22:06.771Z,3.40
2024-01-12T03:22:37.443Z,3.50
2024-01-12T03:23:08.090Z,3.70
2024-01-12T03:23:38.804Z,4.00
2024-01-12T03:24:09.430Z,4.00
2024-01-12T03:24:40.098Z,3.40
2024-01-12T03:25:10.757Z,3.60
2024-01-12T03:25:41.405Z,3.60
2024-01-12T03:26:12.075Z,3.80
2024-01-12T03:26:42.766Z,3.90
2024-01-12T03:27:13.383Z,3.60
2024-01-12T03:27:44.033Z,3.60
2024-01-12T03:28:14.720Z,3.40
2024-01-12T03:30:04.919Z,3.50
2024-01-12T03:30:36.452Z,3.70
2024-01-12T03:31:07.113Z,3.70
2024-01-12T03:31:37.776Z,3.50
2024-01-12T03:32:08.445Z,3.50
2024-01-12T03:32:39.226Z,3.60
2024-01-12T03:33:10.067Z,3.30
2024-01-12T03:33:40.858Z,3.70
2024-01-12T03:34:11.655Z,3.70
2024-01-12T03:34:42.403Z,3.60
2024-01-12T03:35:13.056Z,3.50
2024-01-12T03:35:43.782Z,3.50
2024-01-12T03:36:14.414Z,3.50
2024-01-12T03:36:45.145Z,3.70
2024-01-12T03:37:15.812Z,3.10
2024-01-12T03:37:46.456Z,4.00
2024-01-12T03:38:17.120Z,3.70
2024-01-12T03:38:47.835Z,3.80
2024-01-12T03:39:18.460Z,3.90
2024-01-12T03:39:49.123Z,4.00
2024-01-12T03:40:19.841Z,3.70
2024-01-12T03:40:50.517Z,4.30
2024-01-12T03:41:21.194Z,3.50
2024-01-12T03:41:51.902Z,3.60
2024-01-12T03:42:22.541Z,3.50
2024-01-12T03:42:53.175Z,3.90
2024-01-12T03:43:23.825Z,3.70
2024-01-12T03:43:56.080Z,3.70
2024-01-12T03:44:25.398Z,3.80
2024-01-12T03:44:56.062Z,3.60
2024-01-12T03:45:26.711Z,3.80
2024-01-12T03:45:57.364Z,3.60
2024-01-12T03:46:28.046Z,3.60
2024-01-12T03:46:58.692Z,3.60
2024-01-12T03:47:29.387Z,3.80
2024-01-12T03:48:00.112Z,4.20
2024-01-12T03:48:31.087Z,3.90
2024-01-12T03:49:01.942Z,4.10
2024-01-12T03:49:32.659Z,3.80
2024-01-12T03:50:03.265Z,3.50
2024-01-12T03:50:33.996Z,3.50
2024-01-12T03:51:04.750Z,4.00
2024-01-12T03:51:35.433Z,3.30
2024-01-12T03:52:15.023Z,3.50
2024-01-12T03:52:36.901Z,4.10
2024-01-12T03:53:07.545Z,3.40
2024-01-12T03:53:38.273Z,3.80
2024-01-12T03:54:08.888Z,3.50
2024-01-12T03:54:39.543Z,3.80
2024-01-12T03:55:10.203Z,3.60
2024-01-12T03:55:40.905Z,3.80
2024-01-12T03:56:11.582Z,3.60
2024-01-12T03:56:42.279Z,3.60
2024-01-12T03:57:12.994Z,3.90
2024-01-12T03:57:43.639Z,3.80
2024-01-12T03:58:14.267Z,3.70
2024-01-12T03:58:44.953Z,3.50
2024-01-12T03:59:15.608Z,3.60
2024-01-12T03:59:46.234Z,3.90
2024-01-12T04:00:16.888Z,3.60
2024-01-12T04:00:47.581Z,3.60
2024-01-12T04:01:18.214Z,3.70
2024-01-12T04:01:48.846Z,3.60
2024-01-12T04:02:19.669Z,3.90
2024-01-12T04:02:50.389Z,3.80
2024-01-12T04:03:21.121Z,3.70
2024-01-12T04:03:51.833Z,3.80
2024-01-12T04:04:22.482Z,3.90
2024-01-12T04:04:53.098Z,3.80
2024-01-12T04:05:23.862Z,3.80
2024-01-12T04:05:54.724Z,3.50
2024-01-12T04:06:25.429Z,3.70
2024-01-12T04:06:56.096Z,3.40
2024-01-12T04:07:26.757Z,3.80
2024-01-12T04:07:57.424Z,3.30
2024-01-12T04:08:28.140Z,4.00
2024-01-12T04:08:58.858Z,3.50
2024-01-12T04:09:29.530Z,3.60
2024-01-12T04:10:00.208Z,3.80
2024-01-12T04:10:30.860Z,3.40
2024-01-12T04:11:01.524Z,3.90
2024-01-12T04:11:32.193Z,3.50
2024-01-12T04:12:02.940Z,3.50
2024-01-12T04:12:33.672Z,3.70
2024-01-12T04:13:04.301Z,3.70
2024-01-12T04:13:34.958Z,3.50
2024-01-12T04:14:05.661Z,3.70
2024-01-12T04:14:37.078Z,3.90
2024-01-12T04:15:07.007Z,3.80
2024-01-12T04:15:37.831Z,3.20
2024-01-12T04:16:08.516Z,3.60
2024-01-12T04:16:39.204Z,3.50
2024-01-12T04:17:09.870Z,3.50
2024-01-12T04:17:40.611Z,3.50
2024-01-12T04:18:11.477Z,3.80
2024-01-12T04:18:42.248Z,3.10
2024-01-12T04:19:13.131Z,3.70
2024-01-12T04:19:43.864Z,3.80
2024-01-12T04:20:14.529Z,3.50
2024-01-12T04:20:45.225Z,3.50
2024-01-12T04:21:15.890Z,3.60
2024-01-12T04:21:46.627Z,3.60
2024-01-12T04:22:17.273Z,3.40
2024-01-12T04:22:47.928Z,3.40
2024-01-12T04:23:18.600Z,3.10
2024-01-12T04:23:49.367Z,3.60
2024-01-12T04:24:20.044Z,3.40
2024-01-12T04:24:50.688Z,3.80
2024-01-12T04:25:21.377Z,3.40
2024-01-12T04:25:52.075Z,3.30
2024-01-12T04:26:22.813Z,3.30
2024-01-12T04:26:53.515Z,3.40
2024-01-12T04:27:24.178Z,3.50
2024-01-12T04:27:54.829Z,3.60
2024-01-12T04:28:25.503Z,3.50
2024-01-12T04:29:03.449Z,3.50
2024-01-12T04:29:27.148Z,3.30
2024-01-12T04:29:57.991Z,3.10
2024-01-12T04:30:28.683Z,3.30
2024-01-12T04:30:59.395Z,3.10
2024-01-12T04:31:30.088Z,3.70
2024-01-12T04:32:00.747Z,4.00
2024-01-12T04:32:31.460Z,3.60
2024-01-12T04:33:02.246Z,3.40
2024-01-12T04:33:33.114Z,3.50
2024-01-12T04:34:03.957Z,3.40
2024-01-12T04:34:34.773Z,3.40
2024-01-12T04:35:05.384Z,3.70
2024-01-12T04:35:36.089Z,3.40
2024-01-12T04:36:06.776Z,3.30
2024-01-12T04:36:37.668Z,3.20
2024-01-12T04:37:08.312Z,3.10
2024-01-12T04:37:38.970Z,3.40
2024-01-12T04:38:09.617Z,3.40
2024-01-12T04:38:40.514Z,3.20
2024-01-12T04:39:11.131Z,3.40
2024-01-12T04:39:41.784Z,3.40
2024-01-12T04:40:12.436Z,3.10
2024-01-12T04:40:43.093Z,3.20
2024-01-12T04:41:13.747Z,3.20
2024-01-12T04:41:44.473Z,3.30
2024-01-12T04:42:15.138Z,3.10
2024-01-12T04:42:45.821Z,3.40
2024-01-12T04:43:16.484Z,3.30
2024-01-12T04:43:47.132Z,3.20
2024-01-12T04:44:17.826Z,3.40
2024-01-12T04:44:48.827Z,3.30
2024-01-12T04:45:19.529Z,3.10
2024-01-12T04:45:50.184Z,3.70
2024-01-12T04:46:20.858Z,3.20
2024-01-12T04:46:51.522Z,3.20
2024-01-12T04:47:22.250Z,3.60
2024-01-12T04:47:52.982Z,3.10
2024-01-12T04:48:23.826Z,3.40
2024-01-12T04:48:54.665Z,3.40
2024-01-12T04:49:26.197Z,3.30
2024-01-12T04:49:56.424Z,3.30
2024-01-12T04:50:27.963Z,3.40
2024-01-12T04:50:57.712Z,3.30
2024-01-12T04:51:28.361Z,3.30
2024-01-12T04:51:59.043Z,3.20
2024-01-12T04:52:29.990Z,3.10
2024-01-12T04:53:00.633Z,3.20
2024-01-12T04:53:31.445Z,3.40
2024-01-12T04:54:02.121Z,3.10
2024-01-12T04:54:32.762Z,3.10
2024-01-12T04:55:03.448Z,3.00
2024-01-12T04:55:34.108Z,3.40
2024-01-12T04:56:04.762Z,3.60
2024-01-12T04:56:35.807Z,3.10
2024-01-12T04:57:06.572Z,3.30
2024-01-12T04:57:37.215Z,3.10
2024-01-12T04:58:07.945Z,3.40
2024-01-12T04:58:38.777Z,3.40
2024-01-12T04:59:09.364Z,3.10
2024-01-12T04:59:40.398Z,3.20
2024-01-12T05:00:10.599Z,3.00
2024-01-12T05:00:41.364Z,3.30
2024-01-12T05:01:12.037Z,3.50
2024-01-12T05:01:42.681Z,3.00
2024-01-12T05:02:13.377Z,3.00
2024-01-12T05:02:44.970Z,3.10
2024-01-12T05:03:16.794Z,2.90
2024-01-12T05:03:45.814Z,3.00
2024-01-12T05:04:15.986Z,3.40
2024-01-12T05:04:46.506Z,3.20
2024-01-12T05:05:17.205Z,3.00
2024-01-12T05:05:47.912Z,2.90
2024-01-12T05:06:18.741Z,3.30
2024-01-12T05:06:49.433Z,2.90
2024-01-12T05:07:20.090Z,2.90
2024-01-12T05:07:50.802Z,2.90
2024-01-12T05:08:21.489Z,3.20
2024-01-12T05:08:52.230Z,3.10
2024-01-12T05:09:22.900Z,2.70
2024-01-12T05:09:54.672Z,3.00
2024-01-12T05:10:24.443Z,3.10
2024-01-12T05:10:55.045Z,3.10
2024-01-12T05:11:25.696Z,3.40
2024-01-12T05:11:56.380Z,3.20
2024-01-12T05:12:27.118Z,3.10
2024-01-12T05:12:57.873Z,3.30
2024-01-12T05:13:28.582Z,3.00
2024-01-12T05:13:59.219Z,3.30
2024-01-12T05:14:29.915Z,2.90
2024-01-12T05:15:00.668Z,2.90
2024-01-12T05:15:31.402Z,3.00
2024-01-12T05:16:02.125Z,2.90
2024-01-12T05:16:32.765Z,2.70
2024-01-12T05:17:03.400Z,3.20
2024-01-12T05:17:34.169Z,3.10
2024-01-12T05:18:05.042Z,2.80
2024-01-12T05:18:35.966Z,3.10
2024-01-12T05:19:06.795Z,3.00
2024-01-12T05:19:37.191Z,3.10
2024-01-12T05:20:08.553Z,3.00
2024-01-12T05:20:38.474Z,2.90
2024-01-12T05:21:09.166Z,3.10
2024-01-12T05:21:39.856Z,2.80
2024-01-12T05:22:10.494Z,3.00
2024-01-12T05:22:41.161Z,2.90
2024-01-12T05:23:11.857Z,2.80
2024-01-12T05:23:42.602Z,2.80
2024-01-12T05:24:13.236Z,2.90
2024-01-12T05:24:43.930Z,3.20
2024-01-12T05:25:14.551Z,2.90
2024-01-12T05:25:45.221Z,3.10
2024-01-12T05:26:15.962Z,2.90
2024-01-12T05:26:46.780Z,3.00
2024-01-12T05:27:17.427Z,3.20
2024-01-12T05:27:48.145Z,3.10
2024-01-12T05:28:18.794Z,3.00
2024-01-12T05:29:52.269Z,3.00
2024-01-12T05:30:23.982Z,3.10
2024-01-12T05:30:54.682Z,3.10
2024-01-12T05:31:25.565Z,2.90
2024-01-12T05:31:56.232Z,3.10
2024-01-12T05:32:26.910Z,3.10
2024-01-12T05:32:57.738Z,3.00
2024-01-12T05:33:28.529Z,2.90
2024-01-12T05:33:59.337Z,3.00
2024-01-12T05:34:29.998Z,2.80
2024-01-12T05:35:00.770Z,2.80
2024-01-12T05:35:31.446Z,3.00
2024-01-12T05:36:02.152Z,3.20
2024-01-12T05:36:32.956Z,3.00
2024-01-12T05:37:03.593Z,2.70
2024-01-12T05:37:34.281Z,3.10
2024-01-12T05:38:05.029Z,3.00
2024-01-12T05:38:35.680Z,2.90
2024-01-12T05:39:06.462Z,2.70
2024-01-12T05:39:37.149Z,2.90
2024-01-12T05:40:07.812Z,3.00
2024-01-12T05:40:38.437Z,2.80
2024-01-12T05:41:09.056Z,2.90
2024-01-12T05:41:39.732Z,2.50
2024-01-12T05:42:10.378Z,2.60
2024-01-12T05:42:41.051Z,3.10
2024-01-12T05:43:11.707Z,3.00
2024-01-12T05:43:42.363Z,3.00
2024-01-12T05:44:13.066Z,2.80
2024-01-12T05:44:43.756Z,3.00
2024-01-12T05:45:14.353Z,2.90
2024-01-12T05:45:45.021Z,3.30
2024-01-12T05:46:15.751Z,2.80
2024-01-12T05:46:46.435Z,3.00
2024-01-12T05:47:17.060Z,3.00
2024-01-12T05:47:47.729Z,3.20
2024-01-12T05:48:18.511Z,2.90
2024-01-12T05:48:49.309Z,2.80
2024-01-12T05:49:20.123Z,2.80
2024-01-12T05:49:50.816Z,3.10
2024-01-12T05:50:21.424Z,2.90
2024-01-12T05:50:52.050Z,2.70
2024-01-12T05:51:22.678Z,3.00
2024-01-12T05:51:53.233Z,3.00
2024-01-12T05:52:23.773Z,3.10
2024-01-12T05:52:54.344Z,3.00
2024-01-12T05:53:24.928Z,2.80
2024-01-12T05:53:55.484Z,3.10
2024-01-12T05:54:26.046Z,2.70
2024-01-12T05:54:56.565Z,3.20
2024-01-12T05:55:27.136Z,3.00
2024-01-12T05:55:57.941Z,2.80
2024-01-12T05:56:28.569Z,2.70
2024-01-12T05:56:59.166Z,3.00
2024-01-12T05:57:29.742Z,2.90
2024-01-12T05:58:02.455Z,3.10
2024-01-12T05:58:31.017Z,3.00
2024-01-12T05:59:02.013Z,3.10
2024-01-12T05:59:32.296Z,3.60
2024-01-12T06:00:03.500Z,3.00
2024-01-12T06:00:34.179Z,2.60
2024-01-12T06:01:04.708Z,2.90
2024-01-12T06:01:35.251Z,3.00
2024-01-12T06:02:05.798Z,2.90
2024-01-12T06:02:36.384Z,3.10
2024-01-12T06:03:06.962Z,2.80
2024-01-12T06:03:37.605Z,2.90
2024-01-12T06:04:08.148Z,3.10
2024-01-12T06:04:38.689Z,2.70
2024-01-12T06:05:09.300Z,2.90
2024-01-12T06:05:40.019Z,2.70
2024-01-12T06:06:10.778Z,3.00
2024-01-12T06:06:41.684Z,2.90
2024-01-12T06:07:12.198Z,2.90
2024-01-12T06:07:42.822Z,2.60
2024-01-12T06:08:14.318Z,2.50
2024-01-12T06:08:44.145Z,2.70
2024-01-12T06:09:14.818Z,2.40
2024-01-12T06:09:45.427Z,2.50
2024-01-12T06:10:15.959Z,2.60
2024-01-12T06:10:46.510Z,3.40
2024-01-12T06:11:17.165Z,2.80
2024-01-12T06:11:47.789Z,2.80
2024-01-12T06:12:18.311Z,3.20
2024-01-12T06:12:48.888Z,2.80
2024-01-12T06:13:19.487Z,2.90
2024-01-12T06:13:50.130Z,2.70
2024-01-12T06:14:20.936Z,2.90
2024-01-12T06:14:51.580Z,2.60
2024-01-12T06:15:22.088Z,2.90
2024-01-12T06:15:54.445Z,2.80
2024-01-12T06:16:23.268Z,3.10
2024-01-12T06:16:53.820Z,2.80
2024-01-12T06:17:24.512Z,2.80
2024-01-12T06:17:55.162Z,2.80
2024-01-12T06:18:25.971Z,2.70
2024-01-12T06:18:57.118Z,2.80
2024-01-12T06:19:27.342Z,2.90
2024-01-12T06:19:57.916Z,3.00
2024-01-12T06:20:28.510Z,2.90
2024-01-12T06:20:59.197Z,2.90
2024-01-12T06:21:29.878Z,3.20
2024-01-12T06:22:00.642Z,2.80
2024-01-12T06:22:31.184Z,3.40
2024-01-12T06:23:01.723Z,2.60
2024-01-12T06:23:32.268Z,2.60
2024-01-12T06:24:02.944Z,2.20
2024-01-12T06:24:33.482Z,2.90
2024-01-12T06:25:04.016Z,2.80
2024-01-12T06:25:34.648Z,2.80
2024-01-12T06:26:05.396Z,2.90
2024-01-12T06:26:35.913Z,2.80
2024-01-12T06:27:06.728Z,3.00
2024-01-12T06:27:37.937Z,2.90
2024-01-12T06:28:08.201Z,2.60
2024-01-12T06:28:39.440Z,2.70
2024-01-12T06:29:17.039Z,2.90
2024-01-12T06:29:40.102Z,3.10
2024-01-12T06:30:10.741Z,2.70
2024-01-12T06:30:41.284Z,2.90
2024-01-12T06:31:11.923Z,2.60
2024-01-12T06:31:42.545Z,2.90
2024-01-12T06:32:14.330Z,3.00
2024-01-12T06:32:44.150Z,2.90
2024-01-12T06:33:14.724Z,3.30
2024-01-12T06:33:45.352Z,2.70
2024-01-12T06:34:16.936Z,2.80
2024-01-12T06:34:46.803Z,2.70
2024-01-12T06:35:17.453Z,2.80
2024-01-12T06:35:47.972Z,2.70
2024-01-12T06:36:18.518Z,2.70
2024-01-12T06:36:49.077Z,2.60
2024-01-12T06:37:19.787Z,3.30
2024-01-12T06:37:50.308Z,2.60
2024-01-12T06:38:20.976Z,2.50
2024-01-12T06:38:55.157Z,2.90
2024-01-12T06:39:22.457Z,2.60
2024-01-12T06:39:53.082Z,2.50
2024-01-12T06:40:23.723Z,2.30
2024-01-12T06:40:55.939Z,2.80
2024-01-12T06:41:25.074Z,2.80
2024-01-12T06:41:55.724Z,2.80
2024-01-12T06:42:26.298Z,2.80
2024-01-12T06:42:57.791Z,2.80
2024-01-12T06:43:27.675Z,2.60
2024-01-12T06:43:58.352Z,3.10
2024-01-12T06:44:29.491Z,3.20
2024-01-12T06:44:59.657Z,2.50
2024-01-12T06:45:30.351Z,3.40
2024-01-12T06:46:00.858Z,3.10
2024-01-12T06:46:31.661Z,2.70
2024-01-12T06:47:02.390Z,3.00
2024-01-12T06:47:32.967Z,2.60
2024-01-12T06:48:03.821Z,2.80
2024-01-12T06:48:34.466Z,2.30
2024-01-12T06:49:05.199Z,2.80
2024-01-12T06:49:35.804Z,2.60
2024-01-12T06:50:06.361Z,2.60
2024-01-12T06:50:36.944Z,2.70
2024-01-12T06:51:07.619Z,3.00
2024-01-12T06:51:38.172Z,2.60
2024-01-12T06:52:08.689Z,2.70