createdAt,value
2017-11-20T01:36:23.008Z,67.11
2017-11-20T01:36:23.592Z,67.11
2017-11-20T01:36:24.183Z,67.30
2017-11-20T01:36:24.782Z,67.30
2017-11-20T01:36:25.384Z,67.30
2017-11-20T01:36:25.982Z,67.11
2017-11-20T01:36:26.583Z,67.30
2017-11-20T01:36:27.182Z,67.11
2017-11-20T01:37:21.684Z,66.93
2017-11-20T01:37:22.259Z,66.93
2017-11-20T01:37:22.864Z,66.93
2017-11-20T01:37:23.459Z,66.93
2017-11-20T01:37:24.057Z,67.40
2017-11-20T01:37:24.662Z,67.40
2017-11-20T01:37:25.257Z,67.40
2017-11-20T01:37:25.856Z,67.40
2017-11-20T01:38:19.337Z,67.05
2017-11-20T01:38:19.912Z,67.02
2017-11-20T01:38:20.511Z,67.30
2017-11-20T01:38:21.114Z,67.02
2017-11-20T01:38:21.712Z,66.93
2017-11-20T01:38:22.313Z,67.11
2017-11-20T01:38:22.911Z,67.40
2017-11-20T01:38:23.511Z,66.93
2017-11-20T01:39:18.020Z,67.02
2017-11-20T01:39:18.587Z,67.11
2017-11-20T01:39:19.187Z,67.02
2017-11-20T01:39:19.787Z,67.11
2017-11-20T01:39:20.386Z,67.21
2017-11-20T01:39:20.988Z,67.02
2017-11-20T01:39:21.585Z,67.05
2017-11-20T01:39:22.186Z,67.02
2017-11-20T01:40:16.691Z,67.11
2017-11-20T01:40:17.263Z,67.24
2017-11-20T01:40:17.864Z,67.24
2017-11-20T01:40:18.463Z,67.14
2017-11-20T01:40:19.064Z,67.21
2017-11-20T01:40:19.663Z,67.14
2017-11-20T01:40:20.265Z,67.21
2017-11-20T01:40:20.862Z,67.24
2017-11-20T01:41:15.366Z,67.05
2017-11-20T01:41:15.940Z,67.05
2017-11-20T01:41:16.540Z,67.52
2017-11-20T01:41:17.138Z,67.05
2017-11-20T01:41:17.739Z,67.14
2017-11-20T01:41:18.340Z,67.14
2017-11-20T01:41:18.939Z,66.96
2017-11-20T01:41:19.537Z,67.43
2017-11-20T01:42:14.040Z,67.33
2017-11-20T01:42:14.616Z,67.43
2017-11-20T01:42:15.217Z,67.24
2017-11-20T01:42:15.815Z,67.62
2017-11-20T01:42:16.415Z,67.43
2017-11-20T01:42:17.014Z,67.43
2017-11-20T01:42:17.613Z,67.43
2017-11-20T01:42:18.217Z,67.24
2017-11-20T01:43:11.692Z,67.90
2017-11-20T01:43:12.276Z,68.00
2017-11-20T01:43:12.868Z,68.00
2017-11-20T01:43:13.471Z,67.81
2017-11-20T01:43:14.066Z,67.81
2017-11-20T01:43:14.668Z,67.71
2017-11-20T01:43:15.267Z,67.81
2017-11-20T01:43:15.866Z,67.81
2017-11-20T01:44:09.346Z,67.90
2017-11-20T01:44:09.921Z,67.81
2017-11-20T01:44:10.520Z,68.00
2017-11-20T01:44:11.121Z,68.00
2017-11-20T01:44:11.721Z,68.00
2017-11-20T01:44:12.319Z,68.19
2017-11-20T01:44:12.919Z,67.71
2017-11-20T01:44:13.519Z,68.00
2017-11-20T01:45:06.998Z,67.71
2017-11-20T01:45:07.585Z,67.71
2017-11-20T01:45:08.185Z,67.52
2017-11-20T01:45:08.773Z,67.52
2017-11-20T01:45:09.371Z,67.81
2017-11-20T01:45:09.972Z,67.62
2017-11-20T01:45:10.571Z,67.52
2017-11-20T01:45:11.171Z,67.81
2017-11-20T01:46:04.650Z,67.33
2017-11-20T01:46:05.227Z,67.24
2017-11-20T01:46:05.824Z,67.33
2017-11-20T01:46:06.424Z,67.33
2017-11-20T01:46:07.025Z,67.33
2017-11-20T01:46:07.624Z,67.33
2017-11-20T01:46:08.223Z,67.05
2017-11-20T01:46:08.823Z,67.05
2017-11-20T01:47:03.325Z,67.90
2017-11-20T01:47:03.898Z,68.00
2017-11-20T01:47:04.498Z,67.90
2017-11-20T01:47:05.098Z,67.90
2017-11-20T01:47:05.698Z,67.81
2017-11-20T01:47:06.297Z,67.81
2017-11-20T01:47:06.896Z,67.81
2017-11-20T01:47:07.497Z,67.90
2017-11-20T01:48:00.977Z,67.71
2017-11-20T01:48:01.553Z,67.62
2017-11-20T01:48:02.154Z,68.00
2017-11-20T01:48:02.750Z,67.71
2017-11-20T01:48:03.350Z,68.00
2017-11-20T01:48:03.951Z,67.71
2017-11-20T01:48:04.551Z,68.00
2017-11-20T01:48:05.152Z,68.00
2017-11-20T01:48:58.630Z,67.62
2017-11-20T01:48:59.204Z,67.62
2017-11-20T01:48:59.804Z,67.90
2017-11-20T01:49:00.403Z,67.71
2017-11-20T01:49:01.003Z,67.81
2017-11-20T01:49:01.604Z,67.62
2017-11-20T01:49:02.204Z,67.81
2017-11-20T01:49:02.808Z,67.81
2017-11-20T01:49:56.281Z,68.10
2017-11-20T01:49:56.857Z,68.00
2017-11-20T01:49:57.455Z,68.29
2017-11-20T01:49:58.055Z,68.19
2017-11-20T01:49:58.668Z,68.19
2017-11-20T01:49:59.254Z,68.19
2017-11-20T01:49:59.854Z,68.19
2017-11-20T01:50:00.454Z,68.29
2017-11-20T01:50:54.956Z,68.10
2017-11-20T01:50:55.531Z,68.00
2017-11-20T01:50:56.130Z,68.19
2017-11-20T01:50:56.729Z,68.19
2017-11-20T01:50:57.338Z,67.71
2017-11-20T01:50:57.944Z,68.10
2017-11-20T01:50:58.528Z,67.71
2017-11-20T01:50:59.130Z,68.19
2017-11-20T01:51:53.630Z,68.00
2017-11-20T01:51:54.206Z,68.10
2017-11-20T01:51:54.806Z,68.00
2017-11-20T01:51:55.405Z,68.00
2017-11-20T01:51:56.005Z,68.38
2017-11-20T01:51:56.604Z,68.00
2017-11-20T01:51:57.204Z,68.00
2017-11-20T01:51:57.804Z,68.19
2017-11-20T01:52:51.385Z,68.29
2017-11-20T01:52:51.961Z,68.38
2017-11-20T01:52:52.559Z,68.57
2017-11-20T01:52:53.158Z,68.76
2017-11-20T01:52:53.761Z,68.76
2017-11-20T01:52:54.360Z,68.76
2017-11-20T01:52:54.960Z,68.57
2017-11-20T01:52:55.566Z,68.85
2017-11-20T01:53:49.037Z,68.66
2017-11-20T01:53:49.612Z,68.66
2017-11-20T01:53:50.213Z,68.76
2017-11-20T01:53:50.811Z,68.76
2017-11-20T01:53:51.411Z,69.04
2017-11-20T01:53:52.018Z,68.85
2017-11-20T01:53:52.612Z,69.13
2017-11-20T01:53:53.213Z,69.23
2017-11-20T01:54:46.975Z,69.33
2017-11-20T01:54:47.477Z,69.33
2017-11-20T01:54:48.077Z,69.13
2017-11-20T01:54:48.679Z,69.33
2017-11-20T01:54:49.276Z,69.33
2017-11-20T01:54:49.875Z,69.42
2017-11-20T01:54:50.475Z,69.13
2017-11-20T01:54:51.075Z,69.33
2017-11-20T01:55:45.574Z,69.33
2017-11-20T01:55:46.146Z,69.33
2017-11-20T01:55:46.754Z,69.23
2017-11-20T01:55:47.349Z,69.42
2017-11-20T01:55:47.950Z,69.52
2017-11-20T01:55:48.552Z,69.52
2017-11-20T01:55:49.143Z,69.52
2017-11-20T01:55:49.744Z,69.42
2017-11-20T01:56:44.245Z,69.80
2017-11-20T01:56:44.827Z,69.80
2017-11-20T01:56:45.419Z,69.99
2017-11-20T01:56:46.019Z,69.80
2017-11-20T01:56:46.619Z,69.80
2017-11-20T01:56:47.219Z,69.61
2017-11-20T01:56:47.818Z,69.99
2017-11-20T01:56:48.418Z,69.99
2017-11-20T01:57:43.433Z,70.47
2017-11-20T01:57:44.008Z,70.65
2017-11-20T01:57:44.608Z,70.28
2017-11-20T01:57:45.207Z,70.31
2017-11-20T01:57:45.807Z,70.47
2017-11-20T01:57:46.407Z,70.47
2017-11-20T01:57:47.005Z,70.37
2017-11-20T01:58:40.984Z,71.70
2017-11-20T01:58:41.565Z,71.73
2017-11-20T01:58:42.165Z,71.73
2017-11-20T01:58:42.758Z,71.73
2017-11-20T01:58:43.356Z,71.51
2017-11-20T01:58:43.955Z,71.70
2017-11-20T01:58:44.559Z,71.51
2017-11-20T01:59:39.045Z,71.55
2017-11-20T01:59:39.618Z,71.51
2017-11-20T01:59:40.228Z,71.55
2017-11-20T01:59:40.817Z,71.55
2017-11-20T01:59:41.418Z,71.73
2017-11-20T01:59:42.017Z,71.55
2017-11-20T01:59:42.617Z,71.73
2017-11-20T01:59:43.217Z,71.55
2017-11-20T02:00:36.695Z,71.70
2017-11-20T02:00:37.270Z,71.26
2017-11-20T02:00:37.874Z,71.26
2017-11-20T02:00:38.470Z,71.73
2017-11-20T02:00:39.073Z,71.55
2017-11-20T02:00:39.669Z,71.64
2017-11-20T02:00:40.270Z,71.55
2017-11-20T02:00:40.870Z,71.55
2017-11-20T02:01:34.347Z,71.41
2017-11-20T02:01:34.922Z,71.26
2017-11-20T02:01:35.521Z,71.36
2017-11-20T02:01:36.121Z,71.36
2017-11-20T02:01:36.727Z,71.55
2017-11-20T02:01:37.322Z,71.55
2017-11-20T02:01:37.924Z,71.55
2017-11-20T02:01:38.521Z,71.55
2017-11-20T02:02:31.999Z,72.21
2017-11-20T02:02:32.574Z,72.21
2017-11-20T02:02:33.174Z,72.11
2017-11-20T02:02:33.774Z,71.92
2017-11-20T02:02:34.372Z,71.92
2017-11-20T02:02:34.973Z,71.73
2017-11-20T02:02:35.575Z,71.73
2017-11-20T02:02:36.174Z,71.70
2017-11-20T02:03:29.652Z,72.49
2017-11-20T02:03:30.226Z,72.68
2017-11-20T02:03:30.825Z,72.97
2017-11-20T02:03:31.425Z,72.97
2017-11-20T02:03:32.025Z,72.88
2017-11-20T02:03:32.625Z,72.49
2017-11-20T02:03:33.224Z,72.88
2017-11-20T02:03:33.823Z,72.49
2017-11-20T02:04:28.326Z,72.68
2017-11-20T02:04:28.900Z,72.49
2017-11-20T02:04:29.499Z,72.49
2017-11-20T02:04:30.099Z,72.78
2017-11-20T02:04:30.700Z,72.68
2017-11-20T02:04:31.299Z,72.68
2017-11-20T02:04:31.900Z,72.49
2017-11-20T02:04:32.499Z,72.88
2017-11-20T02:05:25.980Z,73.07
2017-11-20T02:05:26.554Z,73.07
2017-11-20T02:05:27.152Z,73.07
2017-11-20T02:05:27.752Z,72.97
2017-11-20T02:05:28.352Z,72.88
2017-11-20T02:05:28.953Z,73.25
2017-11-20T02:05:29.552Z,73.07
2017-11-20T02:05:30.164Z,73.44
2017-11-20T02:06:24.654Z,73.35
2017-11-20T02:06:25.227Z,73.25
2017-11-20T02:06:25.827Z,73.63
2017-11-20T02:06:26.426Z,73.82
2017-11-20T02:06:27.025Z,73.72
2017-11-20T02:06:27.627Z,73.54
2017-11-20T02:06:28.229Z,73.63
2017-11-20T02:06:28.825Z,73.35
2017-11-20T02:07:23.328Z,73.07
2017-11-20T02:07:23.903Z,73.07
2017-11-20T02:07:24.502Z,73.07
2017-11-20T02:07:25.112Z,73.25
2017-11-20T02:07:25.704Z,73.35
2017-11-20T02:07:26.302Z,73.35
2017-11-20T02:07:26.904Z,73.35
2017-11-20T02:07:27.504Z,73.35
2017-11-20T02:08:22.005Z,74.20
2017-11-20T02:08:22.579Z,74.20
2017-11-20T02:08:23.178Z,73.92
2017-11-20T02:08:23.779Z,74.20
2017-11-20T02:08:24.384Z,74.20
2017-11-20T02:08:24.980Z,74.11
2017-11-20T02:08:25.578Z,74.20
2017-11-20T02:08:26.177Z,74.20
2017-11-20T02:09:20.680Z,73.63
2017-11-20T02:09:21.254Z,73.54
2017-11-20T02:09:21.854Z,73.44
2017-11-20T02:09:22.455Z,73.44
2017-11-20T02:09:23.057Z,73.44
2017-11-20T02:09:23.653Z,73.35
2017-11-20T02:09:24.254Z,73.54
2017-11-20T02:09:24.855Z,73.44
2017-11-20T02:10:18.332Z,73.92
2017-11-20T02:10:18.907Z,73.63
2017-11-20T02:10:19.513Z,73.63
2017-11-20T02:10:20.106Z,73.44
2017-11-20T02:10:20.706Z,73.63
2017-11-20T02:10:21.304Z,73.25
2017-11-20T02:10:21.905Z,73.16
2017-11-20T02:10:22.506Z,73.25
2017-11-20T02:11:15.985Z,75.05
2017-11-20T02:11:16.558Z,74.77
2017-11-20T02:11:17.157Z,74.68
2017-11-20T02:11:17.757Z,74.77
2017-11-20T02:11:18.359Z,74.77
2017-11-20T02:11:18.956Z,74.87
2017-11-20T02:11:19.561Z,75.05
2017-11-20T02:11:20.172Z,74.87
2017-11-20T02:12:13.637Z,75.24
2017-11-20T02:12:14.210Z,75.34
2017-11-20T02:12:14.810Z,75.34
2017-11-20T02:12:15.410Z,75.53
2017-11-20T02:12:16.013Z,75.53
2017-11-20T02:12:16.609Z,75.53
2017-11-20T02:12:17.213Z,75.43
2017-11-20T02:12:17.809Z,75.72
2017-11-20T02:13:11.287Z,74.39
2017-11-20T02:13:11.861Z,74.49
2017-11-20T02:13:12.460Z,74.30
2017-11-20T02:13:13.061Z,74.68
2017-11-20T02:13:13.662Z,74.68
2017-11-20T02:13:14.261Z,74.49
2017-11-20T02:13:14.861Z,74.39
2017-11-20T02:13:15.460Z,74.49
2017-11-20T02:14:09.963Z,74.11
2017-11-20T02:14:10.540Z,74.11
2017-11-20T02:14:11.138Z,74.11
2017-11-20T02:14:11.737Z,74.11
2017-11-20T02:14:12.338Z,74.11
2017-11-20T02:14:12.937Z,74.20
2017-11-20T02:14:13.536Z,73.92
2017-11-20T02:14:14.137Z,73.92
2017-11-20T02:15:07.616Z,74.96
2017-11-20T02:15:08.190Z,75.05
2017-11-20T02:15:08.790Z,74.68
2017-11-20T02:15:09.390Z,74.58
2017-11-20T02:15:09.998Z,74.58
2017-11-20T02:15:10.589Z,74.77
2017-11-20T02:15:11.190Z,75.15
2017-11-20T02:15:11.788Z,75.43
2017-11-20T02:16:06.289Z,75.62
2017-11-20T02:16:06.864Z,75.53
2017-11-20T02:16:07.464Z,75.53
2017-11-20T02:16:08.063Z,75.72
2017-11-20T02:16:08.663Z,75.53
2017-11-20T02:16:09.263Z,75.53
2017-11-20T02:16:09.864Z,76.29
2017-11-20T02:16:10.463Z,76.20
2017-11-20T02:17:04.964Z,75.53
2017-11-20T02:17:05.540Z,75.43
2017-11-20T02:17:06.139Z,75.53
2017-11-20T02:17:06.739Z,75.34
2017-11-20T02:17:07.345Z,75.24
2017-11-20T02:17:07.939Z,75.62
2017-11-20T02:17:08.538Z,75.24
2017-11-20T02:17:09.140Z,75.24
2017-11-20T02:18:02.618Z,76.57
2017-11-20T02:18:03.193Z,76.29
2017-11-20T02:18:03.793Z,76.39
2017-11-20T02:18:04.392Z,76.57
2017-11-20T02:18:04.992Z,76.57
2017-11-20T02:18:05.591Z,76.29
2017-11-20T02:18:06.191Z,76.48
2017-11-20T02:18:06.791Z,76.20
2017-11-20T02:19:00.275Z,76.01
2017-11-20T02:19:00.845Z,76.20
2017-11-20T02:19:01.445Z,76.01
2017-11-20T02:19:02.044Z,76.29
2017-11-20T02:19:02.643Z,76.29
2017-11-20T02:19:03.244Z,76.29
2017-11-20T02:19:03.845Z,75.43
2017-11-20T02:19:04.445Z,75.81
2017-11-20T02:19:58.944Z,75.62
2017-11-20T02:19:59.519Z,75.34
2017-11-20T02:20:00.120Z,75.62
2017-11-20T02:20:00.719Z,75.24
2017-11-20T02:20:01.319Z,75.62
2017-11-20T02:20:01.920Z,75.53
2017-11-20T02:20:02.521Z,75.81
2017-11-20T02:20:03.118Z,75.53
2017-11-20T02:20:57.618Z,75.15
2017-11-20T02:20:58.194Z,75.34
2017-11-20T02:20:58.796Z,75.53
2017-11-20T02:20:59.394Z,75.43
2017-11-20T02:20:59.993Z,75.43
2017-11-20T02:21:00.594Z,75.43
2017-11-20T02:21:01.193Z,75.40
2017-11-20T02:21:01.796Z,75.43
2017-11-20T02:21:55.271Z,75.31
2017-11-20T02:21:55.846Z,75.43
2017-11-20T02:21:56.446Z,75.31
2017-11-20T02:21:57.045Z,75.34
2017-11-20T02:21:57.645Z,75.40
2017-11-20T02:21:58.249Z,75.62
2017-11-20T02:21:58.847Z,75.72
2017-11-20T02:21:59.445Z,75.62
2017-11-20T02:22:53.946Z,75.02
2017-11-20T02:22:54.527Z,74.92
2017-11-20T02:22:55.121Z,75.15
2017-11-20T02:22:55.721Z,75.11
2017-11-20T02:22:56.321Z,75.02
2017-11-20T02:22:56.922Z,75.02
2017-11-20T02:22:57.520Z,75.02
2017-11-20T02:22:58.121Z,74.96
2017-11-20T02:23:51.600Z,75.11
2017-11-20T02:23:52.186Z,75.21
2017-11-20T02:23:52.772Z,75.11
2017-11-20T02:23:53.371Z,75.02
2017-11-20T02:23:53.982Z,75.11
2017-11-20T02:23:54.573Z,74.92
2017-11-20T02:23:55.173Z,75.11
2017-11-20T02:23:55.773Z,74.92
2017-11-20T02:24:50.275Z,75.11
2017-11-20T02:24:50.848Z,74.92
2017-11-20T02:24:51.449Z,74.73
2017-11-20T02:24:52.047Z,74.73
2017-11-20T02:24:52.658Z,75.02
2017-11-20T02:24:53.246Z,74.83
2017-11-20T02:24:53.851Z,74.73
2017-11-20T02:24:54.446Z,74.83
2017-11-20T02:25:48.949Z,74.35
2017-11-20T02:25:49.525Z,74.35
2017-11-20T02:25:50.124Z,74.45
2017-11-20T02:25:50.725Z,74.45
2017-11-20T02:25:51.323Z,74.45
2017-11-20T02:25:51.926Z,74.35
2017-11-20T02:25:52.525Z,74.45
2017-11-20T02:25:53.123Z,74.45
2017-11-20T02:26:46.602Z,74.16
2017-11-20T02:26:47.178Z,74.54
2017-11-20T02:26:47.778Z,74.45
2017-11-20T02:26:48.376Z,74.45
2017-11-20T02:26:48.977Z,74.54
2017-11-20T02:26:49.577Z,74.35
2017-11-20T02:26:50.181Z,74.35
2017-11-20T02:26:50.776Z,74.45
2017-11-20T02:27:44.260Z,74.16
2017-11-20T02:27:44.829Z,74.16
2017-11-20T02:27:45.430Z,74.45
2017-11-20T02:27:46.029Z,74.45
2017-11-20T02:27:46.633Z,74.16
2017-11-20T02:27:47.227Z,74.35
2017-11-20T02:27:47.827Z,74.45
2017-11-20T02:27:48.431Z,73.97
2017-11-20T02:28:42.930Z,73.97
2017-11-20T02:28:43.503Z,73.79
2017-11-20T02:28:44.103Z,73.79
2017-11-20T02:28:44.703Z,73.69
2017-11-20T02:28:45.303Z,73.88
2017-11-20T02:28:45.903Z,73.69
2017-11-20T02:28:46.501Z,73.97
2017-11-20T02:28:47.110Z,73.97
2017-11-20T02:29:42.118Z,73.31
2017-11-20T02:29:42.698Z,73.31
2017-11-20T02:29:43.291Z,73.22
2017-11-20T02:29:43.893Z,73.50
2017-11-20T02:29:44.489Z,73.41
2017-11-20T02:29:45.090Z,73.60
2017-11-20T02:30:39.155Z,73.12
2017-11-20T02:30:39.730Z,72.84
2017-11-20T02:30:40.330Z,73.22
2017-11-20T02:30:40.930Z,73.12
2017-11-20T02:30:41.530Z,72.84
2017-11-20T02:30:42.128Z,73.41
2017-11-20T02:30:42.731Z,73.41
2017-11-20T02:30:43.331Z,73.12
2017-11-20T02:31:37.894Z,73.22
2017-11-20T02:31:38.405Z,72.84
2017-11-20T02:31:39.006Z,73.03
2017-11-20T02:31:39.603Z,73.03
2017-11-20T02:31:40.203Z,72.64
2017-11-20T02:31:40.802Z,72.74
2017-11-20T02:31:41.404Z,72.74
2017-11-20T02:31:42.007Z,72.74
2017-11-20T02:32:35.500Z,72.74
2017-11-20T02:32:36.060Z,72.64
2017-11-20T02:32:36.659Z,72.74
2017-11-20T02:32:37.263Z,72.64
2017-11-20T02:32:37.855Z,73.12
2017-11-20T02:32:38.457Z,72.93
2017-11-20T02:32:39.054Z,73.07
2017-11-20T02:32:39.660Z,73.12
2017-11-20T02:33:33.133Z,72.36
2017-11-20T02:33:33.709Z,72.49
2017-11-20T02:33:34.308Z,72.49
2017-11-20T02:33:34.910Z,72.49
2017-11-20T02:33:35.509Z,72.59
2017-11-20T02:33:36.118Z,72.59
2017-11-20T02:33:36.709Z,72.55
2017-11-20T02:33:37.308Z,72.59
2017-11-20T02:52:13.105Z,71.13
2017-11-20T02:52:13.668Z,71.17
2017-11-20T02:52:14.262Z,71.36
2017-11-20T02:52:14.862Z,71.13
2017-11-20T02:52:15.461Z,71.17
2017-11-20T02:52:16.062Z,71.36
2017-11-20T02:52:16.660Z,71.36
2017-11-20T02:52:17.261Z,71.26
2017-11-20T02:53:10.743Z,71.45
2017-11-20T02:53:11.312Z,71.64
2017-11-20T02:53:11.918Z,71.36
2017-11-20T02:53:12.514Z,71.36
2017-11-20T02:53:13.114Z,71.36
2017-11-20T02:53:13.714Z,71.26
2017-11-20T02:53:14.313Z,71.36
2017-11-20T02:53:14.912Z,71.17
2017-11-20T02:54:09.415Z,71.36
2017-11-20T02:54:09.988Z,71.17
2017-11-20T02:54:10.589Z,71.26
2017-11-20T02:54:11.189Z,71.36
2017-11-20T02:54:11.791Z,71.26
2017-11-20T02:54:12.388Z,71.36
2017-11-20T02:54:12.990Z,71.22
2017-11-20T02:54:13.587Z,71.26
2017-11-20T02:55:08.093Z,71.17
2017-11-20T02:55:08.665Z,71.17
2017-11-20T02:55:09.264Z,71.17
2017-11-20T02:55:09.867Z,70.98
2017-11-20T02:55:10.465Z,70.69
2017-11-20T02:55:11.064Z,70.78
2017-11-20T02:55:11.665Z,70.78
2017-11-20T02:55:12.265Z,70.98
2017-11-20T02:56:06.774Z,70.94
2017-11-20T02:56:07.342Z,70.84
2017-11-20T02:56:07.940Z,70.88
2017-11-20T02:56:08.542Z,70.94
2017-11-20T02:56:09.141Z,70.98
2017-11-20T02:56:09.740Z,71.07
2017-11-20T02:56:10.339Z,70.50
2017-11-20T02:56:10.941Z,70.50
2017-11-20T02:57:04.421Z,70.65
2017-11-20T02:57:04.993Z,70.75
2017-11-20T02:57:05.594Z,70.65
2017-11-20T02:57:06.193Z,70.75
2017-11-20T02:57:06.793Z,70.75
2017-11-20T02:57:07.393Z,70.65
2017-11-20T02:57:07.994Z,70.75
2017-11-20T02:57:08.593Z,70.65
2017-11-20T02:58:03.095Z,70.65
2017-11-20T02:58:03.669Z,70.75
2017-11-20T02:58:04.269Z,70.75
2017-11-20T02:58:04.868Z,70.65
2017-11-20T02:58:05.467Z,70.56
2017-11-20T02:58:06.069Z,70.75
2017-11-20T02:58:06.667Z,70.65
2017-11-20T02:58:07.265Z,70.65
2017-11-20T02:59:01.770Z,70.65
2017-11-20T02:59:02.344Z,70.65
2017-11-20T02:59:02.947Z,70.94
2017-11-20T02:59:03.544Z,70.37
2017-11-20T02:59:04.143Z,70.37
2017-11-20T02:59:04.744Z,70.37
2017-11-20T02:59:05.343Z,70.37
2017-11-20T02:59:05.951Z,70.75
2017-11-20T03:00:00.446Z,70.18
2017-11-20T03:00:01.022Z,70.18
2017-11-20T03:00:01.621Z,70.47
2017-11-20T03:00:02.219Z,70.47
2017-11-20T03:00:02.820Z,70.37
2017-11-20T03:00:03.425Z,70.56
2017-11-20T03:00:04.028Z,70.09
2017-11-20T03:00:04.620Z,70.47
2017-11-20T03:00:58.097Z,70.09
2017-11-20T03:00:58.674Z,70.18
2017-11-20T03:00:59.273Z,70.09
2017-11-20T03:00:59.873Z,70.09
2017-11-20T03:01:00.480Z,70.09
2017-11-20T03:01:01.072Z,70.09
2017-11-20T03:01:01.687Z,69.90
2017-11-20T03:01:02.271Z,69.90
2017-11-20T03:01:56.773Z,69.61
2017-11-20T03:01:57.347Z,69.71
2017-11-20T03:01:57.950Z,69.71
2017-11-20T03:01:58.546Z,69.90
2017-11-20T03:01:59.146Z,69.90
2017-11-20T03:01:59.746Z,69.90
2017-11-20T03:02:00.348Z,69.80
2017-11-20T03:02:00.947Z,69.90
2017-11-20T03:02:55.448Z,69.33
2017-11-20T03:02:56.024Z,69.42
2017-11-20T03:02:56.625Z,69.61
2017-11-20T03:02:57.223Z,69.42
2017-11-20T03:02:57.823Z,69.42
2017-11-20T03:02:58.423Z,69.42
2017-11-20T03:02:59.022Z,69.33
2017-11-20T03:02:59.625Z,69.42
2017-11-20T03:03:53.102Z,69.42
2017-11-20T03:03:53.680Z,69.80
2017-11-20T03:03:54.276Z,69.80
2017-11-20T03:03:54.876Z,69.52
2017-11-20T03:03:55.477Z,69.33
2017-11-20T03:03:56.079Z,69.61
2017-11-20T03:03:56.675Z,69.52
2017-11-20T03:03:57.276Z,69.61
2017-11-20T03:04:50.754Z,69.90
2017-11-20T03:04:51.330Z,69.80
2017-11-20T03:04:51.929Z,69.90
2017-11-20T03:04:52.528Z,69.80
2017-11-20T03:04:53.127Z,69.71
2017-11-20T03:04:53.726Z,69.71
2017-11-20T03:04:54.327Z,69.80
2017-11-20T03:04:54.927Z,69.80
2017-11-20T03:05:48.405Z,69.61
2017-11-20T03:05:48.989Z,69.80
2017-11-20T03:05:49.580Z,69.61
2017-11-20T03:05:50.182Z,69.52
2017-11-20T03:05:50.779Z,69.52
2017-11-20T03:05:51.379Z,69.52
2017-11-20T03:05:51.978Z,69.52
2017-11-20T03:05:52.578Z,69.52
2017-11-20T03:06:46.059Z,69.61
2017-11-20T03:06:46.639Z,69.61
2017-11-20T03:06:47.231Z,69.61
2017-11-20T03:06:47.830Z,69.61
2017-11-20T03:06:48.430Z,69.71
2017-11-20T03:06:49.029Z,69.71
2017-11-20T03:06:49.630Z,69.61
2017-11-20T03:06:50.230Z,69.71
2017-11-20T03:07:43.710Z,69.80
2017-11-20T03:07:44.292Z,69.80
2017-11-20T03:07:44.883Z,69.52
2017-11-20T03:07:45.483Z,69.42
2017-11-20T03:07:46.082Z,69.61
2017-11-20T03:07:46.682Z,69.71
2017-11-20T03:07:47.281Z,69.71
2017-11-20T03:07:47.883Z,69.80
2017-11-20T03:08:41.368Z,69.71
2017-11-20T03:08:41.935Z,69.33
2017-11-20T03:08:42.534Z,69.71
2017-11-20T03:08:43.134Z,69.71
2017-11-20T03:08:43.734Z,69.61
2017-11-20T03:08:44.333Z,69.71
2017-11-20T03:08:44.934Z,69.71
2017-11-20T03:08:45.533Z,69.71
2017-11-20T03:09:39.011Z,69.33
2017-11-20T03:09:39.587Z,69.61
2017-11-20T03:09:40.185Z,69.23
2017-11-20T03:09:40.786Z,69.33
2017-11-20T03:09:41.387Z,69.33
2017-11-20T03:09:41.985Z,69.61
2017-11-20T03:09:42.585Z,69.80
2017-11-20T03:09:43.185Z,69.71
2017-11-20T03:10:36.662Z,69.71
2017-11-20T03:10:37.238Z,69.52
2017-11-20T03:10:37.837Z,69.52
2017-11-20T03:10:38.437Z,69.52
2017-11-20T03:10:39.037Z,69.99
2017-11-20T03:10:39.637Z,69.52
2017-11-20T03:10:40.240Z,69.71
2017-11-20T03:10:40.838Z,69.52
2017-11-20T03:11:35.337Z,69.71
2017-11-20T03:11:35.913Z,69.80
2017-11-20T03:11:36.513Z,69.71
2017-11-20T03:11:37.112Z,69.90
2017-11-20T03:11:37.713Z,69.90
2017-11-20T03:11:38.312Z,69.71
2017-11-20T03:11:38.915Z,69.71
2017-11-20T03:11:39.511Z,69.61
2017-11-20T03:12:32.991Z,69.23
2017-11-20T03:12:33.565Z,69.23
2017-11-20T03:12:34.165Z,69.52
2017-11-20T03:12:34.766Z,69.42
2017-11-20T03:12:35.365Z,69.33
2017-11-20T03:12:35.966Z,69.61
2017-11-20T03:12:36.567Z,69.13
2017-11-20T03:12:37.165Z,69.42
2017-11-20T03:13:30.650Z,69.33
2017-11-20T03:13:31.221Z,69.52
2017-11-20T03:13:31.817Z,69.71
2017-11-20T03:13:32.418Z,69.80
2017-11-20T03:13:33.017Z,69.52
2017-11-20T03:13:33.616Z,69.80
2017-11-20T03:13:34.218Z,69.42
2017-11-20T03:13:34.817Z,69.80
2017-11-20T03:14:29.319Z,69.71
2017-11-20T03:14:29.896Z,69.90
2017-11-20T03:14:30.492Z,69.90
2017-11-20T03:14:31.095Z,69.90
2017-11-20T03:14:31.688Z,69.99
2017-11-20T03:14:32.289Z,69.61
2017-11-20T03:14:32.897Z,69.61
2017-11-20T03:14:33.488Z,69.90
2017-11-20T03:15:26.970Z,69.52
2017-11-20T03:15:27.543Z,69.52
2017-11-20T03:15:28.143Z,69.52
2017-11-20T03:15:28.743Z,69.52
2017-11-20T03:15:29.344Z,69.33
2017-11-20T03:15:29.944Z,69.52
2017-11-20T03:15:30.544Z,69.61
2017-11-20T03:15:31.152Z,69.61
2017-11-20T03:16:24.621Z,69.42
2017-11-20T03:16:25.195Z,69.42
2017-11-20T03:16:25.795Z,69.80
2017-11-20T03:16:26.394Z,69.90
2017-11-20T03:16:26.996Z,69.42
2017-11-20T03:16:27.594Z,69.33
2017-11-20T03:16:28.195Z,69.52
2017-11-20T03:16:28.796Z,69.42
2017-11-20T03:17:22.273Z,69.42
2017-11-20T03:17:22.847Z,69.99
2017-11-20T03:17:23.448Z,69.52
2017-11-20T03:17:24.047Z,69.90
2017-11-20T03:17:24.647Z,69.42
2017-11-20T03:17:25.246Z,69.42
2017-11-20T03:17:25.850Z,69.42
2017-11-20T03:17:26.447Z,69.42
2017-11-20T03:18:20.962Z,69.90
2017-11-20T03:18:21.522Z,69.99
2017-11-20T03:18:22.124Z,69.90
2017-11-20T03:18:22.721Z,69.42
2017-11-20T03:18:23.322Z,69.42
2017-11-20T03:18:23.921Z,69.52
2017-11-20T03:18:24.521Z,69.90
2017-11-20T03:18:25.122Z,69.71
2017-11-20T03:19:18.601Z,69.71
2017-11-20T03:19:19.175Z,69.65
2017-11-20T03:19:19.774Z,69.71
2017-11-20T03:19:20.375Z,69.71
2017-11-20T03:19:20.976Z,69.61
2017-11-20T03:19:21.574Z,69.61
2017-11-20T03:19:22.173Z,69.71
2017-11-20T03:19:22.777Z,69.23
2017-11-20T03:20:17.275Z,69.33
2017-11-20T03:20:17.850Z,69.33
2017-11-20T03:20:18.451Z,69.80
2017-11-20T03:20:19.050Z,69.61
2017-11-20T03:20:19.654Z,69.61
2017-11-20T03:20:20.249Z,69.52
2017-11-20T03:20:20.849Z,69.52
2017-11-20T03:20:21.449Z,69.42
2017-11-20T03:21:14.927Z,69.71
2017-11-20T03:21:15.502Z,69.52
2017-11-20T03:21:16.101Z,69.55
2017-11-20T03:21:16.702Z,69.52
2017-11-20T03:21:17.303Z,69.52
2017-11-20T03:21:17.901Z,69.71
2017-11-20T03:21:18.501Z,69.90
2017-11-20T03:21:19.099Z,69.84
2017-11-20T03:23:00.196Z,69.46
2017-11-20T03:23:00.770Z,69.55
2017-11-20T03:23:01.371Z,69.65
2017-11-20T03:23:01.971Z,69.52
2017-11-20T03:23:02.569Z,69.55
2017-11-20T03:23:03.168Z,69.46
2017-11-20T03:23:03.767Z,69.55
2017-11-20T03:23:04.368Z,69.74
2017-11-20T03:23:04.967Z,69.84
2017-11-20T03:23:05.567Z,69.74
2017-11-20T03:23:06.166Z,69.65
2017-11-20T03:23:06.768Z,69.36
2017-11-20T03:24:01.738Z,69.55
2017-11-20T03:24:02.313Z,69.74
2017-11-20T03:24:02.911Z,69.65
2017-11-20T03:24:03.511Z,69.65
2017-11-20T03:24:04.111Z,69.74
2017-11-20T03:24:04.712Z,69.61
2017-11-20T03:24:05.311Z,69.65
2017-11-20T03:25:01.335Z,69.55
2017-11-20T03:25:01.912Z,69.74
2017-11-20T03:25:02.510Z,70.12
2017-11-20T03:25:03.117Z,70.12
2017-11-20T03:25:03.711Z,69.93
2017-11-20T03:25:04.309Z,69.74
2017-11-20T03:25:59.294Z,69.93
2017-11-20T03:25:59.868Z,69.93
2017-11-20T03:26:00.466Z,70.31
2017-11-20T03:26:01.067Z,70.31
2017-11-20T03:26:01.669Z,70.03
2017-11-20T03:26:02.265Z,70.12
2017-11-20T03:26:02.865Z,70.12
2017-11-20T03:26:03.472Z,70.12
2017-11-20T03:27:00.939Z,70.40
2017-11-20T03:27:01.518Z,70.69
2017-11-20T03:27:02.121Z,70.21
2017-11-20T03:28:01.663Z,70.69
2017-11-20T03:28:02.237Z,70.69
2017-11-20T03:28:02.836Z,70.78
2017-11-20T03:28:03.444Z,70.69
2017-11-20T03:28:04.043Z,70.69
2017-11-20T03:28:04.637Z,70.69
2017-11-20T03:28:05.251Z,70.78
2017-11-20T03:28:05.836Z,70.78
2017-11-20T03:28:06.435Z,70.69
2017-11-20T03:28:07.034Z,70.78
2017-11-20T03:28:07.637Z,70.69
2017-11-20T03:28:08.234Z,70.69
2017-11-20T03:28:08.833Z,70.59