createdAt,value
2018-04-13T00:00:42.193Z,2.57
2018-04-13T00:03:11.076Z,2.57
2018-04-13T00:05:40.362Z,2.30
2018-04-13T00:08:10.001Z,2.50
2018-04-13T00:10:38.945Z,2.70
2018-04-13T00:13:07.944Z,2.37
2018-04-13T00:15:36.924Z,3.13
2018-04-13T00:18:05.855Z,2.57
2018-04-13T00:20:35.673Z,2.40
2018-04-13T00:23:05.809Z,3.03
2018-04-13T00:25:37.040Z,2.20
2018-04-13T00:28:06.733Z,2.40
2018-04-13T00:30:35.720Z,3.00
2018-04-13T00:33:04.559Z,2.40
2018-04-13T00:35:33.388Z,3.00
2018-04-13T00:38:02.643Z,2.60
2018-04-13T00:40:32.228Z,2.23
2018-04-13T00:43:01.138Z,2.70
2018-04-13T00:45:30.795Z,2.50
2018-04-13T00:47:59.685Z,2.60
2018-04-13T00:50:28.570Z,2.60
2018-04-13T00:53:19.048Z,2.30
2018-04-13T00:55:47.981Z,2.27
2018-04-13T00:58:16.915Z,2.87
2018-04-13T01:00:45.795Z,2.60
2018-04-13T01:03:16.231Z,2.10
2018-04-13T01:05:45.921Z,2.47
2018-04-13T01:08:14.793Z,2.30
2018-04-13T01:10:44.183Z,2.40
2018-04-13T01:13:13.822Z,2.30
2018-04-13T01:15:42.990Z,2.73
2018-04-13T01:18:12.654Z,2.57
2018-04-13T01:20:41.552Z,2.70
2018-04-13T01:23:11.463Z,2.83
2018-04-13T01:25:40.290Z,2.80
2018-04-13T01:28:09.155Z,2.67
2018-04-13T01:30:38.054Z,2.83
2018-04-13T01:33:07.793Z,2.50
2018-04-13T01:35:36.630Z,3.30
2018-04-13T01:38:06.759Z,2.77
2018-04-13T01:40:35.622Z,3.00
2018-04-13T01:43:05.243Z,3.27
2018-04-13T01:45:35.184Z,3.17
2018-04-13T01:48:04.032Z,3.10
2018-04-13T01:50:33.654Z,2.87
2018-04-13T01:53:03.329Z,3.00
2018-04-13T01:55:32.601Z,3.17
2018-04-13T01:58:01.427Z,2.93
2018-04-13T02:00:31.351Z,2.97
2018-04-13T02:03:00.234Z,2.83
2018-04-13T02:05:29.106Z,2.90
2018-04-13T02:07:58.051Z,2.90
2018-04-13T02:10:26.881Z,2.90
2018-04-13T02:12:55.812Z,2.93
2018-04-13T02:15:24.742Z,3.00
2018-04-13T02:17:54.406Z,2.80
2018-04-13T02:20:23.357Z,2.50
2018-04-13T02:22:52.224Z,3.23
2018-04-13T02:25:21.047Z,2.57
2018-04-13T02:27:50.742Z,2.80
2018-04-13T02:30:19.567Z,2.80
2018-04-13T02:32:49.173Z,3.10
2018-04-13T02:35:18.819Z,3.43
2018-04-13T02:37:48.320Z,3.20
2018-04-13T02:40:17.266Z,2.90
2018-04-13T02:42:46.909Z,2.90
2018-04-13T02:45:16.817Z,3.33
2018-04-13T02:47:46.568Z,2.70
2018-04-13T02:50:15.570Z,2.80
2018-04-13T02:52:44.564Z,3.00
2018-04-13T02:55:13.832Z,3.07
2018-04-13T02:57:42.831Z,3.00
2018-04-13T03:00:12.664Z,2.70
2018-04-13T03:02:41.713Z,2.63
2018-04-13T03:05:10.688Z,3.20
2018-04-13T03:07:39.635Z,2.67
2018-04-13T03:10:09.616Z,2.77
2018-04-13T03:12:38.700Z,2.87
2018-04-13T03:15:07.708Z,2.90
2018-04-13T03:17:37.472Z,2.87
2018-04-13T03:20:06.442Z,3.27
2018-04-13T03:22:36.202Z,3.30
2018-04-13T03:25:05.824Z,3.07
2018-04-13T03:27:34.923Z,2.83
2018-04-13T03:30:04.047Z,2.73
2018-04-13T03:32:32.919Z,3.00
2018-04-13T03:35:01.845Z,3.10
2018-04-13T03:37:30.748Z,2.50
2018-04-13T03:39:59.610Z,3.03
2018-04-13T03:42:28.486Z,3.07
2018-04-13T03:44:57.390Z,3.27
2018-04-13T03:47:26.295Z,3.20
2018-04-13T03:49:55.199Z,2.57
2018-04-13T03:52:24.899Z,2.50
2018-04-13T03:54:54.264Z,2.80
2018-04-13T03:57:23.878Z,3.00
2018-04-13T03:59:53.001Z,2.80
2018-04-13T04:02:21.874Z,3.00
2018-04-13T04:04:51.935Z,2.40
2018-04-13T04:07:20.855Z,3.37
2018-04-13T04:09:49.989Z,2.67
2018-04-13T04:12:19.254Z,2.80
2018-04-13T04:14:49.188Z,2.97
2018-04-13T04:17:23.787Z,2.80
2018-04-13T04:20:05.349Z,3.10
2018-04-13T04:22:45.783Z,3.40
2018-04-13T04:25:51.115Z,3.00
2018-04-13T04:28:20.128Z,2.70
2018-04-13T04:30:48.961Z,3.10
2018-04-13T04:33:19.190Z,3.07
2018-04-13T04:35:49.306Z,3.03
2018-04-13T04:38:18.770Z,2.90
2018-04-13T04:40:47.767Z,3.33
2018-04-13T04:43:16.652Z,2.80
2018-04-13T04:45:46.506Z,3.03
2018-04-13T04:48:16.552Z,3.20
2018-04-13T04:50:45.370Z,2.93
2018-04-13T04:53:14.677Z,3.20
2018-04-13T04:55:43.958Z,2.93
2018-04-13T04:58:13.203Z,2.73
2018-04-13T05:00:42.828Z,3.00
2018-04-13T05:03:11.771Z,3.23
2018-04-13T05:05:40.653Z,2.80
2018-04-13T05:08:09.829Z,3.30
2018-04-13T05:10:38.745Z,3.27
2018-04-13T05:13:07.823Z,3.23
2018-04-13T05:15:37.022Z,3.07
2018-04-13T05:18:06.099Z,3.47
2018-04-13T05:20:35.861Z,3.17
2018-04-13T05:23:04.668Z,2.80
2018-04-13T05:25:34.615Z,3.47
2018-04-13T05:28:03.500Z,3.20
2018-04-13T05:30:33.356Z,3.30
2018-04-13T05:33:02.341Z,3.10
2018-04-13T05:35:31.318Z,2.90
2018-04-13T05:38:00.995Z,2.93
2018-04-13T05:40:31.256Z,2.97
2018-04-13T05:43:00.496Z,2.87
2018-04-13T05:45:30.412Z,2.70
2018-04-13T05:47:59.383Z,2.97
2018-04-13T05:50:29.125Z,3.37
2018-04-13T05:53:10.638Z,3.17
2018-04-13T05:58:26.403Z,3.17
2018-04-13T06:00:55.524Z,3.00
2018-04-13T06:03:26.063Z,3.30
2018-04-13T06:05:55.256Z,2.77
2018-04-13T06:08:24.331Z,3.23
2018-04-13T06:10:53.645Z,3.17
2018-04-13T06:13:22.529Z,2.90
2018-04-13T06:15:52.231Z,2.70
2018-04-13T06:18:21.923Z,3.00
2018-04-13T06:20:50.962Z,3.10
2018-04-13T06:23:19.841Z,2.83
2018-04-13T06:25:50.301Z,3.13
2018-04-13T06:28:19.245Z,2.80
2018-04-13T06:30:48.183Z,2.90
2018-04-13T06:33:17.284Z,2.97
2018-04-13T06:35:46.411Z,3.27
2018-04-13T06:38:16.124Z,3.13
2018-04-13T06:40:45.075Z,2.83
2018-04-13T06:43:13.945Z,2.70
2018-04-13T06:45:43.292Z,2.73
2018-04-13T06:48:12.181Z,3.27
2018-04-13T06:50:41.488Z,3.37
2018-04-13T06:53:10.632Z,3.27
2018-04-13T06:55:39.486Z,2.70
2018-04-13T06:58:08.431Z,2.70
2018-04-13T07:00:37.409Z,2.93
2018-04-13T07:03:06.307Z,3.00
2018-04-13T07:05:35.237Z,3.00
2018-04-13T07:08:04.379Z,2.87
2018-04-13T07:10:33.267Z,3.07
2018-04-13T07:13:02.540Z,2.77
2018-04-13T07:15:32.317Z,3.10
2018-04-13T07:18:01.164Z,3.57
2018-04-13T07:20:30.881Z,3.30
2018-04-13T07:23:00.227Z,2.93
2018-04-13T07:25:29.508Z,2.80
2018-04-13T07:27:58.455Z,2.97
2018-04-13T07:30:27.368Z,2.30
2018-04-13T07:32:57.504Z,3.00
2018-04-13T07:35:26.426Z,3.07
2018-04-13T07:37:55.866Z,2.77
2018-04-13T07:40:24.857Z,2.53
2018-04-13T07:42:53.815Z,2.60
2018-04-13T07:45:23.062Z,2.47
2018-04-13T07:47:51.974Z,2.93
2018-04-13T07:50:21.405Z,3.40
2018-04-13T07:52:50.269Z,2.77
2018-04-13T07:55:19.096Z,2.73
2018-04-13T07:57:48.750Z,2.40
2018-04-13T08:00:18.119Z,2.63
2018-04-13T08:02:46.454Z,2.60
2018-04-13T08:05:16.459Z,2.70
2018-04-13T08:07:46.454Z,2.80
2018-04-13T08:10:15.861Z,2.50
2018-04-13T08:12:44.324Z,2.87
2018-04-13T08:15:13.562Z,2.90
2018-04-13T08:17:42.409Z,2.67
2018-04-13T08:20:11.231Z,2.50
2018-04-13T08:22:40.632Z,2.83
2018-04-13T08:25:10.271Z,2.70
2018-04-13T08:27:39.166Z,2.90
2018-04-13T08:30:07.966Z,2.40
2018-04-13T08:32:37.219Z,2.50
2018-04-13T08:35:06.451Z,2.40
2018-04-13T08:37:35.290Z,2.40
2018-04-13T08:40:04.283Z,2.53
2018-04-13T08:42:33.174Z,2.47
2018-04-13T08:45:01.974Z,2.60
2018-04-13T08:47:30.856Z,2.50
2018-04-13T08:49:59.679Z,2.40
2018-04-13T08:52:28.898Z,2.50
2018-04-13T08:54:57.779Z,2.80
2018-04-13T08:57:26.942Z,2.83
2018-04-13T08:59:56.713Z,2.80
2018-04-13T09:02:26.307Z,2.70
2018-04-13T09:04:55.179Z,3.10
2018-04-13T09:07:24.006Z,2.50
2018-04-13T09:09:53.247Z,2.60
2018-04-13T09:12:22.069Z,2.33
2018-04-13T09:14:51.215Z,2.53
2018-04-13T09:17:20.869Z,2.50
2018-04-13T09:19:49.697Z,2.30
2018-04-13T09:22:18.867Z,2.47
2018-04-13T09:24:47.776Z,2.43
2018-04-13T09:27:16.602Z,2.57
2018-04-13T09:29:46.226Z,2.50
2018-04-13T09:32:16.280Z,2.40
2018-04-13T09:34:45.098Z,2.30
2018-04-13T09:37:14.707Z,2.90
2018-04-13T09:39:43.511Z,2.70
2018-04-13T09:42:13.490Z,2.50
2018-04-13T09:44:42.306Z,2.30
2018-04-13T09:47:11.150Z,2.30
2018-04-13T09:49:40.710Z,2.30
2018-04-13T09:52:09.915Z,2.00
2018-04-13T09:54:38.911Z,2.40
2018-04-13T09:57:07.779Z,2.50
2018-04-13T09:59:36.684Z,2.67
2018-04-13T10:02:05.570Z,2.50
2018-04-13T10:04:40.131Z,2.50
2018-04-13T10:07:09.004Z,2.33
2018-04-13T10:09:37.809Z,2.30
2018-04-13T10:12:07.706Z,2.30
2018-04-13T10:14:36.496Z,2.30
2018-04-13T10:17:05.359Z,2.17
2018-04-13T10:19:34.562Z,2.40
2018-04-13T10:22:04.207Z,2.37
2018-04-13T10:24:34.323Z,2.73
2018-04-13T10:27:03.144Z,2.30
2018-04-13T10:29:32.011Z,2.40
2018-04-13T10:32:00.822Z,2.70
2018-04-13T10:34:30.466Z,2.73
2018-04-13T10:36:59.301Z,2.20
2018-04-13T10:39:28.366Z,2.63
2018-04-13T10:41:57.628Z,2.73
2018-04-13T10:44:26.478Z,2.77
2018-04-13T10:46:55.656Z,2.73
2018-04-13T10:49:24.577Z,2.43
2018-04-13T10:51:53.406Z,2.47
2018-04-13T10:54:22.250Z,2.73
2018-04-13T10:56:51.962Z,2.70
2018-04-13T10:59:21.551Z,2.83
2018-04-13T11:01:50.514Z,2.60
2018-04-13T11:04:19.363Z,2.70
2018-04-13T11:06:48.178Z,2.43
2018-04-13T11:09:17.398Z,2.70
2018-04-13T11:11:46.229Z,2.67
2018-04-13T11:14:15.296Z,2.87
2018-04-13T11:16:44.105Z,2.20
2018-04-13T11:19:12.911Z,2.83
2018-04-13T11:21:42.057Z,3.23
2018-04-13T11:24:11.634Z,2.40
2018-04-13T11:26:40.950Z,2.53
2018-04-13T11:29:09.740Z,2.60
2018-04-13T11:31:38.694Z,3.03
2018-04-13T11:34:07.834Z,2.67
2018-04-13T11:36:37.513Z,2.80
2018-04-13T11:39:06.637Z,2.90
2018-04-13T11:41:36.493Z,2.90
2018-04-13T11:44:05.557Z,2.97
2018-04-13T11:46:35.039Z,2.57
2018-04-13T11:49:03.905Z,2.90
2018-04-13T11:51:32.843Z,2.90
2018-04-13T11:54:01.875Z,3.40
2018-04-13T11:56:31.188Z,2.83
2018-04-13T11:59:01.000Z,2.90
2018-04-13T12:01:30.827Z,2.83
2018-04-13T12:04:00.489Z,2.87
2018-04-13T12:06:30.476Z,2.93
2018-04-13T12:08:59.314Z,3.20
2018-04-13T12:11:28.185Z,2.90
2018-04-13T12:13:57.113Z,3.07
2018-04-13T12:16:25.958Z,3.03
2018-04-13T12:18:55.240Z,3.60
2018-04-13T12:21:24.699Z,3.10
2018-04-13T12:23:54.074Z,3.20
2018-04-13T12:26:23.277Z,3.20
2018-04-13T12:28:52.101Z,3.30
2018-04-13T12:31:21.063Z,3.20
2018-04-13T12:33:49.946Z,3.00
2018-04-13T12:36:19.597Z,3.33
2018-04-13T12:38:48.378Z,3.40
2018-04-13T12:41:17.165Z,3.50
2018-04-13T12:43:46.059Z,3.20
2018-04-13T12:46:14.849Z,3.57
2018-04-13T12:48:43.648Z,3.27
2018-04-13T12:51:12.490Z,3.53
2018-04-13T12:53:42.132Z,3.20
2018-04-13T12:56:11.343Z,3.80
2018-04-13T12:58:40.192Z,3.67
2018-04-13T13:01:09.006Z,3.63
2018-04-13T13:03:38.682Z,3.23
2018-04-13T13:06:07.489Z,3.40
2018-04-13T13:08:36.266Z,3.67
2018-04-13T13:11:05.945Z,3.53
2018-04-13T13:13:34.813Z,3.37
2018-04-13T13:16:03.953Z,3.53
2018-04-13T13:18:34.022Z,3.33
2018-04-13T13:21:03.274Z,2.87
2018-04-13T13:23:32.134Z,2.93
2018-04-13T13:26:01.686Z,3.23
2018-04-13T13:28:30.571Z,3.20
2018-04-13T13:30:59.362Z,2.70
2018-04-13T13:33:28.146Z,2.93
2018-04-13T13:35:56.977Z,3.07
2018-04-13T13:38:26.218Z,3.03
2018-04-13T13:40:55.831Z,2.70
2018-04-13T13:43:25.407Z,2.80
2018-04-13T13:45:54.632Z,3.10
2018-04-13T13:48:23.487Z,2.60
2018-04-13T13:50:52.331Z,2.50
2018-04-13T13:53:21.930Z,2.30
2018-04-13T13:55:50.740Z,2.50
2018-04-13T13:58:20.530Z,2.57
2018-04-13T14:00:49.350Z,2.73
2018-04-13T14:03:18.918Z,2.73
2018-04-13T14:05:47.786Z,2.80
2018-04-13T14:08:16.643Z,2.67
2018-04-13T14:10:46.438Z,2.60
2018-04-13T14:13:16.429Z,2.70
2018-04-13T14:15:45.267Z,2.70
2018-04-13T14:18:14.055Z,2.60
2018-04-13T14:20:43.274Z,2.33
2018-04-13T14:23:12.909Z,2.80
2018-04-13T14:25:42.660Z,2.43
2018-04-13T14:28:11.476Z,2.60
2018-04-13T14:30:40.369Z,2.73
2018-04-13T14:33:09.420Z,2.70
2018-04-13T14:35:38.617Z,3.10
2018-04-13T14:38:07.510Z,2.33
2018-04-13T14:40:36.388Z,2.87
2018-04-13T14:43:05.331Z,2.63
2018-04-13T14:45:34.725Z,2.50
2018-04-13T14:48:03.598Z,2.67
2018-04-13T14:50:32.538Z,2.43
2018-04-13T14:53:01.390Z,2.90
2018-04-13T14:55:30.556Z,2.80
2018-04-13T14:57:59.393Z,2.67
2018-04-13T15:00:28.392Z,2.60
2018-04-13T15:02:57.275Z,3.13
2018-04-13T15:05:26.169Z,3.33
2018-04-13T15:07:55.083Z,2.70
2018-04-13T15:10:23.889Z,2.97
2018-04-13T15:12:52.727Z,3.30
2018-04-13T15:15:22.375Z,3.27
2018-04-13T15:17:51.352Z,2.83
2018-04-13T15:20:20.411Z,2.97
2018-04-13T15:22:49.319Z,3.10
2018-04-13T15:25:18.183Z,3.23
2018-04-13T15:27:49.159Z,3.30
2018-04-13T15:30:20.244Z,3.17
2018-04-13T15:32:49.140Z,3.00
2018-04-13T15:35:18.556Z,3.30
2018-04-13T15:37:47.415Z,3.27
2018-04-13T15:40:17.543Z,3.13
2018-04-13T15:42:46.605Z,3.67
2018-04-13T15:45:15.815Z,3.20
2018-04-13T15:47:45.187Z,3.50
2018-04-13T15:50:14.013Z,3.33
2018-04-13T15:52:43.088Z,3.50
2018-04-13T15:55:11.960Z,3.93
2018-04-13T15:57:40.890Z,3.50
2018-04-13T16:00:09.716Z,3.40
2018-04-13T16:02:38.621Z,3.50
2018-04-13T16:05:08.361Z,3.57
2018-04-13T16:07:37.202Z,3.20
2018-04-13T16:12:48.961Z,3.43
2018-04-13T16:15:17.880Z,3.20
2018-04-13T16:17:47.771Z,3.57
2018-04-13T16:20:16.702Z,3.33
2018-04-13T16:22:45.573Z,3.50
2018-04-13T16:25:14.824Z,3.83
2018-04-13T16:27:43.846Z,3.40
2018-04-13T16:30:12.851Z,3.50
2018-04-13T16:32:41.720Z,3.27
2018-04-13T16:35:11.443Z,3.27
2018-04-13T16:37:40.744Z,3.13
2018-04-13T16:40:10.895Z,3.90
2018-04-13T16:42:39.767Z,3.20
2018-04-13T16:45:11.086Z,3.10
2018-04-13T16:47:40.459Z,3.50
2018-04-13T16:50:09.830Z,2.87
2018-04-13T16:52:38.733Z,3.10
2018-04-13T16:55:08.406Z,3.57
2018-04-13T16:57:37.774Z,3.10
2018-04-13T17:00:06.695Z,3.43
2018-04-13T17:02:35.910Z,3.50
2018-04-13T17:05:05.156Z,3.67
2018-04-13T17:07:35.134Z,3.93
2018-04-13T17:10:04.133Z,3.70
2018-04-13T17:12:33.752Z,3.50
2018-04-13T17:15:02.696Z,3.77
2018-04-13T17:17:31.535Z,3.70
2018-04-13T17:20:00.391Z,3.60
2018-04-13T17:22:29.261Z,4.30
2018-04-13T17:24:58.392Z,3.77
2018-04-13T17:27:27.656Z,3.60
2018-04-13T17:29:57.479Z,3.77
2018-04-13T17:32:26.351Z,3.80
2018-04-13T17:34:55.244Z,3.70
2018-04-13T17:37:24.148Z,3.77
2018-04-13T17:39:53.777Z,3.80
2018-04-13T17:42:22.696Z,3.70
2018-04-13T17:44:51.813Z,3.90
2018-04-13T17:47:20.644Z,4.00
2018-04-13T17:49:50.324Z,4.27
2018-04-13T17:52:19.190Z,3.93
2018-04-13T17:54:48.043Z,4.10
2018-04-13T17:57:17.309Z,4.10
2018-04-13T17:59:46.105Z,3.80
2018-04-13T18:02:15.050Z,4.13
2018-04-13T18:04:43.899Z,4.20
2018-04-13T18:07:13.906Z,4.20
2018-04-13T18:09:42.798Z,4.23
2018-04-13T18:12:11.630Z,4.17
2018-04-13T18:14:40.437Z,4.10
2018-04-13T18:17:10.232Z,3.93
2018-04-13T18:19:39.541Z,3.73
2018-04-13T18:22:08.348Z,4.27
2018-04-13T18:24:37.909Z,4.13
2018-04-13T18:27:06.857Z,4.20
2018-04-13T18:29:36.020Z,3.80
2018-04-13T18:32:04.915Z,4.33
2018-04-13T18:34:33.758Z,4.70
2018-04-13T18:37:02.958Z,4.00
2018-04-13T18:39:31.796Z,4.07
2018-04-13T18:42:01.480Z,4.50
2018-04-13T18:44:30.699Z,4.03
2018-04-13T18:46:59.616Z,4.47
2018-04-13T18:49:28.567Z,4.17
2018-04-13T18:51:57.459Z,4.43
2018-04-13T18:54:26.801Z,3.93
2018-04-13T18:56:55.835Z,4.13
2018-04-13T18:59:25.746Z,4.50
2018-04-13T19:01:54.768Z,4.50
2018-04-13T19:04:24.496Z,3.97
2018-04-13T19:06:53.661Z,4.30
2018-04-13T19:09:22.594Z,3.90
2018-04-13T19:11:51.483Z,4.20
2018-04-13T19:14:21.060Z,4.20
2018-04-13T19:16:50.163Z,4.27
2018-04-13T19:19:18.992Z,4.20
2018-04-13T19:21:48.620Z,4.40
2018-04-13T19:24:17.816Z,4.07
2018-04-13T19:26:46.683Z,4.27
2018-04-13T19:29:15.902Z,3.93
2018-04-13T19:31:45.130Z,3.67
2018-04-13T19:34:14.029Z,3.87
2018-04-13T19:36:42.836Z,3.93
2018-04-13T19:39:11.654Z,4.07
2018-04-13T19:41:40.551Z,4.00
2018-04-13T19:44:09.773Z,4.00
2018-04-13T19:46:39.446Z,3.63
2018-04-13T19:49:08.256Z,4.13
2018-04-13T19:51:37.362Z,3.97
2018-04-13T19:54:07.000Z,3.77
2018-04-13T19:56:38.521Z,4.40
2018-04-13T19:59:07.434Z,4.23
2018-04-13T20:01:37.043Z,3.37
2018-04-13T20:04:06.039Z,3.63
2018-04-13T20:06:35.032Z,4.20
2018-04-13T20:09:04.044Z,3.40
2018-04-13T20:11:33.257Z,3.83
2018-04-13T20:14:02.929Z,3.83
2018-04-13T20:16:32.963Z,3.80
2018-04-13T20:19:02.640Z,4.37
2018-04-13T20:21:31.494Z,3.67
2018-04-13T20:24:00.630Z,3.77
2018-04-13T20:26:29.902Z,4.03
2018-04-13T20:28:59.560Z,3.80
2018-04-13T20:31:28.793Z,3.57
2018-04-13T20:33:57.935Z,4.00
2018-04-13T20:36:26.813Z,3.57
2018-04-13T20:38:56.802Z,3.67
2018-04-13T20:41:26.099Z,3.67
2018-04-13T20:43:55.310Z,4.10
2018-04-13T20:46:24.730Z,3.57
2018-04-13T20:48:54.384Z,3.30
2018-04-13T20:51:24.062Z,3.43
2018-04-13T20:53:52.883Z,3.40
2018-04-13T20:56:22.111Z,3.47
2018-04-13T20:58:51.957Z,3.40
2018-04-13T21:01:20.897Z,3.30
2018-04-13T21:03:49.866Z,3.13
2018-04-13T21:06:19.684Z,3.30
2018-04-13T21:08:49.295Z,3.50
2018-04-13T21:11:19.009Z,3.57
2018-04-13T21:13:48.637Z,3.47
2018-04-13T21:16:17.903Z,3.70
2018-04-13T21:18:47.135Z,3.43
2018-04-13T21:21:16.421Z,3.43
2018-04-13T21:23:46.502Z,3.40
2018-04-13T21:26:15.380Z,3.53
2018-04-13T21:28:44.291Z,3.10
2018-04-13T21:31:13.184Z,3.60
2018-04-13T21:33:42.389Z,3.30
2018-04-13T21:36:12.252Z,3.10
2018-04-13T21:38:41.961Z,3.47
2018-04-13T21:41:11.972Z,3.80
2018-04-13T21:43:40.865Z,3.17
2018-04-13T21:46:09.680Z,3.20
2018-04-13T21:48:38.917Z,3.37
2018-04-13T21:51:07.782Z,3.23
2018-04-13T21:53:37.526Z,3.40
2018-04-13T21:56:06.353Z,3.20
2018-04-13T21:58:36.242Z,3.57
2018-04-13T22:01:05.049Z,3.37
2018-04-13T22:03:33.967Z,2.90
2018-04-13T22:06:03.133Z,3.50
2018-04-13T22:08:31.968Z,3.20
2018-04-13T22:11:01.114Z,3.50
2018-04-13T22:13:30.921Z,3.43
2018-04-13T22:16:00.207Z,3.30
2018-04-13T22:18:30.788Z,3.60
2018-04-13T22:21:00.645Z,3.43
2018-04-13T22:23:29.887Z,3.20
2018-04-13T22:25:58.932Z,3.10
2018-04-13T22:28:27.753Z,3.70
2018-04-13T22:30:57.391Z,3.67
2018-04-13T22:33:26.314Z,3.10
2018-04-13T22:35:55.424Z,2.70
2018-04-13T22:38:24.258Z,3.17
2018-04-13T22:40:53.558Z,3.20
2018-04-13T22:43:22.683Z,3.50
2018-04-13T22:45:51.515Z,3.20
2018-04-13T22:48:20.840Z,3.37
2018-04-13T22:50:49.665Z,3.40
2018-04-13T22:53:18.555Z,3.37
2018-04-13T22:55:48.114Z,3.10
2018-04-13T22:58:18.178Z,3.40
2018-04-13T23:00:47.990Z,3.50
2018-04-13T23:03:17.216Z,3.50
2018-04-13T23:05:46.043Z,3.10
2018-04-13T23:08:15.677Z,3.30
2018-04-13T23:10:44.494Z,3.30
2018-04-13T23:13:14.158Z,3.73
2018-04-13T23:15:43.732Z,3.27
2018-04-13T23:18:13.019Z,3.07
2018-04-13T23:20:42.137Z,3.20
2018-04-13T23:23:12.091Z,3.40
2018-04-13T23:25:41.001Z,3.17
2018-04-13T23:28:10.205Z,3.23
2018-04-13T23:30:39.101Z,3.20
2018-04-13T23:33:07.992Z,3.33
2018-04-13T23:35:36.882Z,3.17
2018-04-13T23:38:05.803Z,3.20
2018-04-13T23:40:35.055Z,3.23
2018-04-13T23:43:03.960Z,3.57
2018-04-13T23:45:32.914Z,3.50
2018-04-13T23:48:02.563Z,3.17
2018-04-13T23:50:31.355Z,3.10
2018-04-13T23:53:00.298Z,3.30
2018-04-13T23:55:29.498Z,3.10
2018-04-13T23:57:58.388Z,4.30
