createdAt,value
2019-04-07T00:00:14.543Z,99.90
2019-04-07T00:03:00.484Z,99.90
2019-04-07T00:05:47.232Z,99.90
2019-04-07T00:08:33.900Z,99.90
2019-04-07T00:11:20.272Z,99.90
2019-04-07T00:14:07.090Z,99.90
2019-04-07T00:16:53.639Z,99.90
2019-04-07T00:19:40.254Z,99.90
2019-04-07T00:22:26.447Z,99.90
2019-04-07T00:25:13.142Z,99.90
2019-04-07T00:27:59.717Z,99.90
2019-04-07T00:30:45.802Z,99.90
2019-04-07T00:33:32.229Z,99.90
2019-04-07T00:36:18.276Z,99.90
2019-04-07T00:39:06.896Z,99.90
2019-04-07T00:41:52.990Z,99.90
2019-04-07T00:44:39.053Z,99.90
2019-04-07T00:47:25.239Z,99.90
2019-04-07T00:50:11.971Z,99.90
2019-04-07T00:52:59.100Z,99.90
2019-04-07T00:55:45.323Z,99.90
2019-04-07T00:58:31.843Z,99.90
2019-04-07T01:01:18.790Z,99.90
2019-04-07T01:04:04.806Z,99.90
2019-04-07T01:06:50.491Z,99.90
2019-04-07T01:09:36.620Z,99.90
2019-04-07T01:12:23.184Z,99.90
2019-04-07T01:15:09.973Z,99.90
2019-04-07T01:17:56.132Z,99.90
2019-04-07T01:20:41.960Z,99.90
2019-04-07T01:23:28.227Z,99.90
2019-04-07T01:26:14.614Z,99.90
2019-04-07T01:29:01.408Z,99.90
2019-04-07T01:31:47.579Z,99.90
2019-04-07T01:34:34.076Z,99.90
2019-04-07T01:37:20.107Z,99.90
2019-04-07T01:40:06.258Z,99.90
2019-04-07T01:43:10.676Z,99.90
2019-04-07T01:46:25.179Z,99.90
2019-04-07T01:49:36.672Z,99.90
2019-04-07T01:52:42.607Z,99.90
2019-04-07T01:55:46.847Z,99.90
2019-04-07T01:58:38.543Z,99.90
2019-04-07T02:01:46.846Z,99.90
2019-04-07T02:04:55.534Z,99.90
2019-04-07T02:08:06.694Z,99.90
2019-04-07T02:11:21.194Z,99.90
2019-04-07T02:14:16.954Z,99.90
2019-04-07T02:17:21.061Z,99.90
2019-04-07T02:20:25.708Z,99.90
2019-04-07T02:23:29.165Z,99.90
2019-04-07T02:26:34.772Z,99.90
2019-04-07T02:29:30.783Z,99.90
2019-04-07T02:32:23.063Z,99.90
2019-04-07T02:35:31.937Z,99.90
2019-04-07T02:38:37.656Z,99.90
2019-04-07T02:41:42.230Z,99.90
2019-04-07T02:44:46.553Z,99.90
2019-04-07T02:47:43.444Z,99.90
2019-04-07T02:50:43.401Z,99.90
2019-04-07T02:53:48.002Z,99.90
2019-04-07T02:57:00.697Z,99.90
2019-04-07T03:00:16.015Z,99.90
2019-04-07T03:03:20.658Z,99.90
2019-04-07T03:06:37.749Z,99.90
2019-04-07T03:09:38.656Z,99.90
2019-04-07T03:12:59.471Z,99.90
2019-04-07T03:15:56.723Z,99.90
2019-04-07T03:18:50.909Z,99.90
2019-04-07T03:21:44.355Z,99.90
2019-04-07T03:24:55.664Z,99.90
2019-04-07T03:27:48.529Z,99.90
2019-04-07T03:30:59.153Z,99.90
2019-04-07T03:34:08.953Z,99.90
2019-04-07T03:37:34.319Z,99.90
2019-04-07T03:40:26.874Z,99.90
2019-04-07T03:43:38.242Z,99.90
2019-04-07T03:46:52.636Z,99.90
2019-04-07T03:50:01.524Z,99.90
2019-04-07T03:52:54.690Z,99.90
2019-04-07T03:55:57.604Z,99.90
2019-04-07T03:58:53.844Z,99.90
2019-04-07T04:02:04.635Z,99.90
2019-04-07T04:04:55.913Z,99.90
2019-04-07T04:07:53.560Z,99.90
2019-04-07T04:10:45.723Z,99.90
2019-04-07T04:13:45.932Z,99.90
2019-04-07T04:16:37.379Z,99.90
2019-04-07T04:19:24.608Z,99.90
2019-04-07T04:22:11.623Z,99.90
2019-04-07T04:24:57.820Z,99.90
2019-04-07T04:27:44.624Z,99.90
2019-04-07T04:30:31.904Z,99.90
2019-04-07T04:33:18.310Z,99.90
2019-04-07T04:36:05.619Z,99.90
2019-04-07T04:38:52.834Z,99.90
2019-04-07T04:41:40.429Z,99.90
2019-04-07T04:44:26.697Z,99.90
2019-04-07T04:47:12.956Z,99.90
2019-04-07T04:49:59.620Z,99.90
2019-04-07T04:52:46.895Z,99.90
2019-04-07T04:55:33.741Z,99.90
2019-04-07T04:58:19.841Z,99.90
2019-04-07T05:01:06.390Z,99.90
2019-04-07T05:03:52.598Z,99.90
2019-04-07T05:06:38.839Z,99.90
2019-04-07T05:09:26.982Z,99.90
2019-04-07T05:12:12.944Z,99.90
2019-04-07T05:14:59.220Z,99.90
2019-04-07T05:17:45.239Z,99.90
2019-04-07T05:20:32.048Z,99.90
2019-04-07T05:23:18.229Z,99.90
2019-04-07T05:26:04.595Z,99.90
2019-04-07T05:28:50.852Z,99.90
2019-04-07T05:31:37.053Z,99.90
2019-04-07T05:34:23.073Z,99.90
2019-04-07T05:37:09.874Z,99.90
2019-04-07T05:39:56.555Z,99.90
2019-04-07T05:42:42.470Z,99.90
2019-04-07T05:45:28.599Z,99.90
2019-04-07T05:48:17.331Z,99.90
2019-04-07T05:51:03.398Z,99.90
2019-04-07T05:53:49.963Z,99.90
2019-04-07T05:56:35.939Z,99.90
2019-04-07T05:59:22.165Z,99.90
2019-04-07T06:02:08.833Z,99.90
2019-04-07T06:04:58.517Z,99.90
2019-04-07T06:07:44.594Z,99.90
2019-04-07T06:10:30.668Z,99.90
2019-04-07T06:13:17.473Z,99.90
2019-04-07T06:16:04.211Z,99.90
2019-04-07T06:18:50.311Z,99.90
2019-04-07T06:21:36.634Z,99.90
2019-04-07T06:24:23.082Z,99.90
2019-04-07T06:27:09.762Z,99.90
2019-04-07T06:29:59.095Z,99.90
2019-04-07T06:32:44.678Z,99.90
2019-04-07T06:35:31.446Z,99.90
2019-04-07T06:38:17.765Z,99.90
2019-04-07T06:41:03.882Z,99.90
2019-04-07T06:43:50.678Z,99.90
2019-04-07T06:46:43.427Z,99.90
2019-04-07T06:49:50.830Z,99.90
2019-04-07T06:53:10.616Z,99.90
2019-04-07T06:56:03.038Z,99.90
2019-04-07T06:59:11.772Z,99.90
2019-04-07T07:02:10.215Z,99.90
2019-04-07T07:05:16.424Z,99.90
2019-04-07T07:08:45.052Z,99.90
2019-04-07T07:11:59.339Z,99.90
2019-04-07T07:15:20.174Z,99.90
2019-04-07T07:18:22.880Z,99.90
2019-04-07T07:21:24.066Z,99.90
2019-04-07T07:24:08.702Z,99.90
2019-04-07T07:26:57.761Z,99.90
2019-04-07T07:29:45.375Z,99.90
2019-04-07T07:32:35.010Z,99.90
2019-04-07T07:35:19.016Z,99.90
2019-04-07T07:38:05.927Z,99.90
2019-04-07T07:40:52.470Z,99.90
2019-04-07T07:43:39.057Z,99.90
2019-04-07T07:46:25.067Z,99.90
2019-04-07T07:49:11.572Z,99.90
2019-04-07T07:58:11.599Z,99.90
2019-04-07T08:01:00.311Z,99.90
2019-04-07T08:03:46.818Z,99.90
2019-04-07T08:06:32.983Z,99.90
2019-04-07T08:09:23.632Z,99.90
2019-04-07T08:12:07.296Z,99.90
2019-04-07T08:14:56.157Z,99.90
2019-04-07T08:17:42.105Z,99.90
2019-04-07T08:20:30.628Z,99.90
2019-04-07T08:23:17.011Z,99.90
2019-04-07T08:26:03.898Z,99.90
2019-04-07T08:28:50.277Z,99.90
2019-04-07T08:31:37.246Z,99.90
2019-04-07T08:34:23.415Z,99.90
2019-04-07T08:37:09.505Z,99.90
2019-04-07T08:39:57.725Z,99.90
2019-04-07T08:42:46.376Z,99.90
2019-04-07T08:45:32.780Z,99.90
2019-04-07T08:48:20.598Z,99.90
2019-04-07T08:51:08.479Z,99.90
2019-04-07T08:53:54.841Z,99.90
2019-04-07T08:56:40.925Z,99.90
2019-04-07T08:59:27.044Z,99.90
2019-04-07T09:02:13.705Z,99.90
2019-04-07T09:05:00.245Z,99.90
2019-04-07T09:07:47.130Z,99.90
2019-04-07T09:10:40.517Z,99.90
2019-04-07T09:13:27.664Z,99.90
2019-04-07T09:16:41.966Z,99.90
2019-04-07T09:19:57.187Z,99.90
2019-04-07T09:23:01.933Z,99.90
2019-04-07T09:26:10.070Z,99.90
2019-04-07T09:29:16.289Z,99.90
2019-04-07T09:32:28.974Z,99.90
2019-04-07T09:35:33.377Z,99.90
2019-04-07T09:38:27.373Z,99.90
2019-04-07T09:41:46.289Z,99.90
2019-04-07T09:44:49.362Z,99.90
2019-04-07T09:47:57.777Z,99.90
2019-04-07T09:51:05.057Z,99.90
2019-04-07T09:54:08.702Z,99.90
2019-04-07T09:57:21.417Z,99.90
2019-04-07T10:00:31.002Z,99.90
2019-04-07T10:03:25.564Z,99.90
2019-04-07T10:06:22.379Z,99.90
2019-04-07T10:09:33.867Z,99.90
2019-04-07T10:12:36.780Z,99.90
2019-04-07T10:15:32.899Z,99.90
2019-04-07T10:18:36.868Z,99.90
2019-04-07T10:21:32.443Z,99.90
2019-04-07T10:24:37.062Z,99.90
2019-04-07T10:27:39.678Z,99.90
2019-04-07T10:30:45.983Z,99.90
2019-04-07T10:33:47.119Z,99.90
2019-04-07T10:36:43.924Z,99.90
2019-04-07T10:39:49.750Z,99.90
2019-04-07T10:42:55.489Z,99.90
2019-04-07T10:45:47.461Z,99.90
2019-04-07T10:48:53.665Z,99.90
2019-04-07T10:51:47.718Z,99.90
2019-04-07T10:54:52.234Z,99.90
2019-04-07T10:58:00.470Z,99.90
2019-04-07T11:01:21.029Z,99.90
2019-04-07T11:04:25.148Z,99.50
2019-04-07T11:07:32.809Z,98.30
2019-04-07T11:10:34.435Z,95.40
2019-04-07T11:13:51.754Z,93.50
2019-04-07T11:16:49.911Z,95.20
2019-04-07T11:19:47.877Z,95.40
2019-04-07T11:22:54.074Z,94.50
2019-04-07T11:25:56.076Z,96.00
2019-04-07T11:28:52.494Z,95.30
2019-04-07T11:31:51.548Z,94.70
2019-04-07T11:34:51.867Z,95.70
2019-04-07T11:37:45.017Z,95.80
2019-04-07T11:40:49.970Z,94.40
2019-04-07T11:43:39.163Z,94.20
2019-04-07T11:46:35.478Z,95.00
2019-04-07T11:49:31.227Z,95.10
2019-04-07T11:52:27.911Z,93.40
2019-04-07T11:55:48.562Z,94.00
2019-04-07T11:58:41.991Z,92.60
2019-04-07T12:01:51.000Z,90.80
2019-04-07T12:04:50.052Z,90.30
2019-04-07T12:07:59.618Z,92.70
2019-04-07T12:11:20.583Z,90.10
2019-04-07T12:14:22.546Z,90.80
2019-04-07T12:17:26.467Z,89.70
2019-04-07T12:20:25.642Z,87.80
2019-04-07T12:23:33.736Z,90.00
2019-04-07T12:26:42.058Z,86.00
2019-04-07T12:29:35.260Z,86.10
2019-04-07T12:32:40.273Z,89.40
2019-04-07T12:35:34.085Z,86.50
2019-04-07T12:38:55.289Z,82.80
2019-04-07T12:42:13.465Z,85.70
2019-04-07T12:45:05.137Z,84.70
2019-04-07T12:48:16.735Z,84.10
2019-04-07T12:51:14.934Z,84.10
2019-04-07T12:54:26.739Z,85.20
2019-04-07T12:57:29.695Z,85.90
2019-04-07T13:00:52.347Z,85.40
2019-04-07T13:04:00.210Z,85.50
2019-04-07T13:07:04.456Z,85.40
2019-04-07T13:10:05.447Z,89.90
2019-04-07T13:13:11.337Z,88.80
2019-04-07T13:16:08.004Z,85.50
2019-04-07T13:19:13.912Z,82.30
2019-04-07T13:22:20.432Z,84.40
2019-04-07T13:25:20.244Z,85.60
2019-04-07T13:28:26.071Z,85.90
2019-04-07T13:31:34.672Z,84.30
2019-04-07T13:34:45.881Z,87.40
2019-04-07T13:37:46.927Z,87.20
2019-04-07T13:40:45.751Z,88.40
2019-04-07T13:43:39.132Z,84.80
2019-04-07T13:46:43.305Z,88.10
2019-04-07T13:49:47.447Z,88.70
2019-04-07T13:53:02.943Z,84.10
2019-04-07T13:56:18.474Z,84.60
2019-04-07T13:59:22.632Z,80.20
2019-04-07T14:02:29.937Z,83.60
2019-04-07T14:05:22.280Z,85.80
2019-04-07T14:08:28.852Z,86.20
2019-04-07T14:11:32.619Z,87.90
2019-04-07T14:14:37.251Z,84.00
2019-04-07T14:17:55.762Z,86.90
2019-04-07T14:21:07.545Z,87.60
2019-04-07T14:24:28.301Z,90.40
2019-04-07T14:27:25.165Z,87.20
2019-04-07T14:30:18.118Z,87.60
2019-04-07T14:33:24.142Z,81.70
2019-04-07T14:36:42.689Z,84.70
2019-04-07T14:39:45.521Z,85.70
2019-04-07T14:42:51.926Z,87.60
2019-04-07T14:46:16.209Z,90.60
2019-04-07T14:49:15.935Z,89.10
2019-04-07T14:52:30.724Z,89.60
2019-04-07T14:55:35.664Z,86.80
2019-04-07T14:58:53.854Z,87.20
2019-04-07T15:01:56.034Z,87.60
2019-04-07T15:04:49.495Z,90.20
2019-04-07T15:07:46.992Z,89.30
2019-04-07T15:10:37.643Z,90.20
2019-04-07T15:13:28.109Z,90.70
2019-04-07T15:16:13.698Z,91.40
2019-04-07T15:18:59.896Z,92.60
2019-04-07T15:21:46.355Z,92.40
2019-04-07T15:24:35.408Z,92.80
2019-04-07T15:27:23.648Z,92.60
2019-04-07T15:30:10.598Z,92.90
2019-04-07T15:33:00.209Z,92.00
2019-04-07T15:35:47.261Z,91.80
2019-04-07T15:38:33.083Z,90.70
2019-04-07T15:41:19.518Z,91.20
2019-04-07T15:44:09.092Z,90.60
2019-04-07T15:46:54.509Z,90.30
2019-04-07T15:49:40.427Z,91.20
2019-04-07T15:52:26.368Z,89.70
2019-04-07T15:55:13.488Z,90.40
2019-04-07T15:57:59.702Z,90.30
2019-04-07T16:00:46.186Z,91.20
2019-04-07T16:03:33.110Z,92.50
2019-04-07T16:06:19.566Z,92.30
2019-04-07T16:09:12.407Z,91.70
2019-04-07T16:11:58.298Z,92.70
2019-04-07T16:14:46.871Z,93.20
2019-04-07T16:17:34.720Z,93.20
2019-04-07T16:20:24.789Z,92.90
2019-04-07T16:23:08.270Z,93.90
2019-04-07T16:25:57.518Z,93.70
2019-04-07T16:28:45.960Z,93.30
2019-04-07T16:31:31.086Z,93.60
2019-04-07T16:34:19.163Z,94.10
2019-04-07T16:37:05.292Z,93.10
2019-04-07T16:39:51.307Z,93.00
2019-04-07T16:42:37.644Z,92.40
2019-04-07T16:45:27.143Z,92.70
2019-04-07T16:48:14.008Z,93.10
2019-04-07T16:51:02.895Z,93.40
2019-04-07T16:53:48.079Z,93.00
2019-04-07T16:56:34.641Z,94.30
2019-04-07T16:59:22.036Z,94.20
2019-04-07T17:02:09.167Z,94.50
2019-04-07T17:04:55.822Z,94.60
2019-04-07T17:07:44.295Z,94.70
2019-04-07T17:10:32.819Z,95.80
2019-04-07T17:13:23.838Z,96.10
2019-04-07T17:16:05.947Z,95.00
2019-04-07T17:18:55.421Z,96.40
2019-04-07T17:21:42.674Z,97.10
2019-04-07T17:24:30.353Z,97.90
2019-04-07T17:27:16.101Z,97.60
2019-04-07T17:30:03.041Z,98.30
2019-04-07T17:32:50.978Z,98.70
2019-04-07T17:35:37.028Z,98.70
2019-04-07T17:38:26.560Z,99.60
2019-04-07T17:41:15.550Z,99.10
2019-04-07T17:44:22.008Z,99.90
2019-04-07T17:47:21.095Z,99.90
2019-04-07T17:50:16.780Z,99.90
2019-04-07T17:53:21.294Z,99.90
2019-04-07T17:56:19.983Z,99.90
2019-04-07T17:59:12.200Z,99.90
2019-04-07T18:02:19.163Z,99.90
2019-04-07T18:05:14.795Z,99.90
2019-04-07T18:08:26.406Z,99.90
2019-04-07T18:11:47.581Z,99.90
2019-04-07T18:15:05.751Z,99.90
2019-04-07T18:18:08.918Z,99.90
2019-04-07T18:21:07.228Z,99.90
2019-04-07T18:24:12.554Z,99.90
2019-04-07T18:27:23.195Z,99.90
2019-04-07T18:30:16.422Z,99.90
2019-04-07T18:33:17.594Z,99.90
2019-04-07T18:36:27.685Z,99.90
2019-04-07T18:39:36.958Z,99.90
2019-04-07T18:42:33.058Z,99.90
2019-04-07T18:45:54.731Z,99.90
2019-04-07T18:48:59.109Z,99.90
2019-04-07T18:52:19.702Z,99.90
2019-04-07T18:55:26.131Z,99.90
2019-04-07T18:58:29.539Z,99.90
2019-04-07T19:01:31.967Z,99.90
2019-04-07T19:04:36.933Z,99.90
2019-04-07T19:07:32.235Z,99.90
2019-04-07T19:10:29.573Z,99.90
2019-04-07T19:13:28.451Z,99.90
2019-04-07T19:16:23.401Z,99.90
2019-04-07T19:19:29.762Z,99.90
2019-04-07T19:22:26.019Z,99.90
2019-04-07T19:25:26.985Z,99.90
2019-04-07T19:28:36.378Z,99.90
2019-04-07T19:31:36.244Z,99.90
2019-04-07T19:34:53.587Z,99.90
2019-04-07T19:37:48.254Z,99.90
2019-04-07T19:40:42.266Z,99.90
2019-04-07T19:43:48.878Z,99.90
2019-04-07T19:46:46.458Z,99.90
2019-04-07T19:49:52.924Z,99.90
2019-04-07T19:53:10.147Z,99.90
2019-04-07T19:56:19.377Z,99.90
2019-04-07T19:59:28.152Z,99.90
2019-04-07T20:02:32.692Z,99.90
2019-04-07T20:05:36.507Z,99.90
2019-04-07T20:08:43.685Z,99.90
2019-04-07T20:11:40.229Z,99.90
2019-04-07T20:15:00.587Z,99.90
2019-04-07T20:18:06.008Z,99.90
2019-04-07T20:21:13.224Z,99.90
2019-04-07T20:24:17.462Z,99.90
2019-04-07T20:27:26.942Z,99.90
2019-04-07T20:30:30.832Z,99.90
2019-04-07T20:33:34.913Z,99.90
2019-04-07T20:36:40.132Z,99.90
2019-04-07T20:39:34.161Z,99.90
2019-04-07T20:42:39.461Z,99.90
2019-04-07T20:45:47.434Z,99.90
2019-04-07T20:48:51.795Z,99.90
2019-04-07T20:51:56.429Z,99.90
2019-04-07T20:55:03.783Z,99.90
2019-04-07T20:58:24.001Z,99.90
2019-04-07T21:01:27.744Z,99.90
2019-04-07T21:04:39.667Z,99.90
2019-04-07T21:07:49.098Z,99.90
2019-04-07T21:10:41.625Z,99.90
2019-04-07T21:13:40.016Z,99.90
2019-04-07T21:16:46.414Z,99.90
2019-04-07T21:19:50.836Z,99.90
2019-04-07T21:22:56.884Z,99.90
2019-04-07T21:25:56.852Z,99.90
2019-04-07T21:28:48.390Z,99.90
2019-04-07T21:31:46.732Z,99.90
2019-04-07T21:34:46.085Z,99.90
2019-04-07T21:37:58.318Z,99.90
2019-04-07T21:41:08.176Z,99.90
2019-04-07T21:44:18.082Z,99.90
2019-04-07T21:47:17.165Z,99.90
2019-04-07T21:50:30.273Z,99.90
2019-04-07T21:53:31.675Z,99.90
2019-04-07T21:56:43.118Z,99.90
2019-04-07T21:59:37.449Z,99.90
2019-04-07T22:02:47.823Z,99.90
2019-04-07T22:05:57.865Z,99.90
2019-04-07T22:09:03.336Z,99.90
2019-04-07T22:11:51.524Z,99.90
2019-04-07T22:14:40.952Z,99.90
2019-04-07T22:17:26.455Z,99.90
2019-04-07T22:20:17.381Z,99.90
2019-04-07T22:23:02.263Z,99.90
2019-04-07T22:25:50.524Z,99.90
2019-04-07T22:28:37.600Z,99.90
2019-04-07T22:31:26.926Z,99.90
2019-04-07T22:34:14.846Z,99.90
2019-04-07T22:37:00.916Z,99.90
2019-04-07T22:39:47.114Z,99.90
2019-04-07T22:42:33.020Z,99.90
2019-04-07T22:45:19.356Z,99.90
2019-04-07T22:48:08.275Z,99.90
2019-04-07T22:50:55.884Z,99.90
2019-04-07T22:53:42.171Z,99.90
2019-04-07T22:56:28.479Z,99.90
2019-04-07T22:59:15.433Z,99.90
2019-04-07T23:02:01.835Z,99.90
2019-04-07T23:04:47.936Z,99.90
2019-04-07T23:07:35.278Z,99.90
2019-04-07T23:10:21.540Z,99.90
2019-04-07T23:13:07.827Z,99.90
2019-04-07T23:16:06.676Z,99.90
2019-04-07T23:18:42.389Z,99.90
2019-04-07T23:21:28.642Z,99.90
2019-04-07T23:24:15.082Z,99.90
2019-04-07T23:27:01.897Z,99.90
2019-04-07T23:29:48.112Z,99.90
2019-04-07T23:32:34.271Z,99.90
2019-04-07T23:35:20.370Z,99.90
2019-04-07T23:38:06.255Z,99.90
2019-04-07T23:40:53.477Z,99.90
2019-04-07T23:43:40.534Z,99.90
2019-04-07T23:46:27.538Z,99.90
2019-04-07T23:49:15.207Z,99.90
2019-04-07T23:52:02.684Z,99.90
2019-04-07T23:54:49.027Z,99.90
2019-04-07T23:57:36.371Z,99.90
