createdAt,value
2023-02-03T00:01:25.957Z,15.15
2023-02-03T00:03:52.374Z,11.88
2023-02-03T00:06:18.919Z,12.38
2023-02-03T00:08:45.479Z,19.17
2023-02-03T00:11:12.265Z,11.77
2023-02-03T00:13:38.717Z,12.30
2023-02-03T00:16:06.669Z,10.82
2023-02-03T00:18:33.784Z,11.93
2023-02-03T00:21:00.200Z,14.52
2023-02-03T00:23:30.028Z,11.55
2023-02-03T00:25:56.448Z,13.18
2023-02-03T00:28:22.887Z,14.18
2023-02-03T00:30:49.670Z,11.63
2023-02-03T00:33:16.087Z,15.73
2023-02-03T00:35:42.495Z,12.95
2023-02-03T00:38:08.919Z,14.75
2023-02-03T00:40:35.387Z,13.45
2023-02-03T00:43:01.864Z,12.90
2023-02-03T00:45:28.266Z,13.35
2023-02-03T00:47:54.652Z,11.98
2023-02-03T00:50:21.063Z,13.70
2023-02-03T00:52:47.539Z,12.75
2023-02-03T00:55:13.932Z,14.80
2023-02-03T00:57:40.371Z,11.13
2023-02-03T01:00:07.803Z,13.00
2023-02-03T01:02:34.338Z,12.50
2023-02-03T01:05:00.790Z,11.65
2023-02-03T01:07:27.279Z,13.82
2023-02-03T01:09:53.785Z,12.98
2023-02-03T01:12:20.178Z,12.77
2023-02-03T01:14:46.611Z,16.20
2023-02-03T01:17:13.077Z,26.63
2023-02-03T01:19:39.490Z,13.98
2023-02-03T01:22:06.067Z,14.20
2023-02-03T01:24:32.448Z,17.75
2023-02-03T01:26:58.846Z,14.27
2023-02-03T01:29:25.315Z,14.60
2023-02-03T01:31:51.832Z,13.27
2023-02-03T01:34:18.501Z,13.95
2023-02-03T01:36:46.820Z,18.67
2023-02-03T01:39:14.194Z,14.38
2023-02-03T01:41:41.057Z,12.38
2023-02-03T01:44:38.874Z,14.75
2023-02-03T01:47:11.973Z,14.98
2023-02-03T01:49:42.237Z,14.57
2023-02-03T01:52:08.731Z,18.05
2023-02-03T01:54:41.143Z,17.98
2023-02-03T01:57:19.439Z,11.82
2023-02-03T01:59:47.901Z,13.35
2023-02-03T02:02:14.421Z,15.73
2023-02-03T02:04:57.393Z,15.40
2023-02-03T02:07:24.581Z,17.85
2023-02-03T02:09:51.069Z,13.50
2023-02-03T02:12:17.495Z,18.05
2023-02-03T02:14:45.666Z,13.90
2023-02-03T02:17:21.966Z,17.13
2023-02-03T02:20:09.029Z,16.13
2023-02-03T02:22:55.285Z,12.20
2023-02-03T02:25:38.482Z,15.10
2023-02-03T02:28:16.976Z,17.63
2023-02-03T02:31:11.765Z,14.32
2023-02-03T02:33:49.607Z,13.35
2023-02-03T02:36:15.945Z,21.80
2023-02-03T02:38:59.512Z,16.02
2023-02-03T02:41:35.123Z,14.02
2023-02-03T02:44:08.808Z,12.80
2023-02-03T02:46:43.609Z,15.80
2023-02-03T02:49:35.325Z,13.32
2023-02-03T02:52:05.396Z,12.05
2023-02-03T02:54:37.535Z,14.02
2023-02-03T02:57:05.839Z,11.65
2023-02-03T02:59:32.361Z,11.88
2023-02-03T03:01:58.801Z,12.13
2023-02-03T03:04:28.280Z,13.60
2023-02-03T03:07:12.197Z,10.25
2023-02-03T03:09:50.606Z,14.07
2023-02-03T03:12:22.606Z,12.48
2023-02-03T03:14:57.950Z,14.20
2023-02-03T03:17:28.573Z,12.13
2023-02-03T03:19:57.800Z,13.80
2023-02-03T03:22:30.241Z,14.57
2023-02-03T03:25:26.057Z,11.13
2023-02-03T03:27:58.999Z,14.40
2023-02-03T03:30:37.654Z,13.75
2023-02-03T03:33:05.636Z,14.30
2023-02-03T03:35:42.361Z,14.27
2023-02-03T03:38:21.784Z,15.00
2023-02-03T03:41:09.876Z,11.65
2023-02-03T03:43:40.092Z,13.55
2023-02-03T03:46:28.170Z,17.75
2023-02-03T03:48:58.561Z,14.63
2023-02-03T03:51:36.919Z,16.60
2023-02-03T03:54:09.801Z,13.73
2023-02-03T03:56:43.731Z,14.70
2023-02-03T03:59:14.256Z,16.30
2023-02-03T04:01:41.663Z,14.82
2023-02-03T04:04:10.816Z,21.00
2023-02-03T04:06:40.299Z,18.92
2023-02-03T04:09:06.922Z,29.75
2023-02-03T04:11:51.825Z,29.10
2023-02-03T04:14:18.280Z,26.40
2023-02-03T04:16:44.670Z,27.25
2023-02-03T04:19:11.090Z,22.08
2023-02-03T04:21:37.489Z,18.67
2023-02-03T04:24:04.039Z,24.15
2023-02-03T04:26:30.438Z,16.95
2023-02-03T04:28:56.847Z,23.90
2023-02-03T04:31:23.354Z,20.10
2023-02-03T04:33:49.816Z,15.43
2023-02-03T04:36:16.343Z,18.13
2023-02-03T04:38:42.718Z,23.13
2023-02-03T04:41:09.195Z,15.55
2023-02-03T04:43:35.589Z,18.55
2023-02-03T04:46:02.084Z,18.38
2023-02-03T04:48:28.581Z,14.25
2023-02-03T04:51:00.510Z,20.48
2023-02-03T04:53:26.925Z,17.15
2023-02-03T04:55:53.333Z,21.40
2023-02-03T04:58:19.760Z,17.58
2023-02-03T05:00:46.208Z,20.08
2023-02-03T05:03:12.745Z,14.60
2023-02-03T05:05:39.163Z,20.63
2023-02-03T05:08:05.829Z,18.17
2023-02-03T05:10:32.508Z,26.83
2023-02-03T05:12:59.042Z,23.85
2023-02-03T05:15:25.501Z,26.65
2023-02-03T05:17:52.950Z,24.88
2023-02-03T05:20:19.416Z,22.23
2023-02-03T05:22:45.888Z,17.83
2023-02-03T05:25:12.567Z,25.15
2023-02-03T05:27:39.780Z,19.60
2023-02-03T05:30:08.452Z,31.08
2023-02-03T05:32:34.930Z,34.10
2023-02-03T05:35:01.379Z,33.40
2023-02-03T05:37:27.839Z,27.50
2023-02-03T05:40:14.209Z,26.38
2023-02-03T05:42:46.670Z,30.00
2023-02-03T05:45:13.066Z,35.17
2023-02-03T05:47:39.498Z,25.77
2023-02-03T05:50:06.045Z,42.05
2023-02-03T05:52:32.492Z,32.40
2023-02-03T05:54:58.927Z,27.58
2023-02-03T05:57:25.383Z,35.72
2023-02-03T05:59:51.839Z,43.38
2023-02-03T06:02:18.283Z,24.98
2023-02-03T06:04:44.742Z,21.80
2023-02-03T06:07:11.166Z,32.38
2023-02-03T06:09:37.576Z,22.27
2023-02-03T06:12:04.229Z,18.05
2023-02-03T06:14:30.688Z,24.45
2023-02-03T06:16:57.217Z,20.05
2023-02-03T06:19:23.820Z,25.35
2023-02-03T06:21:50.356Z,16.10
2023-02-03T06:24:16.767Z,16.75
2023-02-03T06:26:43.197Z,25.67
2023-02-03T06:29:11.329Z,22.42
2023-02-03T06:31:40.452Z,18.42
2023-02-03T06:34:14.905Z,19.27
2023-02-03T06:37:24.767Z,19.70
2023-02-03T06:40:00.860Z,22.35
2023-02-03T06:42:31.460Z,22.92
2023-02-03T06:45:05.915Z,18.65
2023-02-03T06:47:46.813Z,24.63
2023-02-03T06:50:16.120Z,20.63
2023-02-03T06:52:49.113Z,21.77
2023-02-03T06:55:19.238Z,18.77
2023-02-03T06:57:49.919Z,18.30
2023-02-03T07:00:21.700Z,20.40
2023-02-03T07:03:07.164Z,22.73
2023-02-03T07:05:37.005Z,27.17
2023-02-03T07:08:03.762Z,24.63
2023-02-03T07:10:30.615Z,18.45
2023-02-03T07:13:05.579Z,34.75
2023-02-03T07:15:32.537Z,23.80
2023-02-03T07:17:59.376Z,21.40
2023-02-03T07:20:26.535Z,26.73
2023-02-03T07:22:55.382Z,29.05
2023-02-03T07:25:23.080Z,23.88
2023-02-03T07:27:49.601Z,20.38
2023-02-03T07:30:23.109Z,25.50
2023-02-03T07:32:51.489Z,28.00
2023-02-03T07:35:19.083Z,22.27
2023-02-03T07:37:49.107Z,21.20
2023-02-03T07:40:24.430Z,23.83
2023-02-03T07:42:51.461Z,24.50
2023-02-03T07:45:19.695Z,24.30
2023-02-03T07:47:49.437Z,26.88
2023-02-03T07:50:15.932Z,29.90
2023-02-03T07:52:42.868Z,24.63
2023-02-03T07:55:09.745Z,26.92
2023-02-03T07:57:37.690Z,23.67
2023-02-03T08:00:08.791Z,16.75
2023-02-03T08:02:55.710Z,20.58
2023-02-03T08:05:27.975Z,26.55
2023-02-03T08:08:12.657Z,29.27
2023-02-03T08:10:39.761Z,21.70
2023-02-03T08:13:10.878Z,22.02
2023-02-03T08:15:40.863Z,23.85
2023-02-03T08:18:09.744Z,22.38
2023-02-03T08:20:36.228Z,22.70
2023-02-03T08:23:02.636Z,25.90
2023-02-03T08:25:29.066Z,17.77
2023-02-03T08:27:55.547Z,23.58
2023-02-03T08:30:22.410Z,27.88
2023-02-03T08:32:49.257Z,20.25
2023-02-03T08:35:15.764Z,20.88
2023-02-03T08:37:42.192Z,18.05
2023-02-03T08:40:10.355Z,24.60
2023-02-03T08:42:36.996Z,30.85
2023-02-03T08:45:05.268Z,38.55
2023-02-03T08:47:31.837Z,36.97
2023-02-03T08:49:58.383Z,32.42
2023-02-03T08:52:24.862Z,32.55
2023-02-03T08:54:51.314Z,34.92
2023-02-03T08:57:17.776Z,44.03
2023-02-03T08:59:44.358Z,40.58
2023-02-03T09:02:15.678Z,46.17
2023-02-03T09:04:42.353Z,49.15
2023-02-03T09:07:08.888Z,53.63
2023-02-03T09:09:35.388Z,39.50
2023-02-03T09:12:05.387Z,39.95
2023-02-03T09:14:33.547Z,37.42
2023-02-03T09:17:03.176Z,38.33
2023-02-03T09:19:30.374Z,33.55
2023-02-03T09:21:59.850Z,34.63
2023-02-03T09:24:26.789Z,35.58
2023-02-03T09:26:53.221Z,28.05
2023-02-03T09:29:20.167Z,28.67
2023-02-03T09:31:48.654Z,30.33
2023-02-03T09:34:15.155Z,23.42
2023-02-03T09:36:43.062Z,24.48
2023-02-03T09:39:09.651Z,31.95
2023-02-03T09:42:21.150Z,24.98
2023-02-03T09:45:02.975Z,22.85
2023-02-03T09:47:37.208Z,20.92
2023-02-03T09:50:07.125Z,22.35
2023-02-03T09:52:39.305Z,26.90
2023-02-03T09:55:26.727Z,28.00
2023-02-03T09:58:15.223Z,22.33
2023-02-03T10:01:07.576Z,25.83
2023-02-03T10:03:45.550Z,24.65
2023-02-03T10:06:36.119Z,19.75
2023-02-03T10:09:31.086Z,27.73
2023-02-03T10:12:28.697Z,26.98
2023-02-03T10:15:06.994Z,20.65
2023-02-03T10:17:41.198Z,25.52
2023-02-03T10:20:29.950Z,25.33
2023-02-03T10:23:04.645Z,22.95
2023-02-03T10:25:59.430Z,27.50
2023-02-03T10:28:57.291Z,28.15
2023-02-03T10:31:35.026Z,24.40
2023-02-03T10:34:23.061Z,22.27
2023-02-03T10:37:06.347Z,49.20
2023-02-03T10:39:41.629Z,26.50
2023-02-03T10:42:11.716Z,19.85
2023-02-03T10:45:03.472Z,18.02
2023-02-03T10:47:53.602Z,20.23
2023-02-03T10:50:27.216Z,21.65
2023-02-03T10:53:33.681Z,27.42
2023-02-03T10:56:16.031Z,22.65
2023-02-03T10:58:53.279Z,22.70
2023-02-03T11:01:23.632Z,24.00
2023-02-03T11:04:04.032Z,24.85
2023-02-03T11:06:32.379Z,23.92
2023-02-03T11:08:59.669Z,22.85
2023-02-03T11:11:33.846Z,25.63
2023-02-03T11:14:03.091Z,21.10
2023-02-03T11:16:31.973Z,23.42
2023-02-03T11:19:02.597Z,22.40
2023-02-03T11:21:39.397Z,21.40
2023-02-03T11:24:26.704Z,25.70
2023-02-03T11:27:25.287Z,24.45
2023-02-03T11:30:14.810Z,22.30
2023-02-03T11:33:04.545Z,27.70
2023-02-03T11:35:42.507Z,24.83
2023-02-03T11:38:29.782Z,22.40
2023-02-03T11:41:00.003Z,28.85
2023-02-03T11:43:29.081Z,24.48
2023-02-03T11:46:02.121Z,29.77
2023-02-03T11:48:36.086Z,25.67
2023-02-03T11:51:30.257Z,28.63
2023-02-03T11:54:36.204Z,24.52
2023-02-03T11:57:34.680Z,26.52
2023-02-03T12:00:19.572Z,29.75
2023-02-03T12:02:59.509Z,22.10
2023-02-03T12:05:41.606Z,27.25
2023-02-03T12:08:25.110Z,26.50
2023-02-03T12:11:00.572Z,23.30
2023-02-03T12:13:49.633Z,24.35
2023-02-03T12:16:35.094Z,20.15
2023-02-03T12:19:44.496Z,23.75
2023-02-03T12:22:44.815Z,25.92
2023-02-03T12:25:40.264Z,29.05
2023-02-03T12:28:51.835Z,22.90
2023-02-03T12:31:42.840Z,23.35
2023-02-03T12:34:24.857Z,27.48
2023-02-03T12:36:58.234Z,28.75
2023-02-03T12:39:41.407Z,26.75
2023-02-03T12:42:32.252Z,29.05
2023-02-03T12:45:05.038Z,28.83
2023-02-03T12:47:56.917Z,23.70
2023-02-03T12:50:31.048Z,25.02
2023-02-03T12:53:15.764Z,20.58
2023-02-03T12:55:47.881Z,24.92
2023-02-03T12:58:25.314Z,26.88
2023-02-03T13:01:03.861Z,20.65
2023-02-03T13:03:56.843Z,23.92
2023-02-03T13:06:46.843Z,27.92
2023-02-03T13:09:21.729Z,27.35
2023-02-03T13:12:07.081Z,22.50
2023-02-03T13:14:42.785Z,26.13
2023-02-03T13:17:28.050Z,23.75
2023-02-03T13:20:08.385Z,29.13
2023-02-03T13:22:34.851Z,35.22
2023-02-03T13:25:36.150Z,24.70
2023-02-03T13:28:27.295Z,29.70
2023-02-03T13:30:53.725Z,25.92
2023-02-03T13:33:44.538Z,33.28
2023-02-03T13:36:32.081Z,24.30
2023-02-03T13:39:30.475Z,27.48
2023-02-03T13:42:23.173Z,29.95
2023-02-03T13:44:58.634Z,30.27
2023-02-03T13:47:32.135Z,32.17
2023-02-03T13:50:07.507Z,35.47
2023-02-03T13:53:03.122Z,40.67
2023-02-03T13:55:36.786Z,29.88
2023-02-03T13:58:08.355Z,23.70
2023-02-03T14:00:56.774Z,26.52
2023-02-03T14:03:26.822Z,31.45
2023-02-03T14:05:55.658Z,24.88
2023-02-03T14:08:25.022Z,54.65
2023-02-03T14:11:29.125Z,24.90
2023-02-03T14:14:15.443Z,25.52
2023-02-03T14:16:49.512Z,25.55
2023-02-03T14:19:21.818Z,25.48
2023-02-03T14:21:53.022Z,26.80
2023-02-03T14:24:20.641Z,24.35
2023-02-03T14:26:51.964Z,27.05
2023-02-03T14:32:05.144Z,27.95
2023-02-03T14:34:41.779Z,34.70
2023-02-03T14:37:14.788Z,23.60
2023-02-03T14:40:22.028Z,33.10
2023-02-03T14:43:43.766Z,27.27
2023-02-03T14:46:40.809Z,32.78
2023-02-03T14:49:26.560Z,31.52
2023-02-03T14:52:24.610Z,24.58
2023-02-03T14:55:12.959Z,25.27
2023-02-03T14:57:49.655Z,23.45
2023-02-03T15:00:22.644Z,26.60
2023-02-03T15:03:15.437Z,28.98
2023-02-03T15:06:02.194Z,24.73
2023-02-03T15:08:48.437Z,28.80
2023-02-03T15:12:23.201Z,24.83
2023-02-03T15:14:50.791Z,27.77
2023-02-03T15:17:20.417Z,31.70
2023-02-03T15:19:50.020Z,24.90
2023-02-03T15:22:27.455Z,23.08
2023-02-03T15:24:57.437Z,25.83
2023-02-03T15:27:27.054Z,27.45
2023-02-03T15:30:16.024Z,26.52
2023-02-03T15:32:52.929Z,32.42
2023-02-03T15:35:20.646Z,32.90
2023-02-03T15:37:47.185Z,30.80
2023-02-03T15:40:23.544Z,27.38
2023-02-03T15:43:09.560Z,28.85
2023-02-03T15:45:45.838Z,28.80
2023-02-03T15:48:16.841Z,30.15
2023-02-03T15:50:56.893Z,32.85
2023-02-03T15:53:46.865Z,30.73
2023-02-03T15:56:48.641Z,32.70
2023-02-03T15:59:27.425Z,32.72
2023-02-03T16:01:54.299Z,36.03
2023-02-03T16:04:22.011Z,41.97
2023-02-03T16:06:50.955Z,35.15
2023-02-03T16:09:45.259Z,30.27
2023-02-03T16:12:18.676Z,32.03
2023-02-03T16:14:46.633Z,30.40
2023-02-03T16:17:25.350Z,36.80
2023-02-03T16:20:11.651Z,43.15
2023-02-03T16:22:38.018Z,38.38
2023-02-03T16:25:27.581Z,34.25
2023-02-03T16:28:34.385Z,34.13
2023-02-03T16:31:33.520Z,39.70
2023-02-03T16:34:20.558Z,51.90
2023-02-03T16:37:05.742Z,39.72
2023-02-03T16:39:50.627Z,44.03
2023-02-03T16:42:38.896Z,44.33
2023-02-03T16:45:34.717Z,55.75
2023-02-03T16:48:21.090Z,53.05
2023-02-03T16:50:59.339Z,69.43
2023-02-03T16:53:31.926Z,62.42
2023-02-03T16:56:01.081Z,62.50
2023-02-03T16:58:27.956Z,65.88
2023-02-03T17:00:55.241Z,67.82
2023-02-03T17:03:24.740Z,81.57
2023-02-03T17:05:52.335Z,73.55
2023-02-03T17:08:21.422Z,91.15
2023-02-03T17:10:48.065Z,72.72
2023-02-03T17:13:15.765Z,83.65
2023-02-03T17:15:44.559Z,82.75
2023-02-03T17:18:11.983Z,93.10
2023-02-03T17:20:38.485Z,82.07
2023-02-03T17:23:04.933Z,86.22
2023-02-03T17:25:33.956Z,74.05
2023-02-03T17:28:00.433Z,76.85
2023-02-03T17:30:28.340Z,76.10
2023-02-03T17:32:56.664Z,88.40
2023-02-03T17:35:23.964Z,79.70
2023-02-03T17:37:50.419Z,81.07
2023-02-03T17:54:06.247Z,77.18
2023-02-03T17:56:35.376Z,79.78
2023-02-03T17:59:04.156Z,87.32
2023-02-03T18:01:31.781Z,82.97
2023-02-03T18:04:01.240Z,99.00
2023-02-03T18:06:29.838Z,94.55
2023-02-03T18:09:01.937Z,103.45
2023-02-03T18:11:30.467Z,103.47
2023-02-03T18:13:57.085Z,89.97
2023-02-03T18:16:26.430Z,57.35
2023-02-03T18:18:53.761Z,27.90
2023-02-03T18:21:22.576Z,17.60
2023-02-03T18:23:51.063Z,10.80
2023-02-03T18:26:19.649Z,7.85
2023-02-03T18:28:47.113Z,8.88
2023-02-03T18:31:17.503Z,8.80
2023-02-03T18:33:46.120Z,11.23
2023-02-03T18:36:14.133Z,6.13
2023-02-03T18:38:42.513Z,9.18
2023-02-03T18:41:15.508Z,11.57
2023-02-03T18:43:42.898Z,8.85
2023-02-03T18:46:11.544Z,8.80
2023-02-03T18:48:38.011Z,8.80
2023-02-03T18:51:08.945Z,9.45
2023-02-03T18:53:36.271Z,8.10
2023-02-03T18:56:09.302Z,9.40
2023-02-03T18:58:38.648Z,11.60
2023-02-03T19:01:05.297Z,10.15
2023-02-03T19:03:31.839Z,12.02
2023-02-03T19:05:58.509Z,21.08
2023-02-03T19:08:25.183Z,23.73
2023-02-03T19:10:55.289Z,19.42
2023-02-03T19:13:21.831Z,25.13
2023-02-03T19:15:48.953Z,48.03
2023-02-03T19:18:16.081Z,64.90
2023-02-03T19:20:43.599Z,67.25
2023-02-03T19:23:12.313Z,68.18
2023-02-03T19:25:39.269Z,61.80
2023-02-03T19:28:06.858Z,71.65
2023-02-03T19:30:36.266Z,74.65
2023-02-03T19:33:02.926Z,67.50
2023-02-03T19:35:29.443Z,72.72
2023-02-03T19:37:55.843Z,74.00
2023-02-03T19:40:22.313Z,72.82
2023-02-03T19:42:49.986Z,82.57
2023-02-03T19:45:16.540Z,75.55
2023-02-03T19:47:43.109Z,83.80
2023-02-03T19:50:09.979Z,79.70
2023-02-03T19:52:36.467Z,74.80
2023-02-03T19:55:03.513Z,78.97
2023-02-03T19:57:29.895Z,74.25
2023-02-03T19:59:56.706Z,78.30
2023-02-03T20:02:23.251Z,89.55
2023-02-03T20:04:50.303Z,94.18
2023-02-03T20:07:16.880Z,80.40
2023-02-03T20:09:43.342Z,81.15
2023-02-03T20:12:09.870Z,75.85
2023-02-03T20:14:36.273Z,77.93
2023-02-03T20:17:04.860Z,65.78
2023-02-03T20:19:31.322Z,63.33
2023-02-03T20:21:57.835Z,64.35
2023-02-03T20:24:24.926Z,70.45
2023-02-03T20:26:51.409Z,76.03
2023-02-03T20:29:17.865Z,73.97
2023-02-03T20:31:44.332Z,66.32
2023-02-03T20:34:11.188Z,60.60
2023-02-03T20:36:38.315Z,67.82
2023-02-03T20:39:05.005Z,69.00
2023-02-03T20:41:31.456Z,63.85
2023-02-03T20:43:57.935Z,55.85
2023-02-03T20:46:24.353Z,70.47
2023-02-03T20:48:50.762Z,68.57
2023-02-03T20:51:18.659Z,73.63
2023-02-03T20:53:45.075Z,56.03
2023-02-03T20:56:17.166Z,60.67
2023-02-03T20:58:44.792Z,55.47
2023-02-03T21:01:20.285Z,61.55
2023-02-03T21:04:05.567Z,56.05
2023-02-03T21:06:33.889Z,57.75
2023-02-03T21:09:20.793Z,54.72
2023-02-03T21:11:47.192Z,51.47
2023-02-03T21:14:44.002Z,47.15
2023-02-03T21:17:25.645Z,42.22
2023-02-03T21:22:27.758Z,46.38
2023-02-03T21:24:59.852Z,37.20
2023-02-03T21:27:29.252Z,36.35
2023-02-03T21:29:57.722Z,34.05
2023-02-03T21:32:38.395Z,53.83
2023-02-03T21:35:26.068Z,62.67
2023-02-03T21:37:56.901Z,59.85
2023-02-03T21:40:26.704Z,81.32
2023-02-03T21:42:54.242Z,65.35
2023-02-03T21:45:28.471Z,66.40
2023-02-03T21:47:57.498Z,50.63
2023-02-03T21:50:28.303Z,53.72
2023-02-03T21:52:54.961Z,60.67
2023-02-03T21:55:21.367Z,46.50
2023-02-03T21:57:48.327Z,59.88
2023-02-03T22:00:42.939Z,65.82
2023-02-03T22:03:20.199Z,39.85
2023-02-03T22:05:47.583Z,35.65
2023-02-03T22:08:21.525Z,32.83
2023-02-03T22:10:48.521Z,26.55
2023-02-03T22:13:15.745Z,25.40
2023-02-03T22:15:43.278Z,30.27
2023-02-03T22:18:10.300Z,20.63
2023-02-03T22:20:36.738Z,21.00
2023-02-03T22:23:03.365Z,23.15
2023-02-03T22:25:29.808Z,18.33
2023-02-03T22:27:56.240Z,18.25
2023-02-03T22:30:22.748Z,28.58
2023-02-03T22:32:49.186Z,17.05
2023-02-03T22:35:15.698Z,19.02
2023-02-03T22:37:42.116Z,23.42
2023-02-03T22:40:10.079Z,22.67
2023-02-03T22:42:36.545Z,27.67
2023-02-03T22:45:03.101Z,31.98
2023-02-03T22:47:29.508Z,35.10
2023-02-03T22:49:56.033Z,27.98
2023-02-03T22:52:23.479Z,31.70
2023-02-03T22:54:49.885Z,22.75
2023-02-03T22:57:16.261Z,23.35
2023-02-03T22:59:42.663Z,23.02
2023-02-03T23:02:09.063Z,21.50
2023-02-03T23:04:35.610Z,25.02
2023-02-03T23:07:02.042Z,22.48
2023-02-03T23:09:28.722Z,17.70
2023-02-03T23:11:55.125Z,21.35
2023-02-03T23:14:21.600Z,19.10
2023-02-03T23:16:48.071Z,23.88
2023-02-03T23:19:15.499Z,20.33
2023-02-03T23:21:42.007Z,25.13
2023-02-03T23:24:08.513Z,19.77
2023-02-03T23:26:34.927Z,24.63
2023-02-03T23:29:01.758Z,20.35
2023-02-03T23:31:28.286Z,27.48
2023-02-03T23:34:13.346Z,26.55
2023-02-03T23:36:39.851Z,20.75
2023-02-03T23:39:06.604Z,23.17
2023-02-03T23:41:33.074Z,17.98
2023-02-03T23:44:00.846Z,20.45
2023-02-03T23:46:27.349Z,22.25
2023-02-03T23:48:53.760Z,25.50
2023-02-03T23:51:20.160Z,16.75
2023-02-03T23:53:46.578Z,12.45
2023-02-03T23:56:13.750Z,17.02
2023-02-03T23:58:40.207Z,16.77
