createdAt,value
2022-08-18T00:04:49.697Z,21.40
2022-08-18T00:09:54.990Z,21.50
2022-08-18T00:15:01.970Z,21.00
2022-08-18T00:20:06.917Z,21.20
2022-08-18T00:25:11.018Z,21.50
2022-08-18T00:30:16.895Z,21.50
2022-08-18T00:35:26.105Z,21.70
2022-08-18T00:40:48.653Z,21.60
2022-08-18T00:45:50.759Z,21.70
2022-08-18T00:50:54.339Z,21.90
2022-08-18T00:56:00.472Z,21.90
2022-08-18T01:01:05.925Z,21.30
2022-08-18T01:06:17.015Z,21.50
2022-08-18T01:11:20.584Z,21.70
2022-08-18T01:16:41.247Z,22.00
2022-08-18T01:22:07.454Z,22.30
2022-08-18T01:27:10.969Z,22.50
2022-08-18T01:32:20.196Z,22.70
2022-08-18T01:37:23.995Z,22.80
2022-08-18T01:42:25.769Z,22.90
2022-08-18T01:47:28.788Z,22.90
2022-08-18T01:52:35.468Z,23.00
2022-08-18T01:57:44.947Z,23.10
2022-08-18T02:02:58.184Z,23.00
2022-08-18T02:08:05.110Z,23.00
2022-08-18T02:13:06.938Z,23.10
2022-08-18T02:18:32.513Z,23.10
2022-08-18T02:23:39.621Z,23.20
2022-08-18T02:28:43.044Z,23.10
2022-08-18T02:33:52.336Z,23.20
2022-08-18T02:38:59.803Z,23.10
2022-08-18T02:44:02.269Z,23.10
2022-08-18T02:49:05.989Z,23.10
2022-08-18T02:54:11.092Z,23.20
2022-08-18T02:59:17.146Z,23.10
2022-08-18T03:04:28.575Z,23.00
2022-08-18T03:09:31.926Z,22.90
2022-08-18T03:14:34.334Z,22.90
2022-08-18T03:19:36.630Z,22.90
2022-08-18T03:24:38.519Z,22.90
2022-08-18T03:29:40.322Z,22.90
2022-08-18T03:34:42.977Z,22.90
2022-08-18T03:39:45.203Z,22.90
2022-08-18T03:44:47.041Z,22.80
2022-08-18T03:49:49.083Z,22.50
2022-08-18T03:54:51.003Z,22.20
2022-08-18T03:59:54.835Z,22.10
2022-08-18T04:04:56.636Z,22.10
2022-08-18T04:09:58.668Z,22.00
2022-08-18T04:15:00.463Z,21.90
2022-08-18T04:20:02.238Z,21.90
2022-08-18T04:25:04.386Z,21.70
2022-08-18T04:30:08.647Z,21.80
2022-08-18T04:35:14.073Z,21.70
2022-08-18T04:40:17.018Z,21.40
2022-08-18T04:45:21.067Z,21.40
2022-08-18T04:50:24.641Z,21.40
2022-08-18T04:55:32.127Z,21.30
2022-08-18T05:00:33.919Z,21.30
2022-08-18T05:05:35.995Z,21.10
2022-08-18T05:10:37.910Z,21.20
2022-08-18T05:16:06.945Z,21.30
2022-08-18T05:21:02.538Z,21.50
2022-08-18T05:26:08.775Z,21.50
2022-08-18T05:31:15.457Z,21.50
2022-08-18T05:36:48.400Z,21.50
2022-08-18T05:41:55.391Z,21.30
2022-08-18T05:47:06.508Z,21.20
2022-08-18T05:52:16.971Z,21.10
2022-08-18T05:57:21.761Z,21.30
2022-08-18T06:02:26.340Z,21.40
2022-08-18T06:07:36.182Z,21.70
2022-08-18T06:12:47.055Z,21.70
2022-08-18T06:18:27.175Z,22.00
2022-08-18T06:23:40.684Z,22.10
2022-08-18T06:28:49.468Z,22.10
2022-08-18T06:34:40.753Z,22.30
2022-08-18T06:39:51.636Z,22.60
2022-08-18T06:44:59.157Z,23.30
2022-08-18T06:50:06.361Z,23.40
2022-08-18T06:55:17.294Z,23.20
2022-08-18T07:00:19.064Z,23.00
2022-08-18T07:05:24.406Z,22.90
2022-08-18T07:10:26.273Z,23.00
2022-08-18T07:15:28.166Z,22.90
2022-08-18T07:20:30.415Z,22.60
2022-08-18T07:25:39.472Z,22.70
2022-08-18T07:30:54.661Z,23.10
2022-08-18T07:36:07.053Z,23.60
2022-08-18T07:41:26.125Z,24.20
2022-08-18T07:46:51.096Z,24.70
2022-08-18T07:52:02.564Z,26.80
2022-08-18T07:57:20.473Z,29.00
2022-08-18T08:02:55.111Z,30.20
2022-08-18T08:08:10.588Z,30.30
2022-08-18T08:13:54.146Z,29.90
2022-08-18T08:19:49.444Z,28.40
2022-08-18T08:25:03.233Z,27.20
2022-08-18T08:30:10.233Z,27.00
2022-08-18T08:35:49.770Z,28.20
2022-08-18T08:40:47.845Z,28.30
2022-08-18T08:46:11.361Z,28.20
2022-08-18T08:51:18.955Z,27.60
2022-08-18T08:56:33.232Z,27.10
2022-08-18T09:01:49.703Z,27.40
2022-08-18T09:06:58.343Z,28.00
2022-08-18T09:12:25.074Z,28.00
2022-08-18T09:17:53.065Z,28.10
2022-08-18T09:23:05.095Z,28.10
2022-08-18T09:28:21.460Z,28.30
2022-08-18T09:33:45.353Z,28.40
2022-08-18T09:39:47.985Z,27.80
2022-08-18T09:44:55.926Z,27.50
2022-08-18T09:50:04.053Z,27.40
2022-08-18T09:55:27.120Z,27.10
2022-08-18T10:00:33.354Z,27.00
2022-08-18T10:05:35.597Z,27.10
2022-08-18T10:11:00.484Z,27.30
2022-08-18T10:16:46.150Z,27.40
2022-08-18T10:22:02.304Z,27.40
2022-08-18T10:27:13.386Z,27.30
2022-08-18T10:32:15.372Z,27.60
2022-08-18T10:37:25.985Z,27.80
2022-08-18T10:42:37.469Z,28.00
2022-08-18T10:47:39.492Z,27.80
2022-08-18T10:53:35.114Z,28.10
2022-08-18T10:58:40.600Z,29.50
2022-08-18T11:04:14.500Z,29.90
2022-08-18T11:09:31.312Z,29.10
2022-08-18T11:14:56.843Z,29.80
2022-08-18T11:20:00.908Z,29.50
2022-08-18T11:25:18.722Z,30.70
2022-08-18T11:30:31.384Z,31.40
2022-08-18T11:35:44.193Z,31.60
2022-08-18T11:57:56.255Z,30.70
2022-08-18T12:03:08.178Z,30.60
2022-08-18T12:14:29.845Z,31.20
2022-08-18T12:19:31.162Z,30.50
2022-08-18T12:24:39.149Z,30.90
2022-08-18T12:29:43.535Z,31.60
2022-08-18T12:34:46.654Z,32.00
2022-08-18T12:39:48.717Z,31.20
2022-08-18T12:44:52.347Z,31.40
2022-08-18T12:49:54.193Z,31.50
2022-08-18T12:54:56.134Z,32.40
2022-08-18T12:59:58.052Z,31.90
2022-08-18T13:04:59.910Z,31.80
2022-08-18T13:10:02.143Z,31.60
2022-08-18T13:15:05.949Z,31.30
2022-08-18T13:20:13.556Z,31.00
2022-08-18T13:25:32.006Z,30.40
2022-08-18T13:30:35.695Z,30.80
2022-08-18T13:35:44.612Z,30.80
2022-08-18T13:40:50.219Z,30.70
2022-08-18T13:45:53.271Z,31.00
2022-08-18T13:51:00.925Z,31.50
2022-08-18T13:56:03.940Z,31.10
2022-08-18T14:01:42.385Z,31.50
2022-08-18T14:06:29.683Z,31.10
2022-08-18T14:11:34.210Z,31.00
2022-08-18T14:16:37.557Z,31.50
2022-08-18T14:22:11.357Z,31.20
2022-08-18T14:27:13.803Z,31.20
2022-08-18T14:32:22.007Z,31.60
2022-08-18T14:37:30.977Z,31.70
2022-08-18T14:42:52.284Z,31.30
2022-08-18T14:47:56.939Z,30.70
2022-08-18T14:52:59.674Z,31.00
2022-08-18T14:58:01.746Z,31.60
2022-08-18T15:03:06.251Z,31.70
2022-08-18T15:08:09.021Z,31.00
2022-08-18T15:13:11.596Z,31.20
2022-08-18T15:18:14.872Z,31.10
2022-08-18T15:23:43.160Z,31.20
2022-08-18T15:28:45.259Z,30.90
2022-08-18T15:33:51.185Z,31.20
2022-08-18T15:38:53.479Z,30.60
2022-08-18T15:43:56.806Z,30.80
2022-08-18T15:48:58.597Z,30.50
2022-08-18T15:54:00.495Z,30.20
2022-08-18T15:59:07.624Z,30.00
2022-08-18T16:09:16.779Z,29.70
2022-08-18T16:14:18.609Z,29.40
2022-08-18T16:19:20.383Z,29.40
2022-08-18T16:24:27.629Z,29.30
2022-08-18T16:29:29.395Z,29.30
2022-08-18T16:34:31.192Z,29.10
2022-08-18T16:39:33.756Z,29.10
2022-08-18T16:44:36.512Z,29.00
2022-08-18T16:49:38.378Z,29.00
2022-08-18T16:54:40.169Z,29.10
2022-08-18T17:00:00.594Z,28.90
2022-08-18T17:05:03.018Z,28.90
2022-08-18T17:10:06.076Z,28.70
2022-08-18T17:15:08.545Z,28.50
2022-08-18T17:20:11.065Z,28.30
2022-08-18T17:25:21.189Z,28.30
2022-08-18T17:30:27.343Z,28.10
2022-08-18T17:35:36.128Z,28.00
2022-08-18T17:40:45.621Z,27.80
2022-08-18T17:45:54.341Z,27.80
2022-08-18T17:51:22.073Z,27.70
2022-08-18T17:56:36.270Z,27.70
2022-08-18T18:01:38.211Z,27.60
2022-08-18T18:06:41.924Z,27.40
2022-08-18T18:11:48.282Z,27.30
2022-08-18T18:17:18.056Z,27.00
2022-08-18T18:22:24.077Z,26.90
2022-08-18T18:27:29.665Z,26.70
2022-08-18T18:32:48.994Z,26.50
2022-08-18T18:38:22.600Z,26.30
2022-08-18T18:43:48.984Z,26.20
2022-08-18T18:49:07.914Z,26.00
2022-08-18T18:54:32.804Z,25.90
2022-08-18T19:00:19.649Z,25.70
2022-08-18T19:05:37.234Z,25.60
2022-08-18T19:10:53.502Z,25.60
2022-08-18T19:15:59.562Z,25.50
2022-08-18T19:22:04.082Z,25.40
2022-08-18T19:26:44.605Z,25.40
2022-08-18T19:31:58.669Z,25.30
2022-08-18T19:37:27.207Z,25.20
2022-08-18T19:42:48.616Z,25.00
2022-08-18T19:47:55.609Z,24.90
2022-08-18T19:53:19.325Z,24.90
2022-08-18T19:58:31.902Z,24.90
2022-08-18T20:04:27.326Z,24.70
2022-08-18T20:09:31.938Z,24.50
2022-08-18T20:14:39.331Z,24.60
2022-08-18T20:20:02.756Z,24.40
2022-08-18T20:25:17.559Z,24.50
2022-08-18T20:30:53.387Z,24.40
2022-08-18T20:36:13.575Z,24.20
2022-08-18T20:41:44.536Z,24.10
2022-08-18T20:46:58.242Z,24.20
2022-08-18T20:52:13.074Z,24.20
2022-08-18T20:57:19.296Z,24.10
2022-08-18T21:02:54.606Z,24.00
2022-08-18T21:08:16.417Z,24.00
2022-08-18T21:13:35.390Z,23.90
2022-08-18T21:18:38.449Z,23.90
2022-08-18T21:23:41.357Z,23.80
2022-08-18T21:28:51.324Z,23.90
2022-08-18T21:33:57.235Z,23.70
2022-08-18T21:39:10.550Z,23.60
2022-08-18T21:44:23.401Z,23.60
2022-08-18T21:49:28.032Z,23.60
2022-08-18T21:54:34.328Z,23.50
2022-08-18T21:59:37.378Z,23.50
2022-08-18T22:04:47.199Z,23.40
2022-08-18T22:10:38.586Z,23.40
2022-08-18T22:15:44.572Z,23.50
2022-08-18T22:21:00.580Z,23.50
2022-08-18T22:26:16.659Z,23.60
2022-08-18T22:31:22.931Z,23.50
2022-08-18T22:36:28.372Z,23.40
2022-08-18T22:41:30.950Z,23.40
2022-08-18T22:46:34.240Z,23.50
2022-08-18T22:51:37.291Z,23.50
2022-08-18T22:56:39.108Z,23.40
2022-08-18T23:01:57.916Z,23.40
2022-08-18T23:07:00.463Z,23.40
2022-08-18T23:12:06.879Z,23.30
2022-08-18T23:17:08.647Z,23.20
2022-08-18T23:22:10.816Z,23.20
2022-08-18T23:27:12.611Z,23.10
2022-08-18T23:32:15.029Z,23.10
2022-08-18T23:37:16.836Z,23.10
2022-08-18T23:42:18.612Z,23.10
2022-08-18T23:47:25.522Z,23.10
2022-08-18T23:52:27.336Z,23.00
2022-08-18T23:57:29.102Z,22.90
