createdAt,value
2019-02-24T00:00:36.539Z,5.80
2019-02-24T00:03:12.288Z,5.90
2019-02-24T00:05:45.855Z,5.90
2019-02-24T00:08:20.030Z,5.80
2019-02-24T00:10:54.404Z,5.70
2019-02-24T00:13:28.007Z,5.80
2019-02-24T00:16:02.132Z,5.80
2019-02-24T00:18:35.929Z,5.80
2019-02-24T00:21:10.837Z,5.80
2019-02-24T00:23:44.596Z,5.70
2019-02-24T00:26:18.450Z,5.70
2019-02-24T00:28:52.113Z,5.60
2019-02-24T00:31:25.589Z,5.60
2019-02-24T00:33:59.906Z,5.50
2019-02-24T00:36:33.776Z,5.50
2019-02-24T00:39:07.812Z,5.60
2019-02-24T00:41:43.104Z,5.70
2019-02-24T00:44:19.507Z,5.90
2019-02-24T00:46:53.670Z,5.90
2019-02-24T00:49:28.670Z,5.80
2019-02-24T00:52:02.390Z,5.80
2019-02-24T00:54:37.236Z,5.70
2019-02-24T00:57:11.498Z,5.80
2019-02-24T00:59:48.546Z,5.80
2019-02-24T01:02:22.434Z,5.80
2019-02-24T01:04:56.328Z,5.80
2019-02-24T01:07:31.050Z,5.90
2019-02-24T01:10:04.366Z,5.80
2019-02-24T01:12:38.910Z,5.90
2019-02-24T01:15:12.783Z,5.70
2019-02-24T01:17:47.020Z,5.70
2019-02-24T01:20:22.120Z,5.60
2019-02-24T01:22:57.252Z,5.50
2019-02-24T01:25:30.952Z,5.50
2019-02-24T01:28:05.877Z,5.50
2019-02-24T01:30:40.420Z,5.60
2019-02-24T01:33:14.468Z,5.40
2019-02-24T01:35:48.216Z,5.30
2019-02-24T01:38:22.150Z,5.40
2019-02-24T01:40:56.150Z,5.30
2019-02-24T01:43:29.991Z,5.40
2019-02-24T01:46:06.394Z,5.50
2019-02-24T01:48:40.132Z,5.30
2019-02-24T01:51:13.968Z,5.20
2019-02-24T01:53:47.720Z,5.20
2019-02-24T01:56:21.533Z,5.20
2019-02-24T01:58:55.404Z,5.30
2019-02-24T02:01:29.630Z,5.40
2019-02-24T02:04:04.362Z,5.40
2019-02-24T02:06:37.870Z,5.20
2019-02-24T02:09:11.563Z,5.00
2019-02-24T02:11:45.052Z,5.20
2019-02-24T02:14:19.242Z,5.20
2019-02-24T02:16:52.785Z,5.20
2019-02-24T02:19:28.340Z,5.20
2019-02-24T02:22:01.958Z,5.20
2019-02-24T02:24:35.980Z,5.30
2019-02-24T02:27:10.876Z,5.10
2019-02-24T02:29:44.996Z,5.10
2019-02-24T02:32:18.679Z,5.20
2019-02-24T02:34:52.706Z,5.30
2019-02-24T02:37:26.279Z,5.10
2019-02-24T02:40:00.198Z,5.00
2019-02-24T02:42:34.500Z,4.90
2019-02-24T02:45:24.426Z,4.90
2019-02-24T02:48:01.593Z,4.90
2019-02-24T02:50:35.187Z,5.10
2019-02-24T02:53:09.046Z,5.00
2019-02-24T02:55:42.890Z,5.00
2019-02-24T02:58:16.603Z,4.90
2019-02-24T03:00:50.544Z,5.00
2019-02-24T03:03:24.621Z,5.00
2019-02-24T03:06:27.999Z,4.90
2019-02-24T03:09:01.265Z,4.90
2019-02-24T03:11:36.477Z,4.80
2019-02-24T03:14:11.905Z,4.80
2019-02-24T03:16:45.718Z,4.80
2019-02-24T03:19:19.263Z,5.00
2019-02-24T03:21:53.061Z,5.00
2019-02-24T03:24:26.560Z,5.00
2019-02-24T03:27:00.507Z,4.90
2019-02-24T03:29:34.516Z,4.90
2019-02-24T03:32:08.361Z,4.90
2019-02-24T03:34:43.110Z,5.00
2019-02-24T03:37:17.896Z,5.10
2019-02-24T03:39:51.452Z,5.10
2019-02-24T03:42:25.196Z,5.20
2019-02-24T03:44:58.652Z,4.90
2019-02-24T03:47:32.430Z,4.90
2019-02-24T03:50:09.075Z,4.90
2019-02-24T03:52:42.599Z,4.80
2019-02-24T03:55:16.287Z,4.80
2019-02-24T03:57:50.228Z,4.80
2019-02-24T04:00:23.952Z,4.90
2019-02-24T04:02:57.843Z,4.90
2019-02-24T04:05:31.378Z,4.90
2019-02-24T04:08:05.328Z,4.90
2019-02-24T04:10:38.860Z,4.80
2019-02-24T04:13:12.629Z,4.80
2019-02-24T04:15:46.018Z,4.80
2019-02-24T04:18:19.789Z,4.80
2019-02-24T04:20:53.263Z,4.80
2019-02-24T04:23:27.423Z,4.70
2019-02-24T04:26:00.850Z,4.60
2019-02-24T04:28:34.822Z,4.70
2019-02-24T04:31:08.363Z,4.60
2019-02-24T04:33:42.115Z,4.70
2019-02-24T04:36:15.599Z,4.70
2019-02-24T04:38:49.488Z,4.70
2019-02-24T04:41:23.054Z,4.70
2019-02-24T04:43:56.995Z,4.70
2019-02-24T04:46:30.508Z,4.70
2019-02-24T04:49:04.380Z,4.60
2019-02-24T04:51:40.764Z,4.70
2019-02-24T04:54:14.753Z,4.60
2019-02-24T04:56:48.708Z,4.50
2019-02-24T04:59:22.604Z,4.50
2019-02-24T05:01:56.016Z,4.50
2019-02-24T05:04:29.817Z,4.70
2019-02-24T05:07:03.313Z,4.70
2019-02-24T05:09:37.173Z,4.60
2019-02-24T05:12:10.611Z,4.50
2019-02-24T05:14:44.548Z,4.40
2019-02-24T05:17:18.227Z,4.40
2019-02-24T05:19:51.904Z,4.40
2019-02-24T05:22:25.457Z,4.50
2019-02-24T05:24:59.288Z,4.50
2019-02-24T05:27:32.800Z,4.50
2019-02-24T05:30:07.005Z,4.40
2019-02-24T05:32:40.766Z,4.40
2019-02-24T05:35:15.305Z,4.40
2019-02-24T05:37:48.798Z,4.40
2019-02-24T05:40:22.704Z,4.60
2019-02-24T05:42:56.206Z,4.50
2019-02-24T05:45:30.007Z,4.50
2019-02-24T05:48:03.651Z,4.50
2019-02-24T05:50:37.683Z,4.50
2019-02-24T05:53:14.286Z,4.60
2019-02-24T05:55:47.961Z,4.60
2019-02-24T05:58:21.579Z,4.50
2019-02-24T06:00:55.628Z,4.50
2019-02-24T06:03:29.170Z,4.50
2019-02-24T06:06:04.354Z,4.50
2019-02-24T06:08:37.908Z,4.60
2019-02-24T06:11:11.605Z,4.60
2019-02-24T06:13:46.703Z,4.50
2019-02-24T06:16:20.660Z,4.50
2019-02-24T06:18:54.207Z,4.60
2019-02-24T06:21:28.024Z,4.60
2019-02-24T06:24:02.311Z,4.70
2019-02-24T06:26:36.080Z,4.80
2019-02-24T06:29:09.591Z,4.90
2019-02-24T06:31:43.527Z,5.00
2019-02-24T06:34:17.757Z,5.00
2019-02-24T06:36:52.268Z,5.00
2019-02-24T06:39:25.928Z,4.90
2019-02-24T06:42:00.249Z,4.90
2019-02-24T06:44:33.941Z,5.00
2019-02-24T06:47:07.908Z,5.00
2019-02-24T06:49:41.361Z,5.10
2019-02-24T06:52:15.295Z,5.10
2019-02-24T06:54:51.684Z,5.10
2019-02-24T06:57:25.359Z,5.20
2019-02-24T06:59:59.108Z,5.30
2019-02-24T07:02:38.060Z,5.30
2019-02-24T07:05:11.914Z,5.30
2019-02-24T07:07:45.730Z,5.40
2019-02-24T07:10:20.041Z,5.30
2019-02-24T07:12:53.748Z,5.40
2019-02-24T07:15:27.531Z,5.60
2019-02-24T07:18:01.559Z,5.70
2019-02-24T07:20:35.389Z,5.70
2019-02-24T07:23:10.112Z,5.70
2019-02-24T07:25:44.274Z,5.70
2019-02-24T07:28:18.065Z,5.80
2019-02-24T07:30:51.903Z,5.90
2019-02-24T07:33:25.807Z,5.90
2019-02-24T07:35:59.692Z,5.90
2019-02-24T07:38:33.787Z,5.90
2019-02-24T07:41:07.962Z,6.10
2019-02-24T07:43:41.832Z,6.10
2019-02-24T07:46:15.622Z,6.10
2019-02-24T07:48:50.217Z,6.10
2019-02-24T07:51:23.984Z,6.20
2019-02-24T07:53:57.698Z,6.30
2019-02-24T07:56:34.144Z,6.30
2019-02-24T07:59:08.056Z,6.30
2019-02-24T08:01:42.572Z,6.30
2019-02-24T08:04:17.121Z,6.30
2019-02-24T08:06:50.826Z,6.40
2019-02-24T08:09:24.738Z,6.30
2019-02-24T08:11:58.631Z,6.40
2019-02-24T08:14:32.386Z,6.40
2019-02-24T08:17:06.247Z,6.50
2019-02-24T08:19:40.058Z,6.50
2019-02-24T08:22:14.006Z,6.50
2019-02-24T08:24:48.326Z,6.70
2019-02-24T08:27:22.318Z,6.50
2019-02-24T08:29:56.049Z,6.60
2019-02-24T08:32:31.700Z,6.60
2019-02-24T08:35:06.381Z,6.60
2019-02-24T08:37:40.720Z,6.70
2019-02-24T08:40:14.578Z,6.80
2019-02-24T08:42:48.374Z,6.70
2019-02-24T08:45:22.613Z,6.80
2019-02-24T08:47:56.592Z,7.00
2019-02-24T08:50:30.499Z,7.00
2019-02-24T08:53:04.496Z,7.20
2019-02-24T08:55:38.242Z,7.30
2019-02-24T08:58:15.670Z,7.20
2019-02-24T09:00:51.322Z,7.30
2019-02-24T09:03:25.406Z,7.30
2019-02-24T09:05:59.312Z,7.30
2019-02-24T09:08:33.294Z,7.40
2019-02-24T09:11:07.778Z,7.40
2019-02-24T09:13:41.671Z,7.40
2019-02-24T09:16:17.296Z,7.40
2019-02-24T09:18:51.850Z,7.50
2019-02-24T09:21:25.981Z,7.50
2019-02-24T09:23:59.917Z,7.60
2019-02-24T09:26:38.509Z,7.60
2019-02-24T09:29:12.508Z,7.50
2019-02-24T09:31:51.735Z,7.60
2019-02-24T09:34:26.269Z,7.70
2019-02-24T09:37:01.304Z,7.70
2019-02-24T09:39:36.101Z,7.60
2019-02-24T09:42:10.875Z,7.50
2019-02-24T09:44:45.041Z,7.60
2019-02-24T09:47:19.441Z,7.60
2019-02-24T09:49:54.078Z,7.60
2019-02-24T09:52:28.324Z,7.70
2019-02-24T09:55:04.366Z,7.80
2019-02-24T09:57:39.569Z,8.00
2019-02-24T10:00:16.727Z,8.10
2019-02-24T10:02:51.011Z,8.10
2019-02-24T10:05:24.868Z,8.20
2019-02-24T10:08:03.530Z,8.30
2019-02-24T10:10:37.710Z,8.20
2019-02-24T10:13:12.586Z,8.30
2019-02-24T10:15:46.998Z,8.40
2019-02-24T10:18:21.924Z,8.50
2019-02-24T10:20:56.615Z,8.50
2019-02-24T10:23:31.424Z,8.50
2019-02-24T10:26:07.193Z,8.40
2019-02-24T10:28:42.103Z,8.40
2019-02-24T10:31:19.929Z,8.40
2019-02-24T10:33:52.683Z,8.60
2019-02-24T10:36:26.254Z,8.50
2019-02-24T10:39:01.318Z,8.50
2019-02-24T10:41:37.349Z,8.50
2019-02-24T10:44:11.454Z,8.60
2019-02-24T10:46:45.365Z,8.60
2019-02-24T10:49:20.196Z,8.80
2019-02-24T10:51:55.532Z,9.00
2019-02-24T10:54:30.366Z,9.10
2019-02-24T10:57:04.404Z,9.20
2019-02-24T10:59:39.951Z,9.40
2019-02-24T11:02:17.514Z,9.40
2019-02-24T11:04:53.117Z,9.40
2019-02-24T11:07:27.718Z,9.40
2019-02-24T11:10:03.880Z,9.40
2019-02-24T11:12:38.859Z,9.40
2019-02-24T11:15:14.667Z,9.50
2019-02-24T11:17:48.591Z,9.50
2019-02-24T11:20:23.284Z,9.40
2019-02-24T11:22:58.658Z,9.50
2019-02-24T11:25:33.904Z,9.60
2019-02-24T11:28:08.709Z,9.50
2019-02-24T11:30:43.117Z,9.60
2019-02-24T11:33:18.510Z,9.60
2019-02-24T11:35:53.171Z,9.60
2019-02-24T11:38:27.276Z,9.60
2019-02-24T11:41:02.242Z,9.70
2019-02-24T11:43:36.950Z,9.80
2019-02-24T11:46:11.871Z,9.70
2019-02-24T11:48:47.544Z,9.70
2019-02-24T11:51:22.644Z,9.80
2019-02-24T11:53:57.243Z,10.00
2019-02-24T11:56:33.781Z,9.90
2019-02-24T11:59:07.600Z,9.90
2019-02-24T12:01:47.530Z,10.00
2019-02-24T12:04:21.953Z,10.00
2019-02-24T12:06:57.944Z,10.10
2019-02-24T12:09:33.113Z,10.00
2019-02-24T12:12:11.166Z,9.90
2019-02-24T12:14:44.763Z,9.90
2019-02-24T12:17:20.058Z,10.00
2019-02-24T12:19:54.732Z,10.00
2019-02-24T12:22:28.883Z,10.20
2019-02-24T12:25:03.518Z,10.30
2019-02-24T12:27:39.447Z,10.30
2019-02-24T12:30:13.477Z,10.40
2019-02-24T12:32:48.516Z,10.60
2019-02-24T12:35:22.456Z,10.70
2019-02-24T12:37:57.077Z,10.70
2019-02-24T12:40:32.916Z,10.80
2019-02-24T12:43:08.003Z,10.90
2019-02-24T12:45:43.677Z,10.80
2019-02-24T12:48:19.572Z,10.80
2019-02-24T12:50:54.011Z,10.60
2019-02-24T12:53:29.244Z,10.70
2019-02-24T12:56:04.823Z,10.70
2019-02-24T12:58:40.016Z,10.80
2019-02-24T13:01:14.605Z,11.00
2019-02-24T13:03:48.764Z,11.00
2019-02-24T13:06:26.289Z,10.80
2019-02-24T13:09:01.510Z,10.90
2019-02-24T13:11:37.901Z,10.80
2019-02-24T13:14:11.936Z,10.90
2019-02-24T13:16:46.966Z,11.00
2019-02-24T13:19:23.823Z,11.00
2019-02-24T13:21:57.978Z,11.00
2019-02-24T13:24:32.360Z,11.20
2019-02-24T13:27:07.152Z,11.30
2019-02-24T13:29:42.096Z,11.40
2019-02-24T13:32:16.966Z,11.50
2019-02-24T13:34:51.119Z,11.60
2019-02-24T13:37:25.241Z,11.70
2019-02-24T13:39:59.690Z,11.60
2019-02-24T13:42:33.771Z,11.80
2019-02-24T13:45:09.614Z,11.90
2019-02-24T13:47:43.571Z,11.80
2019-02-24T13:50:17.963Z,11.80
2019-02-24T13:52:51.795Z,11.90
2019-02-24T13:55:26.239Z,11.80
2019-02-24T13:58:01.357Z,11.80
2019-02-24T14:00:35.783Z,11.70
2019-02-24T14:03:10.689Z,11.70
2019-02-24T14:05:45.407Z,11.80
2019-02-24T14:08:22.964Z,11.80
2019-02-24T14:11:08.896Z,11.70
2019-02-24T14:13:43.875Z,11.50
2019-02-24T14:16:18.555Z,11.40
2019-02-24T14:18:52.843Z,11.30
2019-02-24T14:21:26.946Z,11.30
2019-02-24T14:24:00.990Z,11.30
2019-02-24T14:26:35.025Z,11.30
2019-02-24T14:29:10.712Z,11.50
2019-02-24T14:31:44.752Z,11.50
2019-02-24T14:34:20.707Z,11.50
2019-02-24T14:36:54.686Z,11.30
2019-02-24T14:39:30.576Z,11.40
2019-02-24T14:42:04.489Z,11.50
2019-02-24T14:44:38.934Z,11.40
2019-02-24T14:47:14.617Z,11.50
2019-02-24T14:49:49.035Z,11.50
2019-02-24T14:52:23.819Z,11.40
2019-02-24T14:54:57.865Z,11.50
2019-02-24T14:57:32.469Z,11.40
2019-02-24T15:00:07.637Z,11.50
2019-02-24T15:02:43.093Z,11.60
2019-02-24T15:05:19.320Z,11.70
2019-02-24T15:07:53.732Z,11.70
2019-02-24T15:10:30.800Z,11.60
2019-02-24T15:13:05.415Z,11.60
2019-02-24T15:15:39.813Z,11.60
2019-02-24T15:18:14.011Z,11.60
2019-02-24T15:20:48.169Z,11.60
2019-02-24T15:23:22.379Z,11.60
2019-02-24T15:25:56.623Z,11.60
2019-02-24T15:28:31.460Z,11.60
2019-02-24T15:31:06.097Z,11.50
2019-02-24T15:33:40.001Z,11.50
2019-02-24T15:36:15.354Z,11.40
2019-02-24T15:38:49.715Z,11.40
2019-02-24T15:41:29.524Z,11.40
2019-02-24T15:43:59.566Z,11.40
2019-02-24T15:46:34.599Z,11.40
2019-02-24T15:49:08.978Z,11.30
2019-02-24T15:51:43.188Z,11.20
2019-02-24T15:54:19.534Z,11.20
2019-02-24T15:56:54.767Z,11.20
2019-02-24T15:59:29.028Z,11.00
2019-02-24T16:02:03.533Z,10.80
2019-02-24T16:04:38.142Z,10.60
2019-02-24T16:07:12.097Z,10.40
2019-02-24T16:09:46.468Z,10.30
2019-02-24T16:12:21.962Z,10.30
2019-02-24T16:14:56.907Z,10.10
2019-02-24T16:17:30.772Z,10.00
2019-02-24T16:20:05.441Z,10.00
2019-02-24T16:22:42.998Z,9.90
2019-02-24T16:25:20.914Z,9.70
2019-02-24T16:27:57.487Z,9.60
2019-02-24T16:30:31.432Z,9.60
2019-02-24T16:33:10.510Z,9.40
2019-02-24T16:35:42.834Z,9.30
2019-02-24T16:38:17.726Z,9.30
2019-02-24T16:40:56.376Z,9.20
2019-02-24T16:43:32.302Z,9.10
2019-02-24T16:46:07.907Z,9.00
2019-02-24T16:48:42.618Z,8.80
2019-02-24T16:51:16.722Z,8.80
2019-02-24T16:53:50.595Z,8.70
2019-02-24T16:56:26.648Z,8.60
2019-02-24T16:59:00.288Z,8.50
2019-02-24T17:01:34.560Z,8.50
2019-02-24T17:04:09.868Z,8.50
2019-02-24T17:06:44.656Z,8.40
2019-02-24T17:09:18.521Z,8.40
2019-02-24T17:11:52.566Z,8.30
2019-02-24T17:14:28.060Z,8.30
2019-02-24T17:17:02.037Z,8.20
2019-02-24T17:19:36.672Z,8.10
2019-02-24T17:22:11.478Z,8.10
2019-02-24T17:24:44.901Z,8.00
2019-02-24T17:27:19.676Z,7.90
2019-02-24T17:29:53.672Z,7.90
2019-02-24T17:32:27.715Z,7.80
2019-02-24T17:35:02.351Z,7.70
2019-02-24T17:37:36.644Z,7.60
2019-02-24T17:40:12.274Z,7.50
2019-02-24T17:42:46.206Z,7.40
2019-02-24T17:45:20.281Z,7.30
2019-02-24T17:47:54.663Z,7.10
2019-02-24T17:50:28.792Z,7.00
2019-02-24T17:53:02.984Z,6.90
2019-02-24T17:55:36.890Z,6.80
2019-02-24T17:58:11.388Z,6.90
2019-02-24T18:01:03.947Z,6.80
2019-02-24T18:03:39.714Z,6.80
2019-02-24T18:06:14.619Z,6.60
2019-02-24T18:08:49.626Z,6.50
2019-02-24T18:11:23.104Z,6.50
2019-02-24T18:13:58.154Z,6.50
2019-02-24T18:16:35.346Z,6.50
2019-02-24T18:19:12.581Z,6.50
2019-02-24T18:21:49.887Z,6.50
2019-02-24T18:24:25.706Z,6.60
2019-02-24T18:27:00.007Z,6.50
2019-02-24T18:29:34.840Z,6.60
2019-02-24T18:32:09.286Z,6.50
2019-02-24T18:34:43.179Z,6.60
2019-02-24T18:37:17.422Z,6.60
2019-02-24T18:39:51.771Z,6.50
2019-02-24T18:42:25.684Z,6.40
2019-02-24T18:45:00.175Z,6.40
2019-02-24T18:47:34.703Z,6.40
2019-02-24T18:50:10.988Z,6.40
2019-02-24T18:52:44.530Z,6.30
2019-02-24T18:55:19.162Z,6.30
2019-02-24T18:57:53.332Z,6.30
2019-02-24T19:00:28.082Z,6.20
2019-02-24T19:03:02.474Z,6.30
2019-02-24T19:05:36.486Z,6.20
2019-02-24T19:08:10.970Z,6.20
2019-02-24T19:10:45.676Z,6.20
2019-02-24T19:13:21.256Z,6.10
2019-02-24T19:16:00.199Z,6.10
2019-02-24T19:18:34.809Z,6.10
2019-02-24T19:21:08.590Z,6.00
2019-02-24T19:23:43.682Z,6.10
2019-02-24T19:26:18.403Z,6.00
2019-02-24T19:28:52.976Z,6.20
2019-02-24T19:31:27.733Z,6.10
2019-02-24T19:34:06.704Z,5.90
2019-02-24T19:36:38.922Z,5.90
2019-02-24T19:39:16.120Z,6.00
2019-02-24T19:41:50.786Z,6.00
2019-02-24T19:44:24.698Z,6.00
2019-02-24T19:46:59.517Z,6.00
2019-02-24T19:49:34.336Z,6.00
2019-02-24T19:52:08.206Z,6.00
2019-02-24T19:54:44.270Z,6.10
2019-02-24T19:57:18.257Z,5.90
2019-02-24T19:59:52.757Z,5.90
2019-02-24T20:02:28.252Z,5.90
2019-02-24T20:05:03.153Z,5.90
2019-02-24T20:07:38.090Z,6.00
2019-02-24T20:10:12.644Z,5.90
2019-02-24T20:12:47.412Z,5.80
2019-02-24T20:15:21.815Z,5.60
2019-02-24T20:17:56.016Z,5.60
2019-02-24T20:20:30.384Z,5.60
2019-02-24T20:23:04.940Z,5.70
2019-02-24T20:25:40.209Z,5.80
2019-02-24T20:28:14.031Z,5.80
2019-02-24T20:30:48.718Z,5.70
2019-02-24T20:33:23.261Z,5.70
2019-02-24T20:35:57.489Z,5.50
2019-02-24T20:38:31.365Z,5.50
2019-02-24T20:41:05.396Z,5.60
2019-02-24T20:43:39.588Z,5.60
2019-02-24T20:46:13.938Z,5.60
2019-02-24T20:48:47.888Z,5.60
2019-02-24T20:51:22.487Z,5.50
2019-02-24T20:53:57.640Z,5.40
2019-02-24T20:56:31.542Z,5.40
2019-02-24T20:59:05.529Z,5.40
2019-02-24T21:01:39.497Z,5.30
2019-02-24T21:04:13.981Z,5.20
2019-02-24T21:06:47.854Z,5.30
2019-02-24T21:09:21.814Z,5.20
2019-02-24T21:11:55.569Z,5.30
2019-02-24T21:14:30.542Z,5.30
2019-02-24T21:17:04.476Z,5.20
2019-02-24T21:19:38.943Z,5.20
2019-02-24T21:22:13.522Z,5.10
2019-02-24T21:24:51.863Z,5.10
2019-02-24T21:27:26.045Z,5.10
2019-02-24T21:30:03.444Z,5.10
2019-02-24T21:32:37.302Z,4.90
2019-02-24T21:35:12.523Z,4.90
2019-02-24T21:37:47.730Z,4.80
2019-02-24T21:40:23.502Z,4.90
2019-02-24T21:42:57.160Z,4.80
2019-02-24T21:45:31.221Z,4.90
2019-02-24T21:48:05.061Z,4.80
2019-02-24T21:50:39.429Z,4.70
2019-02-24T21:53:13.188Z,4.70
2019-02-24T21:55:48.919Z,4.80
2019-02-24T21:58:22.823Z,4.80
2019-02-24T22:00:56.822Z,4.80
2019-02-24T22:03:30.829Z,4.80
2019-02-24T22:06:05.679Z,4.80
2019-02-24T22:08:42.278Z,4.90
2019-02-24T22:11:16.479Z,4.90
2019-02-24T22:13:50.080Z,4.80
2019-02-24T22:16:24.490Z,4.70
2019-02-24T22:18:58.622Z,4.70
2019-02-24T22:21:32.677Z,4.80
2019-02-24T22:24:07.276Z,4.90
2019-02-24T22:26:40.881Z,4.90
2019-02-24T22:29:14.639Z,4.90
2019-02-24T22:31:48.593Z,4.80
2019-02-24T22:34:23.047Z,4.80
2019-02-24T22:36:56.940Z,4.90
2019-02-24T22:39:32.017Z,4.90
2019-02-24T22:42:06.649Z,4.80
2019-02-24T22:44:40.568Z,4.80
2019-02-24T22:47:14.495Z,4.80
2019-02-24T22:49:48.664Z,4.70
2019-02-24T22:52:22.800Z,4.70
2019-02-24T22:54:57.584Z,4.70
2019-02-24T22:57:31.461Z,4.60
2019-02-24T23:00:07.077Z,4.70
2019-02-24T23:02:43.487Z,4.60
2019-02-24T23:05:17.678Z,4.50
2019-02-24T23:07:51.269Z,4.60
2019-02-24T23:10:25.254Z,4.60
2019-02-24T23:12:59.170Z,4.60
2019-02-24T23:15:32.808Z,4.70
2019-02-24T23:18:06.917Z,4.60
2019-02-24T23:20:40.862Z,4.40
2019-02-24T23:23:15.675Z,4.40
2019-02-24T23:25:50.065Z,4.50
2019-02-24T23:28:23.798Z,4.60
2019-02-24T23:30:57.552Z,4.50
2019-02-24T23:33:31.328Z,4.40
2019-02-24T23:36:05.158Z,4.50
2019-02-24T23:38:39.775Z,4.50
2019-02-24T23:41:13.519Z,4.60
2019-02-24T23:43:47.046Z,4.50
2019-02-24T23:46:20.648Z,4.40
2019-02-24T23:48:54.864Z,4.40
2019-02-24T23:51:28.739Z,4.30
2019-02-24T23:54:02.203Z,4.40
2019-02-24T23:56:35.972Z,4.40
2019-02-24T23:59:10.244Z,4.50
