createdAt,value
2018-04-29T00:01:03.061Z,13.33
2018-04-29T00:02:11.894Z,13.49
2018-04-29T00:03:20.728Z,13.39
2018-04-29T00:04:29.561Z,13.41
2018-04-29T00:05:38.394Z,13.38
2018-04-29T00:06:47.228Z,13.29
2018-04-29T00:07:56.060Z,13.36
2018-04-29T00:09:04.898Z,13.41
2018-04-29T00:10:13.729Z,13.29
2018-04-29T00:11:22.566Z,13.33
2018-04-29T00:12:31.674Z,13.28
2018-04-29T00:13:40.509Z,13.32
2018-04-29T00:14:49.620Z,13.38
2018-04-29T00:15:58.455Z,13.32
2018-04-29T00:17:07.563Z,13.32
2018-04-29T00:18:16.444Z,13.32
2018-04-29T00:19:25.278Z,13.32
2018-04-29T00:20:34.114Z,13.32
2018-04-29T00:21:42.947Z,13.36
2018-04-29T00:22:52.052Z,13.29
2018-04-29T00:24:01.443Z,13.33
2018-04-29T00:25:10.277Z,13.32
2018-04-29T00:26:19.111Z,13.3
2018-04-29T00:27:27.948Z,13.29
2018-04-29T00:28:36.778Z,13.32
2018-04-29T00:29:45.763Z,13.3
2018-04-29T00:30:54.599Z,13.32
2018-04-29T00:32:03.433Z,13.33
2018-04-29T00:33:12.267Z,13.28
2018-04-29T00:34:21.098Z,13.32
2018-04-29T00:35:30.397Z,13.23
2018-04-29T00:36:39.233Z,13.28
2018-04-29T00:37:48.066Z,13.26
2018-04-29T00:38:56.903Z,13.15
2018-04-29T00:40:05.734Z,13.17
2018-04-29T00:41:14.570Z,13.23
2018-04-29T00:42:23.414Z,13.2
2018-04-29T00:43:32.242Z,13.19
2018-04-29T00:44:41.077Z,13.19
2018-04-29T00:45:49.911Z,13.19
2018-04-29T00:46:58.894Z,13.14
2018-04-29T00:48:07.730Z,13.17
2018-04-29T00:49:16.834Z,13.19
2018-04-29T00:50:25.670Z,13.15
2018-04-29T00:51:34.498Z,13.17
2018-04-29T00:52:43.484Z,13.22
2018-04-29T00:53:52.591Z,13.19
2018-04-29T00:55:01.703Z,13.22
2018-04-29T00:56:10.807Z,13.11
2018-04-29T00:57:19.639Z,13.22
2018-04-29T00:58:29.035Z,13.19
2018-04-29T00:59:38.144Z,13.14
2018-04-29T01:00:46.980Z,13.23
2018-04-29T01:01:55.819Z,13.15
2018-04-29T01:03:04.651Z,13.1
2018-04-29T01:04:13.809Z,13.15
2018-04-29T01:05:22.644Z,13.17
2018-04-29T01:06:31.476Z,13.05
2018-04-29T01:07:40.309Z,13.12
2018-04-29T01:08:49.142Z,13.03
2018-04-29T01:09:57.975Z,12.97
2018-04-29T01:11:07.094Z,13.05
2018-04-29T01:12:15.927Z,13.04
2018-04-29T01:13:24.773Z,13.11
2018-04-29T01:14:33.599Z,13.08
2018-04-29T01:15:42.535Z,13.12
2018-04-29T01:16:51.368Z,13.04
2018-04-29T01:18:00.201Z,13.05
2018-04-29T01:19:09.306Z,13.2
2018-04-29T01:20:18.140Z,13.08
2018-04-29T01:21:27.500Z,13.1
2018-04-29T01:22:36.335Z,13.11
2018-04-29T01:23:45.168Z,13
2018-04-29T01:24:54.001Z,12.97
2018-04-29T01:26:03.111Z,12.89
2018-04-29T01:27:12.372Z,12.9
2018-04-29T01:28:21.207Z,12.92
2018-04-29T01:29:30.038Z,12.9
2018-04-29T01:30:38.871Z,12.89
2018-04-29T01:31:47.704Z,12.87
2018-04-29T01:32:56.686Z,12.87
2018-04-29T01:34:05.519Z,12.87
2018-04-29T01:35:14.630Z,12.87
2018-04-29T01:36:23.466Z,12.85
2018-04-29T01:37:32.300Z,12.86
2018-04-29T01:38:41.182Z,12.92
2018-04-29T01:39:50.012Z,12.87
2018-04-29T01:40:59.122Z,12.93
2018-04-29T01:42:07.956Z,12.85
2018-04-29T01:43:16.791Z,12.85
2018-04-29T01:44:26.001Z,12.89
2018-04-29T01:45:34.834Z,12.85
2018-04-29T01:46:43.670Z,12.78
2018-04-29T01:47:52.778Z,12.89
2018-04-29T01:49:01.884Z,12.78
2018-04-29T01:50:11.305Z,12.9
2018-04-29T01:51:20.130Z,12.9
2018-04-29T01:52:28.964Z,12.89
2018-04-29T01:53:38.067Z,12.83
2018-04-29T01:54:46.906Z,12.82
2018-04-29T01:55:55.837Z,12.82
2018-04-29T01:57:04.672Z,12.77
2018-04-29T01:58:13.777Z,12.78
2018-04-29T01:59:22.608Z,12.7
2018-04-29T02:00:31.714Z,12.68
2018-04-29T02:01:40.703Z,12.78
2018-04-29T02:02:49.811Z,12.67
2018-04-29T02:03:58.923Z,12.71
2018-04-29T02:05:07.756Z,12.64
2018-04-29T02:06:16.591Z,12.68
2018-04-29T02:07:25.526Z,12.74
2018-04-29T02:08:34.360Z,12.71
2018-04-29T02:09:43.466Z,12.62
2018-04-29T02:10:52.300Z,12.68
2018-04-29T02:12:01.413Z,12.54
2018-04-29T02:13:10.619Z,12.53
2018-04-29T02:14:19.453Z,12.56
2018-04-29T02:15:28.282Z,12.53
2018-04-29T02:16:37.117Z,12.57
2018-04-29T02:17:45.951Z,12.68
2018-04-29T02:18:54.783Z,12.57
2018-04-29T02:20:03.890Z,12.64
2018-04-29T02:21:12.996Z,12.49
2018-04-29T02:22:21.828Z,12.56
2018-04-29T02:23:30.662Z,12.52
2018-04-29T02:24:40.073Z,12.64
2018-04-29T02:25:48.906Z,12.57
2018-04-29T02:26:57.740Z,12.6
2018-04-29T02:28:06.571Z,12.56
2018-04-29T02:29:15.679Z,12.59
2018-04-29T02:30:24.668Z,12.52
2018-04-29T02:31:33.499Z,12.54
2018-04-29T02:32:42.334Z,12.52
2018-04-29T02:33:51.171Z,12.67
2018-04-29T02:35:00.560Z,12.57
2018-04-29T02:36:09.506Z,12.57
2018-04-29T02:37:18.619Z,12.6
2018-04-29T02:38:27.828Z,12.64
2018-04-29T02:39:36.664Z,12.59
2018-04-29T02:40:46.340Z,12.6
2018-04-29T02:41:55.580Z,12.53
2018-04-29T02:43:04.420Z,12.54
2018-04-29T02:44:13.823Z,12.49
2018-04-29T02:45:22.929Z,12.57
2018-04-29T02:46:31.763Z,12.53
2018-04-29T02:47:40.874Z,12.46
2018-04-29T02:48:49.984Z,12.47
2018-04-29T02:49:59.368Z,12.5
2018-04-29T02:51:08.210Z,12.5
2018-04-29T02:52:17.036Z,12.52
2018-04-29T02:53:25.976Z,12.5
2018-04-29T02:54:35.094Z,12.52
2018-04-29T02:55:43.928Z,12.47
2018-04-29T02:56:53.044Z,12.42
2018-04-29T02:58:02.157Z,12.38
2018-04-29T02:59:11.565Z,12.46
2018-04-29T03:00:20.671Z,12.41
2018-04-29T03:01:29.782Z,12.45
2018-04-29T03:02:39.179Z,12.42
2018-04-29T03:03:48.293Z,12.38
2018-04-29T03:04:57.681Z,12.38
2018-04-29T03:06:06.521Z,12.38
2018-04-29T03:07:15.346Z,12.42
2018-04-29T03:08:24.455Z,12.28
2018-04-29T03:09:33.292Z,12.32
2018-04-29T03:10:42.599Z,12.28
2018-04-29T03:11:51.711Z,12.24
2018-04-29T03:13:00.819Z,12.27
2018-04-29T03:14:09.650Z,12.31
2018-04-29T03:15:18.764Z,12.31
2018-04-29T03:16:27.596Z,12.32
2018-04-29T03:17:36.987Z,12.34
2018-04-29T03:18:45.818Z,12.24
2018-04-29T03:19:54.927Z,12.29
2018-04-29T03:21:03.758Z,12.23
2018-04-29T03:22:12.741Z,12.27
2018-04-29T03:23:21.571Z,12.27
2018-04-29T03:24:30.407Z,12.28
2018-04-29T03:25:39.241Z,12.23
2018-04-29T03:26:48.074Z,12.27
2018-04-29T03:27:56.909Z,12.29
2018-04-29T03:29:05.741Z,12.23
2018-04-29T03:30:14.578Z,12.24
2018-04-29T03:31:24.241Z,12.27
2018-04-29T03:32:33.778Z,12.24
2018-04-29T03:33:42.762Z,12.24
2018-04-29T03:34:51.592Z,12.29
2018-04-29T03:36:00.425Z,12.27
2018-04-29T03:37:09.258Z,12.28
2018-04-29T03:38:18.092Z,12.27
2018-04-29T03:39:27.348Z,12.23
2018-04-29T03:40:36.182Z,12.29
2018-04-29T03:41:45.017Z,12.28
2018-04-29T03:42:54.415Z,12.29
2018-04-29T03:44:03.247Z,12.28
2018-04-29T03:45:12.330Z,12.29
2018-04-29T03:46:21.444Z,12.27
2018-04-29T03:47:30.279Z,12.24
2018-04-29T03:48:39.389Z,12.27
2018-04-29T03:49:48.221Z,12.21
2018-04-29T03:50:57.048Z,12.28
2018-04-29T03:52:05.882Z,12.19
2018-04-29T03:53:14.712Z,12.19
2018-04-29T03:54:23.824Z,12.17
2018-04-29T03:55:32.939Z,12.2
2018-04-29T03:56:41.874Z,12.14
2018-04-29T03:57:50.709Z,12.17
2018-04-29T03:58:59.541Z,12.17
2018-04-29T04:00:08.377Z,12.24
2018-04-29T04:01:17.207Z,12.28
2018-04-29T04:02:26.065Z,12.24
2018-04-29T04:03:35.215Z,12.29
2018-04-29T04:04:44.322Z,12.28
2018-04-29T04:05:53.155Z,12.27
2018-04-29T04:07:01.993Z,12.31
2018-04-29T04:08:10.877Z,12.27
2018-04-29T04:09:19.987Z,12.28
2018-04-29T04:10:28.820Z,12.34
2018-04-29T04:11:37.653Z,12.29
2018-04-29T04:12:46.485Z,12.32
2018-04-29T04:13:55.750Z,12.37
2018-04-29T04:15:04.583Z,12.41
2018-04-29T04:16:13.418Z,12.34
2018-04-29T04:17:22.527Z,12.37
2018-04-29T04:18:31.366Z,12.39
2018-04-29T04:19:40.449Z,12.41
2018-04-29T04:20:49.288Z,12.45
2018-04-29T04:21:58.399Z,12.35
2018-04-29T04:23:07.510Z,12.38
2018-04-29T04:24:16.623Z,12.37
2018-04-29T04:25:25.765Z,12.41
2018-04-29T04:26:34.590Z,12.38
2018-04-29T04:27:43.422Z,12.37
2018-04-29T04:28:52.355Z,12.28
2018-04-29T04:30:01.462Z,12.34
2018-04-29T04:31:10.295Z,12.32
2018-04-29T04:32:19.133Z,12.29
2018-04-29T04:33:27.967Z,12.35
2018-04-29T04:34:36.798Z,12.28
2018-04-29T04:35:45.905Z,12.27
2018-04-29T04:36:55.314Z,12.35
2018-04-29T04:38:04.147Z,12.23
2018-04-29T04:39:12.979Z,12.28
2018-04-29T04:40:21.814Z,12.28
2018-04-29T04:41:30.654Z,12.32
2018-04-29T04:42:40.288Z,12.28
2018-04-29T04:43:49.124Z,12.32
2018-04-29T04:44:57.959Z,12.24
2018-04-29T04:46:06.846Z,12.23
2018-04-29T04:47:15.904Z,12.32
2018-04-29T04:48:24.735Z,12.29
2018-04-29T04:49:33.571Z,12.28
2018-04-29T04:50:42.416Z,12.17
2018-04-29T04:51:51.665Z,12.17
2018-04-29T04:53:00.499Z,12.17
2018-04-29T04:54:09.332Z,12.2
2018-04-29T04:55:18.719Z,12.19
2018-04-29T04:56:27.829Z,12.02
2018-04-29T04:57:36.985Z,12.14
2018-04-29T04:58:45.818Z,12.14
2018-04-29T04:59:54.702Z,12.23
2018-04-29T05:01:03.536Z,12.09
2018-04-29T05:02:12.368Z,12.19
2018-04-29T05:03:21.480Z,12.13
2018-04-29T05:04:30.309Z,12.2
2018-04-29T05:05:39.443Z,12.17
2018-04-29T05:06:48.280Z,12.17
2018-04-29T05:07:57.113Z,12.21
2018-04-29T05:09:05.960Z,12.21
2018-04-29T05:10:15.065Z,12.24
2018-04-29T05:11:24.050Z,12.32
2018-04-29T05:12:32.881Z,12.32
2018-04-29T05:13:41.745Z,12.38
2018-04-29T05:14:51.229Z,12.37
2018-04-29T05:16:00.065Z,12.38
2018-04-29T05:17:09.177Z,12.42
2018-04-29T05:18:18.284Z,12.47
2018-04-29T05:19:27.124Z,12.41
2018-04-29T05:20:36.230Z,12.42
2018-04-29T05:21:45.340Z,12.46
2018-04-29T05:22:54.222Z,12.42
2018-04-29T05:24:03.330Z,12.53
2018-04-29T05:25:12.164Z,12.49
2018-04-29T05:26:20.996Z,12.57
2018-04-29T05:27:29.830Z,12.65
2018-04-29T05:28:38.765Z,12.64
2018-04-29T05:29:47.601Z,12.59
2018-04-29T05:30:56.716Z,12.68
2018-04-29T05:32:05.554Z,12.71
2018-04-29T05:33:14.668Z,12.75
2018-04-29T05:34:23.598Z,12.79
2018-04-29T05:35:32.440Z,12.79
2018-04-29T05:36:41.543Z,12.68
2018-04-29T05:37:50.377Z,12.78
2018-04-29T05:38:59.209Z,12.78
2018-04-29T05:40:08.616Z,12.77
2018-04-29T05:41:17.450Z,12.75
2018-04-29T05:42:26.288Z,12.72
2018-04-29T05:43:35.399Z,12.77
2018-04-29T05:44:44.233Z,12.77
2018-04-29T05:45:53.369Z,12.77
2018-04-29T05:47:02.206Z,12.83
2018-04-29T05:48:11.313Z,12.77
2018-04-29T05:49:20.149Z,12.83
2018-04-29T05:50:29.263Z,12.82
2018-04-29T05:51:38.346Z,12.83
2018-04-29T05:52:47.460Z,12.97
2018-04-29T05:53:56.290Z,12.96
2018-04-29T05:55:05.400Z,13
2018-04-29T05:56:14.238Z,13
2018-04-29T05:57:23.177Z,13.01
2018-04-29T05:58:32.008Z,13.03
2018-04-29T05:59:40.844Z,13.07
2018-04-29T06:00:49.677Z,13
2018-04-29T06:01:58.513Z,13.11
2018-04-29T06:03:07.596Z,13.12
2018-04-29T06:04:16.430Z,13.12
2018-04-29T06:05:25.264Z,13.12
2018-04-29T06:06:34.165Z,13.08
2018-04-29T06:07:43.331Z,13.14
2018-04-29T06:08:52.162Z,13.17
2018-04-29T06:10:00.997Z,13.1
2018-04-29T06:11:10.102Z,13.17
2018-04-29T06:12:19.216Z,13.22
2018-04-29T06:13:28.063Z,13.2
2018-04-29T06:14:37.321Z,13.22
2018-04-29T06:15:46.152Z,13.12
2018-04-29T06:16:54.989Z,13.26
2018-04-29T06:18:04.097Z,13.25
2018-04-29T06:19:13.205Z,13.26
2018-04-29T06:20:22.504Z,13.28
2018-04-29T06:21:31.550Z,13.28
2018-04-29T06:22:40.381Z,13.26
2018-04-29T06:23:49.214Z,13.28
2018-04-29T06:24:58.049Z,13.26
2018-04-29T06:26:07.138Z,13.25
2018-04-29T06:27:16.536Z,13.29
2018-04-29T06:28:25.366Z,13.29
2018-04-29T06:29:34.200Z,13.32
2018-04-29T06:30:43.032Z,13.32
2018-04-29T06:31:52.346Z,13.33
2018-04-29T06:33:01.137Z,13.36
2018-04-29T06:34:09.973Z,13.46
2018-04-29T06:35:18.807Z,13.45
2018-04-29T06:36:27.932Z,13.42
2018-04-29T06:37:36.818Z,13.46
2018-04-29T06:38:45.660Z,13.55
2018-04-29T06:39:55.162Z,13.6
2018-04-29T06:41:03.995Z,13.51
2018-04-29T06:42:12.830Z,13.49
2018-04-29T06:43:21.816Z,13.49
2018-04-29T06:44:30.926Z,13.64
2018-04-29T06:45:40.043Z,13.6
2018-04-29T06:46:49.243Z,13.62
2018-04-29T06:47:58.330Z,13.63
2018-04-29T06:49:07.167Z,13.71
2018-04-29T06:50:16.001Z,13.7
2018-04-29T06:51:24.838Z,13.63
2018-04-29T06:52:33.674Z,13.7
2018-04-29T06:53:42.784Z,13.73
2018-04-29T06:54:51.951Z,13.69
2018-04-29T06:56:00.793Z,13.75
2018-04-29T06:57:09.630Z,13.78
2018-04-29T06:58:18.465Z,13.77
2018-04-29T06:59:27.298Z,13.88
2018-04-29T07:00:36.234Z,13.84
2018-04-29T07:01:45.352Z,13.87
2018-04-29T07:02:54.188Z,13.91
2018-04-29T07:04:03.298Z,14.03
2018-04-29T07:05:12.131Z,14
2018-04-29T07:06:20.964Z,14.06
2018-04-29T07:07:29.800Z,14.06
2018-04-29T07:08:38.636Z,14.15
2018-04-29T07:09:47.470Z,14.21
2018-04-29T07:10:56.590Z,14.22
2018-04-29T07:12:05.574Z,14.39
2018-04-29T07:13:14.414Z,14.46
2018-04-29T07:14:23.249Z,14.51
2018-04-29T07:15:32.087Z,14.46
2018-04-29T07:16:41.470Z,14.52
2018-04-29T07:17:50.462Z,14.57
2018-04-29T07:18:59.569Z,14.55
2018-04-29T07:20:08.402Z,14.5
2018-04-29T07:21:17.243Z,14.57
2018-04-29T07:22:26.077Z,14.61
2018-04-29T07:23:34.911Z,14.68
2018-04-29T07:24:43.755Z,14.78
2018-04-29T07:25:52.580Z,14.73
2018-04-29T07:27:01.705Z,14.77
2018-04-29T07:28:10.539Z,14.64
2018-04-29T07:29:19.472Z,14.72
2018-04-29T07:30:28.307Z,14.84
2018-04-29T07:31:37.142Z,14.8
2018-04-29T07:32:45.985Z,14.77
2018-04-29T07:33:54.822Z,14.83
2018-04-29T07:35:04.353Z,14.8
2018-04-29T07:36:13.463Z,14.8
2018-04-29T07:37:22.567Z,14.89
2018-04-29T07:38:31.744Z,14.98
2018-04-29T07:39:40.583Z,15.03
2018-04-29T07:40:49.567Z,14.89
2018-04-29T07:41:58.403Z,14.95
2018-04-29T07:43:07.239Z,14.96
2018-04-29T07:44:16.079Z,14.98
2018-04-29T07:45:24.912Z,15.1
2018-04-29T07:46:34.274Z,15.11
2018-04-29T07:47:42.997Z,15.06
2018-04-29T07:48:51.833Z,15.19
2018-04-29T07:50:00.941Z,15.1
2018-04-29T07:51:10.073Z,15.17
2018-04-29T07:52:19.044Z,15.17
2018-04-29T07:53:28.160Z,15.17
2018-04-29T07:54:37.274Z,15.28
2018-04-29T07:55:46.108Z,15.25
2018-04-29T07:56:55.495Z,15.28
2018-04-29T07:58:04.708Z,15.21
2018-04-29T07:59:13.543Z,15.27
2018-04-29T08:00:22.377Z,15.21
2018-04-29T08:01:31.213Z,15.28
2018-04-29T08:02:40.328Z,15.28
2018-04-29T08:03:49.161Z,15.35
2018-04-29T08:04:58.271Z,15.31
2018-04-29T08:06:07.109Z,15.35
2018-04-29T08:07:15.939Z,15.49
2018-04-29T08:08:24.775Z,15.53
2018-04-29T08:09:33.609Z,15.51
2018-04-29T08:10:42.727Z,15.53
2018-04-29T08:11:51.561Z,15.54
2018-04-29T08:13:00.398Z,15.46
2018-04-29T08:14:09.239Z,15.5
2018-04-29T08:15:18.368Z,15.59
2018-04-29T08:16:27.210Z,15.56
2018-04-29T08:17:36.036Z,15.6
2018-04-29T08:18:45.148Z,15.59
2018-04-29T08:19:53.987Z,15.69
2018-04-29T08:21:03.248Z,15.72
2018-04-29T08:22:12.081Z,15.76
2018-04-29T08:23:20.915Z,15.89
2018-04-29T08:24:29.755Z,15.96
2018-04-29T08:25:38.589Z,15.94
2018-04-29T08:26:47.528Z,15.93
2018-04-29T08:27:56.366Z,16
2018-04-29T08:29:05.489Z,16.08
2018-04-29T08:30:14.328Z,16.21
2018-04-29T08:31:23.166Z,16.14
2018-04-29T08:32:32.152Z,16.25
2018-04-29T08:34:13.343Z,16.31
2018-04-29T08:35:22.178Z,16.35
2018-04-29T08:36:31.014Z,16.35
2018-04-29T08:37:40.324Z,16.35
2018-04-29T08:38:49.159Z,16.35
2018-04-29T08:39:57.997Z,16.35
2018-04-29T08:41:06.834Z,16.43
2018-04-29T08:42:15.669Z,16.5
2018-04-29T08:43:24.506Z,16.49
2018-04-29T08:44:33.343Z,16.48
2018-04-29T08:45:42.180Z,16.61
2018-04-29T08:46:51.018Z,16.66
2018-04-29T08:47:59.855Z,16.57
2018-04-29T08:49:08.842Z,16.58
2018-04-29T08:50:17.731Z,16.75
2018-04-29T08:51:26.513Z,16.73
2018-04-29T08:52:35.636Z,16.76
2018-04-29T08:53:44.466Z,16.81
2018-04-29T08:54:53.557Z,16.94
2018-04-29T08:56:02.329Z,16.91
2018-04-29T08:57:11.522Z,17.01
2018-04-29T08:58:20.356Z,17.03
2018-04-29T08:59:29.194Z,17.01
2018-04-29T09:00:38.232Z,17.01
2018-04-29T09:01:47.068Z,16.91
2018-04-29T09:02:55.906Z,17.03
2018-04-29T09:04:04.746Z,16.97
2018-04-29T09:05:13.582Z,16.98
2018-04-29T09:06:22.422Z,17.14
2018-04-29T09:07:31.258Z,17.18
2018-04-29T09:08:40.375Z,17.23
2018-04-29T09:09:49.484Z,17.3
2018-04-29T09:10:58.326Z,17.31
2018-04-29T09:12:07.501Z,17.36
2018-04-29T09:13:16.614Z,17.38
2018-04-29T09:14:25.461Z,17.58
2018-04-29T09:15:34.597Z,17.64
2018-04-29T09:16:43.717Z,17.68
2018-04-29T09:17:53.304Z,17.89
2018-04-29T09:19:02.146Z,17.87
2018-04-29T09:20:10.984Z,17.81
2018-04-29T09:21:19.818Z,17.79
2018-04-29T09:22:28.658Z,17.95
2018-04-29T09:23:37.497Z,18
2018-04-29T09:24:46.609Z,18.11
2018-04-29T09:25:55.460Z,18.15
2018-04-29T09:27:04.574Z,18.23
2018-04-29T09:28:13.412Z,18.33
2018-04-29T09:29:22.249Z,18.14
2018-04-29T09:30:31.087Z,18.29
2018-04-29T09:31:39.924Z,18.32
2018-04-29T09:32:48.764Z,18.2
2018-04-29T09:33:57.606Z,18.36
2018-04-29T09:35:06.446Z,18.35
2018-04-29T09:36:15.288Z,18.5
2018-04-29T09:37:24.121Z,18.51
2018-04-29T09:38:32.961Z,18.45
2018-04-29T09:39:41.797Z,18.54
2018-04-29T09:40:50.912Z,18.54
2018-04-29T09:42:00.025Z,18.55
2018-04-29T09:43:08.864Z,18.58
2018-04-29T09:44:17.708Z,18.63
2018-04-29T09:45:26.826Z,18.75
2018-04-29T09:46:36.043Z,18.67
2018-04-29T09:47:44.886Z,18.81
2018-04-29T09:48:53.725Z,18.84
2018-04-29T09:50:02.559Z,18.85
2018-04-29T09:51:11.400Z,18.95
2018-04-29T09:52:20.391Z,18.94
2018-04-29T09:53:29.226Z,18.88
2018-04-29T09:54:38.067Z,18.91
2018-04-29T09:55:46.909Z,19.02
2018-04-29T09:56:55.750Z,18.98
2018-04-29T09:58:05.263Z,18.92
2018-04-29T09:59:14.104Z,18.98
2018-04-29T10:00:22.945Z,18.95
2018-04-29T10:01:32.127Z,18.94
2018-04-29T10:02:40.897Z,19.06
2018-04-29T10:03:50.535Z,19.04
2018-04-29T10:04:59.375Z,19.07
2018-04-29T10:06:08.491Z,18.91
2018-04-29T10:07:17.330Z,19.06
2018-04-29T10:08:26.169Z,19.13
2018-04-29T10:09:35.099Z,19.14
2018-04-29T10:10:44.625Z,19.22
2018-04-29T10:11:53.466Z,19.29
2018-04-29T10:13:02.308Z,19.21
2018-04-29T10:14:11.148Z,19.19
2018-04-29T10:15:20.239Z,19.16
2018-04-29T10:16:29.078Z,19.16
2018-04-29T10:17:37.919Z,19.13
2018-04-29T10:18:46.811Z,18.9
2018-04-29T10:19:55.999Z,18.9
2018-04-29T10:21:04.842Z,19.06
2018-04-29T10:22:13.956Z,18.99
2018-04-29T10:23:22.796Z,18.88
2018-04-29T10:24:31.681Z,18.87
2018-04-29T10:25:40.475Z,18.76
2018-04-29T10:26:49.562Z,18.8
2018-04-29T10:27:58.400Z,18.85
2018-04-29T10:29:07.240Z,18.8
2018-04-29T10:30:16.634Z,18.88
2018-04-29T10:31:25.477Z,18.94
2018-04-29T10:32:34.719Z,18.94
2018-04-29T10:33:43.564Z,18.92
2018-04-29T10:34:52.396Z,18.99
2018-04-29T10:36:01.515Z,19.08
2018-04-29T10:37:10.353Z,19.07
2018-04-29T10:38:19.193Z,19
2018-04-29T10:39:28.042Z,18.95
2018-04-29T10:40:37.148Z,18.98
2018-04-29T10:41:45.993Z,18.84
2018-04-29T10:42:54.827Z,18.85
2018-04-29T10:44:03.770Z,18.85
2018-04-29T10:45:12.875Z,18.73
2018-04-29T10:46:21.715Z,18.76
2018-04-29T10:47:30.828Z,18.65
2018-04-29T10:48:39.666Z,18.67
2018-04-29T10:49:48.611Z,18.75
2018-04-29T10:50:57.722Z,18.75
2018-04-29T10:52:06.844Z,18.75
2018-04-29T10:53:15.686Z,18.75
2018-04-29T10:54:24.518Z,18.82
2018-04-29T10:55:33.508Z,18.67
2018-04-29T10:56:42.638Z,18.69
2018-04-29T10:57:51.462Z,18.66
2018-04-29T10:59:00.573Z,18.62
2018-04-29T11:00:09.688Z,18.6
2018-04-29T11:01:18.575Z,18.54
2018-04-29T11:02:27.408Z,18.57
2018-04-29T11:03:36.522Z,18.62
2018-04-29T11:04:45.358Z,18.5
2018-04-29T11:05:54.201Z,18.57
2018-04-29T11:07:03.039Z,18.51
2018-04-29T11:08:11.880Z,18.51
2018-04-29T11:09:20.718Z,18.42
2018-04-29T11:10:29.827Z,18.32
2018-04-29T11:11:38.944Z,18.35
2018-04-29T11:12:47.777Z,18.29
2018-04-29T11:13:56.614Z,18.35
2018-04-29T11:15:05.454Z,18.27
2018-04-29T11:16:14.293Z,18.3
2018-04-29T11:17:23.131Z,18.41
2018-04-29T11:18:32.117Z,18.58
2018-04-29T11:19:41.231Z,18.42
2018-04-29T11:20:50.070Z,18.5
2018-04-29T11:21:58.908Z,18.54
2018-04-29T11:23:07.748Z,18.65
2018-04-29T11:24:16.585Z,18.7
2018-04-29T11:25:25.424Z,18.65
2018-04-29T11:26:34.265Z,18.66
2018-04-29T11:27:43.103Z,18.78
2018-04-29T11:28:51.941Z,18.72
2018-04-29T11:30:01.208Z,18.84
2018-04-29T11:31:10.047Z,18.84
2018-04-29T11:32:18.884Z,18.91
2018-04-29T11:33:28.008Z,18.88
2018-04-29T11:34:37.113Z,18.94
2018-04-29T11:35:45.949Z,18.91
2018-04-29T11:36:54.790Z,18.92
2018-04-29T11:38:03.909Z,18.98
2018-04-29T11:39:12.748Z,19.04
2018-04-29T11:40:21.605Z,19.06
2018-04-29T11:41:30.574Z,19.07
2018-04-29T11:42:39.414Z,19.22
2018-04-29T11:43:48.525Z,19.19
2018-04-29T11:44:57.639Z,19.19
2018-04-29T11:46:06.751Z,19.04
2018-04-29T11:47:15.889Z,19.1
2018-04-29T11:48:25.003Z,19.11
2018-04-29T11:49:34.117Z,19.08
2018-04-29T11:50:42.960Z,19.23
2018-04-29T11:51:51.809Z,19.21
2018-04-29T11:53:00.632Z,19.29
2018-04-29T11:54:09.470Z,19.41
2018-04-29T11:55:18.309Z,19.44
2018-04-29T11:56:27.149Z,19.43
2018-04-29T11:57:35.989Z,19.46
2018-04-29T11:58:45.165Z,19.48
2018-04-29T11:59:54.006Z,19.55
2018-04-29T12:01:03.121Z,19.51
2018-04-29T12:02:12.235Z,19.39
2018-04-29T12:03:21.073Z,19.43
2018-04-29T12:04:30.337Z,19.4
2018-04-29T12:05:39.229Z,19.46
2018-04-29T12:06:48.065Z,19.4
2018-04-29T12:07:56.906Z,19.41
2018-04-29T12:09:05.749Z,19.29
2018-04-29T12:10:14.963Z,19.18
2018-04-29T12:11:23.801Z,19.19
2018-04-29T12:12:32.639Z,19.19
2018-04-29T12:13:41.481Z,19.22
2018-04-29T12:14:50.314Z,19.25
2018-04-29T12:15:59.154Z,19.29
2018-04-29T12:17:08.266Z,19.25
2018-04-29T12:18:17.106Z,19.16
2018-04-29T12:19:25.945Z,19.16
2018-04-29T12:20:35.056Z,19.13
2018-04-29T12:21:43.998Z,19.22
2018-04-29T12:22:52.834Z,19.36
2018-04-29T12:24:01.950Z,19.39
2018-04-29T12:25:11.066Z,19.39
2018-04-29T12:26:19.902Z,19.44
2018-04-29T12:27:29.017Z,19.4
2018-04-29T12:28:37.854Z,19.47
2018-04-29T12:29:46.972Z,19.55
2018-04-29T12:30:55.809Z,19.51
2018-04-29T12:32:04.654Z,19.58
2018-04-29T12:33:13.776Z,19.65
2018-04-29T12:34:22.615Z,19.66
2018-04-29T12:35:31.457Z,19.61
2018-04-29T12:36:40.570Z,19.68
2018-04-29T12:37:49.409Z,19.73
2018-04-29T12:38:58.547Z,19.86
2018-04-29T12:40:07.661Z,20.05
2018-04-29T12:41:16.500Z,20.21
2018-04-29T12:42:25.339Z,20.38
2018-04-29T12:43:34.180Z,20.59
2018-04-29T12:44:43.021Z,20.72
2018-04-29T12:45:51.858Z,20.7
2018-04-29T12:47:00.698Z,20.8
2018-04-29T12:48:09.541Z,20.92
2018-04-29T12:49:18.656Z,20.92
2018-04-29T12:50:27.602Z,20.89
2018-04-29T12:51:36.445Z,20.91
2018-04-29T12:52:45.289Z,20.92
2018-04-29T12:53:54.402Z,21.03
2018-04-29T12:55:03.245Z,21.03
2018-04-29T12:56:12.089Z,21.04
2018-04-29T12:57:20.931Z,20.95
2018-04-29T12:58:29.776Z,20.89
2018-04-29T12:59:38.617Z,20.95
2018-04-29T13:00:47.460Z,21.06
2018-04-29T13:01:56.724Z,21.14
2018-04-29T13:03:05.569Z,21.28
2018-04-29T13:04:14.684Z,21.35
2018-04-29T13:05:23.805Z,21.53
2018-04-29T13:06:32.650Z,21.64
2018-04-29T13:07:41.819Z,21.65
2018-04-29T13:08:50.661Z,21.77
2018-04-29T13:09:59.506Z,21.86
2018-04-29T13:11:08.353Z,22.21
2018-04-29T13:12:17.197Z,22.31
2018-04-29T13:13:26.242Z,22.46
2018-04-29T13:14:35.090Z,22.52
2018-04-29T13:15:44.213Z,22.57
2018-04-29T13:16:53.060Z,22.55
2018-04-29T13:18:01.907Z,22.43
2018-04-29T13:19:11.426Z,22.4
2018-04-29T13:20:20.270Z,22.57
2018-04-29T13:21:29.170Z,22.64
2018-04-29T13:22:37.966Z,22.68
2018-04-29T13:23:46.821Z,22.62
2018-04-29T13:24:55.983Z,22.33
2018-04-29T13:26:04.828Z,22.17
2018-04-29T13:27:13.676Z,22.3
2018-04-29T13:28:22.521Z,22.21
2018-04-29T13:29:31.423Z,22.09
2018-04-29T13:30:41.131Z,21.96
2018-04-29T13:31:49.975Z,21.98
2018-04-29T13:32:58.820Z,22.02
2018-04-29T13:34:07.667Z,21.99
2018-04-29T13:35:16.511Z,21.99
2018-04-29T13:36:25.454Z,22.05
2018-04-29T13:37:34.299Z,22.25
2018-04-29T13:38:43.143Z,22.45
2018-04-29T13:39:52.031Z,22.62
2018-04-29T13:41:01.150Z,22.83
2018-04-29T13:42:10.542Z,22.76
2018-04-29T13:43:20.023Z,22.92
2018-04-29T13:44:29.144Z,22.95
2018-04-29T13:45:37.989Z,23.05
2018-04-29T13:46:46.836Z,23.22
2018-04-29T13:47:56.336Z,23.38
2018-04-29T13:49:05.192Z,23.25
2018-04-29T13:50:14.310Z,23.27
2018-04-29T13:51:23.157Z,23.43
2018-04-29T13:52:32.002Z,23.5
2018-04-29T13:53:41.047Z,23.58
2018-04-29T13:54:49.895Z,23.65
2018-04-29T13:55:58.744Z,23.69
2018-04-29T13:57:07.599Z,23.58
2018-04-29T13:58:16.443Z,23.54
2018-04-29T13:59:25.437Z,23.39
2018-04-29T14:00:34.283Z,23.17
2018-04-29T14:01:43.407Z,23.1
2018-04-29T14:02:52.527Z,22.97
2018-04-29T14:04:01.651Z,23.02
2018-04-29T14:05:10.593Z,23.15
2018-04-29T14:06:19.715Z,23.22
2018-04-29T14:07:28.560Z,23.28
2018-04-29T14:08:37.681Z,23.2
2018-04-29T14:09:46.816Z,23.23
2018-04-29T14:10:55.960Z,23.23
2018-04-29T14:12:04.808Z,23.1
2018-04-29T14:13:13.930Z,23.05
2018-04-29T14:14:23.055Z,23.15
2018-04-29T14:15:31.903Z,23.16
2018-04-29T14:16:40.943Z,23.28
2018-04-29T14:17:49.785Z,23.25
2018-04-29T14:18:58.909Z,23.51
2018-04-29T14:20:08.040Z,23.79
2018-04-29T14:21:16.885Z,24.25
2018-04-29T14:22:25.729Z,24.49
2018-04-29T14:23:34.572Z,24.57
2018-04-29T14:24:43.423Z,24.68
2018-04-29T14:25:52.270Z,24.52
2018-04-29T14:27:01.121Z,24.49
2018-04-29T14:28:10.391Z,24.55
2018-04-29T14:29:19.236Z,24.57
2018-04-29T14:30:28.086Z,24.73
2018-04-29T14:31:36.933Z,25.02
2018-04-29T14:32:45.784Z,25.25
2018-04-29T14:33:54.733Z,25.32
2018-04-29T14:35:03.582Z,25.47
2018-04-29T14:36:12.432Z,25.33
2018-04-29T14:37:21.281Z,25.47
2018-04-29T14:38:30.130Z,25.64
2018-04-29T14:39:39.080Z,25.99
2018-04-29T14:40:48.213Z,26.26
2018-04-29T14:41:57.342Z,26.48
2018-04-29T14:43:06.199Z,26.69
2018-04-29T14:44:15.052Z,26.63
2018-04-29T14:45:24.009Z,26.73
2018-04-29T14:46:33.135Z,26.52
2018-04-29T14:47:41.985Z,26.48
2018-04-29T14:48:50.836Z,26.3
2018-04-29T14:49:59.964Z,26.25
2018-04-29T14:51:08.965Z,25.85
2018-04-29T14:52:17.815Z,25.79