createdAt,value
2018-11-29T00:01:32.982Z,-0.70
2018-11-29T00:04:05.177Z,-0.80
2018-11-29T00:06:36.793Z,-0.80
2018-11-29T00:09:10.754Z,-0.80
2018-11-29T00:11:42.910Z,-0.80
2018-11-29T00:14:14.953Z,-0.90
2018-11-29T00:16:46.852Z,-0.90
2018-11-29T00:19:18.789Z,-0.90
2018-11-29T00:21:50.542Z,-0.80
2018-11-29T00:24:21.948Z,-0.90
2018-11-29T00:26:53.703Z,-0.80
2018-11-29T00:29:25.235Z,-0.80
2018-11-29T00:31:56.767Z,-0.70
2018-11-29T00:34:28.105Z,-0.80
2018-11-29T00:36:59.388Z,-0.90
2018-11-29T00:39:31.045Z,-1.00
2018-11-29T00:42:02.500Z,-1.00
2018-11-29T00:44:34.308Z,-1.00
2018-11-29T00:47:05.819Z,-1.00
2018-11-29T00:49:37.149Z,-1.10
2018-11-29T00:52:08.712Z,-1.10
2018-11-29T00:54:40.054Z,-1.10
2018-11-29T00:57:11.278Z,-1.10
2018-11-29T00:59:42.503Z,-1.20
2018-11-29T01:02:13.866Z,-1.10
2018-11-29T01:04:45.713Z,-1.10
2018-11-29T01:07:17.042Z,-1.10
2018-11-29T01:09:48.437Z,-1.20
2018-11-29T01:12:19.454Z,-1.20
2018-11-29T01:14:50.924Z,-1.20
2018-11-29T01:17:22.215Z,-1.20
2018-11-29T01:19:53.477Z,-1.10
2018-11-29T01:22:24.848Z,-1.10
2018-11-29T01:24:56.636Z,-1.10
2018-11-29T01:27:28.201Z,-1.20
2018-11-29T01:29:59.555Z,-1.20
2018-11-29T01:32:31.018Z,-1.20
2018-11-29T01:35:02.467Z,-1.20
2018-11-29T01:37:34.186Z,-1.20
2018-11-29T01:40:06.707Z,-1.40
2018-11-29T01:42:38.091Z,-1.50
2018-11-29T01:45:09.531Z,-1.50
2018-11-29T01:47:40.987Z,-1.50
2018-11-29T01:50:12.684Z,-1.50
2018-11-29T01:52:44.040Z,-1.40
2018-11-29T01:55:15.646Z,-1.40
2018-11-29T01:57:46.990Z,-1.50
2018-11-29T02:00:19.045Z,-1.50
2018-11-29T02:02:52.120Z,-1.60
2018-11-29T02:05:23.868Z,-1.60
2018-11-29T02:07:55.154Z,-1.60
2018-11-29T02:10:28.145Z,-1.60
2018-11-29T02:12:59.611Z,-1.60
2018-11-29T02:15:31.069Z,-1.50
2018-11-29T02:18:02.310Z,-1.40
2018-11-29T02:20:33.938Z,-1.40
2018-11-29T02:23:05.291Z,-1.60
2018-11-29T02:25:36.694Z,-1.70
2018-11-29T02:28:08.033Z,-1.80
2018-11-29T02:30:39.402Z,-1.80
2018-11-29T02:33:10.911Z,-1.70
2018-11-29T02:35:42.154Z,-1.70
2018-11-29T02:38:13.650Z,-1.70
2018-11-29T02:40:44.877Z,-1.80
2018-11-29T02:43:16.268Z,-1.80
2018-11-29T02:45:47.556Z,-1.70
2018-11-29T02:48:18.838Z,-1.60
2018-11-29T02:50:50.167Z,-1.70
2018-11-29T02:53:21.590Z,-1.80
2018-11-29T02:55:53.365Z,-1.80
2018-11-29T02:58:24.622Z,-1.80
2018-11-29T03:00:56.065Z,-1.90
2018-11-29T03:03:27.544Z,-1.90
2018-11-29T03:05:59.268Z,-1.90
2018-11-29T03:08:30.415Z,-1.90
2018-11-29T03:11:02.158Z,-2.00
2018-11-29T03:13:33.717Z,-2.10
2018-11-29T03:16:05.250Z,-2.20
2018-11-29T03:18:36.365Z,-2.20
2018-11-29T03:21:07.734Z,-2.20
2018-11-29T03:23:38.886Z,-2.20
2018-11-29T03:26:10.347Z,-2.20
2018-11-29T03:28:41.918Z,-2.10
2018-11-29T03:31:13.273Z,-2.20
2018-11-29T03:33:44.688Z,-2.20
2018-11-29T03:36:16.392Z,-2.30
2018-11-29T03:38:48.010Z,-2.30
2018-11-29T03:41:19.398Z,-2.30
2018-11-29T03:43:50.601Z,-2.20
2018-11-29T03:46:22.034Z,-2.20
2018-11-29T03:48:53.309Z,-2.20
2018-11-29T03:51:24.846Z,-2.20
2018-11-29T03:53:56.174Z,-2.20
2018-11-29T03:56:27.465Z,-2.30
2018-11-29T03:58:58.898Z,-2.30
2018-11-29T04:01:30.552Z,-2.30
2018-11-29T04:04:01.875Z,-2.30
2018-11-29T04:06:33.383Z,-2.40
2018-11-29T04:09:07.654Z,-2.40
2018-11-29T04:11:38.926Z,-2.40
2018-11-29T04:14:10.464Z,-2.40
2018-11-29T04:16:42.177Z,-2.40
2018-11-29T04:19:13.289Z,-2.40
2018-11-29T04:21:44.700Z,-2.30
2018-11-29T04:24:16.088Z,-2.30
2018-11-29T04:26:47.824Z,-2.30
2018-11-29T04:29:19.375Z,-2.20
2018-11-29T04:31:50.953Z,-2.20
2018-11-29T04:34:22.392Z,-2.20
2018-11-29T04:36:54.022Z,-2.20
2018-11-29T04:39:25.427Z,-2.20
2018-11-29T04:41:56.633Z,-2.20
2018-11-29T04:44:28.178Z,-2.20
2018-11-29T04:46:59.546Z,-2.20
2018-11-29T04:49:31.000Z,-2.20
2018-11-29T04:52:02.146Z,-2.20
2018-11-29T04:54:33.361Z,-2.20
2018-11-29T04:57:04.782Z,-2.20
2018-11-29T04:59:36.194Z,-2.20
2018-11-29T05:02:08.333Z,-2.30
2018-11-29T05:04:39.581Z,-2.30
2018-11-29T05:07:11.181Z,-2.30
2018-11-29T05:09:42.675Z,-2.30
2018-11-29T05:12:14.101Z,-2.40
2018-11-29T05:14:45.395Z,-2.40
2018-11-29T05:17:16.567Z,-2.40
2018-11-29T05:19:48.140Z,-2.40
2018-11-29T05:22:19.552Z,-2.50
2018-11-29T05:24:51.041Z,-2.50
2018-11-29T05:27:22.318Z,-2.50
2018-11-29T05:29:53.593Z,-2.40
2018-11-29T05:32:24.983Z,-2.40
2018-11-29T05:34:56.502Z,-2.50
2018-11-29T05:37:28.058Z,-2.50
2018-11-29T05:40:00.331Z,-2.40
2018-11-29T05:42:32.009Z,-2.50
2018-11-29T05:45:03.801Z,-2.50
2018-11-29T05:47:35.454Z,-2.50
2018-11-29T05:50:11.902Z,-2.50
2018-11-29T05:52:43.621Z,-2.60
2018-11-29T05:55:15.039Z,-2.60
2018-11-29T05:57:46.320Z,-2.60
2018-11-29T06:00:17.832Z,-2.70
2018-11-29T06:02:49.155Z,-2.70
2018-11-29T06:05:20.682Z,-2.70
2018-11-29T06:07:52.251Z,-2.70
2018-11-29T06:10:23.551Z,-2.80
2018-11-29T06:12:55.422Z,-2.80
2018-11-29T06:15:27.091Z,-2.80
2018-11-29T06:17:58.658Z,-2.90
2018-11-29T06:20:30.316Z,-2.90
2018-11-29T06:23:02.161Z,-2.90
2018-11-29T06:25:33.817Z,-2.80
2018-11-29T06:28:05.371Z,-2.80
2018-11-29T06:30:37.302Z,-2.90
2018-11-29T06:33:08.988Z,-2.80
2018-11-29T06:35:40.382Z,-2.70
2018-11-29T06:38:11.706Z,-2.60
2018-11-29T06:40:43.329Z,-2.50
2018-11-29T06:43:14.891Z,-2.40
2018-11-29T06:45:46.850Z,-2.30
2018-11-29T06:48:18.416Z,-2.20
2018-11-29T06:50:49.866Z,-2.10
2018-11-29T06:53:26.123Z,-2.00
2018-11-29T06:55:57.580Z,-1.60
2018-11-29T06:58:29.175Z,-1.20
2018-11-29T07:01:00.594Z,-1.00
2018-11-29T07:03:31.816Z,-0.90
2018-11-29T07:06:03.193Z,-0.90
2018-11-29T07:08:35.045Z,-0.80
2018-11-29T07:11:06.887Z,-0.60
2018-11-29T07:13:38.346Z,-0.60
2018-11-29T07:16:09.911Z,-0.70
2018-11-29T07:18:41.530Z,-0.60
2018-11-29T07:21:29.071Z,-0.50
2018-11-29T07:24:00.403Z,-0.40
2018-11-29T07:26:31.544Z,-0.20
2018-11-29T07:29:03.063Z,0.10
2018-11-29T07:31:34.457Z,0.30
2018-11-29T07:34:06.145Z,0.10
2018-11-29T07:36:37.295Z,-0.10
2018-11-29T07:39:10.877Z,0.10
2018-11-29T07:41:42.450Z,-0.10
2018-11-29T07:44:14.167Z,0.30
2018-11-29T07:46:45.493Z,0.30
2018-11-29T07:49:16.540Z,0.30
2018-11-29T07:51:47.910Z,0.30
2018-11-29T07:54:19.441Z,0.10
2018-11-29T07:56:50.671Z,0.10
2018-11-29T07:59:22.090Z,0.50
2018-11-29T08:01:53.513Z,0.70
2018-11-29T08:04:25.035Z,0.80
2018-11-29T08:06:56.499Z,1.10
2018-11-29T08:09:27.880Z,1.40
2018-11-29T08:11:59.496Z,1.70
2018-11-29T08:14:31.264Z,2.10
2018-11-29T08:17:02.856Z,2.10
2018-11-29T08:19:34.341Z,2.30
2018-11-29T08:22:05.897Z,2.30
2018-11-29T08:24:37.336Z,2.70
2018-11-29T08:27:08.807Z,3.00
2018-11-29T08:29:40.283Z,3.30
2018-11-29T08:32:11.907Z,3.40
2018-11-29T08:34:43.101Z,3.20
2018-11-29T08:37:15.645Z,3.30
2018-11-29T08:39:46.794Z,3.20
2018-11-29T08:42:18.073Z,3.40
2018-11-29T08:44:50.304Z,3.60
2018-11-29T08:47:21.952Z,3.70
2018-11-29T08:49:53.557Z,3.90
2018-11-29T08:52:25.043Z,4.10
2018-11-29T08:54:56.446Z,4.30
2018-11-29T08:57:28.082Z,4.10
2018-11-29T08:59:59.308Z,4.80
2018-11-29T09:02:30.527Z,5.00
2018-11-29T09:05:01.878Z,4.90
2018-11-29T09:07:33.315Z,5.10
2018-11-29T09:10:04.945Z,5.00
2018-11-29T09:12:36.135Z,5.10
2018-11-29T09:15:10.007Z,5.00
2018-11-29T09:17:41.335Z,4.80
2018-11-29T09:20:18.753Z,4.60
2018-11-29T09:22:50.149Z,4.50
2018-11-29T09:25:23.564Z,4.50
2018-11-29T09:27:55.081Z,4.70
2018-11-29T09:30:27.164Z,4.50
2018-11-29T09:32:58.467Z,4.40
2018-11-29T09:35:29.851Z,4.40
2018-11-29T09:38:01.382Z,4.30
2018-11-29T09:40:32.786Z,4.10
2018-11-29T09:43:04.362Z,3.90
2018-11-29T09:45:35.889Z,4.10
2018-11-29T09:48:07.479Z,4.10
2018-11-29T09:50:38.808Z,4.00
2018-11-29T09:53:10.449Z,3.90
2018-11-29T09:55:41.934Z,3.80
2018-11-29T09:58:13.475Z,3.80
2018-11-29T10:00:44.947Z,3.90
2018-11-29T10:03:17.609Z,3.80
2018-11-29T10:05:49.716Z,4.00
2018-11-29T10:08:26.032Z,4.00
2018-11-29T10:10:52.307Z,4.10
2018-11-29T10:13:23.758Z,3.90
2018-11-29T10:15:55.563Z,3.70
2018-11-29T10:18:26.898Z,3.90
2018-11-29T10:20:58.220Z,3.80
2018-11-29T10:23:29.644Z,4.10
2018-11-29T10:26:01.298Z,4.20
2018-11-29T10:28:32.794Z,4.00
2018-11-29T10:31:05.852Z,3.90
2018-11-29T10:33:37.386Z,4.20
2018-11-29T10:36:08.873Z,4.20
2018-11-29T10:38:40.374Z,4.40
2018-11-29T10:41:12.913Z,4.70
2018-11-29T10:43:43.573Z,4.40
2018-11-29T10:46:15.804Z,4.20
2018-11-29T10:48:46.105Z,4.20
2018-11-29T10:51:17.797Z,4.00
2018-11-29T10:53:49.011Z,3.90
2018-11-29T10:56:20.348Z,3.90
2018-11-29T10:58:51.630Z,4.20
2018-11-29T11:01:28.344Z,4.30
2018-11-29T11:04:00.037Z,4.20
2018-11-29T11:06:31.430Z,4.10
2018-11-29T11:09:02.552Z,4.00
2018-11-29T11:11:34.270Z,4.20
2018-11-29T11:14:06.146Z,4.20
2018-11-29T11:16:37.980Z,4.20
2018-11-29T11:19:09.842Z,4.10
2018-11-29T11:21:41.215Z,3.90
2018-11-29T11:24:12.762Z,3.80
2018-11-29T11:26:44.232Z,3.70
2018-11-29T11:29:15.523Z,3.50
2018-11-29T11:31:53.579Z,3.40
2018-11-29T11:34:24.827Z,3.40
2018-11-29T11:36:56.127Z,3.50
2018-11-29T11:39:27.643Z,3.40
2018-11-29T11:41:58.834Z,3.30
2018-11-29T11:44:30.420Z,3.20
2018-11-29T11:47:01.771Z,3.20
2018-11-29T11:49:33.200Z,3.20
2018-11-29T11:52:04.761Z,3.40
2018-11-29T11:54:36.076Z,3.40
2018-11-29T11:57:08.039Z,3.20
2018-11-29T11:59:39.619Z,3.00
2018-11-29T12:02:11.288Z,2.90
2018-11-29T12:04:42.846Z,2.80
2018-11-29T12:07:13.836Z,2.60
2018-11-29T12:09:45.958Z,2.60
2018-11-29T12:12:17.315Z,2.60
2018-11-29T12:14:48.603Z,2.60
2018-11-29T12:17:20.197Z,2.60
2018-11-29T12:19:51.290Z,2.50
2018-11-29T12:22:22.594Z,2.40
2018-11-29T12:24:54.269Z,2.30
2018-11-29T12:27:25.570Z,2.30
2018-11-29T12:29:57.054Z,2.20
2018-11-29T12:32:28.608Z,2.30
2018-11-29T12:35:00.040Z,2.40
2018-11-29T12:37:31.363Z,2.20
2018-11-29T12:40:02.711Z,2.00
2018-11-29T12:42:34.100Z,1.90
2018-11-29T12:45:06.452Z,1.90
2018-11-29T12:47:37.903Z,1.90
2018-11-29T12:50:14.990Z,1.80
2018-11-29T12:52:47.240Z,2.00
2018-11-29T12:55:19.896Z,1.90
2018-11-29T12:58:04.382Z,1.80
2018-11-29T13:00:24.269Z,1.70
2018-11-29T13:02:59.606Z,1.70
2018-11-29T13:05:31.222Z,1.70
2018-11-29T13:08:02.933Z,1.80
2018-11-29T13:10:34.585Z,1.70
2018-11-29T13:13:06.582Z,1.60
2018-11-29T13:15:38.122Z,1.40
2018-11-29T13:18:10.395Z,1.30
2018-11-29T13:20:41.908Z,1.30
2018-11-29T13:23:13.123Z,1.40
2018-11-29T13:25:44.678Z,1.30
2018-11-29T13:28:16.087Z,1.20
2018-11-29T13:30:47.678Z,1.20
2018-11-29T13:33:19.319Z,1.20
2018-11-29T13:35:50.747Z,1.30
2018-11-29T13:38:22.968Z,1.40
2018-11-29T13:40:54.387Z,1.30
2018-11-29T13:43:25.741Z,1.30
2018-11-29T13:45:56.982Z,1.30
2018-11-29T13:48:28.422Z,1.20
2018-11-29T13:50:59.682Z,1.10
2018-11-29T13:53:30.723Z,1.10
2018-11-29T13:56:02.517Z,1.20
2018-11-29T13:58:33.794Z,1.20
2018-11-29T14:01:05.335Z,1.20
2018-11-29T14:03:36.908Z,1.20
2018-11-29T14:06:08.561Z,1.10
2018-11-29T14:08:39.960Z,1.00
2018-11-29T14:11:11.136Z,1.00
2018-11-29T14:13:42.561Z,1.00
2018-11-29T14:16:14.232Z,1.10
2018-11-29T14:18:45.752Z,1.10
2018-11-29T14:21:17.399Z,1.10
2018-11-29T14:23:49.111Z,1.10
2018-11-29T14:26:20.661Z,1.00
2018-11-29T14:28:52.159Z,1.00
2018-11-29T14:31:23.670Z,0.90
2018-11-29T14:33:54.949Z,0.70
2018-11-29T14:36:26.514Z,0.70
2018-11-29T14:38:58.015Z,0.70
2018-11-29T14:41:29.544Z,0.70
2018-11-29T14:44:01.043Z,0.60
2018-11-29T14:46:32.520Z,0.60
2018-11-29T14:49:03.853Z,0.60
2018-11-29T14:51:35.179Z,0.70
2018-11-29T14:54:06.968Z,0.60
2018-11-29T14:56:38.496Z,0.60
2018-11-29T14:59:09.752Z,0.60
2018-11-29T15:01:41.427Z,0.60
2018-11-29T15:04:12.911Z,0.50
2018-11-29T15:06:44.244Z,0.50
2018-11-29T15:09:15.358Z,0.50
2018-11-29T15:11:47.120Z,0.50
2018-11-29T15:14:18.641Z,0.40
2018-11-29T15:16:50.613Z,0.40
2018-11-29T15:19:24.095Z,0.30
2018-11-29T15:22:00.009Z,0.30
2018-11-29T15:24:35.949Z,0.30
2018-11-29T15:27:07.334Z,0.30
2018-11-29T15:29:39.137Z,0.30
2018-11-29T15:32:10.686Z,0.30
2018-11-29T15:34:42.340Z,0.30
2018-11-29T15:37:13.786Z,0.20
2018-11-29T15:39:45.207Z,0.30
2018-11-29T15:42:16.608Z,0.30
2018-11-29T15:44:47.877Z,0.30
2018-11-29T15:47:19.139Z,0.20
2018-11-29T15:49:50.799Z,0.20
2018-11-29T15:52:22.371Z,0.20
2018-11-29T15:54:53.702Z,0.10
2018-11-29T15:57:25.262Z,0.00
2018-11-29T15:59:56.444Z,0.00
2018-11-29T16:02:27.952Z,0.00
2018-11-29T16:04:59.557Z,0.00
2018-11-29T16:07:31.459Z,-0.10
2018-11-29T16:10:02.973Z,-0.10
2018-11-29T16:12:34.457Z,-0.10
2018-11-29T16:15:07.103Z,-0.10
2018-11-29T16:17:38.686Z,-0.10
2018-11-29T16:20:17.160Z,0.00
2018-11-29T16:22:48.093Z,0.00
2018-11-29T16:25:19.258Z,0.00
2018-11-29T16:27:50.642Z,-0.20
2018-11-29T16:30:32.025Z,-0.10
2018-11-29T16:33:21.075Z,-0.10
2018-11-29T16:35:52.620Z,-0.10
2018-11-29T16:38:24.111Z,-0.20
2018-11-29T16:40:55.616Z,-0.20
2018-11-29T16:43:27.156Z,-0.20
2018-11-29T16:45:58.807Z,-0.10
2018-11-29T16:48:30.481Z,-0.20
2018-11-29T16:51:02.003Z,-0.30
2018-11-29T16:53:33.421Z,-0.30
2018-11-29T16:56:05.192Z,-0.30
2018-11-29T16:58:36.974Z,-0.20
2018-11-29T17:01:09.341Z,-0.20
2018-11-29T17:03:41.050Z,-0.30
2018-11-29T17:06:12.431Z,-0.30
2018-11-29T17:08:43.836Z,-0.30
2018-11-29T17:11:15.537Z,-0.30
2018-11-29T17:13:46.757Z,-0.40
2018-11-29T17:16:18.454Z,-0.40
2018-11-29T17:18:50.280Z,-0.50
2018-11-29T17:21:22.377Z,-0.50
2018-11-29T17:23:54.127Z,-0.60
2018-11-29T17:26:25.167Z,-0.60
2018-11-29T17:28:57.379Z,-0.70
2018-11-29T17:31:29.238Z,-0.70
2018-11-29T17:34:00.154Z,-0.70
2018-11-29T17:36:32.094Z,-0.70
2018-11-29T17:39:03.422Z,-0.70
2018-11-29T17:41:34.431Z,-0.70
2018-11-29T17:44:07.526Z,-0.80
2018-11-29T17:46:40.718Z,-0.80
2018-11-29T17:49:11.707Z,-0.80
2018-11-29T17:51:43.947Z,-0.80
2018-11-29T17:54:15.664Z,-0.80
2018-11-29T17:56:46.745Z,-0.80
2018-11-29T17:59:17.677Z,-0.90
2018-11-29T18:01:48.654Z,-1.00
2018-11-29T18:04:22.270Z,-1.00
2018-11-29T18:06:53.339Z,-1.00
2018-11-29T18:09:24.292Z,-1.10
2018-11-29T18:11:55.207Z,-1.10
2018-11-29T18:14:26.059Z,-1.10
2018-11-29T18:16:57.339Z,-1.20
2018-11-29T18:19:28.240Z,-1.10
2018-11-29T18:22:00.972Z,-1.10
2018-11-29T18:24:32.454Z,-1.10
2018-11-29T18:27:03.460Z,-1.10
2018-11-29T18:29:34.592Z,-1.20
2018-11-29T18:32:05.684Z,-1.10
2018-11-29T18:34:37.613Z,-1.20
2018-11-29T18:37:10.934Z,-1.20
2018-11-29T18:39:42.143Z,-1.20
2018-11-29T18:42:13.307Z,-1.30
2018-11-29T18:44:45.059Z,-1.30
2018-11-29T18:47:16.580Z,-1.20
2018-11-29T18:49:47.517Z,-1.30
2018-11-29T18:52:19.618Z,-1.30
2018-11-29T18:54:50.645Z,-1.30
2018-11-29T18:57:22.837Z,-1.30
2018-11-29T18:59:55.109Z,-1.30
2018-11-29T19:02:26.596Z,-1.30
2018-11-29T19:05:00.513Z,-1.40
2018-11-29T19:07:31.752Z,-1.40
2018-11-29T19:10:05.470Z,-1.30
2018-11-29T19:12:36.904Z,-1.40
2018-11-29T19:15:13.951Z,-1.40
2018-11-29T19:17:44.946Z,-1.40
2018-11-29T19:20:18.166Z,-1.40
2018-11-29T19:22:49.325Z,-1.40
2018-11-29T19:25:21.351Z,-1.40
2018-11-29T19:27:53.173Z,-1.30
2018-11-29T19:30:30.136Z,-1.30
2018-11-29T19:33:19.348Z,-1.40
2018-11-29T19:35:55.051Z,-1.40
2018-11-29T19:38:26.126Z,-1.30
2018-11-29T19:40:57.707Z,-1.50
2018-11-29T19:43:29.005Z,-1.50
2018-11-29T19:46:01.147Z,-1.50
2018-11-29T19:48:33.234Z,-1.50
2018-11-29T19:51:04.396Z,-1.50
2018-11-29T19:53:38.392Z,-1.50
2018-11-29T19:56:10.668Z,-1.50
2018-11-29T19:58:42.704Z,-1.60
2018-11-29T20:01:16.463Z,-1.60
2018-11-29T20:03:48.155Z,-1.70
2018-11-29T20:06:24.116Z,-1.70
2018-11-29T20:08:56.990Z,-1.70
2018-11-29T20:11:29.467Z,-1.70
2018-11-29T20:14:01.046Z,-1.70
2018-11-29T20:16:33.300Z,-1.70
2018-11-29T20:19:05.048Z,-1.70
2018-11-29T20:21:39.290Z,-1.70
2018-11-29T20:24:10.970Z,-1.70
2018-11-29T20:26:42.854Z,-1.60
2018-11-29T20:29:15.811Z,-1.70
2018-11-29T20:31:47.438Z,-1.60
2018-11-29T20:34:20.479Z,-1.60
2018-11-29T20:36:53.528Z,-1.50
2018-11-29T20:39:26.211Z,-1.60
2018-11-29T20:41:58.660Z,-1.60
2018-11-29T20:44:36.300Z,-1.50
2018-11-29T20:47:09.160Z,-1.50
2018-11-29T20:49:41.806Z,-1.60
2018-11-29T20:52:12.805Z,-1.60
2018-11-29T20:54:43.970Z,-1.70
2018-11-29T20:57:16.196Z,-1.70
2018-11-29T20:59:47.236Z,-1.60
2018-11-29T21:02:18.404Z,-1.70
2018-11-29T21:04:51.055Z,-1.60
2018-11-29T21:07:22.274Z,-1.70
2018-11-29T21:09:55.061Z,-1.60
2018-11-29T21:12:26.347Z,-1.60
2018-11-29T21:14:59.518Z,-1.60
2018-11-29T21:17:31.285Z,-1.70
2018-11-29T21:20:03.643Z,-1.70
2018-11-29T21:22:35.295Z,-1.70
2018-11-29T21:25:11.828Z,-1.80
2018-11-29T21:27:43.871Z,-1.70
2018-11-29T21:30:18.505Z,-1.80
2018-11-29T21:32:50.509Z,-1.70
2018-11-29T21:35:27.415Z,-1.70
2018-11-29T21:38:00.126Z,-1.70
2018-11-29T21:40:39.177Z,-1.70
2018-11-29T21:43:15.334Z,-1.70
2018-11-29T21:45:48.675Z,-1.70
2018-11-29T21:48:21.756Z,-1.70
2018-11-29T21:50:57.048Z,-1.70
2018-11-29T21:53:29.852Z,-1.70
2018-11-29T21:56:02.254Z,-1.70
2018-11-29T21:58:35.671Z,-1.60
2018-11-29T22:01:08.414Z,-1.70
2018-11-29T22:03:42.095Z,-1.60
2018-11-29T22:06:15.700Z,-1.60
2018-11-29T22:08:55.990Z,-1.60
2018-11-29T22:11:27.679Z,-1.50
2018-11-29T22:14:00.228Z,-1.50
2018-11-29T22:16:32.497Z,-1.50
2018-11-29T22:19:05.788Z,-1.60
2018-11-29T22:21:37.745Z,-1.50
2018-11-29T22:24:10.531Z,-1.60
2018-11-29T22:26:42.849Z,-1.50
2018-11-29T22:29:14.420Z,-1.50
2018-11-29T22:31:47.065Z,-1.50
2018-11-29T22:34:19.248Z,-1.40
2018-11-29T22:36:54.253Z,-1.40
2018-11-29T22:39:27.152Z,-1.40
2018-11-29T22:41:58.696Z,-1.30
2018-11-29T22:44:32.363Z,-1.40
2018-11-29T22:47:05.379Z,-1.30
2018-11-29T22:49:37.270Z,-1.30
2018-11-29T22:52:08.299Z,-1.30
2018-11-29T22:54:39.519Z,-1.20
2018-11-29T22:57:10.382Z,-1.20
2018-11-29T22:59:41.560Z,-1.20
2018-11-29T23:02:12.486Z,-1.10
2018-11-29T23:04:44.405Z,-1.20
2018-11-29T23:07:15.634Z,-1.10
2018-11-29T23:09:47.106Z,-1.10
2018-11-29T23:12:22.071Z,-1.10
2018-11-29T23:14:54.552Z,-1.00
2018-11-29T23:17:25.654Z,-1.00
2018-11-29T23:19:56.529Z,-0.90
2018-11-29T23:22:27.665Z,-0.90
2018-11-29T23:24:58.525Z,-0.90
2018-11-29T23:27:29.504Z,-0.90
2018-11-29T23:30:00.320Z,-0.90
2018-11-29T23:32:31.224Z,-0.90
2018-11-29T23:35:02.407Z,-0.80
2018-11-29T23:37:33.287Z,-0.80
2018-11-29T23:40:04.483Z,-0.80
2018-11-29T23:42:35.324Z,-0.80
2018-11-29T23:45:08.927Z,-0.80
2018-11-29T23:47:39.774Z,-0.80
2018-11-29T23:50:26.593Z,-0.80
2018-11-29T23:52:57.488Z,-0.70
2018-11-29T23:55:28.459Z,-0.70
2018-11-29T23:57:59.397Z,-0.60
