createdAt,value
2019-03-08T00:01:42.326Z,75.30
2019-03-08T00:04:19.855Z,84.42
2019-03-08T00:06:56.444Z,69.62
2019-03-08T00:09:33.470Z,78.85
2019-03-08T00:12:09.918Z,71.05
2019-03-08T00:14:46.771Z,77.90
2019-03-08T00:17:23.952Z,77.40
2019-03-08T00:20:01.728Z,77.50
2019-03-08T00:22:39.311Z,81.15
2019-03-08T00:25:16.465Z,77.87
2019-03-08T00:27:53.758Z,78.17
2019-03-08T00:30:31.009Z,78.87
2019-03-08T00:33:07.780Z,79.42
2019-03-08T00:35:45.417Z,81.37
2019-03-08T00:38:22.576Z,74.80
2019-03-08T00:40:58.645Z,78.78
2019-03-08T00:43:35.594Z,80.03
2019-03-08T00:46:12.531Z,79.95
2019-03-08T00:48:49.669Z,79.35
2019-03-08T00:51:26.038Z,79.62
2019-03-08T00:54:03.220Z,80.20
2019-03-08T00:56:39.868Z,81.17
2019-03-08T00:59:16.860Z,83.42
2019-03-08T01:01:53.359Z,76.97
2019-03-08T01:04:30.403Z,84.22
2019-03-08T01:07:07.271Z,81.32
2019-03-08T01:09:44.130Z,81.85
2019-03-08T01:12:21.076Z,89.77
2019-03-08T01:14:57.852Z,74.53
2019-03-08T01:17:34.573Z,83.03
2019-03-08T01:20:12.301Z,79.30
2019-03-08T01:22:48.592Z,83.10
2019-03-08T01:25:25.883Z,76.47
2019-03-08T01:28:06.824Z,72.37
2019-03-08T01:30:44.347Z,74.30
2019-03-08T01:33:21.568Z,75.17
2019-03-08T01:35:57.973Z,73.55
2019-03-08T01:38:35.019Z,71.15
2019-03-08T01:41:11.590Z,77.32
2019-03-08T01:43:48.363Z,79.60
2019-03-08T01:46:25.257Z,82.17
2019-03-08T01:49:03.384Z,78.95
2019-03-08T01:51:40.277Z,76.97
2019-03-08T01:54:17.067Z,80.67
2019-03-08T01:56:53.970Z,79.25
2019-03-08T01:59:30.990Z,79.82
2019-03-08T02:02:07.934Z,78.17
2019-03-08T02:04:44.338Z,77.75
2019-03-08T02:07:21.477Z,72.10
2019-03-08T02:09:58.571Z,69.03
2019-03-08T02:12:35.526Z,67.42
2019-03-08T02:15:12.357Z,57.88
2019-03-08T02:17:49.954Z,63.02
2019-03-08T02:20:27.584Z,60.85
2019-03-08T02:23:04.861Z,60.30
2019-03-08T02:25:41.502Z,59.13
2019-03-08T02:28:19.675Z,62.43
2019-03-08T02:30:57.615Z,57.93
2019-03-08T02:33:34.418Z,54.05
2019-03-08T02:36:11.106Z,53.87
2019-03-08T02:38:47.691Z,61.02
2019-03-08T02:41:24.726Z,47.38
2019-03-08T02:44:01.311Z,51.75
2019-03-08T02:46:38.274Z,53.02
2019-03-08T02:49:15.034Z,50.60
2019-03-08T02:53:33.048Z,50.78
2019-03-08T02:56:10.057Z,55.50
2019-03-08T02:58:47.465Z,49.93
2019-03-08T03:01:24.099Z,48.10
2019-03-08T03:04:01.046Z,47.78
2019-03-08T03:08:17.224Z,47.05
2019-03-08T03:10:54.353Z,77.65
2019-03-08T03:13:31.608Z,53.02
2019-03-08T03:16:08.162Z,51.77
2019-03-08T03:18:44.817Z,55.58
2019-03-08T03:21:21.616Z,52.17
2019-03-08T03:23:58.641Z,57.05
2019-03-08T03:26:35.513Z,52.67
2019-03-08T03:29:12.225Z,52.45
2019-03-08T03:31:50.551Z,48.20
2019-03-08T03:34:28.266Z,53.10
2019-03-08T03:37:05.253Z,51.15
2019-03-08T03:39:48.109Z,50.33
2019-03-08T03:42:26.136Z,45.52
2019-03-08T03:45:03.364Z,57.98
2019-03-08T03:47:40.707Z,48.98
2019-03-08T03:50:18.984Z,45.98
2019-03-08T03:52:56.051Z,44.48
2019-03-08T03:55:33.099Z,48.17
2019-03-08T03:58:09.980Z,52.17
2019-03-08T04:00:47.660Z,41.18
2019-03-08T04:03:24.549Z,47.53
2019-03-08T04:06:01.081Z,48.42
2019-03-08T04:08:38.079Z,48.70
2019-03-08T04:11:14.341Z,44.38
2019-03-08T04:13:51.381Z,49.18
2019-03-08T04:16:28.308Z,46.55
2019-03-08T04:19:05.107Z,43.05
2019-03-08T04:21:42.073Z,48.00
2019-03-08T04:24:18.602Z,44.13
2019-03-08T04:26:55.550Z,43.13
2019-03-08T04:29:32.199Z,37.48
2019-03-08T04:32:09.477Z,37.30
2019-03-08T04:34:46.426Z,43.98
2019-03-08T04:37:23.444Z,38.98
2019-03-08T04:40:00.776Z,41.10
2019-03-08T04:42:38.594Z,38.95
2019-03-08T04:45:15.680Z,38.50
2019-03-08T04:47:53.157Z,36.10
2019-03-08T04:50:29.741Z,43.30
2019-03-08T04:53:06.549Z,39.05
2019-03-08T04:55:43.489Z,40.05
2019-03-08T04:58:20.573Z,39.60
2019-03-08T05:00:57.467Z,35.68
2019-03-08T05:03:34.048Z,38.13
2019-03-08T05:06:10.621Z,35.88
2019-03-08T05:08:50.490Z,33.55
2019-03-08T05:11:27.233Z,32.88
2019-03-08T05:14:04.340Z,31.35
2019-03-08T05:16:41.121Z,29.35
2019-03-08T05:19:18.203Z,31.25
2019-03-08T05:21:55.166Z,26.05
2019-03-08T05:24:31.845Z,24.55
2019-03-08T05:27:08.619Z,23.05
2019-03-08T05:29:45.817Z,23.02
2019-03-08T05:32:22.181Z,26.15
2019-03-08T05:34:59.177Z,22.82
2019-03-08T05:37:36.014Z,24.35
2019-03-08T05:40:14.356Z,22.35
2019-03-08T05:42:51.425Z,25.37
2019-03-08T05:45:27.928Z,24.10
2019-03-08T05:48:06.322Z,21.93
2019-03-08T05:50:43.017Z,23.90
2019-03-08T05:53:19.883Z,21.25
2019-03-08T05:55:56.733Z,20.43
2019-03-08T05:58:34.023Z,20.27
2019-03-08T06:01:10.962Z,20.95
2019-03-08T06:03:47.908Z,19.30
2019-03-08T06:06:26.067Z,27.77
2019-03-08T06:09:02.567Z,22.65
2019-03-08T06:11:40.623Z,18.77
2019-03-08T06:14:17.838Z,17.15
2019-03-08T06:17:02.923Z,18.27
2019-03-08T06:19:40.243Z,22.10
2019-03-08T06:22:17.405Z,21.23
2019-03-08T06:24:54.296Z,18.62
2019-03-08T06:27:40.116Z,16.50
2019-03-08T06:30:17.112Z,17.40
2019-03-08T06:33:00.835Z,16.65
2019-03-08T06:35:37.999Z,19.75
2019-03-08T06:38:15.548Z,19.02
2019-03-08T06:40:52.862Z,17.57
2019-03-08T06:43:29.936Z,16.60
2019-03-08T06:46:07.142Z,20.10
2019-03-08T06:48:45.504Z,22.82
2019-03-08T06:51:22.907Z,24.67
2019-03-08T06:53:59.910Z,19.17
2019-03-08T06:56:36.765Z,17.67
2019-03-08T06:59:19.854Z,17.37
2019-03-08T07:01:57.778Z,16.25
2019-03-08T07:04:35.175Z,15.00
2019-03-08T07:07:12.080Z,15.90
2019-03-08T07:09:57.780Z,14.95
2019-03-08T07:12:36.153Z,15.03
2019-03-08T07:15:14.216Z,20.17
2019-03-08T07:17:51.069Z,15.15
2019-03-08T07:20:39.889Z,16.93
2019-03-08T07:23:44.196Z,20.72
2019-03-08T07:26:40.547Z,16.45
2019-03-08T07:29:38.938Z,17.15
2019-03-08T07:32:34.045Z,18.42
2019-03-08T07:35:38.464Z,15.25
2019-03-08T07:38:32.969Z,16.02
2019-03-08T07:41:46.029Z,17.77
2019-03-08T07:44:43.733Z,14.50
2019-03-08T07:47:33.787Z,15.98
2019-03-08T07:50:34.789Z,13.88
2019-03-08T07:53:38.886Z,18.27
2019-03-08T07:56:37.104Z,15.83
2019-03-08T07:59:29.940Z,20.30
2019-03-08T08:02:16.846Z,20.77
2019-03-08T08:05:14.206Z,21.17
2019-03-08T08:08:09.329Z,18.27
2019-03-08T08:11:19.891Z,18.15
2019-03-08T08:14:20.951Z,19.37
2019-03-08T08:17:18.981Z,17.67
2019-03-08T08:20:16.345Z,17.92
2019-03-08T08:23:03.399Z,20.12
2019-03-08T08:25:56.959Z,21.17
2019-03-08T08:28:55.974Z,23.75
2019-03-08T08:31:44.730Z,20.92
2019-03-08T08:34:39.515Z,20.52
2019-03-08T08:37:36.484Z,18.55
2019-03-08T08:40:46.926Z,20.72
2019-03-08T08:43:40.593Z,17.25
2019-03-08T08:46:33.728Z,16.77
2019-03-08T08:49:29.580Z,17.65
2019-03-08T08:52:30.874Z,23.30
2019-03-08T08:55:26.523Z,17.12
2019-03-08T08:58:39.987Z,16.40
2019-03-08T09:01:43.835Z,27.85
2019-03-08T09:04:41.475Z,26.10
2019-03-08T09:07:39.643Z,24.10
2019-03-08T09:10:36.291Z,27.98
2019-03-08T09:13:19.292Z,21.48
2019-03-08T09:16:10.417Z,71.62
2019-03-08T09:19:17.927Z,28.92
2019-03-08T09:22:07.382Z,21.65
2019-03-08T09:25:01.265Z,19.85
2019-03-08T09:28:05.901Z,17.50
2019-03-08T09:30:58.537Z,19.15
2019-03-08T09:33:43.089Z,23.10
2019-03-08T09:36:28.492Z,17.42
2019-03-08T09:39:24.963Z,27.07
2019-03-08T09:42:19.508Z,28.00
2019-03-08T09:45:23.271Z,18.87
2019-03-08T09:48:24.478Z,21.42
2019-03-08T09:51:14.069Z,20.97
2019-03-08T09:57:14.379Z,29.52
2019-03-08T10:00:15.068Z,24.18
2019-03-08T10:03:08.909Z,19.57
2019-03-08T10:06:04.538Z,19.85
2019-03-08T10:08:57.592Z,25.40
2019-03-08T10:11:44.122Z,17.07
2019-03-08T10:14:42.088Z,21.60
2019-03-08T10:17:42.928Z,22.35
2019-03-08T10:20:34.651Z,19.95
2019-03-08T10:23:28.842Z,19.98
2019-03-08T10:26:21.429Z,22.10
2019-03-08T10:29:19.856Z,22.17
2019-03-08T10:32:15.113Z,22.42
2019-03-08T10:35:14.330Z,22.02
2019-03-08T10:38:07.729Z,18.95
2019-03-08T10:41:01.922Z,24.18
2019-03-08T10:43:51.925Z,21.93
2019-03-08T10:46:49.891Z,26.27
2019-03-08T10:49:42.941Z,23.00
2019-03-08T10:52:32.678Z,21.37
2019-03-08T10:55:29.898Z,27.55
2019-03-08T10:58:31.495Z,27.60
2019-03-08T11:01:15.210Z,28.17
2019-03-08T11:04:09.831Z,26.93
2019-03-08T11:07:13.791Z,32.20
2019-03-08T11:10:17.703Z,25.75
2019-03-08T11:13:12.395Z,28.83
2019-03-08T11:16:22.300Z,27.95
2019-03-08T11:19:15.708Z,31.82
2019-03-08T11:22:09.213Z,32.05
2019-03-08T11:25:14.700Z,30.85
2019-03-08T11:28:02.432Z,24.80
2019-03-08T11:30:53.960Z,29.63
2019-03-08T11:33:50.476Z,25.75
2019-03-08T11:36:48.682Z,29.98
2019-03-08T11:39:50.033Z,24.70
2019-03-08T11:42:31.791Z,36.70
2019-03-08T11:45:20.060Z,27.58
2019-03-08T11:48:24.851Z,31.87
2019-03-08T11:51:19.421Z,29.55
2019-03-08T11:54:12.821Z,31.93
2019-03-08T11:57:19.879Z,29.40
2019-03-08T12:00:15.399Z,27.60
2019-03-08T12:03:13.484Z,29.45
2019-03-08T12:06:04.047Z,33.58
2019-03-08T12:08:46.648Z,42.40
2019-03-08T12:11:42.518Z,41.42
2019-03-08T12:14:35.491Z,43.75
2019-03-08T12:17:20.653Z,39.92
2019-03-08T12:20:19.335Z,38.10
2019-03-08T12:23:16.702Z,32.93
2019-03-08T12:26:04.785Z,30.68
2019-03-08T12:29:07.836Z,33.08
2019-03-08T12:32:00.421Z,35.20
2019-03-08T12:34:54.762Z,36.90
2019-03-08T12:37:41.059Z,40.17
2019-03-08T12:40:36.061Z,36.88
2019-03-08T12:43:34.979Z,35.30
2019-03-08T12:46:38.780Z,35.83
2019-03-08T12:49:39.342Z,31.82
2019-03-08T12:52:28.019Z,36.58
2019-03-08T12:55:28.942Z,29.67
2019-03-08T12:58:19.655Z,31.45
2019-03-08T13:01:15.725Z,27.45
2019-03-08T13:04:19.443Z,35.83
2019-03-08T13:07:09.155Z,31.20
2019-03-08T13:09:49.909Z,28.90
2019-03-08T13:12:26.876Z,30.90
2019-03-08T13:15:05.207Z,32.78
2019-03-08T13:17:41.232Z,28.07
2019-03-08T13:20:19.965Z,30.85
2019-03-08T13:22:57.740Z,30.25
2019-03-08T13:25:34.706Z,28.17
2019-03-08T13:28:12.459Z,31.07
2019-03-08T13:30:49.101Z,29.57
2019-03-08T13:33:25.517Z,30.12
2019-03-08T13:36:02.635Z,28.85
2019-03-08T13:38:39.344Z,28.35
2019-03-08T13:41:16.497Z,29.20
2019-03-08T13:43:53.716Z,33.42
2019-03-08T13:46:30.440Z,35.45
2019-03-08T13:49:07.476Z,25.37
2019-03-08T13:51:44.662Z,26.75
2019-03-08T13:54:21.395Z,32.70
2019-03-08T13:56:57.922Z,29.55
2019-03-08T13:59:34.058Z,36.77
2019-03-08T14:02:11.557Z,28.75
2019-03-08T14:04:48.889Z,34.80
2019-03-08T14:07:25.733Z,38.20
2019-03-08T14:10:02.766Z,54.67
2019-03-08T14:12:39.495Z,43.55
2019-03-08T14:15:16.775Z,44.60
2019-03-08T14:17:53.497Z,40.80
2019-03-08T14:20:30.487Z,39.88
2019-03-08T14:23:07.570Z,38.25
2019-03-08T14:25:44.625Z,33.80
2019-03-08T14:28:21.383Z,39.18
2019-03-08T14:31:19.067Z,32.33
2019-03-08T14:33:56.084Z,44.10
2019-03-08T14:36:32.232Z,35.23
2019-03-08T14:39:09.161Z,38.33
2019-03-08T14:42:05.392Z,36.55
2019-03-08T14:45:07.123Z,37.08
2019-03-08T14:47:47.342Z,39.03
2019-03-08T14:50:24.195Z,36.55
2019-03-08T14:53:01.045Z,32.78
2019-03-08T14:55:37.860Z,34.67
2019-03-08T14:58:14.716Z,40.00
2019-03-08T15:00:52.225Z,36.95
2019-03-08T15:03:29.269Z,42.58
2019-03-08T15:06:05.880Z,40.98
2019-03-08T15:08:42.039Z,37.08
2019-03-08T15:11:19.239Z,43.15
2019-03-08T15:13:57.992Z,41.02
2019-03-08T15:16:35.290Z,36.90
2019-03-08T15:19:12.130Z,38.90
2019-03-08T15:21:48.887Z,38.70
2019-03-08T15:24:25.586Z,42.33
2019-03-08T15:27:02.479Z,44.13
2019-03-08T15:29:39.255Z,40.90
2019-03-08T15:32:16.315Z,46.05
2019-03-08T15:34:53.512Z,39.88
2019-03-08T15:37:30.240Z,45.28
2019-03-08T15:40:06.772Z,49.80
2019-03-08T15:42:43.852Z,39.80
2019-03-08T15:45:20.854Z,43.52
2019-03-08T15:47:57.363Z,43.68
2019-03-08T15:50:36.324Z,43.73
2019-03-08T15:53:13.387Z,42.43
2019-03-08T15:55:53.233Z,51.45
2019-03-08T15:58:28.134Z,45.25
2019-03-08T16:01:04.516Z,47.65
2019-03-08T16:03:41.417Z,55.60
2019-03-08T16:06:19.532Z,59.33
2019-03-08T16:08:56.583Z,58.13
2019-03-08T16:11:33.588Z,63.42
2019-03-08T16:14:10.304Z,74.53
2019-03-08T16:16:47.114Z,63.15
2019-03-08T16:19:24.717Z,72.85
2019-03-08T16:22:02.030Z,67.62
2019-03-08T16:24:39.338Z,71.15
2019-03-08T16:27:16.486Z,59.08
2019-03-08T16:29:53.141Z,64.03
2019-03-08T16:32:44.497Z,60.43
2019-03-08T16:35:21.762Z,57.13
2019-03-08T16:38:19.746Z,50.80
2019-03-08T16:41:12.746Z,56.25
2019-03-08T16:43:58.853Z,61.75
2019-03-08T16:46:56.921Z,54.48
2019-03-08T16:49:51.477Z,59.30
2019-03-08T16:52:47.438Z,63.35
2019-03-08T16:55:49.774Z,55.20
2019-03-08T16:58:50.847Z,61.88
2019-03-08T17:01:42.470Z,56.33
2019-03-08T17:04:36.669Z,67.72
2019-03-08T17:07:31.769Z,58.15
2019-03-08T17:10:45.859Z,57.30
2019-03-08T17:13:35.368Z,63.92
2019-03-08T17:16:48.654Z,62.40
2019-03-08T17:19:42.160Z,60.58
2019-03-08T17:22:27.746Z,57.10
2019-03-08T17:25:25.906Z,58.80
2019-03-08T17:28:19.743Z,60.52
2019-03-08T17:31:20.999Z,60.35
2019-03-08T17:34:16.196Z,57.65
2019-03-08T17:36:58.531Z,66.37
2019-03-08T17:39:59.133Z,63.13
2019-03-08T17:42:52.601Z,59.58
2019-03-08T17:45:59.292Z,58.20
2019-03-08T17:49:01.464Z,60.03
2019-03-08T17:51:55.351Z,64.05
2019-03-08T17:54:44.764Z,55.85
2019-03-08T17:57:35.040Z,59.60
2019-03-08T18:00:29.679Z,57.33
2019-03-08T18:03:18.782Z,59.75
2019-03-08T18:06:20.535Z,60.17
2019-03-08T18:09:18.516Z,62.43
2019-03-08T18:12:08.434Z,61.55
2019-03-08T18:15:09.336Z,60.08
2019-03-08T18:18:06.884Z,61.88
2019-03-08T18:21:05.897Z,59.03
2019-03-08T18:24:00.521Z,59.05
2019-03-08T18:26:54.152Z,61.30
2019-03-08T18:29:41.589Z,59.48
2019-03-08T18:32:48.462Z,62.83
2019-03-08T18:35:37.543Z,61.55
2019-03-08T18:38:30.802Z,64.05
2019-03-08T18:41:31.940Z,61.98
2019-03-08T18:44:28.357Z,67.40
2019-03-08T18:47:27.364Z,62.55
2019-03-08T18:50:16.039Z,61.73
2019-03-08T18:53:17.292Z,71.47
2019-03-08T18:56:10.759Z,66.07
2019-03-08T18:58:55.023Z,64.37
2019-03-08T19:01:46.309Z,63.05
2019-03-08T19:04:40.809Z,67.82
2019-03-08T19:07:30.125Z,73.45
2019-03-08T19:10:23.311Z,66.07
2019-03-08T19:13:06.648Z,66.22
2019-03-08T19:15:54.498Z,67.80
2019-03-08T19:18:52.626Z,67.75
2019-03-08T19:21:50.366Z,67.20
2019-03-08T19:24:52.259Z,68.65
2019-03-08T19:27:53.272Z,75.72
2019-03-08T19:30:48.718Z,65.08
2019-03-08T19:33:53.103Z,66.70
2019-03-08T19:36:38.181Z,68.62
2019-03-08T19:39:31.966Z,67.47
2019-03-08T19:42:35.984Z,66.85
2019-03-08T19:45:29.563Z,67.45
2019-03-08T19:48:18.545Z,65.42
2019-03-08T19:51:12.393Z,66.77
2019-03-08T19:53:52.097Z,69.15
2019-03-08T19:56:45.691Z,69.62
2019-03-08T19:59:45.281Z,74.77
2019-03-08T20:02:41.533Z,71.70
2019-03-08T20:05:31.934Z,66.62
2019-03-08T20:08:39.668Z,75.50
2019-03-08T20:11:35.484Z,63.08
2019-03-08T20:14:31.860Z,67.97
2019-03-08T20:17:50.263Z,68.83
2019-03-08T20:20:33.744Z,65.35
2019-03-08T20:23:34.725Z,63.48
2019-03-08T20:26:35.370Z,71.85
2019-03-08T20:29:30.780Z,65.92
2019-03-08T20:32:23.613Z,70.25
2019-03-08T20:35:21.847Z,72.75
2019-03-08T20:38:16.932Z,69.85
2019-03-08T20:41:06.789Z,65.92
2019-03-08T20:43:57.892Z,72.53
2019-03-08T20:46:45.635Z,69.55
2019-03-08T20:49:22.171Z,71.80
2019-03-08T20:51:58.761Z,73.10
2019-03-08T20:54:35.193Z,76.87
2019-03-08T20:57:12.204Z,67.82
2019-03-08T20:59:48.935Z,80.22
2019-03-08T21:02:26.020Z,71.30
2019-03-08T21:05:02.540Z,74.85
2019-03-08T21:07:39.841Z,68.35
2019-03-08T21:10:17.558Z,73.55
2019-03-08T21:12:54.878Z,71.97
2019-03-08T21:15:31.393Z,69.47
2019-03-08T21:18:08.699Z,71.50
2019-03-08T21:20:45.268Z,72.40
2019-03-08T21:23:22.183Z,65.92
2019-03-08T21:25:58.862Z,70.20
2019-03-08T21:28:35.655Z,72.60
2019-03-08T21:31:12.722Z,71.15
2019-03-08T21:33:49.250Z,68.35
2019-03-08T21:36:26.077Z,67.03
2019-03-08T21:39:02.959Z,67.30
2019-03-08T21:41:40.884Z,64.75
2019-03-08T21:44:17.261Z,64.77
2019-03-08T21:46:54.901Z,62.90
2019-03-08T21:49:31.785Z,66.35
2019-03-08T21:52:08.361Z,71.25
2019-03-08T21:54:45.461Z,67.75
2019-03-08T21:57:22.061Z,71.00
2019-03-08T21:59:59.086Z,68.60
2019-03-08T22:02:35.960Z,74.90
2019-03-08T22:05:13.273Z,69.82
2019-03-08T22:07:49.900Z,71.15
2019-03-08T22:10:50.924Z,71.67
2019-03-08T22:13:28.728Z,73.07
2019-03-08T22:16:05.516Z,73.35
2019-03-08T22:18:42.549Z,78.52
2019-03-08T22:21:19.518Z,79.32
2019-03-08T22:23:56.381Z,72.15
2019-03-08T22:26:32.943Z,67.65
2019-03-08T22:29:09.801Z,69.27
2019-03-08T22:31:46.121Z,82.05
2019-03-08T22:34:23.355Z,75.37
2019-03-08T22:37:00.056Z,73.20
2019-03-08T22:39:36.526Z,77.25
2019-03-08T22:42:13.594Z,75.57
2019-03-08T22:44:56.148Z,74.22
2019-03-08T22:47:33.913Z,82.30
2019-03-08T22:50:10.969Z,74.97
2019-03-08T22:52:48.156Z,69.05
2019-03-08T22:55:24.650Z,73.55
2019-03-08T22:58:01.878Z,81.35
2019-03-08T23:00:58.410Z,72.60
2019-03-08T23:03:37.021Z,73.97
2019-03-08T23:06:13.595Z,76.42
2019-03-08T23:08:50.094Z,72.60
2019-03-08T23:11:26.977Z,72.25
2019-03-08T23:14:05.207Z,75.50
2019-03-08T23:16:42.248Z,72.25
2019-03-08T23:19:18.666Z,76.87
2019-03-08T23:21:55.087Z,89.17
2019-03-08T23:24:31.566Z,80.32
2019-03-08T23:27:25.332Z,76.95
2019-03-08T23:30:20.225Z,75.87
2019-03-08T23:32:58.566Z,86.63
2019-03-08T23:35:35.112Z,84.50
2019-03-08T23:38:11.571Z,92.70
2019-03-08T23:40:48.544Z,104.38
2019-03-08T23:43:25.011Z,100.70
2019-03-08T23:46:02.254Z,93.33
2019-03-08T23:48:39.035Z,91.02
2019-03-08T23:51:16.016Z,109.15
2019-03-08T23:53:52.654Z,94.03
2019-03-08T23:56:29.474Z,115.15
2019-03-08T23:59:05.794Z,124.40
