createdAt,value
2018-07-26T00:01:48.144Z,11.08
2018-07-26T00:04:16.056Z,12.05
2018-07-26T00:06:44.056Z,11.18
2018-07-26T00:09:12.012Z,11.60
2018-07-26T00:11:40.384Z,11.35
2018-07-26T00:14:08.328Z,12.13
2018-07-26T00:16:36.284Z,11.33
2018-07-26T00:19:04.335Z,11.48
2018-07-26T00:21:32.332Z,12.70
2018-07-26T00:24:00.261Z,12.45
2018-07-26T00:26:28.172Z,12.90
2018-07-26T00:28:56.135Z,12.35
2018-07-26T00:31:24.106Z,13.08
2018-07-26T00:33:52.031Z,12.18
2018-07-26T00:36:19.977Z,12.33
2018-07-26T00:38:47.918Z,12.33
2018-07-26T00:41:15.946Z,13.20
2018-07-26T00:43:43.667Z,13.50
2018-07-26T00:46:11.621Z,13.30
2018-07-26T00:48:39.540Z,14.15
2018-07-26T00:51:07.593Z,13.13
2018-07-26T00:53:35.515Z,13.03
2018-07-26T00:56:03.500Z,16.27
2018-07-26T00:58:31.424Z,12.82
2018-07-26T01:00:59.179Z,13.78
2018-07-26T01:03:27.184Z,14.15
2018-07-26T01:05:55.098Z,14.80
2018-07-26T01:08:23.068Z,14.87
2018-07-26T01:10:50.993Z,14.70
2018-07-26T01:13:19.036Z,16.10
2018-07-26T01:15:46.766Z,15.83
2018-07-26T01:18:14.701Z,13.72
2018-07-26T01:20:42.688Z,14.60
2018-07-26T01:23:10.716Z,15.65
2018-07-26T01:25:38.505Z,16.55
2018-07-26T01:28:06.565Z,15.40
2018-07-26T01:30:34.316Z,15.10
2018-07-26T01:33:02.352Z,16.60
2018-07-26T01:35:30.289Z,17.50
2018-07-26T01:37:58.195Z,17.40
2018-07-26T01:40:26.131Z,14.70
2018-07-26T01:43:05.156Z,13.08
2018-07-26T01:45:33.160Z,14.85
2018-07-26T01:48:01.108Z,15.83
2018-07-26T01:50:29.030Z,13.20
2018-07-26T01:52:57.019Z,13.90
2018-07-26T01:55:24.989Z,14.50
2018-07-26T01:57:53.065Z,13.10
2018-07-26T02:00:22.369Z,15.30
2018-07-26T02:02:50.337Z,15.80
2018-07-26T02:05:18.128Z,17.35
2018-07-26T02:07:46.124Z,17.65
2018-07-26T02:10:14.025Z,17.15
2018-07-26T02:12:42.021Z,18.80
2018-07-26T02:15:09.796Z,15.93
2018-07-26T02:17:37.752Z,17.32
2018-07-26T02:20:05.498Z,16.62
2018-07-26T02:22:33.448Z,16.17
2018-07-26T02:25:01.365Z,16.40
2018-07-26T02:27:29.309Z,17.50
2018-07-26T02:29:57.248Z,17.85
2018-07-26T02:32:25.184Z,18.48
2018-07-26T02:34:53.197Z,17.50
2018-07-26T02:37:21.250Z,19.80
2018-07-26T02:39:49.333Z,19.85
2018-07-26T02:42:17.390Z,21.30
2018-07-26T02:44:45.697Z,18.98
2018-07-26T02:47:13.983Z,18.03
2018-07-26T02:49:42.329Z,17.77
2018-07-26T02:52:10.656Z,19.62
2018-07-26T02:54:38.871Z,21.70
2018-07-26T02:57:07.016Z,22.17
2018-07-26T02:59:35.552Z,22.22
2018-07-26T03:02:03.730Z,21.30
2018-07-26T03:04:31.869Z,21.35
2018-07-26T03:07:00.954Z,23.20
2018-07-26T03:09:28.845Z,22.53
2018-07-26T03:11:58.204Z,24.65
2018-07-26T03:14:28.565Z,25.70
2018-07-26T03:16:56.736Z,24.80
2018-07-26T03:19:24.929Z,26.60
2018-07-26T03:21:52.985Z,26.25
2018-07-26T03:24:20.891Z,26.07
2018-07-26T03:26:49.039Z,24.40
2018-07-26T03:29:17.132Z,22.55
2018-07-26T03:31:45.570Z,18.10
2018-07-26T03:34:13.897Z,17.52
2018-07-26T03:36:43.676Z,17.40
2018-07-26T03:39:15.238Z,18.42
2018-07-26T03:41:45.429Z,21.33
2018-07-26T03:44:15.347Z,22.40
2018-07-26T03:46:50.531Z,21.45
2018-07-26T03:49:20.442Z,22.67
2018-07-26T03:51:52.638Z,22.45
2018-07-26T03:54:22.437Z,22.70
2018-07-26T03:56:56.094Z,23.40
2018-07-26T03:59:25.990Z,23.73
2018-07-26T04:01:55.989Z,19.20
2018-07-26T04:04:28.155Z,23.98
2018-07-26T04:06:57.778Z,19.35
2018-07-26T04:09:43.254Z,19.55
2018-07-26T04:12:13.866Z,20.65
2018-07-26T04:15:02.498Z,22.87
2018-07-26T04:17:33.431Z,17.67
2018-07-26T04:20:03.005Z,19.35
2018-07-26T04:22:33.645Z,20.50
2018-07-26T04:25:02.396Z,18.27
2018-07-26T04:27:40.937Z,18.30
2018-07-26T04:30:10.662Z,19.07
2018-07-26T04:32:47.445Z,16.23
2018-07-26T04:35:17.977Z,15.38
2018-07-26T04:37:47.573Z,14.90
2018-07-26T04:40:21.336Z,14.03
2018-07-26T04:42:51.337Z,13.50
2018-07-26T04:45:26.743Z,14.73
2018-07-26T04:47:58.656Z,13.15
2018-07-26T04:50:28.209Z,14.47
2018-07-26T04:53:00.889Z,16.37
2018-07-26T04:55:30.595Z,14.90
2018-07-26T04:58:11.053Z,14.87
2018-07-26T05:00:41.180Z,14.33
2018-07-26T05:03:12.361Z,14.50
2018-07-26T05:05:42.886Z,15.83
2018-07-26T05:08:11.120Z,15.57
2018-07-26T05:10:49.969Z,15.45
2018-07-26T05:13:20.485Z,16.48
2018-07-26T05:16:08.787Z,15.23
2018-07-26T05:18:38.620Z,16.30
2018-07-26T05:21:09.630Z,15.43
2018-07-26T05:23:40.816Z,15.72
2018-07-26T05:26:10.910Z,15.55
2018-07-26T05:28:54.313Z,15.60
2018-07-26T05:31:26.252Z,16.17
2018-07-26T05:34:05.771Z,15.60
2018-07-26T05:36:36.281Z,16.93
2018-07-26T05:39:10.067Z,16.73
2018-07-26T05:41:42.298Z,16.95
2018-07-26T05:44:12.225Z,17.42
2018-07-26T05:46:56.298Z,16.67
2018-07-26T05:49:28.733Z,17.35
2018-07-26T05:52:11.076Z,16.82
2018-07-26T05:54:43.870Z,16.55
2018-07-26T05:57:13.893Z,16.62
2018-07-26T05:59:45.562Z,17.40
2018-07-26T06:02:13.588Z,17.20
2018-07-26T06:04:41.627Z,17.92
2018-07-26T06:07:09.804Z,17.92
2018-07-26T06:09:37.895Z,18.77
2018-07-26T06:12:06.474Z,17.90
2018-07-26T06:14:34.530Z,19.00
2018-07-26T06:17:02.745Z,17.90
2018-07-26T06:19:30.781Z,18.65
2018-07-26T06:21:58.985Z,18.27
2018-07-26T06:24:27.158Z,17.87
2018-07-26T06:26:55.191Z,20.08
2018-07-26T06:29:23.008Z,17.80
2018-07-26T06:31:51.157Z,19.75
2018-07-26T06:34:19.264Z,18.15
2018-07-26T06:36:47.391Z,19.60
2018-07-26T06:39:15.587Z,19.73
2018-07-26T06:41:44.248Z,19.02
2018-07-26T06:44:13.239Z,18.70
2018-07-26T06:46:41.107Z,18.10
2018-07-26T06:49:09.211Z,17.70
2018-07-26T06:51:37.983Z,19.40
2018-07-26T06:54:06.385Z,17.40
2018-07-26T06:56:34.344Z,17.82
2018-07-26T06:59:02.536Z,19.90
2018-07-26T07:01:30.688Z,20.82
2018-07-26T07:03:58.776Z,19.75
2018-07-26T07:06:26.836Z,20.70
2018-07-26T07:08:55.028Z,18.70
2018-07-26T07:11:23.308Z,21.17
2018-07-26T07:13:51.480Z,20.35
2018-07-26T07:16:19.525Z,20.50
2018-07-26T07:18:47.632Z,22.25
2018-07-26T07:21:16.397Z,18.87
2018-07-26T07:23:44.459Z,19.20
2018-07-26T07:26:12.356Z,19.23
2018-07-26T07:28:40.513Z,18.35
2018-07-26T07:31:08.823Z,17.80
2018-07-26T07:33:36.872Z,17.90
2018-07-26T07:36:04.959Z,17.80
2018-07-26T07:38:33.212Z,17.10
2018-07-26T07:41:01.412Z,16.13
2018-07-26T07:43:29.560Z,17.30
2018-07-26T07:45:57.681Z,15.90
2018-07-26T07:48:25.916Z,15.72
2018-07-26T07:50:54.034Z,14.03
2018-07-26T07:53:22.090Z,12.45
2018-07-26T07:55:50.235Z,13.77
2018-07-26T07:58:18.344Z,12.75
2018-07-26T08:00:46.498Z,12.90
2018-07-26T08:03:14.591Z,12.70
2018-07-26T08:05:43.465Z,13.28
2018-07-26T08:08:11.657Z,12.50
2018-07-26T08:10:39.696Z,10.10
2018-07-26T08:13:07.698Z,11.50
2018-07-26T08:15:35.760Z,11.00
2018-07-26T08:18:04.017Z,10.70
2018-07-26T08:20:31.907Z,9.05
2018-07-26T08:23:00.077Z,9.67
2018-07-26T08:25:28.166Z,11.10
2018-07-26T08:27:56.328Z,10.40
2018-07-26T08:30:24.624Z,9.50
2018-07-26T08:32:53.480Z,8.65
2018-07-26T08:35:21.394Z,7.40
2018-07-26T08:37:49.420Z,7.80
2018-07-26T08:40:17.378Z,8.07
2018-07-26T08:42:45.270Z,6.90
2018-07-26T08:45:13.154Z,6.40
2018-07-26T08:47:41.322Z,6.60
2018-07-26T08:50:09.548Z,6.43
2018-07-26T08:52:37.529Z,5.97
2018-07-26T08:55:05.916Z,6.23
2018-07-26T08:57:34.020Z,6.90
2018-07-26T09:00:02.104Z,6.80
2018-07-26T09:02:30.637Z,7.83
2018-07-26T09:04:59.159Z,6.60
2018-07-26T09:07:27.154Z,7.30
2018-07-26T09:12:37.533Z,7.70
2018-07-26T09:15:06.497Z,7.40
2018-07-26T09:17:35.046Z,7.08
2018-07-26T09:20:03.466Z,5.90
2018-07-26T09:22:31.664Z,6.53
2018-07-26T09:24:59.742Z,5.90
2018-07-26T09:27:27.796Z,5.90
2018-07-26T09:29:55.892Z,6.47
2018-07-26T09:32:23.933Z,6.70
2018-07-26T09:34:52.025Z,5.33
2018-07-26T09:37:20.192Z,7.90
2018-07-26T09:39:48.384Z,7.47
2018-07-26T09:42:16.425Z,8.10
2018-07-26T09:44:44.525Z,7.57
2018-07-26T09:47:12.776Z,7.57
2018-07-26T09:49:40.778Z,7.20
2018-07-26T09:52:08.961Z,6.70
2018-07-26T09:54:37.021Z,7.37
2018-07-26T09:57:05.209Z,7.60
2018-07-26T09:59:33.248Z,6.83
2018-07-26T10:02:01.346Z,6.33
2018-07-26T10:04:29.517Z,6.07
2018-07-26T10:06:57.755Z,6.20
2018-07-26T10:09:25.870Z,6.03
2018-07-26T10:11:54.176Z,5.90
2018-07-26T10:14:22.424Z,5.73
2018-07-26T10:16:50.532Z,9.00
2018-07-26T10:19:18.654Z,6.10
2018-07-26T10:21:46.800Z,5.80
2018-07-26T10:24:14.779Z,6.93
2018-07-26T10:26:42.980Z,5.20
2018-07-26T10:29:11.068Z,6.90
2018-07-26T10:31:39.199Z,8.53
2018-07-26T10:34:07.021Z,5.83
2018-07-26T10:36:35.274Z,6.20
2018-07-26T10:39:04.537Z,6.23
2018-07-26T10:41:32.641Z,5.80
2018-07-26T10:44:00.954Z,6.07
2018-07-26T10:46:29.073Z,5.50
2018-07-26T10:48:56.868Z,6.07
2018-07-26T10:51:25.284Z,5.77
2018-07-26T10:53:53.524Z,5.90
2018-07-26T10:56:21.733Z,8.80
2018-07-26T10:58:49.768Z,7.07
2018-07-26T11:01:17.971Z,7.00
2018-07-26T11:03:46.309Z,7.93
2018-07-26T11:06:14.325Z,6.57
2018-07-26T11:08:42.620Z,6.00
2018-07-26T11:11:10.888Z,5.70
2018-07-26T11:13:38.940Z,6.57
2018-07-26T11:16:07.124Z,6.50
2018-07-26T11:18:35.169Z,6.67
2018-07-26T11:21:03.166Z,7.80
2018-07-26T11:23:31.280Z,7.00
2018-07-26T11:25:59.429Z,5.87
2018-07-26T11:28:27.564Z,6.00
2018-07-26T11:30:55.419Z,6.40
2018-07-26T11:33:23.728Z,6.87
2018-07-26T11:35:51.892Z,6.93
2018-07-26T11:38:19.873Z,6.60
2018-07-26T11:40:47.968Z,6.40
2018-07-26T11:43:16.091Z,6.60
2018-07-26T11:45:43.850Z,7.13
2018-07-26T11:48:11.945Z,6.70
2018-07-26T11:50:39.855Z,9.90
2018-07-26T11:53:07.932Z,6.40
2018-07-26T11:55:35.959Z,6.47
2018-07-26T11:58:03.778Z,8.10
2018-07-26T12:00:31.965Z,7.30
2018-07-26T12:03:00.105Z,6.80
2018-07-26T12:05:28.260Z,6.90
2018-07-26T12:07:56.596Z,7.17
2018-07-26T12:10:24.807Z,7.57
2018-07-26T12:12:52.659Z,7.03
2018-07-26T12:15:20.716Z,6.90
2018-07-26T12:17:48.802Z,6.57
2018-07-26T12:20:17.040Z,6.63
2018-07-26T12:22:45.062Z,6.37
2018-07-26T12:25:13.363Z,6.80
2018-07-26T12:27:41.439Z,6.17
2018-07-26T12:30:09.535Z,6.50
2018-07-26T12:32:37.774Z,6.23
2018-07-26T12:35:05.876Z,5.97
2018-07-26T12:37:33.940Z,6.27
2018-07-26T12:40:02.237Z,6.00
2018-07-26T12:42:30.412Z,6.20
2018-07-26T12:44:58.590Z,8.47
2018-07-26T12:47:26.916Z,5.90
2018-07-26T12:49:55.154Z,6.67
2018-07-26T12:52:23.441Z,5.67
2018-07-26T12:54:51.494Z,6.30
2018-07-26T12:57:19.770Z,6.07
2018-07-26T12:59:47.768Z,6.40
2018-07-26T13:02:15.805Z,5.83
2018-07-26T13:04:43.880Z,6.00
2018-07-26T13:07:11.998Z,5.90
2018-07-26T13:09:40.005Z,5.27
2018-07-26T13:12:08.204Z,5.10
2018-07-26T13:14:36.461Z,5.47
2018-07-26T13:17:04.545Z,6.17
2018-07-26T13:19:32.606Z,7.80
2018-07-26T13:22:00.904Z,4.97
2018-07-26T13:24:29.274Z,5.80
2018-07-26T13:26:57.566Z,5.47
2018-07-26T13:29:25.618Z,5.10
2018-07-26T13:31:53.833Z,5.30
2018-07-26T13:34:22.044Z,5.23
2018-07-26T13:36:50.077Z,8.10
2018-07-26T13:39:18.114Z,4.30
2018-07-26T13:41:46.123Z,5.03
2018-07-26T13:44:14.161Z,4.93
2018-07-26T13:46:42.256Z,4.80
2018-07-26T13:49:10.321Z,4.80
2018-07-26T13:51:38.376Z,5.07
2018-07-26T13:54:06.880Z,12.50
2018-07-26T13:56:35.136Z,5.43
2018-07-26T13:59:03.249Z,4.40
2018-07-26T14:01:31.285Z,5.73
2018-07-26T14:03:59.426Z,4.80
2018-07-26T14:06:27.428Z,5.40
2018-07-26T14:08:55.520Z,5.67
2018-07-26T14:11:23.577Z,5.27
2018-07-26T14:13:51.792Z,5.70
2018-07-26T14:16:19.942Z,4.93
2018-07-26T14:18:48.033Z,4.67
2018-07-26T14:21:16.081Z,5.07
2018-07-26T14:23:44.169Z,6.17
2018-07-26T14:26:12.877Z,5.10
2018-07-26T14:28:41.397Z,4.60
2018-07-26T14:31:10.213Z,5.17
2018-07-26T14:33:38.442Z,5.00
2018-07-26T14:36:06.604Z,5.03
2018-07-26T14:38:34.632Z,5.33
2018-07-26T14:41:02.864Z,5.60
2018-07-26T14:43:31.004Z,9.00
2018-07-26T14:45:59.076Z,7.40
2018-07-26T14:48:27.236Z,5.33
2018-07-26T14:50:55.642Z,5.13
2018-07-26T14:53:23.689Z,4.97
2018-07-26T14:55:51.984Z,4.63
2018-07-26T14:58:20.157Z,4.47
2018-07-26T15:00:48.263Z,6.33
2018-07-26T15:03:16.384Z,4.90
2018-07-26T15:05:44.501Z,4.93
2018-07-26T15:08:12.643Z,5.07
2018-07-26T15:10:40.742Z,4.70
2018-07-26T15:13:08.781Z,4.63
2018-07-26T15:15:36.696Z,5.07
2018-07-26T15:18:04.929Z,5.17
2018-07-26T15:20:33.166Z,4.67
2018-07-26T15:23:01.223Z,4.60
2018-07-26T15:25:29.291Z,4.73
2018-07-26T15:27:57.457Z,5.10
2018-07-26T15:30:25.608Z,6.03
2018-07-26T15:32:54.325Z,4.60
2018-07-26T15:35:34.792Z,6.30
2018-07-26T15:38:02.948Z,4.90
2018-07-26T15:40:31.005Z,6.10
2018-07-26T15:42:59.097Z,5.90
2018-07-26T15:45:27.284Z,5.70
2018-07-26T15:47:55.563Z,5.20
2018-07-26T15:50:23.724Z,5.30
2018-07-26T15:52:51.911Z,5.50
2018-07-26T15:55:19.973Z,6.33
2018-07-26T15:57:48.289Z,5.00
2018-07-26T16:00:16.308Z,5.60
2018-07-26T16:02:44.608Z,8.23
2018-07-26T16:05:12.934Z,8.13
2018-07-26T16:07:41.159Z,5.80
2018-07-26T16:10:09.531Z,4.57
2018-07-26T16:12:37.928Z,4.93
2018-07-26T16:15:08.088Z,5.10
2018-07-26T16:17:36.302Z,8.73
2018-07-26T16:20:06.229Z,5.70
2018-07-26T16:22:34.500Z,5.03
2018-07-26T16:25:02.712Z,6.10
2018-07-26T16:27:31.046Z,5.30
2018-07-26T16:29:59.165Z,6.30
2018-07-26T16:32:27.297Z,5.10
2018-07-26T16:34:56.200Z,5.53
2018-07-26T16:37:24.182Z,7.17
2018-07-26T16:39:52.420Z,6.67
2018-07-26T16:42:20.410Z,5.47
2018-07-26T16:44:48.505Z,5.17
2018-07-26T16:47:16.545Z,5.00
2018-07-26T16:49:44.342Z,6.57
2018-07-26T16:52:12.594Z,5.00
2018-07-26T16:54:50.397Z,16.53
2018-07-26T16:57:28.141Z,6.67
2018-07-26T16:59:58.395Z,11.47
2018-07-26T17:02:28.982Z,6.03
2018-07-26T17:05:07.833Z,5.40
2018-07-26T17:07:38.541Z,8.23
2018-07-26T17:10:10.098Z,6.43
2018-07-26T17:12:38.357Z,5.77
2018-07-26T17:15:07.799Z,6.20
2018-07-26T17:17:35.837Z,13.80
2018-07-26T17:20:04.744Z,9.63
2018-07-26T17:22:32.921Z,7.50
2018-07-26T17:25:00.996Z,8.23
2018-07-26T17:27:29.040Z,13.47
2018-07-26T17:29:56.991Z,22.83
2018-07-26T17:32:25.270Z,8.20
2018-07-26T17:34:53.298Z,6.50
2018-07-26T17:37:21.337Z,14.33
2018-07-26T17:39:49.441Z,6.33
2018-07-26T17:42:17.593Z,6.77
2018-07-26T17:44:45.695Z,5.90
2018-07-26T17:47:13.853Z,8.17
2018-07-26T17:49:41.975Z,5.50
2018-07-26T17:52:10.096Z,7.83
2018-07-26T17:54:38.404Z,6.27
2018-07-26T17:57:06.985Z,16.73
2018-07-26T17:59:35.288Z,17.73
2018-07-26T18:02:03.616Z,15.03
2018-07-26T18:04:31.813Z,11.07
2018-07-26T18:06:59.847Z,19.83
2018-07-26T18:09:27.738Z,11.47
2018-07-26T18:11:56.156Z,9.60
2018-07-26T18:14:30.153Z,7.10
2018-07-26T18:17:00.659Z,7.20
2018-07-26T18:19:30.220Z,8.00
2018-07-26T18:21:59.066Z,7.33
2018-07-26T18:24:29.786Z,7.87
2018-07-26T18:26:59.955Z,11.73
2018-07-26T18:29:31.505Z,13.07
2018-07-26T18:32:01.139Z,7.67
2018-07-26T18:34:30.211Z,9.50
2018-07-26T18:36:59.465Z,7.50
2018-07-26T18:39:28.192Z,8.00
2018-07-26T18:41:57.282Z,20.50
2018-07-26T18:44:26.387Z,12.83
2018-07-26T18:46:55.998Z,8.53
2018-07-26T18:49:26.785Z,12.80
2018-07-26T18:51:56.004Z,14.40
2018-07-26T18:54:25.194Z,12.67
2018-07-26T18:56:54.320Z,17.37
2018-07-26T18:59:22.813Z,8.57
2018-07-26T19:01:50.861Z,19.90
2018-07-26T19:04:19.567Z,14.20
2018-07-26T19:06:49.768Z,18.87
2018-07-26T19:09:19.932Z,19.33
2018-07-26T19:11:48.756Z,22.60
2018-07-26T19:14:16.551Z,12.50
2018-07-26T19:16:44.993Z,15.30
2018-07-26T19:19:13.475Z,13.50
2018-07-26T19:21:42.161Z,14.87
2018-07-26T19:24:11.197Z,15.63
2018-07-26T19:26:40.573Z,16.13
2018-07-26T19:29:09.041Z,24.57
2018-07-26T19:31:37.638Z,22.10
2018-07-26T19:34:07.661Z,14.37
2018-07-26T19:36:35.532Z,17.47
2018-07-26T19:39:07.618Z,8.87
2018-07-26T19:41:37.428Z,17.93
2018-07-26T19:44:05.834Z,10.17
2018-07-26T19:46:36.012Z,15.67
2018-07-26T19:49:04.811Z,8.30
2018-07-26T19:51:34.545Z,10.17
2018-07-26T19:54:03.318Z,15.13
2018-07-26T19:56:31.337Z,10.37
2018-07-26T19:58:59.297Z,12.87
2018-07-26T20:01:27.513Z,9.07
2018-07-26T20:03:55.666Z,12.83
2018-07-26T20:06:25.669Z,13.83
2018-07-26T20:08:53.735Z,10.17
2018-07-26T20:11:21.996Z,13.50
2018-07-26T20:13:50.038Z,8.23
2018-07-26T20:16:20.688Z,10.87
2018-07-26T20:18:48.780Z,13.17
2018-07-26T20:21:20.315Z,13.30
2018-07-26T20:23:48.424Z,18.87
2018-07-26T20:26:16.472Z,14.47
2018-07-26T20:28:44.564Z,14.73
2018-07-26T20:31:12.617Z,17.07
2018-07-26T20:33:40.716Z,13.13
2018-07-26T20:36:08.761Z,11.10
2018-07-26T20:38:36.960Z,14.03
2018-07-26T20:41:05.110Z,14.73
2018-07-26T20:43:33.378Z,14.40
2018-07-26T20:46:01.156Z,12.30
2018-07-26T20:48:29.440Z,18.33
2018-07-26T20:50:57.425Z,22.07
2018-07-26T20:53:25.621Z,19.30
2018-07-26T20:55:53.880Z,24.97
2018-07-26T20:58:22.047Z,72.73
2018-07-26T21:00:52.237Z,50.63
2018-07-26T21:03:21.875Z,29.10
2018-07-26T21:05:52.413Z,59.00
2018-07-26T21:08:20.622Z,44.07
2018-07-26T21:10:48.642Z,31.50
2018-07-26T21:13:16.550Z,41.50
2018-07-26T21:15:44.688Z,30.17
2018-07-26T21:18:12.517Z,25.67
2018-07-26T21:20:40.639Z,22.67
2018-07-26T21:23:08.859Z,16.07
2018-07-26T21:25:36.977Z,23.50
2018-07-26T21:28:04.776Z,23.17
2018-07-26T21:30:32.936Z,16.73
2018-07-26T21:33:01.044Z,15.87
2018-07-26T21:35:29.190Z,14.80
2018-07-26T21:37:57.383Z,11.70
2018-07-26T21:40:25.425Z,10.23
2018-07-26T21:42:53.519Z,10.63
2018-07-26T21:45:21.687Z,8.57
2018-07-26T21:47:49.773Z,9.50
2018-07-26T21:50:17.820Z,9.70
2018-07-26T21:52:46.014Z,8.80
2018-07-26T21:55:14.192Z,10.00
2018-07-26T21:57:42.284Z,9.67
2018-07-26T22:00:11.040Z,9.60
2018-07-26T22:02:39.311Z,10.03
2018-07-26T22:05:07.393Z,9.80
2018-07-26T22:07:35.897Z,8.70
2018-07-26T22:10:04.360Z,8.63
2018-07-26T22:12:32.462Z,8.47
2018-07-26T22:15:00.610Z,9.87
2018-07-26T22:17:28.669Z,9.10
2018-07-26T22:19:56.671Z,9.47
2018-07-26T22:22:24.928Z,8.80
2018-07-26T22:24:53.121Z,8.60
2018-07-26T22:27:21.385Z,8.30
2018-07-26T22:29:49.478Z,8.37
2018-07-26T22:32:17.523Z,9.80
2018-07-26T22:34:45.635Z,9.73
2018-07-26T22:37:13.565Z,9.90
2018-07-26T22:39:41.776Z,9.93
2018-07-26T22:42:10.027Z,10.70
2018-07-26T22:44:38.343Z,11.13
2018-07-26T22:47:06.667Z,12.00
2018-07-26T22:49:34.576Z,12.07
2018-07-26T22:52:02.863Z,12.40
2018-07-26T22:54:30.996Z,12.00
2018-07-26T22:56:59.199Z,12.80
2018-07-26T22:59:27.349Z,11.93
2018-07-26T23:01:55.536Z,13.10
2018-07-26T23:04:23.825Z,12.18
2018-07-26T23:06:51.896Z,11.83
2018-07-26T23:09:20.061Z,12.85
2018-07-26T23:11:48.256Z,12.80
2018-07-26T23:14:16.287Z,12.25
2018-07-26T23:16:44.080Z,13.05
2018-07-26T23:19:12.325Z,12.60
2018-07-26T23:21:40.460Z,11.40
2018-07-26T23:24:08.501Z,12.37
2018-07-26T23:26:36.788Z,11.65
2018-07-26T23:29:05.150Z,11.90
2018-07-26T23:31:33.247Z,12.25
2018-07-26T23:34:01.338Z,12.25
2018-07-26T23:36:29.499Z,12.90
2018-07-26T23:38:57.572Z,12.67
2018-07-26T23:41:25.612Z,12.03
2018-07-26T23:43:53.615Z,12.65
2018-07-26T23:46:21.682Z,12.23
2018-07-26T23:48:49.762Z,12.70
2018-07-26T23:51:17.826Z,11.40
2018-07-26T23:53:45.999Z,13.13
2018-07-26T23:56:14.297Z,14.05
2018-07-26T23:58:42.457Z,14.00
