createdAt,value
2018-10-06T00:01:29.358Z,6.25
2018-10-06T00:03:56.832Z,5.85
2018-10-06T00:06:26.326Z,6.70
2018-10-06T00:08:53.850Z,7.05
2018-10-06T00:11:22.436Z,5.75
2018-10-06T00:13:50.064Z,5.42
2018-10-06T00:16:17.519Z,6.15
2018-10-06T00:18:46.600Z,6.80
2018-10-06T00:21:18.558Z,5.65
2018-10-06T00:23:47.353Z,5.08
2018-10-06T00:26:14.818Z,6.20
2018-10-06T00:28:42.182Z,6.30
2018-10-06T00:31:10.328Z,6.05
2018-10-06T00:33:42.526Z,6.60
2018-10-06T00:36:10.143Z,7.25
2018-10-06T00:41:05.291Z,6.47
2018-10-06T00:43:34.703Z,6.58
2018-10-06T00:46:07.466Z,6.85
2018-10-06T00:48:34.878Z,6.78
2018-10-06T00:51:04.184Z,6.95
2018-10-06T00:53:31.570Z,6.03
2018-10-06T00:56:03.716Z,6.53
2018-10-06T00:58:35.187Z,6.92
2018-10-06T01:01:02.653Z,6.85
2018-10-06T01:03:33.642Z,8.70
2018-10-06T01:06:05.171Z,6.42
2018-10-06T01:08:33.408Z,7.50
2018-10-06T01:11:03.303Z,7.50
2018-10-06T01:13:30.732Z,7.22
2018-10-06T01:15:58.088Z,6.90
2018-10-06T01:18:25.521Z,7.20
2018-10-06T01:20:57.550Z,7.58
2018-10-06T01:23:26.522Z,7.65
2018-10-06T01:25:58.023Z,8.10
2018-10-06T01:28:26.195Z,7.85
2018-10-06T01:30:54.177Z,8.38
2018-10-06T01:33:26.246Z,7.60
2018-10-06T01:35:58.758Z,7.15
2018-10-06T01:38:26.830Z,8.55
2018-10-06T01:40:54.234Z,7.17
2018-10-06T01:43:22.337Z,9.05
2018-10-06T01:45:50.118Z,7.30
2018-10-06T01:48:18.196Z,8.00
2018-10-06T01:50:50.617Z,7.70
2018-10-06T01:53:18.820Z,7.90
2018-10-06T01:55:46.832Z,8.48
2018-10-06T01:58:14.860Z,8.65
2018-10-06T02:00:51.682Z,7.62
2018-10-06T02:03:21.237Z,8.00
2018-10-06T02:05:49.144Z,7.47
2018-10-06T02:08:22.544Z,7.22
2018-10-06T02:10:57.010Z,8.55
2018-10-06T02:13:30.327Z,8.88
2018-10-06T02:15:57.768Z,7.90
2018-10-06T02:18:30.085Z,8.40
2018-10-06T02:21:00.536Z,8.15
2018-10-06T02:23:28.958Z,7.87
2018-10-06T02:26:00.584Z,8.03
2018-10-06T02:28:28.306Z,8.15
2018-10-06T02:30:57.802Z,8.88
2018-10-06T02:33:30.046Z,9.15
2018-10-06T02:35:57.561Z,9.13
2018-10-06T02:38:25.422Z,8.63
2018-10-06T02:40:53.734Z,9.25
2018-10-06T02:43:26.742Z,9.00
2018-10-06T02:45:56.007Z,9.15
2018-10-06T02:48:31.773Z,8.40
2018-10-06T02:51:04.504Z,9.20
2018-10-06T02:53:33.460Z,9.53
2018-10-06T02:56:05.874Z,10.65
2018-10-06T02:58:33.415Z,9.38
2018-10-06T03:01:01.665Z,9.60
2018-10-06T03:03:29.054Z,9.55
2018-10-06T03:05:58.354Z,8.48
2018-10-06T03:08:27.571Z,8.60
2018-10-06T03:10:55.067Z,8.83
2018-10-06T03:15:54.752Z,8.55
2018-10-06T03:18:23.996Z,9.00
2018-10-06T03:20:51.383Z,10.88
2018-10-06T03:23:19.210Z,9.15
2018-10-06T03:25:47.342Z,9.73
2018-10-06T03:28:16.170Z,9.70
2018-10-06T03:30:43.562Z,9.60
2018-10-06T03:33:12.697Z,9.23
2018-10-06T03:35:40.097Z,9.08
2018-10-06T03:40:40.511Z,8.83
2018-10-06T03:43:07.960Z,9.85
2018-10-06T03:45:35.701Z,8.95
2018-10-06T03:48:04.021Z,9.55
2018-10-06T03:50:31.394Z,9.20
2018-10-06T03:53:02.734Z,8.68
2018-10-06T03:55:34.377Z,9.08
2018-10-06T03:58:03.466Z,8.95
2018-10-06T04:00:37.694Z,8.90
2018-10-06T04:03:06.438Z,8.33
2018-10-06T04:05:39.426Z,8.65
2018-10-06T04:08:11.622Z,7.90
2018-10-06T04:10:39.080Z,9.25
2018-10-06T04:13:07.563Z,9.68
2018-10-06T04:18:10.581Z,8.55
2018-10-06T04:20:38.742Z,10.03
2018-10-06T04:23:06.249Z,9.38
2018-10-06T04:25:34.595Z,9.10
2018-10-06T04:28:02.128Z,9.68
2018-10-06T04:30:29.805Z,11.38
2018-10-06T04:32:58.816Z,8.88
2018-10-06T04:35:26.239Z,8.80
2018-10-06T04:37:58.030Z,9.43
2018-10-06T04:40:30.634Z,9.28
2018-10-06T04:43:01.539Z,9.75
2018-10-06T04:45:37.683Z,9.28
2018-10-06T04:48:10.139Z,10.18
2018-10-06T04:50:38.085Z,8.93
2018-10-06T04:53:10.532Z,8.58
2018-10-06T04:55:38.988Z,9.10
2018-10-06T04:58:12.475Z,8.38
2018-10-06T05:00:45.661Z,9.58
2018-10-06T05:03:18.950Z,9.23
2018-10-06T05:05:46.185Z,9.35
2018-10-06T05:08:14.308Z,9.15
2018-10-06T05:10:41.695Z,9.40
2018-10-06T05:13:09.292Z,9.40
2018-10-06T05:15:41.195Z,10.23
2018-10-06T05:18:09.931Z,8.60
2018-10-06T05:20:37.463Z,8.90
2018-10-06T05:23:05.522Z,8.65
2018-10-06T05:25:32.959Z,9.88
2018-10-06T05:28:07.423Z,9.23
2018-10-06T05:30:34.924Z,9.50
2018-10-06T05:33:04.396Z,8.98
2018-10-06T05:35:32.865Z,9.75
2018-10-06T05:38:04.307Z,8.95
2018-10-06T05:40:32.114Z,10.15
2018-10-06T05:45:36.698Z,9.55
2018-10-06T05:57:49.198Z,10.58
2018-10-06T06:00:16.480Z,10.88
2018-10-06T06:02:43.844Z,9.60
2018-10-06T06:05:14.030Z,10.38
2018-10-06T06:07:42.075Z,9.98
2018-10-06T06:10:09.760Z,9.30
2018-10-06T06:12:37.064Z,10.25
2018-10-06T06:15:04.396Z,10.15
2018-10-06T06:17:36.074Z,9.40
2018-10-06T06:20:03.445Z,10.38
2018-10-06T06:22:30.802Z,9.98
2018-10-06T06:24:58.340Z,10.58
2018-10-06T06:27:25.699Z,10.32
2018-10-06T06:29:53.745Z,10.72
2018-10-06T06:32:21.262Z,9.50
2018-10-06T06:34:48.713Z,9.25
2018-10-06T06:37:16.211Z,9.85
2018-10-06T06:39:43.621Z,10.80
2018-10-06T06:42:11.806Z,10.98
2018-10-06T06:44:39.505Z,10.35
2018-10-06T06:47:07.080Z,10.85
2018-10-06T06:49:34.455Z,9.95
2018-10-06T06:52:01.836Z,10.70
2018-10-06T06:54:29.192Z,9.80
2018-10-06T06:56:56.545Z,8.85
2018-10-06T06:59:23.906Z,7.60
2018-10-06T07:01:51.431Z,8.90
2018-10-06T07:04:18.784Z,7.80
2018-10-06T07:06:46.138Z,7.40
2018-10-06T07:09:13.460Z,8.58
2018-10-06T07:11:40.960Z,7.33
2018-10-06T07:14:08.457Z,7.08
2018-10-06T07:16:35.816Z,7.75
2018-10-06T07:19:03.146Z,7.00
2018-10-06T07:21:30.512Z,7.65
2018-10-06T07:23:57.857Z,6.92
2018-10-06T07:26:25.246Z,7.10
2018-10-06T07:28:52.556Z,7.72
2018-10-06T07:31:19.899Z,7.10
2018-10-06T07:33:47.306Z,6.83
2018-10-06T07:36:14.731Z,6.70
2018-10-06T07:38:42.156Z,7.20
2018-10-06T07:41:10.097Z,6.28
2018-10-06T07:43:37.548Z,6.10
2018-10-06T07:46:04.900Z,6.28
2018-10-06T07:48:32.235Z,6.33
2018-10-06T07:50:59.678Z,6.45
2018-10-06T07:53:27.055Z,5.45
2018-10-06T07:55:54.393Z,6.00
2018-10-06T07:58:21.731Z,6.00
2018-10-06T08:00:49.066Z,5.42
2018-10-06T08:03:16.422Z,6.42
2018-10-06T08:05:43.766Z,4.97
2018-10-06T08:08:11.103Z,5.40
2018-10-06T08:10:38.565Z,5.17
2018-10-06T08:13:06.443Z,6.27
2018-10-06T08:15:33.851Z,4.90
2018-10-06T08:18:01.236Z,4.60
2018-10-06T08:20:29.244Z,5.23
2018-10-06T08:22:57.229Z,5.10
2018-10-06T08:25:24.725Z,5.00
2018-10-06T08:27:52.100Z,4.63
2018-10-06T08:30:19.445Z,4.67
2018-10-06T08:32:46.779Z,4.67
2018-10-06T08:35:14.207Z,3.87
2018-10-06T08:37:42.315Z,4.27
2018-10-06T08:40:09.665Z,4.10
2018-10-06T08:42:37.083Z,3.90
2018-10-06T08:45:04.641Z,3.80
2018-10-06T08:47:32.104Z,3.60
2018-10-06T08:49:59.484Z,4.07
2018-10-06T08:52:26.846Z,4.93
2018-10-06T08:54:54.279Z,4.08
2018-10-06T08:57:21.712Z,4.30
2018-10-06T08:59:49.036Z,4.30
2018-10-06T09:02:16.392Z,4.10
2018-10-06T09:04:43.764Z,4.27
2018-10-06T09:07:11.191Z,3.20
2018-10-06T09:09:38.501Z,3.43
2018-10-06T09:12:06.265Z,4.93
2018-10-06T09:14:33.718Z,3.40
2018-10-06T09:17:01.270Z,3.50
2018-10-06T09:19:28.742Z,3.43
2018-10-06T09:21:56.096Z,3.20
2018-10-06T09:24:24.273Z,3.70
2018-10-06T09:26:51.661Z,3.67
2018-10-06T09:29:19.155Z,3.57
2018-10-06T09:31:46.597Z,3.53
2018-10-06T09:34:14.035Z,2.90
2018-10-06T09:36:41.333Z,4.60
2018-10-06T09:39:09.543Z,3.23
2018-10-06T09:41:36.883Z,3.60
2018-10-06T09:44:04.197Z,3.60
2018-10-06T09:46:32.809Z,4.13
2018-10-06T09:49:00.237Z,3.67
2018-10-06T09:51:31.577Z,4.20
2018-10-06T09:53:59.134Z,4.33
2018-10-06T09:56:30.720Z,6.73
2018-10-06T09:58:58.186Z,4.00
2018-10-06T10:01:38.308Z,4.03
2018-10-06T10:04:15.390Z,4.70
2018-10-06T10:06:46.909Z,3.90
2018-10-06T10:09:15.810Z,3.60
2018-10-06T10:11:43.819Z,4.10
2018-10-06T10:14:12.194Z,4.20
2018-10-06T10:16:39.607Z,3.77
2018-10-06T10:19:07.248Z,3.40
2018-10-06T10:21:34.820Z,3.77
2018-10-06T10:24:02.261Z,4.37
2018-10-06T10:26:30.249Z,3.70
2018-10-06T10:28:57.847Z,3.90
2018-10-06T10:31:25.543Z,4.30
2018-10-06T10:33:53.401Z,3.73
2018-10-06T10:36:21.432Z,4.37
2018-10-06T10:38:49.159Z,5.03
2018-10-06T10:41:16.737Z,3.70
2018-10-06T10:43:44.443Z,3.80
2018-10-06T10:46:13.006Z,3.50
2018-10-06T10:48:41.306Z,3.33
2018-10-06T10:51:08.990Z,3.30
2018-10-06T10:53:36.436Z,3.33
2018-10-06T10:56:04.112Z,3.40
2018-10-06T10:58:36.657Z,4.27
2018-10-06T11:01:04.753Z,3.17
2018-10-06T11:03:32.113Z,3.80
2018-10-06T11:05:59.639Z,4.17
2018-10-06T11:08:27.668Z,3.53
2018-10-06T11:10:56.543Z,2.90
2018-10-06T11:15:52.179Z,2.80
2018-10-06T11:18:20.003Z,3.67
2018-10-06T11:20:50.251Z,2.53
2018-10-06T11:23:18.521Z,2.70
2018-10-06T11:28:15.173Z,3.57
2018-10-06T11:30:43.278Z,3.23
2018-10-06T11:33:18.288Z,3.43
2018-10-06T11:35:49.559Z,2.70
2018-10-06T11:38:21.197Z,3.40
2018-10-06T11:40:51.734Z,3.17
2018-10-06T11:43:19.211Z,3.73
2018-10-06T11:45:54.410Z,3.07
2018-10-06T11:48:23.797Z,3.33
2018-10-06T11:50:52.059Z,2.93
2018-10-06T11:53:21.260Z,2.83
2018-10-06T11:55:54.665Z,3.00
2018-10-06T11:58:25.017Z,2.43
2018-10-06T12:00:53.198Z,2.17
2018-10-06T12:03:20.562Z,2.67
2018-10-06T12:05:48.956Z,2.50
2018-10-06T12:08:16.314Z,2.50
2018-10-06T12:10:44.059Z,2.93
2018-10-06T12:13:11.996Z,2.70
2018-10-06T12:15:39.350Z,2.90
2018-10-06T12:18:07.802Z,2.40
2018-10-06T12:20:37.178Z,3.00
2018-10-06T12:23:07.453Z,2.80
2018-10-06T12:25:38.192Z,3.00
2018-10-06T12:28:07.127Z,2.90
2018-10-06T12:30:36.660Z,3.27
2018-10-06T12:33:08.025Z,3.27
2018-10-06T12:35:36.038Z,2.33
2018-10-06T12:38:04.203Z,3.20
2018-10-06T12:40:31.608Z,3.00
2018-10-06T12:42:59.351Z,3.30
2018-10-06T12:45:26.775Z,3.13
2018-10-06T12:47:54.590Z,2.90
2018-10-06T12:50:22.132Z,2.50
2018-10-06T12:52:49.583Z,2.80
2018-10-06T12:55:17.030Z,2.90
2018-10-06T12:57:44.367Z,2.30
2018-10-06T13:00:11.860Z,2.60
2018-10-06T13:02:40.247Z,2.50
2018-10-06T13:05:07.678Z,2.50
2018-10-06T13:10:02.801Z,2.60
2018-10-06T13:12:30.447Z,2.57
2018-10-06T13:14:57.915Z,3.40
2018-10-06T13:17:25.818Z,3.13
2018-10-06T13:19:53.509Z,2.83
2018-10-06T13:22:21.545Z,2.50
2018-10-06T13:24:49.173Z,3.23
2018-10-06T13:27:16.547Z,3.30
2018-10-06T13:29:43.922Z,3.03
2018-10-06T13:32:12.354Z,3.10
2018-10-06T13:34:39.694Z,2.60
2018-10-06T13:37:07.076Z,2.60
2018-10-06T13:39:34.385Z,3.10
2018-10-06T13:42:01.972Z,2.30
2018-10-06T13:44:29.954Z,2.93
2018-10-06T13:46:58.108Z,3.30
2018-10-06T13:49:25.458Z,3.10
2018-10-06T13:51:52.800Z,2.63
2018-10-06T13:54:20.706Z,3.17
2018-10-06T13:56:48.870Z,5.67
2018-10-06T13:59:16.211Z,3.50
2018-10-06T14:01:43.555Z,3.63
2018-10-06T14:04:10.874Z,6.10
2018-10-06T14:06:38.219Z,3.43
2018-10-06T14:09:05.702Z,3.50
2018-10-06T14:11:33.003Z,3.70
2018-10-06T14:14:00.309Z,3.37
2018-10-06T14:16:27.916Z,4.23
2018-10-06T14:18:55.411Z,3.60
2018-10-06T14:21:22.766Z,3.30
2018-10-06T14:23:50.055Z,3.70
2018-10-06T14:26:17.396Z,3.70
2018-10-06T14:28:44.662Z,3.30
2018-10-06T14:31:11.974Z,2.97
2018-10-06T14:33:39.388Z,2.90
2018-10-06T14:36:07.034Z,3.27
2018-10-06T14:38:34.487Z,3.03
2018-10-06T14:41:02.314Z,2.93
2018-10-06T14:43:29.884Z,3.00
2018-10-06T14:45:57.232Z,3.07
2018-10-06T14:48:24.527Z,3.20
2018-10-06T14:50:51.846Z,2.70
2018-10-06T14:53:19.150Z,2.90
2018-10-06T14:55:46.491Z,2.80
2018-10-06T14:58:13.774Z,3.20
2018-10-06T15:00:41.088Z,2.93
2018-10-06T15:03:08.673Z,2.67
2018-10-06T15:05:36.015Z,2.63
2018-10-06T15:08:03.304Z,2.90
2018-10-06T15:10:30.695Z,3.07
2018-10-06T15:12:58.087Z,2.60
2018-10-06T15:15:25.389Z,2.80
2018-10-06T15:17:52.684Z,3.57
2018-10-06T15:20:20.203Z,2.83
2018-10-06T15:22:47.524Z,2.70
2018-10-06T15:25:14.910Z,3.30
2018-10-06T15:27:42.231Z,2.80
2018-10-06T15:30:09.638Z,2.50
2018-10-06T15:32:37.141Z,2.90
2018-10-06T15:35:04.531Z,3.37
2018-10-06T15:37:31.882Z,5.07
2018-10-06T15:39:59.167Z,7.00
2018-10-06T15:42:26.439Z,3.70
2018-10-06T15:44:53.838Z,2.70
2018-10-06T15:47:21.183Z,3.43
2018-10-06T15:49:48.504Z,3.47
2018-10-06T15:52:15.883Z,3.07
2018-10-06T15:54:43.247Z,3.70
2018-10-06T15:57:10.582Z,3.13
2018-10-06T15:59:37.883Z,3.40
2018-10-06T16:02:05.276Z,3.23
2018-10-06T16:04:32.628Z,3.30
2018-10-06T16:06:59.936Z,2.93
2018-10-06T16:09:27.325Z,3.53
2018-10-06T16:11:54.663Z,3.53
2018-10-06T16:14:21.996Z,3.03
2018-10-06T16:16:50.022Z,3.60
2018-10-06T16:19:17.302Z,3.27
2018-10-06T16:21:44.717Z,3.93
2018-10-06T16:24:12.235Z,3.63
2018-10-06T16:26:39.630Z,4.27
2018-10-06T16:29:06.939Z,4.30
2018-10-06T16:31:34.341Z,4.20
2018-10-06T16:34:01.665Z,3.70
2018-10-06T16:36:28.973Z,4.40
2018-10-06T16:38:56.466Z,4.40
2018-10-06T16:41:24.433Z,5.97
2018-10-06T16:43:51.771Z,3.90
2018-10-06T16:46:19.082Z,4.27
2018-10-06T16:48:46.435Z,4.47
2018-10-06T16:51:13.719Z,4.30
2018-10-06T16:53:40.999Z,4.97
2018-10-06T16:56:08.917Z,4.83
2018-10-06T16:58:36.360Z,4.30
2018-10-06T17:01:03.718Z,4.43
2018-10-06T17:03:34.492Z,4.33
2018-10-06T17:06:01.977Z,4.72
2018-10-06T17:08:33.968Z,5.05
2018-10-06T17:11:05.614Z,4.78
2018-10-06T17:13:33.045Z,4.87
2018-10-06T17:16:00.464Z,5.72
2018-10-06T17:18:27.925Z,6.08
2018-10-06T17:20:57.382Z,4.97
2018-10-06T17:23:28.884Z,5.22
2018-10-06T17:25:56.408Z,4.70
2018-10-06T17:31:00.768Z,5.00
2018-10-06T17:33:32.975Z,5.30
2018-10-06T17:36:01.528Z,5.00
2018-10-06T17:38:29.563Z,5.10
2018-10-06T17:40:57.871Z,5.37
2018-10-06T17:43:30.606Z,5.28
2018-10-06T17:45:59.429Z,4.70
2018-10-06T17:48:27.016Z,5.50
2018-10-06T17:53:21.613Z,4.60
2018-10-06T17:55:49.458Z,5.08
2018-10-06T17:58:18.074Z,4.97
2018-10-06T18:00:46.005Z,5.15
2018-10-06T18:03:13.429Z,5.10
2018-10-06T18:05:41.900Z,3.90
2018-10-06T18:08:09.292Z,4.55
2018-10-06T18:10:44.763Z,4.67
2018-10-06T18:13:21.233Z,4.70
2018-10-06T18:15:49.231Z,4.50
2018-10-06T18:18:17.483Z,4.92
2018-10-06T18:20:45.305Z,4.85
2018-10-06T18:23:13.759Z,4.50
2018-10-06T18:25:41.121Z,5.67
2018-10-06T18:28:08.870Z,5.65
2018-10-06T18:30:36.282Z,5.40
2018-10-06T18:33:04.188Z,4.90
2018-10-06T18:35:31.638Z,5.50
2018-10-06T18:37:59.124Z,5.70
2018-10-06T18:40:27.319Z,5.12
2018-10-06T18:42:55.043Z,5.35
2018-10-06T18:45:22.812Z,5.58
2018-10-06T18:47:50.186Z,4.90
2018-10-06T18:50:20.864Z,5.60
2018-10-06T18:52:49.509Z,5.78
2018-10-06T18:55:23.653Z,5.35
2018-10-06T18:57:51.138Z,6.55
2018-10-06T19:00:18.527Z,5.28
2018-10-06T19:02:46.683Z,5.22
2018-10-06T19:05:14.262Z,5.67
2018-10-06T19:07:41.789Z,5.40
2018-10-06T19:10:11.492Z,5.80
2018-10-06T19:12:38.851Z,5.85
2018-10-06T19:15:06.293Z,5.85
2018-10-06T19:17:37.902Z,5.22
2018-10-06T19:20:12.074Z,5.60
2018-10-06T19:22:39.900Z,6.78
2018-10-06T19:25:07.673Z,5.92
2018-10-06T19:27:35.268Z,6.83
2018-10-06T19:30:02.621Z,5.40
2018-10-06T19:32:30.460Z,6.00
2018-10-06T19:34:57.871Z,5.70
2018-10-06T19:37:25.398Z,6.50
2018-10-06T19:39:53.621Z,5.87
2018-10-06T19:42:25.278Z,6.03
2018-10-06T19:44:53.642Z,5.58
2018-10-06T19:47:21.061Z,6.00
2018-10-06T19:49:49.245Z,6.08
2018-10-06T19:52:17.410Z,6.25
2018-10-06T19:54:51.715Z,6.90
2018-10-06T19:57:19.307Z,6.33
2018-10-06T19:59:46.730Z,5.92
2018-10-06T20:02:14.348Z,6.15
2018-10-06T20:04:43.237Z,6.20
2018-10-06T20:07:10.832Z,6.15
2018-10-06T20:09:38.150Z,6.47
2018-10-06T20:12:09.884Z,7.28
2018-10-06T20:14:37.646Z,7.33
2018-10-06T20:17:05.126Z,6.95
2018-10-06T20:19:33.051Z,6.30
2018-10-06T20:22:00.402Z,6.70
2018-10-06T20:24:32.531Z,9.13
2018-10-06T20:27:00.022Z,8.05
2018-10-06T20:29:27.834Z,8.33
2018-10-06T20:31:56.178Z,8.30
2018-10-06T20:34:23.554Z,8.40
2018-10-06T20:36:51.014Z,9.95
2018-10-06T20:39:18.399Z,9.08
2018-10-06T20:41:45.780Z,9.45
2018-10-06T20:44:13.546Z,9.00
2018-10-06T20:46:41.039Z,11.50
2018-10-06T20:49:08.459Z,9.70
2018-10-06T20:51:36.081Z,9.93
2018-10-06T20:54:04.143Z,9.43
2018-10-06T20:56:32.029Z,8.95
2018-10-06T20:58:59.826Z,8.40
2018-10-06T21:01:27.936Z,10.03
2018-10-06T21:03:56.633Z,9.20
2018-10-06T21:06:23.994Z,9.15
2018-10-06T21:08:52.164Z,10.10
2018-10-06T21:11:19.603Z,9.60
2018-10-06T21:13:46.941Z,9.30
2018-10-06T21:16:14.991Z,10.25
2018-10-06T21:18:42.380Z,11.03
2018-10-06T21:21:10.653Z,10.58
2018-10-06T21:23:38.516Z,9.90
2018-10-06T21:26:09.978Z,11.73
2018-10-06T21:28:37.353Z,10.23
2018-10-06T21:31:05.290Z,10.90
2018-10-06T21:33:32.802Z,11.20
2018-10-06T21:36:00.295Z,11.40
2018-10-06T21:40:58.544Z,11.18
2018-10-06T21:43:25.975Z,11.60
2018-10-06T21:45:53.597Z,12.68
2018-10-06T21:48:25.008Z,11.63
2018-10-06T21:50:53.025Z,11.45
2018-10-06T21:53:21.052Z,11.18
2018-10-06T21:55:49.528Z,10.88
2018-10-06T21:58:20.882Z,9.58
2018-10-06T22:00:58.719Z,11.70
2018-10-06T22:03:26.320Z,11.00
2018-10-06T22:05:53.697Z,10.00
2018-10-06T22:08:22.632Z,10.35
2018-10-06T22:10:50.570Z,10.32
2018-10-06T22:15:46.248Z,9.63
2018-10-06T22:18:18.001Z,10.53
2018-10-06T22:20:47.663Z,8.73
2018-10-06T22:23:15.042Z,10.18
2018-10-06T22:25:42.583Z,10.40
2018-10-06T22:28:10.653Z,10.08
2018-10-06T22:30:38.064Z,10.95
2018-10-06T22:33:05.757Z,10.90
2018-10-06T22:35:33.975Z,12.88
2018-10-06T22:38:02.117Z,15.00
2018-10-06T22:40:29.644Z,14.07
2018-10-06T22:42:57.361Z,20.48
2018-10-06T22:45:26.917Z,18.00
2018-10-06T22:47:59.490Z,21.93
2018-10-06T22:50:26.966Z,22.80
2018-10-06T22:52:54.399Z,24.90
2018-10-06T22:55:21.923Z,23.92
2018-10-06T22:57:50.471Z,22.42
2018-10-06T23:00:17.915Z,24.80
2018-10-06T23:02:45.507Z,23.40
2018-10-06T23:05:13.002Z,23.92
2018-10-06T23:07:41.329Z,23.55
2018-10-06T23:10:09.767Z,22.13
2018-10-06T23:12:38.471Z,21.10
2018-10-06T23:15:05.847Z,22.27
2018-10-06T23:17:33.902Z,21.42
2018-10-06T23:20:01.278Z,22.25
2018-10-06T23:22:29.296Z,24.02
2018-10-06T23:24:57.129Z,26.00
2018-10-06T23:27:25.997Z,25.85
2018-10-06T23:29:54.504Z,24.32
2018-10-06T23:32:26.979Z,25.27
2018-10-06T23:34:54.435Z,25.82
2018-10-06T23:37:23.753Z,30.52
2018-10-06T23:42:20.475Z,29.20
2018-10-06T23:44:48.728Z,29.70
2018-10-06T23:47:16.608Z,29.65
2018-10-06T23:49:44.848Z,30.72
2018-10-06T23:52:12.602Z,32.15
2018-10-06T23:54:40.674Z,32.28
2018-10-06T23:57:08.370Z,29.80
2018-10-06T23:59:35.951Z,33.48
