createdAt,value
2022-10-17T00:02:14.245Z,61.09
2022-10-17T00:04:43.097Z,61.25
2022-10-17T00:07:11.937Z,60.81
2022-10-17T00:09:40.670Z,60.68
2022-10-17T00:12:09.392Z,60.68
2022-10-17T00:14:38.184Z,60.53
2022-10-17T00:17:06.849Z,60.00
2022-10-17T00:19:35.546Z,59.35
2022-10-17T00:22:04.383Z,58.74
2022-10-17T00:24:33.111Z,58.34
2022-10-17T00:27:02.015Z,59.12
2022-10-17T00:29:30.938Z,61.18
2022-10-17T00:31:59.592Z,66.99
2022-10-17T00:34:28.478Z,71.15
2022-10-17T00:36:57.164Z,69.51
2022-10-17T00:39:26.818Z,67.20
2022-10-17T00:41:56.157Z,64.75
2022-10-17T00:44:25.067Z,64.36
2022-10-17T00:46:53.782Z,63.51
2022-10-17T00:49:22.743Z,62.30
2022-10-17T00:51:51.763Z,61.69
2022-10-17T00:54:20.754Z,61.54
2022-10-17T00:56:49.722Z,60.86
2022-10-17T00:59:18.361Z,60.39
2022-10-17T01:01:47.197Z,60.19
2022-10-17T01:04:16.043Z,60.30
2022-10-17T01:06:45.500Z,59.89
2022-10-17T01:09:14.290Z,59.76
2022-10-17T01:11:43.157Z,59.84
2022-10-17T01:14:11.952Z,58.27
2022-10-17T01:16:41.633Z,58.69
2022-10-17T01:19:10.472Z,61.21
2022-10-17T01:21:39.328Z,65.61
2022-10-17T01:24:08.107Z,67.68
2022-10-17T01:26:36.935Z,65.40
2022-10-17T01:29:05.803Z,63.28
2022-10-17T01:31:34.464Z,62.07
2022-10-17T01:34:04.184Z,62.17
2022-10-17T01:36:33.082Z,61.29
2022-10-17T01:39:01.857Z,60.85
2022-10-17T01:41:31.827Z,60.69
2022-10-17T01:44:00.778Z,60.93
2022-10-17T01:46:29.667Z,60.66
2022-10-17T01:48:58.556Z,60.24
2022-10-17T01:51:27.923Z,59.85
2022-10-17T01:53:56.738Z,58.57
2022-10-17T01:56:25.393Z,58.84
2022-10-17T01:58:54.318Z,60.77
2022-10-17T02:01:23.048Z,61.71
2022-10-17T02:03:52.430Z,60.43
2022-10-17T02:06:21.302Z,60.40
2022-10-17T02:08:49.963Z,64.04
2022-10-17T02:11:18.770Z,67.18
2022-10-17T02:13:47.766Z,67.19
2022-10-17T02:16:16.463Z,67.10
2022-10-17T02:18:49.432Z,66.04
2022-10-17T02:21:22.346Z,65.04
2022-10-17T02:23:55.833Z,64.07
2022-10-17T02:26:29.251Z,63.07
2022-10-17T02:29:07.873Z,61.87
2022-10-17T02:31:41.227Z,61.11
2022-10-17T02:34:10.123Z,60.04
2022-10-17T02:36:39.257Z,59.76
2022-10-17T02:39:08.266Z,60.29
2022-10-17T02:41:37.218Z,60.20
2022-10-17T02:44:06.083Z,58.92
2022-10-17T02:46:34.765Z,61.36
2022-10-17T02:49:08.010Z,65.17
2022-10-17T02:51:45.303Z,65.23
2022-10-17T02:54:18.619Z,64.80
2022-10-17T02:56:47.429Z,64.50
2022-10-17T02:59:21.362Z,64.09
2022-10-17T03:01:58.666Z,63.40
2022-10-17T03:04:32.124Z,62.59
2022-10-17T03:07:01.126Z,61.57
2022-10-17T03:09:30.548Z,60.86
2022-10-17T03:11:59.361Z,60.93
2022-10-17T03:14:28.412Z,60.81
2022-10-17T03:16:57.183Z,60.44
2022-10-17T03:19:26.449Z,60.26
2022-10-17T03:21:55.508Z,60.69
2022-10-17T03:24:24.242Z,61.39
2022-10-17T03:26:57.084Z,61.46
2022-10-17T03:29:26.123Z,61.13
2022-10-17T03:31:55.176Z,60.65
2022-10-17T03:34:23.831Z,60.01
2022-10-17T03:36:57.069Z,59.63
2022-10-17T03:39:26.146Z,60.06
2022-10-17T03:41:55.501Z,60.76
2022-10-17T03:44:24.820Z,60.47
2022-10-17T03:46:53.633Z,59.67
2022-10-17T03:49:22.277Z,58.46
2022-10-17T03:51:51.170Z,59.68
2022-10-17T03:54:20.056Z,64.73
2022-10-17T03:56:49.442Z,65.68
2022-10-17T03:59:19.399Z,64.31
2022-10-17T04:01:53.795Z,62.90
2022-10-17T04:04:23.088Z,61.78
2022-10-17T04:06:52.238Z,60.90
2022-10-17T04:09:30.341Z,60.92
2022-10-17T04:12:03.304Z,58.80
2022-10-17T04:14:32.264Z,58.78
2022-10-17T04:17:00.972Z,64.64
2022-10-17T04:19:30.274Z,65.48
2022-10-17T04:21:59.039Z,64.90
2022-10-17T04:24:28.087Z,64.59
2022-10-17T04:27:06.652Z,62.89
2022-10-17T04:29:37.895Z,61.21
2022-10-17T04:32:11.297Z,60.91
2022-10-17T04:34:46.025Z,61.57
2022-10-17T04:37:19.924Z,61.66
2022-10-17T04:39:49.341Z,61.52
2022-10-17T04:42:18.276Z,61.13
2022-10-17T04:44:47.728Z,61.27
2022-10-17T04:47:17.944Z,60.73
2022-10-17T04:49:46.846Z,60.65
2022-10-17T04:52:16.701Z,60.43
2022-10-17T04:54:47.169Z,59.44
2022-10-17T04:57:16.243Z,58.16
2022-10-17T04:59:51.716Z,60.62
2022-10-17T05:02:27.529Z,65.34
2022-10-17T05:04:57.680Z,66.07
2022-10-17T05:07:26.469Z,64.64
2022-10-17T05:10:10.683Z,63.37
2022-10-17T05:12:43.976Z,63.02
2022-10-17T05:15:17.006Z,62.77
2022-10-17T05:17:51.007Z,62.32
2022-10-17T05:20:24.815Z,61.70
2022-10-17T05:22:54.328Z,61.22
2022-10-17T05:25:22.996Z,60.54
2022-10-17T05:27:51.660Z,59.94
2022-10-17T05:30:33.734Z,59.59
2022-10-17T05:33:10.882Z,58.45
2022-10-17T05:35:43.887Z,58.07
2022-10-17T05:38:24.876Z,60.32
2022-10-17T05:40:58.017Z,60.87
2022-10-17T05:43:31.698Z,66.43
2022-10-17T05:46:05.789Z,66.89
2022-10-17T05:48:34.951Z,64.45
2022-10-17T05:51:04.194Z,64.15
2022-10-17T05:53:33.145Z,63.58
2022-10-17T05:56:04.274Z,62.23
2022-10-17T05:58:50.847Z,61.04
2022-10-17T06:01:44.643Z,61.09
2022-10-17T06:04:13.577Z,60.63
2022-10-17T06:06:42.554Z,60.22
2022-10-17T06:09:11.952Z,59.07
2022-10-17T06:11:44.495Z,58.15
2022-10-17T06:14:13.639Z,59.78
2022-10-17T06:16:43.812Z,63.60
2022-10-17T06:19:12.744Z,67.47
2022-10-17T06:21:42.319Z,65.05
2022-10-17T06:24:20.273Z,62.54
2022-10-17T06:38:42.633Z,62.99
2022-10-17T06:41:21.764Z,61.42
2022-10-17T06:43:56.076Z,60.59
2022-10-17T06:46:45.222Z,59.74
2022-10-17T06:49:19.596Z,57.78
2022-10-17T06:52:03.118Z,57.69
2022-10-17T06:54:57.006Z,59.37
2022-10-17T06:57:39.931Z,65.77
2022-10-17T07:00:33.995Z,63.49
2022-10-17T07:03:06.132Z,62.25
2022-10-17T07:05:37.887Z,60.39
2022-10-17T07:08:08.841Z,59.86
2022-10-17T07:10:42.962Z,57.47
2022-10-17T07:13:13.379Z,57.96
2022-10-17T07:15:48.617Z,62.09
2022-10-17T07:18:21.752Z,64.46
2022-10-17T07:20:56.114Z,62.67
2022-10-17T07:23:26.639Z,60.38
2022-10-17T07:26:03.037Z,57.72
2022-10-17T07:28:34.215Z,57.69
2022-10-17T07:31:15.659Z,59.03
2022-10-17T07:37:33.609Z,61.33
2022-10-17T07:40:05.070Z,57.10
2022-10-17T07:42:35.767Z,57.59
2022-10-17T07:45:07.735Z,61.34
2022-10-17T07:47:38.884Z,63.75
2022-10-17T07:50:10.189Z,60.64
2022-10-17T07:52:43.519Z,58.05
2022-10-17T07:55:14.052Z,57.16
2022-10-17T07:57:44.795Z,59.42
2022-10-17T08:00:15.887Z,61.31
2022-10-17T08:02:46.766Z,64.74
2022-10-17T08:05:17.657Z,64.29
2022-10-17T08:07:48.256Z,61.45
2022-10-17T08:10:18.897Z,58.36
2022-10-17T08:12:49.618Z,57.12
2022-10-17T08:15:20.246Z,60.69
2022-10-17T08:17:51.397Z,62.36
2022-10-17T08:20:22.490Z,59.23
2022-10-17T08:22:56.351Z,55.61
2022-10-17T08:25:26.946Z,55.95
2022-10-17T08:27:57.999Z,57.93
2022-10-17T08:30:30.886Z,60.37
2022-10-17T08:33:01.941Z,63.08
2022-10-17T08:35:32.555Z,61.23
2022-10-17T08:38:03.360Z,56.70
2022-10-17T08:40:35.655Z,58.01
2022-10-17T08:43:14.176Z,58.48
2022-10-17T08:45:47.341Z,57.97
2022-10-17T08:48:19.889Z,58.78
2022-10-17T08:50:52.296Z,61.25
2022-10-17T08:53:26.057Z,61.46
2022-10-17T08:55:56.670Z,61.98
2022-10-17T08:58:30.350Z,63.73
2022-10-17T09:01:10.373Z,60.31
2022-10-17T09:03:54.357Z,56.03
2022-10-17T09:06:30.211Z,54.80
2022-10-17T09:09:07.256Z,55.46
2022-10-17T09:11:44.527Z,57.86
2022-10-17T09:14:22.067Z,58.38
2022-10-17T09:16:59.114Z,58.95
2022-10-17T09:19:31.778Z,59.56
2022-10-17T09:22:04.750Z,60.02
2022-10-17T09:24:39.998Z,59.58
2022-10-17T09:27:16.685Z,59.63
2022-10-17T09:29:47.820Z,58.18
2022-10-17T09:32:19.801Z,58.99
2022-10-17T09:34:50.882Z,59.73
2022-10-17T09:37:24.129Z,59.48
2022-10-17T09:39:54.970Z,58.18
2022-10-17T09:42:27.919Z,57.52
2022-10-17T09:44:57.283Z,57.76
2022-10-17T09:47:31.167Z,60.03
2022-10-17T09:50:05.127Z,59.83
2022-10-17T09:52:37.873Z,59.99
2022-10-17T09:55:16.976Z,58.74
2022-10-17T09:57:54.558Z,57.18
2022-10-17T10:00:26.605Z,59.20
2022-10-17T10:03:10.693Z,58.58
2022-10-17T10:05:41.743Z,57.04
2022-10-17T10:08:16.579Z,58.81
2022-10-17T10:10:47.471Z,57.61
2022-10-17T10:13:20.577Z,56.71
2022-10-17T10:15:49.290Z,55.74
2022-10-17T10:21:13.876Z,56.10
2022-10-17T10:23:45.070Z,56.96
2022-10-17T10:26:24.082Z,55.21
2022-10-17T10:28:56.121Z,54.56
2022-10-17T10:31:39.125Z,54.39
2022-10-17T10:34:10.061Z,55.14
2022-10-17T10:36:47.929Z,54.52
2022-10-17T10:39:32.072Z,53.63
2022-10-17T10:42:03.550Z,54.28
2022-10-17T10:44:35.124Z,54.44
2022-10-17T10:47:09.997Z,55.25
2022-10-17T10:49:40.672Z,54.97
2022-10-17T10:52:15.307Z,54.05
2022-10-17T10:54:49.054Z,52.99
2022-10-17T10:57:22.632Z,53.65
2022-10-17T10:59:58.483Z,54.78
2022-10-17T11:02:31.996Z,53.12
2022-10-17T11:05:05.610Z,52.93
2022-10-17T11:07:37.834Z,54.00
2022-10-17T11:10:15.664Z,53.55
2022-10-17T11:12:48.006Z,51.62
2022-10-17T11:15:23.132Z,52.87
2022-10-17T11:17:58.077Z,53.33
2022-10-17T11:20:34.764Z,52.45
2022-10-17T11:23:11.923Z,52.32
2022-10-17T11:25:42.892Z,51.87
2022-10-17T11:28:15.579Z,52.50
2022-10-17T11:30:49.478Z,52.46
2022-10-17T11:33:23.347Z,51.73
2022-10-17T11:35:58.853Z,51.55
2022-10-17T11:38:34.846Z,50.74
2022-10-17T11:41:06.738Z,51.40
2022-10-17T11:43:39.928Z,51.09
2022-10-17T11:46:15.432Z,51.02
2022-10-17T11:48:49.990Z,50.61
2022-10-17T11:54:13.287Z,50.54
2022-10-17T11:56:48.793Z,49.99
2022-10-17T11:59:41.662Z,49.45
2022-10-17T12:02:10.937Z,47.38
2022-10-17T12:04:49.868Z,47.41
2022-10-17T12:07:23.842Z,48.43
2022-10-17T12:09:56.050Z,48.57
2022-10-17T12:12:28.515Z,48.06
2022-10-17T12:14:57.742Z,48.02
2022-10-17T12:17:33.020Z,47.45
2022-10-17T12:20:21.688Z,47.43
2022-10-17T12:22:53.200Z,45.69
2022-10-17T12:25:26.453Z,46.46
2022-10-17T12:28:09.784Z,46.63
2022-10-17T12:30:38.468Z,47.57
2022-10-17T12:33:22.499Z,47.13
2022-10-17T12:35:53.352Z,46.53
2022-10-17T12:38:30.421Z,46.18
2022-10-17T12:41:05.100Z,45.43
2022-10-17T12:43:52.402Z,45.32
2022-10-17T12:46:42.462Z,46.20
2022-10-17T12:49:37.707Z,46.75
2022-10-17T12:52:17.103Z,46.79
2022-10-17T12:55:00.117Z,47.02
2022-10-17T12:57:42.666Z,46.59
2022-10-17T13:00:18.391Z,45.47
2022-10-17T13:02:49.630Z,45.84
2022-10-17T13:05:24.372Z,46.15
2022-10-17T13:07:55.821Z,45.82
2022-10-17T13:10:28.017Z,43.15
2022-10-17T13:13:03.069Z,43.42
2022-10-17T13:15:35.064Z,38.84
2022-10-17T13:18:06.123Z,37.68
2022-10-17T13:20:36.688Z,38.45
2022-10-17T13:23:06.977Z,37.49
2022-10-17T13:25:39.603Z,35.74
2022-10-17T13:28:14.501Z,37.01
2022-10-17T13:30:49.737Z,36.80
2022-10-17T13:33:35.380Z,36.35
2022-10-17T13:36:08.787Z,35.45
2022-10-17T13:38:41.800Z,34.33
2022-10-17T13:41:35.887Z,33.39
2022-10-17T13:44:11.092Z,33.92
2022-10-17T13:46:42.578Z,32.20
2022-10-17T13:49:16.555Z,31.48
2022-10-17T13:51:49.170Z,31.53
2022-10-17T13:54:20.592Z,30.44
2022-10-17T13:56:56.685Z,29.73
2022-10-17T13:59:29.933Z,29.59
2022-10-17T14:02:01.983Z,30.51
2022-10-17T14:04:44.781Z,29.87
2022-10-17T14:07:26.253Z,29.63
2022-10-17T14:09:56.827Z,29.16
2022-10-17T14:12:28.281Z,28.76
2022-10-17T14:15:10.217Z,28.09
2022-10-17T14:17:42.460Z,29.00
2022-10-17T14:20:57.448Z,28.53
2022-10-17T14:23:24.093Z,27.84
2022-10-17T14:26:05.598Z,28.43
2022-10-17T14:28:36.681Z,27.67
2022-10-17T14:31:26.612Z,27.52
2022-10-17T14:33:57.565Z,27.93
2022-10-17T14:36:35.243Z,28.80
2022-10-17T14:39:10.574Z,28.81
2022-10-17T14:41:45.020Z,28.32
2022-10-17T14:44:22.136Z,29.22
2022-10-17T14:46:54.723Z,28.90
2022-10-17T14:49:28.723Z,29.00
2022-10-17T14:52:27.728Z,29.80
2022-10-17T14:54:59.184Z,29.77
2022-10-17T14:57:36.180Z,29.29
2022-10-17T15:00:08.087Z,29.55
2022-10-17T15:02:36.896Z,29.58
2022-10-17T15:05:12.821Z,30.12
2022-10-17T15:07:44.434Z,30.18
2022-10-17T15:10:24.491Z,30.16
2022-10-17T15:12:58.809Z,31.31
2022-10-17T15:15:35.352Z,32.37
2022-10-17T15:18:06.184Z,33.52
2022-10-17T15:20:36.918Z,34.50
2022-10-17T15:23:07.857Z,35.44
2022-10-17T15:25:39.019Z,35.97
2022-10-17T15:28:11.318Z,37.15
2022-10-17T15:30:42.123Z,37.25
2022-10-17T15:33:12.826Z,37.55
2022-10-17T15:35:43.945Z,38.41
2022-10-17T15:38:18.356Z,39.08
2022-10-17T15:40:51.463Z,39.94
2022-10-17T15:43:22.244Z,40.82
2022-10-17T15:45:52.750Z,41.83
2022-10-17T15:48:25.869Z,42.61
2022-10-17T15:50:56.362Z,43.55
2022-10-17T15:53:27.028Z,44.09
2022-10-17T15:55:57.624Z,46.21
2022-10-17T15:58:30.646Z,46.63
2022-10-17T16:01:01.041Z,48.51
2022-10-17T16:03:31.975Z,48.77
2022-10-17T16:06:02.906Z,48.93
2022-10-17T16:08:33.532Z,49.79
2022-10-17T16:11:04.280Z,51.43
2022-10-17T16:13:34.807Z,52.73
2022-10-17T16:16:05.946Z,52.77
2022-10-17T16:18:36.711Z,53.39
2022-10-17T16:21:07.313Z,54.15
2022-10-17T16:23:37.794Z,56.92
2022-10-17T16:26:08.898Z,57.94
2022-10-17T16:28:42.418Z,57.44
2022-10-17T16:31:21.867Z,57.51
2022-10-17T16:33:53.617Z,57.38
2022-10-17T16:36:24.825Z,58.29
2022-10-17T16:38:55.678Z,60.43
2022-10-17T16:41:27.636Z,59.31
2022-10-17T16:43:59.078Z,61.57
2022-10-17T16:46:30.233Z,63.85
2022-10-17T16:49:01.194Z,61.47
2022-10-17T16:51:33.818Z,58.29
2022-10-17T16:54:05.042Z,57.51
2022-10-17T16:56:35.903Z,57.22
2022-10-17T16:59:07.300Z,60.05
2022-10-17T17:01:38.838Z,60.77
2022-10-17T17:04:10.335Z,61.75
2022-10-17T17:06:41.050Z,64.43
2022-10-17T17:09:12.245Z,63.35
2022-10-17T17:11:42.689Z,59.31
2022-10-17T17:14:13.397Z,57.96
2022-10-17T17:16:44.431Z,58.20
2022-10-17T17:19:17.169Z,60.05
2022-10-17T17:21:50.962Z,60.85
2022-10-17T17:24:22.369Z,63.96
2022-10-17T17:26:54.037Z,64.95
2022-10-17T17:29:25.926Z,60.57
2022-10-17T17:31:56.638Z,57.43
2022-10-17T17:34:27.896Z,57.05
2022-10-17T17:36:58.892Z,59.12
2022-10-17T17:39:29.939Z,61.35
2022-10-17T17:42:00.471Z,63.60
2022-10-17T17:44:32.329Z,62.26
2022-10-17T17:47:03.156Z,59.10
2022-10-17T17:49:33.920Z,58.45
2022-10-17T17:52:04.592Z,59.46
2022-10-17T17:54:38.547Z,60.22
2022-10-17T17:57:12.589Z,61.39
2022-10-17T17:59:43.710Z,66.07
2022-10-17T18:02:14.637Z,63.71
2022-10-17T18:04:45.510Z,60.68
2022-10-17T18:07:16.196Z,57.94
2022-10-17T18:09:47.166Z,57.87
2022-10-17T18:12:18.181Z,59.18
2022-10-17T18:14:48.763Z,59.87
2022-10-17T18:17:19.738Z,61.12
2022-10-17T18:19:50.677Z,66.17
2022-10-17T18:22:23.016Z,65.79
2022-10-17T18:24:53.410Z,61.95
2022-10-17T18:27:24.009Z,59.27
2022-10-17T18:29:54.465Z,58.97
2022-10-17T18:32:24.962Z,60.44
2022-10-17T18:34:56.509Z,61.33
2022-10-17T18:37:27.141Z,64.48
2022-10-17T18:39:57.768Z,65.24
2022-10-17T18:42:28.857Z,62.59
2022-10-17T18:45:00.196Z,59.04
2022-10-17T18:47:31.178Z,58.38
2022-10-17T18:50:02.141Z,59.57
2022-10-17T18:52:32.771Z,61.49
2022-10-17T18:55:03.451Z,65.70
2022-10-17T18:57:34.283Z,65.44
2022-10-17T19:00:06.325Z,62.45
2022-10-17T19:02:38.051Z,59.36
2022-10-17T19:05:09.691Z,59.11
2022-10-17T19:07:40.216Z,62.05
2022-10-17T19:10:11.291Z,64.79
2022-10-17T19:12:41.790Z,62.83
2022-10-17T19:15:12.961Z,61.37
2022-10-17T19:17:44.048Z,60.10
2022-10-17T19:20:14.669Z,58.63
2022-10-17T19:22:45.338Z,58.93
2022-10-17T19:25:16.101Z,61.10
2022-10-17T19:27:47.041Z,65.26
2022-10-17T19:30:18.379Z,64.94
2022-10-17T19:32:49.000Z,62.56
2022-10-17T19:35:19.730Z,60.82
2022-10-17T19:37:50.439Z,58.33
2022-10-17T19:40:21.406Z,58.37
2022-10-17T19:42:52.262Z,60.40
2022-10-17T19:45:22.977Z,64.42
2022-10-17T19:47:53.708Z,64.13
2022-10-17T19:50:24.667Z,61.68
2022-10-17T19:52:55.241Z,60.79
2022-10-17T19:55:26.049Z,59.19
2022-10-17T19:57:56.764Z,59.61
2022-10-17T20:00:28.563Z,61.97
2022-10-17T20:02:59.069Z,65.18
2022-10-17T20:05:30.079Z,65.15
2022-10-17T20:08:00.534Z,62.59
2022-10-17T20:10:31.502Z,60.88
2022-10-17T20:13:02.174Z,59.26
2022-10-17T20:15:32.952Z,60.34
2022-10-17T20:18:03.822Z,64.36
2022-10-17T20:20:35.223Z,64.89
2022-10-17T20:23:06.206Z,63.16
2022-10-17T20:25:38.598Z,61.70
2022-10-17T20:28:09.193Z,61.15
2022-10-17T20:30:44.237Z,61.21
2022-10-17T20:33:15.874Z,60.38
2022-10-17T20:35:47.003Z,58.93
2022-10-17T20:38:17.694Z,59.59
2022-10-17T20:40:48.398Z,60.93
2022-10-17T20:43:19.145Z,65.23
2022-10-17T20:45:51.600Z,67.17
2022-10-17T20:48:23.310Z,65.28
2022-10-17T20:50:54.920Z,63.72
2022-10-17T20:53:36.481Z,62.18
2022-10-17T20:56:09.448Z,62.12
2022-10-17T20:58:40.160Z,61.68
2022-10-17T21:01:11.424Z,61.50
2022-10-17T21:03:45.645Z,60.56
2022-10-17T21:06:17.577Z,60.25
2022-10-17T21:08:48.756Z,58.82
2022-10-17T21:11:20.704Z,59.49
2022-10-17T21:13:56.129Z,61.38
2022-10-17T21:16:27.375Z,65.62
2022-10-17T21:18:58.303Z,64.59
2022-10-17T21:21:29.980Z,62.39
2022-10-17T21:24:01.591Z,61.52
2022-10-17T21:26:35.237Z,60.83
2022-10-17T21:29:06.251Z,59.95
2022-10-17T21:31:37.534Z,59.41
2022-10-17T21:34:08.887Z,61.90
2022-10-17T21:36:39.912Z,65.30
2022-10-17T21:39:11.324Z,64.35
2022-10-17T21:41:42.517Z,63.71
2022-10-17T21:44:15.068Z,62.40
2022-10-17T21:46:45.787Z,61.50
2022-10-17T21:49:18.672Z,61.43
2022-10-17T21:51:50.334Z,61.11
2022-10-17T21:54:22.997Z,61.05
2022-10-17T21:56:54.087Z,60.92
2022-10-17T21:59:24.636Z,61.34
2022-10-17T22:01:55.293Z,61.28
2022-10-17T22:04:25.842Z,60.50
2022-10-17T22:06:57.234Z,59.97
2022-10-17T22:09:28.224Z,59.91
2022-10-17T22:11:58.681Z,58.52
2022-10-17T22:14:29.813Z,59.46
2022-10-17T22:17:01.750Z,61.58
2022-10-17T22:19:32.582Z,65.28
2022-10-17T22:22:03.224Z,65.80
2022-10-17T22:24:33.644Z,63.84
2022-10-17T22:27:04.284Z,62.34
2022-10-17T22:29:35.399Z,61.56
2022-10-17T22:32:06.286Z,61.07
2022-10-17T22:34:36.859Z,60.72
2022-10-17T22:37:07.516Z,60.23
2022-10-17T22:39:38.857Z,59.69
2022-10-17T22:42:09.599Z,58.26
2022-10-17T22:44:40.677Z,59.00
2022-10-17T22:47:11.570Z,61.87
2022-10-17T22:49:42.104Z,66.04
2022-10-17T22:52:12.745Z,65.90
2022-10-17T22:54:43.256Z,64.96
2022-10-17T22:57:14.029Z,63.71
2022-10-17T22:59:44.930Z,61.95
2022-10-17T23:02:15.665Z,60.60
2022-10-17T23:04:46.561Z,60.96
2022-10-17T23:07:17.337Z,61.60
2022-10-17T23:09:48.483Z,61.50
2022-10-17T23:12:19.417Z,61.10
2022-10-17T23:14:49.959Z,60.55
2022-10-17T23:17:21.141Z,59.88
2022-10-17T23:19:54.158Z,60.13
2022-10-17T23:22:27.678Z,60.54
2022-10-17T23:24:58.253Z,60.08
2022-10-17T23:27:32.892Z,60.59
2022-10-17T23:30:04.067Z,60.07
2022-10-17T23:32:34.531Z,60.23
2022-10-17T23:35:09.234Z,60.50
2022-10-17T23:37:40.161Z,60.43
2022-10-17T23:40:12.491Z,61.14
2022-10-17T23:42:43.526Z,61.28
2022-10-17T23:45:14.505Z,60.65
2022-10-17T23:47:46.132Z,59.80
2022-10-17T23:50:16.903Z,59.58
2022-10-17T23:52:47.730Z,58.72
2022-10-17T23:55:18.709Z,61.04
2022-10-17T23:57:50.065Z,66.31
