createdAt,value
2019-05-15T00:00:23.359Z,2.40
2019-05-15T00:02:52.378Z,2.30
2019-05-15T00:05:21.423Z,2.70
2019-05-15T00:07:50.607Z,2.50
2019-05-15T00:10:19.966Z,2.60
2019-05-15T00:12:48.978Z,3.30
2019-05-15T00:15:18.618Z,2.73
2019-05-15T00:17:48.514Z,2.43
2019-05-15T00:20:20.222Z,2.57
2019-05-15T00:22:49.381Z,3.00
2019-05-15T00:25:18.983Z,2.70
2019-05-15T00:27:49.093Z,2.80
2019-05-15T00:30:18.596Z,3.20
2019-05-15T00:32:48.724Z,3.20
2019-05-15T00:35:18.532Z,3.20
2019-05-15T00:37:49.234Z,3.30
2019-05-15T00:40:19.875Z,3.03
2019-05-15T00:42:48.975Z,3.47
2019-05-15T00:45:19.310Z,3.30
2019-05-15T00:47:48.843Z,3.30
2019-05-15T00:50:18.846Z,3.17
2019-05-15T00:52:48.598Z,2.90
2019-05-15T00:55:19.210Z,3.17
2019-05-15T00:57:48.759Z,3.00
2019-05-15T01:00:38.771Z,3.30
2019-05-15T01:03:08.700Z,2.67
2019-05-15T01:05:38.768Z,3.40
2019-05-15T01:08:09.025Z,3.00
2019-05-15T01:10:38.739Z,2.87
2019-05-15T01:13:08.961Z,3.07
2019-05-15T01:15:38.703Z,3.17
2019-05-15T01:18:09.268Z,3.10
2019-05-15T01:20:39.357Z,2.93
2019-05-15T01:23:09.125Z,2.93
2019-05-15T01:25:39.078Z,3.27
2019-05-15T01:28:09.356Z,3.10
2019-05-15T01:30:39.586Z,3.00
2019-05-15T01:33:08.981Z,3.10
2019-05-15T01:35:38.636Z,3.17
2019-05-15T01:38:08.508Z,3.00
2019-05-15T01:40:38.621Z,2.90
2019-05-15T01:43:09.188Z,3.23
2019-05-15T01:45:39.642Z,2.93
2019-05-15T01:48:09.065Z,3.30
2019-05-15T01:50:38.779Z,3.23
2019-05-15T01:53:08.511Z,3.20
2019-05-15T01:55:39.382Z,2.90
2019-05-15T01:58:09.335Z,3.13
2019-05-15T02:00:39.453Z,3.20
2019-05-15T02:03:09.677Z,2.70
2019-05-15T02:05:39.481Z,3.00
2019-05-15T02:08:09.144Z,2.90
2019-05-15T02:10:39.135Z,3.00
2019-05-15T02:13:08.950Z,2.80
2019-05-15T02:15:39.429Z,2.70
2019-05-15T02:18:08.970Z,2.70
2019-05-15T02:20:38.974Z,2.97
2019-05-15T02:23:11.769Z,2.90
2019-05-15T02:25:39.790Z,3.13
2019-05-15T02:28:09.389Z,3.17
2019-05-15T02:30:40.706Z,3.23
2019-05-15T02:33:10.897Z,3.20
2019-05-15T02:35:40.554Z,3.27
2019-05-15T02:38:12.667Z,2.93
2019-05-15T02:40:41.149Z,3.07
2019-05-15T02:43:10.771Z,3.10
2019-05-15T02:45:41.991Z,2.70
2019-05-15T02:48:10.909Z,3.17
2019-05-15T02:50:40.082Z,2.70
2019-05-15T02:53:10.189Z,3.10
2019-05-15T02:55:40.505Z,3.40
2019-05-15T02:58:10.763Z,3.10
2019-05-15T03:00:47.445Z,2.63
2019-05-15T03:03:11.381Z,2.97
2019-05-15T03:05:41.148Z,2.70
2019-05-15T03:08:10.613Z,3.30
2019-05-15T03:10:41.146Z,3.07
2019-05-15T03:13:10.440Z,3.30
2019-05-15T03:15:40.745Z,3.00
2019-05-15T03:18:10.335Z,3.00
2019-05-15T03:20:39.934Z,3.20
2019-05-15T03:23:09.957Z,2.70
2019-05-15T03:25:40.730Z,2.87
2019-05-15T03:28:11.009Z,2.80
2019-05-15T03:31:13.432Z,2.93
2019-05-15T03:33:18.302Z,3.03
2019-05-15T03:35:44.086Z,3.30
2019-05-15T03:38:12.814Z,2.93
2019-05-15T03:40:41.976Z,3.17
2019-05-15T03:43:11.048Z,3.00
2019-05-15T03:45:40.796Z,3.13
2019-05-15T03:48:10.431Z,3.40
2019-05-15T03:50:40.736Z,3.40
2019-05-15T03:53:10.835Z,2.93
2019-05-15T03:55:40.983Z,3.03
2019-05-15T03:58:10.712Z,3.07
2019-05-15T04:00:40.102Z,2.50
2019-05-15T04:03:10.693Z,3.10
2019-05-15T04:05:40.717Z,3.90
2019-05-15T04:08:11.033Z,3.10
2019-05-15T04:10:40.741Z,3.20
2019-05-15T04:13:10.079Z,2.73
2019-05-15T04:15:40.038Z,3.00
2019-05-15T04:18:09.849Z,3.23
2019-05-15T04:20:40.519Z,3.03
2019-05-15T04:23:10.778Z,3.10
2019-05-15T04:25:41.722Z,2.90
2019-05-15T04:28:12.251Z,3.30
2019-05-15T04:30:41.320Z,2.90
2019-05-15T04:33:10.369Z,3.13
2019-05-15T04:35:40.638Z,3.03
2019-05-15T04:38:09.916Z,3.33
2019-05-15T04:40:40.080Z,3.20
2019-05-15T04:43:11.012Z,3.10
2019-05-15T04:45:40.843Z,3.17
2019-05-15T04:48:10.632Z,2.93
2019-05-15T04:50:40.630Z,2.93
2019-05-15T04:53:10.939Z,3.10
2019-05-15T04:55:41.036Z,2.80
2019-05-15T04:58:10.691Z,3.00
2019-05-15T05:00:49.566Z,2.90
2019-05-15T05:03:20.164Z,3.10
2019-05-15T05:05:50.851Z,3.30
2019-05-15T05:08:20.749Z,3.63
2019-05-15T05:10:50.356Z,3.40
2019-05-15T05:13:20.236Z,3.27
2019-05-15T05:15:50.408Z,3.67
2019-05-15T05:18:20.309Z,3.10
2019-05-15T05:20:49.458Z,3.10
2019-05-15T05:23:19.234Z,3.30
2019-05-15T05:25:49.434Z,3.37
2019-05-15T05:28:19.413Z,3.03
2019-05-15T05:30:48.994Z,3.20
2019-05-15T05:33:18.894Z,4.13
2019-05-15T05:35:48.793Z,7.73
2019-05-15T05:38:19.368Z,3.27
2019-05-15T05:40:50.108Z,6.43
2019-05-15T05:43:20.073Z,3.50
2019-05-15T05:45:49.701Z,3.43
2019-05-15T05:48:19.356Z,3.27
2019-05-15T05:50:49.927Z,2.90
2019-05-15T05:53:21.176Z,8.43
2019-05-15T05:55:53.255Z,7.63
2019-05-15T05:58:21.136Z,5.40
2019-05-15T06:00:50.924Z,6.70
2019-05-15T06:03:20.110Z,5.73
2019-05-15T06:05:49.995Z,4.93
2019-05-15T06:08:20.104Z,16.13
2019-05-15T06:10:50.026Z,8.87
2019-05-15T06:13:19.374Z,6.37
2019-05-15T06:15:49.221Z,13.57
2019-05-15T06:18:19.536Z,5.03
2019-05-15T06:20:50.024Z,3.83
2019-05-15T06:23:25.508Z,3.37
2019-05-15T06:25:51.040Z,3.93
2019-05-15T06:28:20.533Z,5.67
2019-05-15T06:30:49.960Z,3.47
2019-05-15T06:33:19.266Z,5.37
2019-05-15T06:35:49.264Z,2.67
2019-05-15T06:38:19.835Z,3.10
2019-05-15T06:40:50.308Z,3.20
2019-05-15T06:43:19.688Z,2.20
2019-05-15T06:45:49.438Z,2.40
2019-05-15T06:48:18.961Z,2.70
2019-05-15T06:50:49.272Z,2.70
2019-05-15T06:53:19.418Z,2.90
2019-05-15T06:55:49.177Z,2.60
2019-05-15T06:58:19.473Z,2.40
2019-05-15T07:00:49.686Z,2.80
2019-05-15T07:03:25.422Z,2.37
2019-05-15T07:05:51.255Z,2.50
2019-05-15T07:08:20.580Z,2.00
2019-05-15T07:10:49.797Z,2.10
2019-05-15T07:13:19.291Z,2.40
2019-05-15T07:15:49.450Z,2.00
2019-05-15T07:18:19.884Z,2.10
2019-05-15T07:20:49.914Z,1.77
2019-05-15T07:23:19.531Z,1.70
2019-05-15T07:25:49.796Z,1.97
2019-05-15T07:28:19.532Z,2.07
2019-05-15T07:30:49.323Z,1.57
2019-05-15T07:33:35.424Z,1.83
2019-05-15T07:35:50.041Z,2.20
2019-05-15T07:38:19.416Z,2.07
2019-05-15T07:40:55.707Z,1.43
2019-05-15T07:43:19.177Z,1.70
2019-05-15T07:45:53.774Z,1.67
2019-05-15T07:48:19.389Z,1.67
2019-05-15T07:50:49.817Z,1.80
2019-05-15T07:53:20.147Z,1.60
2019-05-15T07:55:50.942Z,1.63
2019-05-15T07:58:21.887Z,1.77
2019-05-15T08:00:51.317Z,1.20
2019-05-15T08:03:20.410Z,1.83
2019-05-15T08:05:58.644Z,1.10
2019-05-15T08:08:20.265Z,1.37
2019-05-15T08:10:49.382Z,1.73
2019-05-15T08:13:18.910Z,1.60
2019-05-15T08:15:48.702Z,1.30
2019-05-15T08:18:19.027Z,1.40
2019-05-15T08:20:49.240Z,1.57
2019-05-15T08:23:19.531Z,1.13
2019-05-15T08:25:48.959Z,1.27
2019-05-15T08:28:18.990Z,1.07
2019-05-15T08:30:49.714Z,1.10
2019-05-15T08:33:19.468Z,1.57
2019-05-15T08:35:51.631Z,2.20
2019-05-15T08:38:19.891Z,1.77
2019-05-15T08:40:49.347Z,1.90
2019-05-15T08:43:19.286Z,1.37
2019-05-15T08:45:49.883Z,2.40
2019-05-15T08:48:19.206Z,1.70
2019-05-15T08:50:49.087Z,1.30
2019-05-15T08:53:19.556Z,1.23
2019-05-15T08:55:49.617Z,1.10
2019-05-15T08:58:20.194Z,1.13
2019-05-15T09:00:52.415Z,1.70
2019-05-15T09:03:20.417Z,2.00
2019-05-15T09:05:49.504Z,1.23
2019-05-15T09:08:19.588Z,2.27
2019-05-15T09:10:50.146Z,1.43
2019-05-15T09:13:19.818Z,2.10
2019-05-15T09:15:49.911Z,1.77
2019-05-15T09:18:20.310Z,1.90
2019-05-15T09:20:49.812Z,1.30
2019-05-15T09:23:19.749Z,1.17
2019-05-15T09:25:49.859Z,1.37
2019-05-15T09:28:19.709Z,1.40
2019-05-15T09:30:49.636Z,1.47
2019-05-15T09:33:20.141Z,1.40
2019-05-15T09:35:49.594Z,1.13
2019-05-15T09:38:19.044Z,1.80
2019-05-15T09:40:50.461Z,1.20
2019-05-15T09:43:19.112Z,1.67
2019-05-15T09:45:49.524Z,1.20
2019-05-15T09:48:19.717Z,1.47
2019-05-15T09:50:49.651Z,1.10
2019-05-15T09:53:19.362Z,1.30
2019-05-15T09:55:49.889Z,1.30
2019-05-15T09:58:20.848Z,1.57
2019-05-15T10:00:52.819Z,2.67
2019-05-15T10:03:21.617Z,2.80
2019-05-15T10:05:50.671Z,1.40
2019-05-15T10:08:21.288Z,1.50
2019-05-15T10:10:50.569Z,1.50
2019-05-15T10:13:19.634Z,2.00
2019-05-15T10:15:51.162Z,1.50
2019-05-15T10:18:19.519Z,1.43
2019-05-15T10:20:49.182Z,1.60
2019-05-15T10:23:19.542Z,1.70
2019-05-15T10:25:49.035Z,1.50
2019-05-15T10:28:19.718Z,1.60
2019-05-15T10:30:50.033Z,1.30
2019-05-15T10:33:20.385Z,1.87
2019-05-15T10:35:50.003Z,1.30
2019-05-15T10:38:19.627Z,1.73
2019-05-15T10:41:03.971Z,1.60
2019-05-15T10:43:20.879Z,1.47
2019-05-15T10:45:50.495Z,1.47
2019-05-15T10:48:20.610Z,1.70
2019-05-15T10:50:50.039Z,1.40
2019-05-15T10:53:19.761Z,1.83
2019-05-15T10:55:49.609Z,1.60
2019-05-15T10:58:22.197Z,1.60
2019-05-15T11:00:49.909Z,1.60
2019-05-15T11:03:19.926Z,1.63
2019-05-15T11:05:49.807Z,1.47
2019-05-15T11:08:19.246Z,1.73
2019-05-15T11:10:49.562Z,1.40
2019-05-15T11:13:19.239Z,1.97
2019-05-15T11:15:49.323Z,1.60
2019-05-15T11:18:18.790Z,4.17
2019-05-15T11:20:48.601Z,1.60
2019-05-15T11:23:20.157Z,1.60
2019-05-15T11:25:49.103Z,1.43
2019-05-15T11:28:18.210Z,1.60
2019-05-15T11:30:49.080Z,1.40
2019-05-15T11:33:18.764Z,1.53
2019-05-15T11:36:00.961Z,1.60
2019-05-15T11:38:19.719Z,1.70
2019-05-15T11:40:49.073Z,1.40
2019-05-15T11:43:19.681Z,1.47
2019-05-15T11:45:48.927Z,1.47
2019-05-15T11:48:20.626Z,1.70
2019-05-15T11:50:49.090Z,1.80
2019-05-15T11:53:19.164Z,1.40
2019-05-15T11:55:48.732Z,1.53
2019-05-15T11:58:18.835Z,1.30
2019-05-15T12:00:49.317Z,1.50
2019-05-15T12:03:19.291Z,1.50
2019-05-15T12:05:48.834Z,1.57
2019-05-15T12:08:18.857Z,1.63
2019-05-15T12:10:48.115Z,1.40
2019-05-15T12:13:18.965Z,1.10
2019-05-15T12:15:48.672Z,1.20
2019-05-15T12:18:18.547Z,1.50
2019-05-15T12:20:48.593Z,1.67
2019-05-15T12:23:18.270Z,1.57
2019-05-15T12:25:48.896Z,1.20
2019-05-15T12:28:18.666Z,1.33
2019-05-15T12:30:49.208Z,1.60
2019-05-15T12:33:18.879Z,1.67
2019-05-15T12:35:50.686Z,1.20
2019-05-15T12:38:19.400Z,1.50
2019-05-15T13:00:55.079Z,1.30
2019-05-15T13:03:24.131Z,1.33
2019-05-15T13:05:53.155Z,1.67
2019-05-15T13:08:22.369Z,1.50
2019-05-15T13:10:51.422Z,1.03
2019-05-15T13:13:20.547Z,1.30
2019-05-15T13:15:49.855Z,1.03
2019-05-15T13:18:18.930Z,1.53
2019-05-15T13:20:49.011Z,1.50
2019-05-15T13:23:18.371Z,1.40
2019-05-15T13:25:48.318Z,1.20
2019-05-15T13:28:18.466Z,0.97
2019-05-15T13:30:48.903Z,1.20
2019-05-15T13:33:18.530Z,1.57
2019-05-15T13:35:48.642Z,1.40
2019-05-15T13:38:18.101Z,1.23
2019-05-15T13:40:48.196Z,1.30
2019-05-15T13:43:18.621Z,1.03
2019-05-15T13:45:49.116Z,1.50
2019-05-15T13:48:20.013Z,1.30
2019-05-15T13:50:49.298Z,1.43
2019-05-15T13:53:19.084Z,1.30
2019-05-15T13:55:48.457Z,1.30
2019-05-15T13:58:17.872Z,1.20
2019-05-15T14:00:49.239Z,1.47
2019-05-15T14:03:17.684Z,1.20
2019-05-15T14:05:49.839Z,1.20
2019-05-15T14:08:18.029Z,1.10
2019-05-15T14:10:48.805Z,1.10
2019-05-15T14:13:18.891Z,1.03
2019-05-15T14:15:48.826Z,1.33
2019-05-15T14:18:19.673Z,1.57
2019-05-15T14:20:49.200Z,1.40
2019-05-15T14:23:18.645Z,1.63
2019-05-15T14:25:48.357Z,1.67
2019-05-15T14:28:18.874Z,1.50
2019-05-15T14:30:48.407Z,1.20
2019-05-15T14:33:19.426Z,1.37
2019-05-15T14:35:48.449Z,1.53
2019-05-15T14:38:18.581Z,1.17
2019-05-15T14:40:48.285Z,1.80
2019-05-15T14:43:18.495Z,2.00
2019-05-15T14:45:48.091Z,2.23
2019-05-15T14:48:19.082Z,2.17
2019-05-15T14:50:48.436Z,3.57
2019-05-15T14:53:18.663Z,1.83
2019-05-15T14:55:49.215Z,2.10
2019-05-15T14:58:19.766Z,1.90
2019-05-15T15:00:50.208Z,1.63
2019-05-15T15:03:19.630Z,3.03
2019-05-15T15:05:49.278Z,2.00
2019-05-15T15:08:24.815Z,1.83
2019-05-15T15:10:49.419Z,1.47
2019-05-15T15:13:18.475Z,1.10
2019-05-15T15:15:48.591Z,1.10
2019-05-15T15:18:18.519Z,1.63
2019-05-15T15:20:48.490Z,1.63
2019-05-15T15:23:17.859Z,2.60
2019-05-15T15:25:48.347Z,1.87
2019-05-15T15:28:18.902Z,1.80
2019-05-15T15:30:48.711Z,2.20
2019-05-15T15:33:18.044Z,1.27
2019-05-15T15:35:48.688Z,1.40
2019-05-15T15:38:26.814Z,1.20
2019-05-15T15:40:48.896Z,1.50
2019-05-15T15:43:18.115Z,1.30
2019-05-15T15:45:48.450Z,1.20
2019-05-15T15:48:19.287Z,1.30
2019-05-15T15:50:48.780Z,1.50
2019-05-15T15:53:19.068Z,1.10
2019-05-15T15:55:49.010Z,1.43
2019-05-15T15:58:20.033Z,1.43
2019-05-15T16:00:49.297Z,1.37
2019-05-15T16:03:19.347Z,1.30
2019-05-15T16:05:48.948Z,1.40
2019-05-15T16:08:19.061Z,1.40
2019-05-15T16:10:49.207Z,6.83
2019-05-15T16:13:18.844Z,2.77
2019-05-15T16:15:48.796Z,1.50
2019-05-15T16:18:18.439Z,1.93
2019-05-15T16:20:48.536Z,3.70
2019-05-15T16:23:18.816Z,2.70
2019-05-15T16:25:48.998Z,2.77
2019-05-15T16:28:18.749Z,6.83
2019-05-15T16:30:51.534Z,2.17
2019-05-15T16:33:19.192Z,3.17
2019-05-15T16:35:48.824Z,6.10
2019-05-15T16:38:19.245Z,4.30
2019-05-15T16:40:49.028Z,2.03
2019-05-15T16:43:18.360Z,1.10
2019-05-15T16:45:51.958Z,1.27
2019-05-15T16:48:18.818Z,1.20
2019-05-15T16:50:48.809Z,1.23
2019-05-15T16:53:18.397Z,2.10
2019-05-15T16:55:48.178Z,3.83
2019-05-15T16:58:19.302Z,2.30
2019-05-15T17:00:49.687Z,1.60
2019-05-15T17:03:19.222Z,1.00
2019-05-15T17:05:48.313Z,2.33
2019-05-15T17:08:18.036Z,1.60
2019-05-15T17:10:48.343Z,1.57
2019-05-15T17:13:17.754Z,1.40
2019-05-15T17:15:47.873Z,1.40
2019-05-15T17:18:18.086Z,1.40
2019-05-15T17:20:48.443Z,1.40
2019-05-15T17:23:18.895Z,1.67
2019-05-15T17:25:48.987Z,1.40
2019-05-15T17:28:18.696Z,1.63
2019-05-15T17:30:48.826Z,1.40
2019-05-15T17:33:18.550Z,1.33
2019-05-15T17:35:48.722Z,1.30
2019-05-15T17:38:18.506Z,1.20
2019-05-15T17:40:48.633Z,1.60
2019-05-15T17:43:18.464Z,7.03
2019-05-15T17:45:48.384Z,3.00
2019-05-15T17:48:19.653Z,2.83
2019-05-15T17:50:51.786Z,2.37
2019-05-15T17:53:19.060Z,5.80
2019-05-15T17:55:48.184Z,7.87
2019-05-15T17:58:17.620Z,7.93
2019-05-15T18:00:48.678Z,16.27
2019-05-15T18:03:19.080Z,3.60
2019-05-15T18:05:48.616Z,5.67
2019-05-15T18:08:19.404Z,3.10
2019-05-15T18:10:49.052Z,4.27
2019-05-15T18:13:18.572Z,2.80
2019-05-15T18:15:48.883Z,2.70
2019-05-15T18:18:18.761Z,3.10
2019-05-15T18:20:48.636Z,2.97
2019-05-15T18:23:18.901Z,2.10
2019-05-15T18:25:49.284Z,2.33
2019-05-15T18:28:19.009Z,1.50
2019-05-15T18:30:48.401Z,2.07
2019-05-15T18:33:18.536Z,1.87
2019-05-15T18:35:48.643Z,3.47
2019-05-15T18:38:19.080Z,2.73
2019-05-15T18:40:49.052Z,1.70
2019-05-15T18:43:18.486Z,4.50
2019-05-15T18:45:47.716Z,2.63
2019-05-15T18:48:18.380Z,3.73
2019-05-15T18:50:51.223Z,3.07
2019-05-15T18:53:20.368Z,2.63
2019-05-15T18:55:49.759Z,5.00
2019-05-15T18:58:19.255Z,4.17
2019-05-15T19:00:48.990Z,9.17
2019-05-15T19:03:22.514Z,15.03
2019-05-15T19:05:48.953Z,27.40
2019-05-15T19:08:18.791Z,21.60
2019-05-15T19:10:48.155Z,22.43
2019-05-15T19:13:17.664Z,22.90
2019-05-15T19:15:48.378Z,16.17
2019-05-15T19:18:18.653Z,14.07
2019-05-15T19:20:48.631Z,28.50
2019-05-15T19:23:18.265Z,17.13
2019-05-15T19:25:48.402Z,8.57
2019-05-15T19:28:18.871Z,11.60
2019-05-15T19:30:48.471Z,24.07
2019-05-15T19:33:26.482Z,7.70
2019-05-15T19:35:48.260Z,5.30
2019-05-15T19:38:18.577Z,3.60
2019-05-15T19:40:47.951Z,3.53
2019-05-15T19:43:18.198Z,5.70
2019-05-15T19:45:47.777Z,14.30
2019-05-15T19:48:19.967Z,12.77
2019-05-15T19:50:48.234Z,10.47
2019-05-15T19:53:18.985Z,8.47
2019-05-15T19:55:48.445Z,6.03
2019-05-15T19:58:18.390Z,6.00
2019-05-15T20:00:49.968Z,8.07
2019-05-15T20:03:18.795Z,5.53
2019-05-15T20:05:48.615Z,5.97
2019-05-15T20:08:18.399Z,5.33
2019-05-15T20:10:47.978Z,4.63
2019-05-15T20:13:18.422Z,3.67
2019-05-15T20:15:48.635Z,4.67
2019-05-15T20:18:18.471Z,2.57
2019-05-15T20:20:47.923Z,2.27
2019-05-15T20:23:18.438Z,1.83
2019-05-15T20:25:47.958Z,2.40
2019-05-15T20:28:19.103Z,2.27
2019-05-15T20:30:48.236Z,2.13
2019-05-15T20:33:18.046Z,2.40
2019-05-15T20:35:48.036Z,2.07
2019-05-15T20:38:17.458Z,1.93
2019-05-15T20:40:48.519Z,3.43
2019-05-15T20:43:18.525Z,3.57
2019-05-15T20:45:48.390Z,1.90
2019-05-15T20:48:18.447Z,2.20
2019-05-15T20:50:48.330Z,2.53
2019-05-15T20:53:18.147Z,1.80
2019-05-15T20:55:48.432Z,2.20
2019-05-15T20:58:19.449Z,2.33
2019-05-15T21:00:49.633Z,1.70
2019-05-15T21:03:19.442Z,2.20
2019-05-15T21:05:48.858Z,2.20
2019-05-15T21:08:18.395Z,1.83
2019-05-15T21:10:49.140Z,2.30
2019-05-15T21:13:18.454Z,1.83
2019-05-15T21:15:48.382Z,2.10
2019-05-15T21:18:19.990Z,1.87
2019-05-15T21:20:48.427Z,2.17
2019-05-15T21:23:18.234Z,1.90
2019-05-15T21:25:48.485Z,2.07
2019-05-15T21:28:17.712Z,2.10
2019-05-15T21:30:49.213Z,2.13
2019-05-15T21:33:17.787Z,1.97
2019-05-15T21:35:47.762Z,1.70
2019-05-15T21:38:18.419Z,2.10
2019-05-15T21:40:48.093Z,2.23
2019-05-15T21:43:17.803Z,2.10
2019-05-15T21:45:48.881Z,2.40
2019-05-15T21:48:18.470Z,2.10
2019-05-15T21:50:48.428Z,2.13
2019-05-15T21:53:19.664Z,2.10
2019-05-15T21:55:50.723Z,2.10
2019-05-15T21:58:19.189Z,2.00
2019-05-15T22:00:51.351Z,2.40
2019-05-15T22:03:21.520Z,2.17
2019-05-15T22:05:50.642Z,1.90
2019-05-15T22:08:20.103Z,2.20
2019-05-15T22:10:49.434Z,2.30
2019-05-15T22:13:18.474Z,2.40
2019-05-15T22:15:47.935Z,2.67
2019-05-15T22:18:19.108Z,2.10
2019-05-15T22:20:48.463Z,2.27
2019-05-15T22:23:18.450Z,2.30
2019-05-15T22:25:51.256Z,2.20
2019-05-15T22:28:18.528Z,2.60
2019-05-15T22:30:48.014Z,2.60
2019-05-15T22:33:17.875Z,2.50
2019-05-15T22:35:48.810Z,2.20
2019-05-15T22:38:18.171Z,2.43
2019-05-15T22:40:48.518Z,2.70
2019-05-15T22:43:18.634Z,2.40
2019-05-15T22:45:48.365Z,2.47
2019-05-15T22:48:18.269Z,2.60
2019-05-15T22:50:47.962Z,2.83
2019-05-15T22:53:17.774Z,2.20
2019-05-15T22:55:48.425Z,2.40
2019-05-15T22:58:17.679Z,2.20
2019-05-15T23:00:48.960Z,2.57
2019-05-15T23:03:18.956Z,2.10
2019-05-15T23:05:48.397Z,2.37
2019-05-15T23:08:18.397Z,1.90
2019-05-15T23:10:48.556Z,2.30
2019-05-15T23:13:17.906Z,2.23
2019-05-15T23:15:47.723Z,2.40
2019-05-15T23:18:17.891Z,2.00
2019-05-15T23:20:47.877Z,2.27
2019-05-15T23:23:18.141Z,1.93
2019-05-15T23:25:48.506Z,2.70
2019-05-15T23:28:17.927Z,2.33
2019-05-15T23:30:48.546Z,2.50
2019-05-15T23:33:18.833Z,2.50
2019-05-15T23:35:48.637Z,2.40
2019-05-15T23:38:17.795Z,2.53
2019-05-15T23:40:48.346Z,2.30
2019-05-15T23:43:18.937Z,2.60
2019-05-15T23:45:48.533Z,2.40
2019-05-15T23:48:17.641Z,2.40
2019-05-15T23:50:48.607Z,2.60
2019-05-15T23:53:19.702Z,2.53
2019-05-15T23:55:48.401Z,2.30
2019-05-15T23:58:18.966Z,2.40
