createdAt,value
2022-11-30T00:00:27.987Z,15.80
2022-11-30T00:01:00.105Z,16.20
2022-11-30T00:01:32.254Z,17.00
2022-11-30T00:02:04.465Z,15.60
2022-11-30T00:02:36.681Z,15.50
2022-11-30T00:03:08.963Z,16.70
2022-11-30T00:03:41.027Z,15.30
2022-11-30T00:04:13.725Z,15.10
2022-11-30T00:04:46.211Z,15.00
2022-11-30T00:05:18.154Z,15.70
2022-11-30T00:05:50.252Z,16.30
2022-11-30T00:06:22.410Z,14.80
2022-11-30T00:06:54.564Z,15.20
2022-11-30T00:07:26.785Z,16.10
2022-11-30T00:07:58.952Z,16.70
2022-11-30T00:08:31.035Z,15.50
2022-11-30T00:09:03.184Z,15.50
2022-11-30T00:09:35.273Z,15.40
2022-11-30T00:10:07.426Z,14.10
2022-11-30T00:10:39.660Z,14.60
2022-11-30T00:11:11.837Z,16.30
2022-11-30T00:11:44.094Z,16.10
2022-11-30T00:12:16.259Z,15.00
2022-11-30T00:12:48.471Z,14.30
2022-11-30T00:13:20.632Z,15.00
2022-11-30T00:13:52.778Z,15.80
2022-11-30T00:14:24.900Z,14.40
2022-11-30T00:14:57.028Z,13.70
2022-11-30T00:15:29.120Z,13.00
2022-11-30T00:16:01.390Z,14.20
2022-11-30T00:16:33.902Z,14.00
2022-11-30T00:17:06.069Z,15.50
2022-11-30T00:17:38.158Z,16.50
2022-11-30T00:18:10.275Z,16.20
2022-11-30T00:18:42.535Z,14.80
2022-11-30T00:19:14.655Z,14.60
2022-11-30T00:19:46.840Z,14.00
2022-11-30T00:20:19.015Z,13.90
2022-11-30T00:20:51.260Z,13.60
2022-11-30T00:21:23.476Z,13.90
2022-11-30T00:21:55.640Z,15.60
2022-11-30T00:22:27.764Z,15.50
2022-11-30T00:23:00.106Z,14.60
2022-11-30T00:23:32.342Z,13.80
2022-11-30T00:24:04.556Z,14.20
2022-11-30T00:24:36.704Z,14.70
2022-11-30T00:25:08.878Z,14.50
2022-11-30T00:25:41.032Z,15.50
2022-11-30T00:26:13.140Z,15.30
2022-11-30T00:26:45.359Z,14.20
2022-11-30T00:27:17.472Z,14.00
2022-11-30T00:27:49.738Z,14.00
2022-11-30T00:28:21.917Z,14.20
2022-11-30T00:28:54.017Z,14.20
2022-11-30T00:29:26.156Z,15.80
2022-11-30T00:29:58.278Z,15.50
2022-11-30T00:30:30.449Z,15.20
2022-11-30T00:31:02.577Z,15.50
2022-11-30T00:31:34.651Z,13.60
2022-11-30T00:32:06.874Z,14.80
2022-11-30T00:32:39.147Z,14.50
2022-11-30T00:33:11.374Z,13.00
2022-11-30T00:33:43.516Z,12.50
2022-11-30T00:34:15.732Z,13.50
2022-11-30T00:34:48.150Z,14.00
2022-11-30T00:35:20.082Z,13.70
2022-11-30T00:35:52.219Z,12.70
2022-11-30T00:36:24.356Z,12.30
2022-11-30T00:36:56.431Z,13.30
2022-11-30T00:37:28.576Z,13.40
2022-11-30T00:38:00.737Z,13.30
2022-11-30T00:38:32.923Z,14.10
2022-11-30T00:39:05.081Z,12.50
2022-11-30T00:39:37.255Z,12.30
2022-11-30T00:40:09.399Z,13.20
2022-11-30T00:40:41.610Z,12.40
2022-11-30T00:41:13.792Z,12.90
2022-11-30T00:41:46.013Z,13.80
2022-11-30T00:42:18.330Z,13.80
2022-11-30T00:42:50.439Z,12.00
2022-11-30T00:43:22.553Z,11.20
2022-11-30T00:43:54.739Z,12.40
2022-11-30T00:44:26.882Z,12.70
2022-11-30T00:44:59.034Z,12.20
2022-11-30T00:45:31.189Z,11.50
2022-11-30T00:46:03.442Z,10.80
2022-11-30T00:46:35.609Z,11.50
2022-11-30T00:47:07.699Z,12.20
2022-11-30T00:47:39.895Z,12.20
2022-11-30T00:48:12.114Z,11.20
2022-11-30T00:48:44.264Z,11.30
2022-11-30T00:49:16.410Z,11.60
2022-11-30T00:49:48.510Z,12.10
2022-11-30T00:50:20.649Z,12.50
2022-11-30T00:50:52.724Z,11.30
2022-11-30T00:51:24.872Z,11.50
2022-11-30T00:51:57.115Z,11.60
2022-11-30T00:52:29.311Z,11.20
2022-11-30T00:53:01.422Z,10.90
2022-11-30T00:53:33.623Z,11.20
2022-11-30T00:54:05.820Z,13.00
2022-11-30T00:54:37.963Z,13.00
2022-11-30T00:55:10.096Z,11.30
2022-11-30T00:55:42.208Z,11.70
2022-11-30T00:56:14.295Z,12.60
2022-11-30T00:56:46.460Z,12.10
2022-11-30T00:57:18.525Z,12.30
2022-11-30T00:57:50.660Z,12.10
2022-11-30T00:58:22.759Z,10.90
2022-11-30T00:58:54.913Z,11.60
2022-11-30T00:59:27.014Z,11.20
2022-11-30T00:59:59.252Z,9.40
2022-11-30T01:00:31.601Z,11.20
2022-11-30T01:01:03.828Z,12.90
2022-11-30T01:01:35.996Z,12.40
2022-11-30T01:02:08.180Z,11.80
2022-11-30T01:02:40.316Z,12.50
2022-11-30T01:03:12.440Z,12.40
2022-11-30T01:03:44.638Z,11.80
2022-11-30T01:04:16.799Z,11.30
2022-11-30T01:04:49.184Z,10.50
2022-11-30T01:05:21.158Z,10.20
2022-11-30T01:05:53.282Z,12.20
2022-11-30T01:06:25.472Z,12.20
2022-11-30T01:06:57.603Z,10.50
2022-11-30T01:07:29.759Z,10.90
2022-11-30T01:08:01.811Z,11.80
2022-11-30T01:08:33.917Z,11.80
2022-11-30T01:09:06.071Z,11.40
2022-11-30T01:09:38.243Z,12.50
2022-11-30T01:10:10.557Z,12.20
2022-11-30T01:10:42.685Z,11.30
2022-11-30T01:11:14.768Z,11.10
2022-11-30T01:11:46.972Z,11.10
2022-11-30T01:12:19.077Z,11.60
2022-11-30T01:12:51.207Z,11.80
2022-11-30T01:13:23.330Z,10.70
2022-11-30T01:13:55.488Z,10.90
2022-11-30T01:14:27.695Z,11.20
2022-11-30T01:14:59.888Z,11.40
2022-11-30T01:15:32.070Z,12.80
2022-11-30T01:16:04.206Z,12.30
2022-11-30T01:16:36.393Z,11.10
2022-11-30T01:17:08.558Z,11.10
2022-11-30T01:17:40.685Z,11.80
2022-11-30T01:18:12.798Z,12.00
2022-11-30T01:18:44.875Z,11.50
2022-11-30T01:19:17.026Z,11.40
2022-11-30T01:19:49.431Z,11.30
2022-11-30T01:20:21.640Z,11.70
2022-11-30T01:20:53.752Z,12.00
2022-11-30T01:21:25.861Z,11.10
2022-11-30T01:21:58.063Z,10.10
2022-11-30T01:22:30.259Z,11.10
2022-11-30T01:23:02.433Z,11.60
2022-11-30T01:23:34.646Z,10.70
2022-11-30T01:24:06.744Z,10.50
2022-11-30T01:24:38.884Z,12.40
2022-11-30T01:25:11.012Z,12.60
2022-11-30T01:25:43.162Z,12.50
2022-11-30T01:26:15.334Z,11.90
2022-11-30T01:26:47.582Z,11.70
2022-11-30T01:27:19.749Z,11.40
2022-11-30T01:27:51.851Z,12.70
2022-11-30T01:28:24.024Z,11.90
2022-11-30T01:28:56.295Z,11.70
2022-11-30T01:29:28.402Z,11.70
2022-11-30T01:30:00.653Z,12.20
2022-11-30T01:30:33.063Z,12.70
2022-11-30T01:31:05.231Z,12.80
2022-11-30T01:31:37.297Z,12.10
2022-11-30T01:32:09.361Z,12.50
2022-11-30T01:32:41.592Z,13.40
2022-11-30T01:33:13.756Z,12.30
2022-11-30T01:33:45.849Z,11.60
2022-11-30T01:34:17.980Z,11.20
2022-11-30T01:34:50.112Z,10.50
2022-11-30T01:35:22.233Z,12.30
2022-11-30T01:35:54.532Z,12.80
2022-11-30T01:36:27.396Z,12.20
2022-11-30T01:36:59.630Z,13.10
2022-11-30T01:37:31.781Z,13.60
2022-11-30T01:38:03.969Z,13.10
2022-11-30T01:38:36.153Z,13.30
2022-11-30T01:39:08.263Z,13.80
2022-11-30T01:39:40.434Z,13.80
2022-11-30T01:40:12.576Z,13.20
2022-11-30T01:40:44.685Z,12.90
2022-11-30T01:41:16.822Z,12.90
2022-11-30T01:41:48.983Z,11.70
2022-11-30T01:42:21.069Z,12.40
2022-11-30T01:42:53.168Z,13.00
2022-11-30T01:43:25.321Z,12.30
2022-11-30T01:43:57.482Z,11.50
2022-11-30T01:44:29.695Z,12.50
2022-11-30T01:45:01.844Z,13.00
2022-11-30T01:45:33.959Z,12.70
2022-11-30T01:46:07.238Z,12.00
2022-11-30T01:46:39.322Z,12.10
2022-11-30T01:47:11.436Z,12.10
2022-11-30T01:47:43.636Z,13.10
2022-11-30T01:48:15.745Z,13.70
2022-11-30T01:48:47.889Z,13.90
2022-11-30T01:49:19.963Z,14.10
2022-11-30T01:49:52.124Z,13.50
2022-11-30T01:50:24.247Z,13.50
2022-11-30T01:50:56.394Z,13.60
2022-11-30T01:51:28.552Z,13.90
2022-11-30T01:52:00.801Z,14.20
2022-11-30T01:52:32.981Z,14.40
2022-11-30T01:53:05.179Z,13.80
2022-11-30T01:53:37.334Z,13.50
2022-11-30T01:54:09.508Z,12.60
2022-11-30T01:54:41.665Z,13.70
2022-11-30T01:55:13.941Z,13.30
2022-11-30T01:55:46.095Z,13.30
2022-11-30T01:56:18.250Z,14.00
2022-11-30T01:56:50.399Z,13.20
2022-11-30T01:57:22.587Z,12.90
2022-11-30T01:57:54.723Z,13.60
2022-11-30T01:58:26.840Z,13.30
2022-11-30T01:58:59.000Z,13.60
2022-11-30T01:59:31.132Z,14.30
2022-11-30T02:00:03.276Z,13.50
2022-11-30T02:00:35.373Z,11.70
2022-11-30T02:01:07.568Z,13.30
2022-11-30T02:01:39.813Z,13.90
2022-11-30T02:02:11.973Z,14.20
2022-11-30T02:02:44.211Z,14.30
2022-11-30T02:03:16.382Z,14.50
2022-11-30T02:03:48.603Z,14.20
2022-11-30T02:04:20.784Z,13.50
2022-11-30T02:04:52.924Z,12.50
2022-11-30T02:05:25.072Z,14.10
2022-11-30T02:05:57.249Z,15.10
2022-11-30T02:06:29.359Z,14.00
2022-11-30T02:07:01.532Z,13.60
2022-11-30T02:07:33.797Z,13.70
2022-11-30T02:08:06.194Z,14.30
2022-11-30T02:08:38.261Z,14.50
2022-11-30T02:09:10.355Z,13.40
2022-11-30T02:09:42.734Z,13.40
2022-11-30T02:10:14.826Z,14.00
2022-11-30T02:10:46.979Z,14.30
2022-11-30T02:11:19.165Z,14.10
2022-11-30T02:11:51.301Z,14.70
2022-11-30T02:12:23.494Z,15.00
2022-11-30T02:12:55.657Z,13.20
2022-11-30T02:13:27.758Z,14.20
2022-11-30T02:13:59.914Z,14.60
2022-11-30T02:14:32.077Z,14.60
2022-11-30T02:15:04.251Z,14.80
2022-11-30T02:15:36.391Z,15.40
2022-11-30T02:16:08.585Z,14.10
2022-11-30T02:16:40.661Z,13.40
2022-11-30T02:17:12.780Z,13.70
2022-11-30T02:17:44.966Z,13.90
2022-11-30T02:18:17.156Z,14.30
2022-11-30T02:18:49.293Z,15.10
2022-11-30T02:19:21.461Z,14.90
2022-11-30T02:19:53.659Z,15.50
2022-11-30T02:20:25.814Z,14.50
2022-11-30T02:20:58.031Z,14.40
2022-11-30T02:21:30.213Z,13.70
2022-11-30T02:22:02.352Z,13.40
2022-11-30T02:22:34.496Z,13.90
2022-11-30T02:23:06.666Z,14.00
2022-11-30T02:23:41.323Z,14.60
2022-11-30T02:24:10.918Z,13.90
2022-11-30T02:24:43.088Z,13.40
2022-11-30T02:25:15.275Z,15.10
2022-11-30T02:25:47.520Z,16.60
2022-11-30T02:26:19.680Z,15.90
2022-11-30T02:26:51.850Z,14.60
2022-11-30T02:27:24.711Z,15.20
2022-11-30T02:27:56.864Z,14.60
2022-11-30T02:28:29.064Z,14.90
2022-11-30T02:29:01.202Z,16.30
2022-11-30T02:29:33.404Z,15.80
2022-11-30T02:30:05.573Z,14.70
2022-11-30T02:30:37.917Z,14.30
2022-11-30T02:31:09.992Z,15.00
2022-11-30T02:31:42.099Z,15.30
2022-11-30T02:32:14.242Z,14.80
2022-11-30T02:32:46.523Z,15.60
2022-11-30T02:33:18.741Z,15.40
2022-11-30T02:33:50.931Z,15.60
2022-11-30T02:34:23.118Z,15.30
2022-11-30T02:34:55.273Z,15.40
2022-11-30T02:35:27.410Z,15.90
2022-11-30T02:36:00.214Z,15.70
2022-11-30T02:36:32.450Z,15.40
2022-11-30T02:37:04.664Z,14.50
2022-11-30T02:37:36.779Z,14.20
2022-11-30T02:38:08.970Z,15.40
2022-11-30T02:38:42.499Z,14.20
2022-11-30T02:39:15.220Z,14.30
2022-11-30T02:39:47.372Z,15.50
2022-11-30T02:40:19.521Z,17.40
2022-11-30T02:40:51.737Z,17.10
2022-11-30T02:41:24.227Z,14.80
2022-11-30T02:41:56.370Z,15.10
2022-11-30T02:42:28.566Z,15.10
2022-11-30T02:43:01.161Z,14.90
2022-11-30T02:43:33.339Z,15.40
2022-11-30T02:44:06.279Z,16.20
2022-11-30T02:44:38.473Z,14.30
2022-11-30T02:45:10.599Z,13.30
2022-11-30T02:45:42.830Z,14.90
2022-11-30T02:46:15.023Z,15.40
2022-11-30T02:46:47.164Z,15.60
2022-11-30T02:47:20.216Z,15.60
2022-11-30T02:47:52.386Z,16.80
2022-11-30T02:48:24.525Z,16.00
2022-11-30T02:48:56.650Z,15.20
2022-11-30T02:49:28.790Z,14.20
2022-11-30T02:50:00.940Z,14.50
2022-11-30T02:50:33.049Z,15.20
2022-11-30T02:51:05.182Z,14.90
2022-11-30T02:51:37.358Z,15.90
2022-11-30T02:52:09.529Z,15.10
2022-11-30T02:52:41.671Z,14.90
2022-11-30T02:53:13.837Z,14.80
2022-11-30T02:53:45.955Z,15.20
2022-11-30T02:54:18.053Z,15.10
2022-11-30T02:54:50.281Z,15.70
2022-11-30T02:55:22.296Z,15.50
2022-11-30T02:55:54.469Z,15.10
2022-11-30T02:56:26.661Z,16.70
2022-11-30T02:56:58.796Z,15.20
2022-11-30T02:57:30.972Z,14.70
2022-11-30T02:58:03.192Z,15.60
2022-11-30T02:58:35.394Z,16.20
2022-11-30T02:59:07.593Z,15.70
2022-11-30T02:59:39.828Z,15.20
2022-11-30T03:00:11.995Z,15.80
2022-11-30T03:00:44.782Z,16.40
2022-11-30T03:01:16.968Z,16.60
2022-11-30T03:01:49.128Z,16.90
2022-11-30T03:02:21.695Z,17.10
2022-11-30T03:02:53.840Z,16.00
2022-11-30T03:03:25.974Z,15.40
2022-11-30T03:03:58.148Z,15.90
2022-11-30T03:04:30.321Z,16.40
2022-11-30T03:05:02.570Z,16.00
2022-11-30T03:05:34.699Z,15.80
2022-11-30T03:06:06.845Z,15.90
2022-11-30T03:06:39.010Z,15.00
2022-11-30T03:07:11.173Z,15.30
2022-11-30T03:07:43.325Z,15.70
2022-11-30T03:08:15.437Z,15.50
2022-11-30T03:08:47.660Z,16.10
2022-11-30T03:09:19.809Z,16.30
2022-11-30T03:09:52.063Z,16.30
2022-11-30T03:10:24.194Z,15.60
2022-11-30T03:10:56.302Z,14.80
2022-11-30T03:11:28.420Z,15.20
2022-11-30T03:12:00.530Z,17.40
2022-11-30T03:12:32.724Z,16.50
2022-11-30T03:13:04.913Z,15.00
2022-11-30T03:13:37.071Z,15.40
2022-11-30T03:14:09.300Z,15.70
2022-11-30T03:14:41.524Z,15.90
2022-11-30T03:15:13.734Z,16.00
2022-11-30T03:15:45.912Z,15.50
2022-11-30T03:16:18.069Z,14.60
2022-11-30T03:16:51.022Z,15.10
2022-11-30T03:17:23.205Z,15.30
2022-11-30T03:17:55.384Z,15.00
2022-11-30T03:18:27.601Z,16.00
2022-11-30T03:18:59.802Z,16.70
2022-11-30T03:19:31.982Z,15.80
2022-11-30T03:20:04.230Z,14.80
2022-11-30T03:20:36.388Z,15.60
2022-11-30T03:21:08.472Z,16.60
2022-11-30T03:21:40.665Z,16.60
2022-11-30T03:22:12.815Z,17.40
2022-11-30T03:22:45.724Z,16.30
2022-11-30T03:23:17.891Z,15.40
2022-11-30T03:23:50.119Z,15.10
2022-11-30T03:24:22.270Z,14.70
2022-11-30T03:24:54.411Z,15.40
2022-11-30T03:25:26.524Z,15.40
2022-11-30T03:25:59.740Z,15.20
2022-11-30T03:26:31.854Z,15.70
2022-11-30T03:27:04.119Z,15.60
2022-11-30T03:27:36.350Z,15.10
2022-11-30T03:28:08.523Z,15.80
2022-11-30T03:28:40.656Z,15.40
2022-11-30T03:29:12.772Z,14.20
2022-11-30T03:29:44.877Z,13.50
2022-11-30T03:30:17.034Z,14.40
2022-11-30T03:30:49.225Z,15.70
2022-11-30T03:31:21.530Z,15.70
2022-11-30T03:31:53.666Z,15.40
2022-11-30T03:32:25.798Z,16.30
2022-11-30T03:32:57.968Z,15.60
2022-11-30T03:33:30.747Z,14.50
2022-11-30T03:34:02.925Z,14.60
2022-11-30T03:34:35.135Z,14.70
2022-11-30T03:35:07.374Z,15.60
2022-11-30T03:35:39.508Z,17.10
2022-11-30T03:36:11.623Z,17.60
2022-11-30T03:36:43.784Z,16.20
2022-11-30T03:37:15.951Z,15.60
2022-11-30T03:37:48.156Z,16.70
2022-11-30T03:38:20.282Z,16.60
2022-11-30T03:38:52.420Z,15.30
2022-11-30T03:39:24.648Z,14.20
2022-11-30T03:39:58.409Z,14.70
2022-11-30T03:40:28.995Z,15.40
2022-11-30T03:41:01.175Z,17.00
2022-11-30T03:41:33.374Z,16.00
2022-11-30T03:42:05.560Z,15.20
2022-11-30T03:42:37.703Z,15.40
2022-11-30T03:43:09.997Z,15.50
2022-11-30T03:43:42.194Z,14.80
2022-11-30T03:44:14.474Z,14.80
2022-11-30T03:44:46.939Z,16.20
2022-11-30T03:45:18.825Z,16.40
2022-11-30T03:45:51.029Z,16.60
2022-11-30T03:46:23.236Z,16.20
2022-11-30T03:46:55.352Z,15.10
2022-11-30T03:47:27.537Z,16.20
2022-11-30T03:47:59.719Z,15.30
2022-11-30T03:48:31.929Z,14.20
2022-11-30T03:49:04.093Z,15.60
2022-11-30T03:49:36.395Z,16.10
2022-11-30T03:50:08.583Z,15.30
2022-11-30T03:50:40.790Z,15.50
2022-11-30T03:51:12.942Z,15.50
2022-11-30T03:51:45.141Z,14.90
2022-11-30T03:52:17.254Z,14.30
2022-11-30T03:52:49.385Z,15.40
2022-11-30T03:53:21.547Z,15.10
2022-11-30T03:53:53.797Z,15.90
2022-11-30T03:54:25.983Z,15.90
2022-11-30T03:54:58.167Z,13.90
2022-11-30T03:55:30.323Z,14.50
2022-11-30T03:56:02.500Z,15.10
2022-11-30T03:56:34.676Z,15.30
2022-11-30T03:57:06.921Z,16.10
2022-11-30T03:57:39.113Z,16.90
2022-11-30T03:58:11.730Z,16.10
2022-11-30T03:58:43.939Z,14.90
2022-11-30T03:59:16.877Z,15.40
2022-11-30T03:59:49.162Z,16.40
2022-11-30T04:00:22.232Z,14.70
2022-11-30T04:00:54.423Z,14.30
2022-11-30T04:01:27.572Z,15.90
2022-11-30T04:01:59.745Z,14.80
2022-11-30T04:02:32.044Z,15.40
2022-11-30T04:03:04.140Z,16.20
2022-11-30T04:03:36.209Z,16.80
2022-11-30T04:04:08.318Z,16.20
2022-11-30T04:04:40.494Z,15.50
2022-11-30T04:05:12.659Z,15.40
2022-11-30T04:05:44.842Z,16.10
2022-11-30T04:06:16.951Z,16.90
2022-11-30T04:06:49.100Z,14.80
2022-11-30T04:07:21.311Z,14.20
2022-11-30T04:07:53.474Z,14.10
2022-11-30T04:08:26.542Z,14.80
2022-11-30T04:08:58.747Z,16.00
2022-11-30T04:09:30.912Z,16.30
2022-11-30T04:10:08.071Z,16.20
2022-11-30T04:10:35.188Z,16.60
2022-11-30T04:11:08.239Z,16.20
2022-11-30T04:11:40.367Z,14.80
2022-11-30T04:12:13.233Z,15.80
2022-11-30T04:12:45.475Z,15.80
2022-11-30T04:13:18.293Z,15.00
2022-11-30T04:13:50.424Z,15.80
2022-11-30T04:14:22.540Z,16.20
2022-11-30T04:14:54.750Z,16.70
2022-11-30T04:15:26.936Z,17.00
2022-11-30T04:15:59.233Z,16.60
2022-11-30T04:16:31.365Z,17.10
2022-11-30T04:17:03.433Z,16.90
2022-11-30T04:17:35.584Z,15.40
2022-11-30T04:18:07.755Z,15.60
2022-11-30T04:18:39.867Z,17.40
2022-11-30T04:19:12.000Z,16.90
2022-11-30T04:19:44.774Z,15.50
2022-11-30T04:20:18.550Z,14.90
2022-11-30T04:20:50.697Z,15.30
2022-11-30T04:21:22.848Z,16.60
2022-11-30T04:21:55.034Z,16.80
2022-11-30T04:22:27.257Z,15.20
2022-11-30T04:22:59.420Z,15.10
2022-11-30T04:23:31.554Z,15.60
2022-11-30T04:24:03.761Z,15.20
2022-11-30T04:24:35.916Z,16.60
2022-11-30T04:25:08.058Z,16.30
2022-11-30T04:25:40.282Z,15.50
2022-11-30T04:26:13.294Z,15.30
2022-11-30T04:26:45.471Z,15.60
2022-11-30T04:27:17.688Z,16.30
2022-11-30T04:27:50.008Z,15.90
2022-11-30T04:28:22.179Z,16.60
2022-11-30T04:28:55.266Z,16.00
2022-11-30T04:29:27.478Z,15.50
2022-11-30T04:29:59.701Z,17.20
2022-11-30T04:30:31.921Z,17.00
2022-11-30T04:31:04.786Z,16.90
2022-11-30T04:31:36.926Z,16.50
2022-11-30T04:32:09.073Z,16.30
2022-11-30T04:32:41.276Z,16.70
2022-11-30T04:33:13.508Z,15.80
2022-11-30T04:33:45.773Z,14.90
2022-11-30T04:34:17.940Z,14.90
2022-11-30T04:34:50.295Z,15.20
2022-11-30T04:35:22.314Z,14.70
2022-11-30T04:35:54.466Z,15.80
2022-11-30T04:36:26.615Z,16.70
2022-11-30T04:37:00.398Z,16.10
2022-11-30T04:37:30.880Z,16.40
2022-11-30T04:38:03.005Z,17.30
2022-11-30T04:38:35.738Z,16.60
2022-11-30T04:39:07.894Z,15.20
2022-11-30T04:39:40.111Z,16.50
2022-11-30T04:40:12.279Z,18.90
2022-11-30T04:40:45.247Z,18.80
2022-11-30T04:41:17.359Z,17.70
2022-11-30T04:41:49.578Z,17.80
2022-11-30T04:42:21.781Z,17.30
2022-11-30T04:42:54.759Z,17.00
2022-11-30T04:43:26.892Z,18.00
2022-11-30T04:43:59.048Z,17.00
2022-11-30T04:44:31.149Z,16.90
2022-11-30T04:45:03.359Z,15.90
2022-11-30T04:45:35.830Z,15.50
2022-11-30T04:46:07.709Z,16.20
2022-11-30T04:46:39.856Z,15.10
2022-11-30T04:47:11.892Z,15.60
2022-11-30T04:47:44.065Z,16.00
2022-11-30T04:48:16.184Z,16.00
2022-11-30T04:48:48.309Z,17.00
2022-11-30T04:49:20.432Z,16.70
2022-11-30T04:49:52.545Z,16.70
2022-11-30T04:50:24.663Z,17.00
2022-11-30T04:50:56.836Z,16.00
2022-11-30T04:51:29.003Z,15.70
2022-11-30T04:52:01.178Z,17.10
2022-11-30T04:52:33.334Z,16.60
2022-11-30T04:53:05.443Z,15.30
2022-11-30T04:53:37.659Z,16.10
2022-11-30T04:54:09.822Z,15.00
2022-11-30T04:54:42.741Z,15.80
2022-11-30T04:55:14.856Z,17.50
2022-11-30T04:55:47.028Z,16.60
2022-11-30T04:56:19.195Z,16.60
2022-11-30T04:56:51.353Z,16.40
2022-11-30T04:57:23.453Z,16.60
2022-11-30T04:57:55.759Z,16.10
2022-11-30T04:58:28.797Z,14.50
2022-11-30T04:59:00.955Z,15.60
2022-11-30T04:59:33.056Z,17.30
2022-11-30T05:00:05.187Z,16.70
2022-11-30T05:00:37.348Z,16.20
2022-11-30T05:01:09.509Z,17.30
2022-11-30T05:01:41.757Z,15.70
2022-11-30T05:02:13.845Z,15.60
2022-11-30T05:02:52.186Z,16.90
2022-11-30T05:03:18.193Z,17.30
2022-11-30T05:03:50.356Z,17.20
2022-11-30T05:04:22.544Z,15.60
2022-11-30T05:04:54.746Z,16.00
2022-11-30T05:05:26.840Z,17.10
2022-11-30T05:05:58.974Z,15.50
2022-11-30T05:06:31.141Z,16.30
2022-11-30T05:07:03.312Z,16.50
2022-11-30T05:07:35.458Z,16.80
2022-11-30T05:08:07.631Z,18.00
2022-11-30T05:08:39.777Z,17.40
2022-11-30T05:09:11.895Z,16.00
2022-11-30T05:09:44.052Z,15.30
2022-11-30T05:10:16.219Z,17.50
2022-11-30T05:10:52.833Z,17.50
2022-11-30T05:11:20.574Z,17.20
2022-11-30T05:11:52.765Z,17.20
2022-11-30T05:12:24.937Z,16.60
2022-11-30T05:12:57.084Z,17.50
2022-11-30T05:13:29.315Z,19.10
2022-11-30T05:14:01.460Z,17.30
2022-11-30T05:14:41.211Z,17.10
2022-11-30T05:15:13.631Z,18.30
2022-11-30T05:15:45.841Z,17.40
2022-11-30T05:16:17.977Z,17.10
2022-11-30T05:16:50.119Z,18.10
2022-11-30T05:17:22.248Z,18.10
2022-11-30T05:17:54.426Z,17.00
2022-11-30T05:18:26.567Z,16.30
2022-11-30T05:18:58.718Z,17.30
2022-11-30T05:19:30.820Z,16.90
2022-11-30T05:20:02.946Z,17.00
2022-11-30T05:20:35.098Z,18.80
2022-11-30T05:21:07.220Z,18.30
2022-11-30T05:21:42.689Z,16.00
2022-11-30T05:22:11.538Z,15.70
2022-11-30T05:22:43.690Z,16.40
2022-11-30T05:23:15.761Z,17.40
2022-11-30T05:23:47.874Z,16.40
2022-11-30T05:24:19.953Z,16.70
2022-11-30T05:24:52.100Z,16.00
2022-11-30T05:25:24.257Z,15.80
2022-11-30T05:25:56.365Z,16.60
2022-11-30T05:26:28.468Z,16.30
2022-11-30T05:27:00.594Z,16.70
2022-11-30T05:27:32.744Z,16.40
2022-11-30T05:28:04.920Z,15.90
2022-11-30T05:28:37.059Z,15.70
2022-11-30T05:29:09.184Z,15.60
2022-11-30T05:29:41.281Z,16.60
2022-11-30T05:30:13.415Z,17.20
2022-11-30T05:30:45.566Z,16.10
2022-11-30T05:31:17.670Z,16.40
2022-11-30T05:31:49.795Z,15.30
2022-11-30T05:32:21.969Z,16.20
2022-11-30T05:32:54.094Z,17.20
2022-11-30T05:33:26.208Z,17.70
2022-11-30T05:33:58.320Z,17.40
2022-11-30T05:34:30.442Z,15.80
2022-11-30T05:35:02.588Z,15.60
2022-11-30T05:35:34.719Z,17.20
2022-11-30T05:36:10.687Z,16.80
2022-11-30T05:36:38.982Z,17.00
2022-11-30T05:37:11.124Z,16.70
2022-11-30T05:37:43.293Z,15.80
2022-11-30T05:38:15.382Z,18.20
2022-11-30T05:38:47.498Z,18.90
2022-11-30T05:39:19.629Z,17.90
2022-11-30T05:39:51.827Z,18.00
2022-11-30T05:40:23.966Z,18.30
2022-11-30T05:40:56.099Z,18.80
2022-11-30T05:41:28.258Z,19.30
2022-11-30T05:42:00.357Z,20.00
2022-11-30T05:42:32.542Z,20.60
2022-11-30T05:43:04.727Z,21.00
2022-11-30T05:43:36.880Z,19.20
2022-11-30T05:44:08.987Z,18.00
2022-11-30T05:44:41.154Z,17.60
2022-11-30T05:45:13.224Z,18.90
2022-11-30T05:45:45.396Z,20.00
2022-11-30T05:46:17.554Z,19.70
2022-11-30T05:46:49.702Z,20.80
2022-11-30T05:47:21.837Z,19.40
2022-11-30T05:47:53.953Z,19.30
2022-11-30T05:48:26.027Z,20.70
2022-11-30T05:48:58.188Z,20.70
2022-11-30T05:49:30.344Z,19.00
2022-11-30T05:50:02.485Z,18.00
2022-11-30T05:50:34.651Z,19.30
2022-11-30T05:51:06.726Z,20.70
2022-11-30T05:51:38.846Z,19.30
2022-11-30T05:52:11.024Z,17.00
2022-11-30T05:52:43.160Z,17.10
2022-11-30T05:53:15.278Z,18.10
2022-11-30T05:53:47.404Z,17.30
2022-11-30T05:54:19.572Z,17.50
2022-11-30T05:54:51.672Z,18.20
2022-11-30T05:55:23.808Z,19.10
2022-11-30T05:55:55.916Z,21.40
2022-11-30T05:56:28.103Z,21.40
2022-11-30T05:57:00.196Z,19.30
2022-11-30T05:57:32.291Z,18.00
2022-11-30T05:58:04.429Z,18.80
2022-11-30T05:58:36.569Z,18.10
2022-11-30T05:59:08.765Z,19.00
2022-11-30T05:59:40.840Z,18.80
2022-11-30T06:00:12.999Z,18.10
2022-11-30T06:00:45.124Z,19.00
2022-11-30T06:01:17.276Z,19.00
2022-11-30T06:01:49.557Z,17.10
2022-11-30T06:02:26.577Z,15.90
2022-11-30T06:02:53.718Z,18.30
2022-11-30T06:03:25.956Z,18.70
2022-11-30T06:03:57.992Z,16.80
2022-11-30T06:04:30.105Z,17.10
2022-11-30T06:05:02.310Z,18.20
2022-11-30T06:05:34.472Z,18.20
2022-11-30T06:06:06.707Z,17.00
2022-11-30T06:06:38.850Z,19.50
2022-11-30T06:07:10.995Z,19.10
2022-11-30T06:07:43.181Z,18.10
2022-11-30T06:08:15.279Z,20.50
2022-11-30T06:08:47.376Z,19.50
2022-11-30T06:09:19.502Z,18.40
2022-11-30T06:09:51.659Z,15.70
2022-11-30T06:10:23.746Z,18.10
2022-11-30T06:10:55.968Z,19.50
2022-11-30T06:11:28.148Z,17.80
2022-11-30T06:12:00.297Z,16.70
2022-11-30T06:12:32.437Z,16.10
2022-11-30T06:13:04.631Z,15.00
2022-11-30T06:13:36.788Z,15.50
2022-11-30T06:14:09.811Z,16.00
2022-11-30T06:14:41.971Z,16.80
2022-11-30T06:15:14.062Z,15.80
2022-11-30T06:15:46.139Z,15.70
2022-11-30T06:16:18.255Z,16.70
2022-11-30T06:16:50.455Z,15.20
2022-11-30T06:17:22.547Z,14.50
2022-11-30T06:17:54.719Z,15.20
2022-11-30T06:18:26.894Z,14.30
2022-11-30T06:18:59.097Z,14.60
2022-11-30T06:19:31.252Z,15.80
2022-11-30T06:20:03.434Z,15.60
2022-11-30T06:20:35.590Z,14.30
2022-11-30T06:21:08.439Z,13.30
2022-11-30T06:21:39.914Z,14.50
2022-11-30T06:22:12.027Z,14.40
2022-11-30T06:22:44.322Z,13.30
2022-11-30T06:23:16.537Z,14.20
2022-11-30T06:23:48.641Z,13.60
2022-11-30T06:24:20.959Z,12.90
2022-11-30T06:24:53.229Z,13.40
2022-11-30T06:25:25.367Z,14.30
2022-11-30T06:25:58.497Z,15.00
2022-11-30T06:26:30.593Z,14.60
2022-11-30T06:27:02.784Z,13.60
2022-11-30T06:27:34.922Z,14.00
2022-11-30T06:28:07.060Z,13.70
2022-11-30T06:28:40.047Z,13.70
2022-11-30T06:29:11.503Z,12.80
2022-11-30T06:29:43.619Z,12.60
2022-11-30T06:30:15.741Z,13.80
2022-11-30T06:30:47.882Z,13.10
2022-11-30T06:31:20.112Z,14.10
2022-11-30T06:31:52.306Z,14.20
2022-11-30T06:32:24.368Z,12.80
2022-11-30T06:32:56.521Z,14.80
2022-11-30T06:33:28.666Z,14.40
2022-11-30T06:34:00.796Z,12.70
2022-11-30T06:34:32.939Z,13.40
2022-11-30T06:35:05.072Z,14.20
2022-11-30T06:35:37.252Z,13.60
2022-11-30T06:36:09.380Z,13.30
2022-11-30T06:36:41.529Z,13.60
2022-11-30T06:37:13.670Z,13.10
2022-11-30T06:37:45.812Z,12.70
2022-11-30T06:38:17.957Z,12.80
2022-11-30T06:38:50.044Z,14.10
2022-11-30T06:39:43.080Z,13.80
2022-11-30T06:40:09.479Z,13.20
2022-11-30T06:40:26.465Z,12.90
2022-11-30T06:40:58.555Z,11.50
2022-11-30T06:41:30.659Z,13.00
2022-11-30T06:42:02.833Z,12.50
2022-11-30T06:42:34.929Z,13.30
2022-11-30T06:43:07.017Z,12.50
2022-11-30T06:43:39.145Z,12.10
2022-11-30T06:44:11.243Z,11.40
2022-11-30T06:44:43.389Z,10.60
2022-11-30T06:45:15.526Z,11.30
2022-11-30T06:45:47.735Z,11.10
2022-11-30T06:46:19.750Z,11.70
2022-11-30T06:46:51.989Z,12.00
2022-11-30T06:47:24.171Z,11.50
2022-11-30T06:47:56.277Z,10.90
2022-11-30T06:48:28.363Z,11.80
2022-11-30T06:49:00.495Z,12.80
2022-11-30T06:49:32.610Z,13.00
2022-11-30T06:50:04.723Z,11.80
2022-11-30T06:50:36.885Z,10.10
2022-11-30T06:51:09.102Z,12.30
2022-11-30T06:51:41.186Z,14.10
2022-11-30T06:52:13.379Z,13.70
2022-11-30T06:52:45.411Z,11.30
2022-11-30T06:53:17.557Z,11.70
2022-11-30T06:53:49.696Z,12.50
2022-11-30T06:54:21.849Z,12.40
2022-11-30T06:54:54.013Z,13.10