createdAt,value
2019-05-30T00:00:14.085Z,62.50
2019-05-30T00:02:28.809Z,62.90
2019-05-30T00:04:58.719Z,62.80
2019-05-30T00:07:28.373Z,62.60
2019-05-30T00:09:58.448Z,62.80
2019-05-30T00:12:28.195Z,62.70
2019-05-30T00:14:58.592Z,63.20
2019-05-30T00:17:28.383Z,63.40
2019-05-30T00:19:58.797Z,63.50
2019-05-30T00:22:28.564Z,63.80
2019-05-30T00:24:58.577Z,63.60
2019-05-30T00:27:28.547Z,64.00
2019-05-30T00:29:59.239Z,64.50
2019-05-30T00:32:29.325Z,64.90
2019-05-30T00:34:59.675Z,65.60
2019-05-30T00:37:29.582Z,66.20
2019-05-30T00:39:59.897Z,66.30
2019-05-30T00:42:29.985Z,66.60
2019-05-30T00:44:59.976Z,66.70
2019-05-30T00:47:29.825Z,67.00
2019-05-30T00:50:00.212Z,66.80
2019-05-30T00:52:30.190Z,67.10
2019-05-30T00:55:00.674Z,66.80
2019-05-30T00:57:30.543Z,66.90
2019-05-30T01:00:00.963Z,67.00
2019-05-30T01:02:30.969Z,67.20
2019-05-30T01:05:00.979Z,67.10
2019-05-30T01:07:31.054Z,67.70
2019-05-30T01:10:01.087Z,66.80
2019-05-30T01:12:30.736Z,67.00
2019-05-30T01:15:01.116Z,67.40
2019-05-30T01:17:31.146Z,67.30
2019-05-30T01:20:01.205Z,67.40
2019-05-30T01:22:31.049Z,67.40
2019-05-30T01:25:01.210Z,67.50
2019-05-30T01:27:31.243Z,67.60
2019-05-30T01:30:01.615Z,67.50
2019-05-30T01:32:31.594Z,67.60
2019-05-30T01:35:02.049Z,67.60
2019-05-30T01:37:32.049Z,67.90
2019-05-30T01:40:04.147Z,67.90
2019-05-30T01:42:34.079Z,67.80
2019-05-30T01:45:06.249Z,68.00
2019-05-30T01:47:36.027Z,68.20
2019-05-30T01:50:10.142Z,68.20
2019-05-30T01:52:39.813Z,68.20
2019-05-30T01:55:10.428Z,68.30
2019-05-30T01:57:40.445Z,68.20
2019-05-30T02:00:20.838Z,68.10
2019-05-30T02:02:44.026Z,68.20
2019-05-30T02:05:14.762Z,68.20
2019-05-30T02:07:44.750Z,67.50
2019-05-30T02:10:15.998Z,67.30
2019-05-30T02:12:45.999Z,67.20
2019-05-30T02:15:15.979Z,67.10
2019-05-30T02:17:45.622Z,67.90
2019-05-30T02:20:15.727Z,67.30
2019-05-30T02:22:45.369Z,67.60
2019-05-30T02:25:16.801Z,68.00
2019-05-30T02:27:46.757Z,68.10
2019-05-30T02:30:17.084Z,68.40
2019-05-30T02:32:46.772Z,68.50
2019-05-30T02:35:16.549Z,68.80
2019-05-30T02:37:46.259Z,69.00
2019-05-30T02:40:17.407Z,69.10
2019-05-30T02:42:47.098Z,69.40
2019-05-30T02:45:17.184Z,69.60
2019-05-30T02:47:46.901Z,69.80
2019-05-30T02:50:17.830Z,69.90
2019-05-30T02:52:47.529Z,70.30
2019-05-30T02:55:17.873Z,70.30
2019-05-30T02:57:47.647Z,70.00
2019-05-30T03:00:18.923Z,69.80
2019-05-30T03:02:48.882Z,69.70
2019-05-30T03:05:18.537Z,69.70
2019-05-30T03:07:48.258Z,70.10
2019-05-30T03:10:18.061Z,70.00
2019-05-30T03:12:47.967Z,70.30
2019-05-30T03:15:18.430Z,70.70
2019-05-30T03:17:48.069Z,70.80
2019-05-30T03:20:22.860Z,71.00
2019-05-30T03:22:50.125Z,71.10
2019-05-30T03:25:20.102Z,71.20
2019-05-30T03:27:49.874Z,70.70
2019-05-30T03:30:27.344Z,70.50
2019-05-30T03:33:29.052Z,70.60
2019-05-30T03:35:29.410Z,70.20
2019-05-30T03:37:54.668Z,70.00
2019-05-30T03:40:25.715Z,70.20
2019-05-30T03:42:55.857Z,69.60
2019-05-30T03:45:27.181Z,69.30
2019-05-30T03:48:00.173Z,69.00
2019-05-30T03:50:31.057Z,69.10
2019-05-30T03:53:00.975Z,69.00
2019-05-30T03:55:34.453Z,69.00
2019-05-30T03:58:10.057Z,68.70
2019-05-30T04:00:52.906Z,69.10
2019-05-30T04:03:41.932Z,69.40
2019-05-30T04:06:20.561Z,69.30
2019-05-30T04:08:53.269Z,69.00
2019-05-30T04:11:26.067Z,68.60
2019-05-30T04:13:59.075Z,68.60
2019-05-30T04:16:28.806Z,67.90
2019-05-30T04:18:58.581Z,67.30
2019-05-30T04:21:28.552Z,66.90
2019-05-30T04:23:58.550Z,67.10
2019-05-30T04:26:28.215Z,67.40
2019-05-30T04:28:57.923Z,67.30
2019-05-30T04:31:27.910Z,67.60
2019-05-30T04:33:57.649Z,67.30
2019-05-30T04:36:27.413Z,67.80
2019-05-30T04:38:57.055Z,67.80
2019-05-30T04:41:26.683Z,66.60
2019-05-30T04:43:56.356Z,66.10
2019-05-30T04:46:26.902Z,65.50
2019-05-30T04:48:56.917Z,65.20
2019-05-30T04:51:26.666Z,64.10
2019-05-30T04:53:56.408Z,63.70
2019-05-30T04:56:26.207Z,63.60
2019-05-30T04:58:56.142Z,63.30
2019-05-30T05:01:26.185Z,62.40
2019-05-30T05:03:56.165Z,62.10
2019-05-30T05:06:25.875Z,62.60
2019-05-30T05:08:55.586Z,61.80
2019-05-30T05:11:25.604Z,61.10
2019-05-30T05:13:55.324Z,60.00
2019-05-30T05:16:34.877Z,59.60
2019-05-30T05:18:56.435Z,59.50
2019-05-30T05:21:26.140Z,59.30
2019-05-30T05:23:55.790Z,59.30
2019-05-30T05:26:25.893Z,58.00
2019-05-30T05:28:55.628Z,57.90
2019-05-30T05:31:25.423Z,57.80
2019-05-30T05:33:57.149Z,57.60
2019-05-30T05:36:26.880Z,56.50
2019-05-30T05:38:58.144Z,56.00
2019-05-30T05:41:28.634Z,55.90
2019-05-30T05:43:58.658Z,54.80
2019-05-30T05:46:28.799Z,54.40
2019-05-30T05:48:59.202Z,53.50
2019-05-30T05:51:29.086Z,53.00
2019-05-30T05:53:59.051Z,52.70
2019-05-30T05:56:29.170Z,52.00
2019-05-30T05:58:59.213Z,51.50
2019-05-30T06:01:30.086Z,50.80
2019-05-30T06:04:12.774Z,50.30
2019-05-30T06:06:31.735Z,49.40
2019-05-30T06:09:01.843Z,48.30
2019-05-30T06:11:31.870Z,47.60
2019-05-30T06:14:07.435Z,45.60
2019-05-30T06:16:37.396Z,44.90
2019-05-30T06:19:07.114Z,44.40
2019-05-30T06:21:36.912Z,43.00
2019-05-30T06:24:06.556Z,43.80
2019-05-30T06:26:36.526Z,43.80
2019-05-30T06:29:06.516Z,44.10
2019-05-30T06:31:36.499Z,43.60
2019-05-30T06:34:06.226Z,42.90
2019-05-30T06:36:36.200Z,42.60
2019-05-30T06:39:08.249Z,43.70
2019-05-30T06:41:37.957Z,42.40
2019-05-30T06:44:07.664Z,41.60
2019-05-30T06:46:37.388Z,42.30
2019-05-30T06:49:07.039Z,42.70
2019-05-30T06:51:36.753Z,42.70
2019-05-30T06:54:06.476Z,43.80
2019-05-30T06:56:36.570Z,44.60
2019-05-30T06:59:06.386Z,44.20
2019-05-30T07:01:36.200Z,43.40
2019-05-30T07:04:06.223Z,43.60
2019-05-30T07:06:36.665Z,43.50
2019-05-30T07:09:08.747Z,44.60
2019-05-30T07:11:38.898Z,44.90
2019-05-30T07:14:09.032Z,45.20
2019-05-30T07:16:38.909Z,44.50
2019-05-30T07:19:08.941Z,44.70
2019-05-30T07:21:38.685Z,45.60
2019-05-30T07:24:08.704Z,45.40
2019-05-30T07:26:38.646Z,44.70
2019-05-30T07:29:08.557Z,45.70
2019-05-30T07:31:38.373Z,46.40
2019-05-30T07:34:08.283Z,46.80
2019-05-30T07:36:38.198Z,46.70
2019-05-30T07:39:08.748Z,46.10
2019-05-30T07:41:38.471Z,45.80
2019-05-30T07:44:09.873Z,46.00
2019-05-30T07:46:39.793Z,46.00
2019-05-30T07:49:10.141Z,46.10
2019-05-30T07:51:39.868Z,45.60
2019-05-30T07:54:09.608Z,45.90
2019-05-30T07:56:40.837Z,45.40
2019-05-30T07:59:10.698Z,45.30
2019-05-30T08:01:40.442Z,44.90
2019-05-30T08:04:10.149Z,46.20
2019-05-30T08:06:39.873Z,46.10
2019-05-30T08:09:09.684Z,45.60
2019-05-30T08:11:39.511Z,45.30
2019-05-30T08:14:09.600Z,45.50
2019-05-30T08:16:39.506Z,45.80
2019-05-30T08:19:09.154Z,45.00
2019-05-30T08:21:38.999Z,45.60
2019-05-30T08:24:08.984Z,44.50
2019-05-30T08:26:39.458Z,44.90
2019-05-30T08:29:09.460Z,45.20
2019-05-30T08:31:39.183Z,45.90
2019-05-30T08:34:09.113Z,45.20
2019-05-30T08:36:39.203Z,45.70
2019-05-30T08:39:09.113Z,44.40
2019-05-30T08:41:39.536Z,44.90
2019-05-30T08:44:09.301Z,45.60
2019-05-30T08:46:39.997Z,44.70
2019-05-30T08:49:09.774Z,44.70
2019-05-30T08:51:40.461Z,44.90
2019-05-30T08:54:13.473Z,45.80
2019-05-30T08:56:41.696Z,44.40
2019-05-30T08:59:11.530Z,45.40
2019-05-30T09:01:42.074Z,45.90
2019-05-30T09:04:12.765Z,45.60
2019-05-30T09:06:42.514Z,45.50
2019-05-30T09:09:12.218Z,44.40
2019-05-30T09:11:42.357Z,44.20
2019-05-30T09:14:12.908Z,43.50
2019-05-30T09:16:42.653Z,44.10
2019-05-30T09:19:12.446Z,43.70
2019-05-30T09:21:43.145Z,43.90
2019-05-30T09:24:12.943Z,43.90
2019-05-30T09:26:46.902Z,43.20
2019-05-30T09:29:14.989Z,42.50
2019-05-30T09:31:44.780Z,43.00
2019-05-30T09:34:14.615Z,44.00
2019-05-30T09:36:44.765Z,43.60
2019-05-30T09:39:15.379Z,44.00
2019-05-30T09:41:45.730Z,44.60
2019-05-30T09:44:15.642Z,44.00
2019-05-30T09:46:46.893Z,45.00
2019-05-30T09:49:16.701Z,45.70
2019-05-30T09:51:47.009Z,46.00
2019-05-30T09:54:17.099Z,45.40
2019-05-30T09:56:48.459Z,45.90
2019-05-30T09:59:18.293Z,45.40
2019-05-30T10:01:48.146Z,45.80
2019-05-30T10:04:18.125Z,46.60
2019-05-30T10:06:48.462Z,46.10
2019-05-30T10:09:18.588Z,46.40
2019-05-30T10:11:49.358Z,46.50
2019-05-30T10:14:19.050Z,46.30
2019-05-30T10:16:53.391Z,45.10
2019-05-30T10:19:20.305Z,45.30
2019-05-30T10:21:51.727Z,45.30
2019-05-30T10:24:21.810Z,45.40
2019-05-30T10:26:51.538Z,46.10
2019-05-30T10:29:21.527Z,45.50
2019-05-30T10:31:51.294Z,46.70
2019-05-30T10:34:20.947Z,47.10
2019-05-30T10:36:51.700Z,46.80
2019-05-30T10:39:21.822Z,45.90
2019-05-30T10:41:51.613Z,46.30
2019-05-30T10:44:21.602Z,46.50
2019-05-30T10:46:52.693Z,46.70
2019-05-30T10:49:34.335Z,46.90
2019-05-30T10:51:58.846Z,47.20
2019-05-30T10:54:25.916Z,46.80
2019-05-30T10:56:55.994Z,46.40
2019-05-30T10:59:25.767Z,45.70
2019-05-30T11:01:56.620Z,45.90
2019-05-30T11:04:26.766Z,47.20
2019-05-30T11:07:10.439Z,47.40
2019-05-30T11:09:34.326Z,47.20
2019-05-30T11:12:04.092Z,47.20
2019-05-30T11:14:33.857Z,47.10
2019-05-30T11:17:03.936Z,47.20
2019-05-30T11:19:34.193Z,46.10
2019-05-30T11:22:03.922Z,46.10
2019-05-30T11:24:33.652Z,46.10
2019-05-30T11:27:03.690Z,46.50
2019-05-30T11:29:33.710Z,46.70
2019-05-30T11:32:03.687Z,47.20
2019-05-30T11:34:33.454Z,46.30
2019-05-30T11:37:18.296Z,46.60
2019-05-30T11:39:35.145Z,47.10
2019-05-30T11:42:05.120Z,46.60
2019-05-30T11:44:35.005Z,46.70
2019-05-30T11:47:04.746Z,47.10
2019-05-30T11:49:34.477Z,47.30
2019-05-30T11:52:04.209Z,48.00
2019-05-30T11:54:34.135Z,48.00
2019-05-30T11:57:04.251Z,48.80
2019-05-30T11:59:33.962Z,49.60
2019-05-30T12:02:03.716Z,50.00
2019-05-30T12:04:33.482Z,50.60
2019-05-30T12:07:03.254Z,51.60
2019-05-30T12:09:32.983Z,52.30
2019-05-30T12:12:02.975Z,53.00
2019-05-30T12:14:32.780Z,53.70
2019-05-30T12:17:03.820Z,54.20
2019-05-30T12:19:33.464Z,55.20
2019-05-30T12:22:05.967Z,55.80
2019-05-30T12:24:35.682Z,56.00
2019-05-30T12:27:05.785Z,56.20
2019-05-30T12:29:35.650Z,57.40
2019-05-30T12:32:08.607Z,57.90
2019-05-30T12:34:38.594Z,57.80
2019-05-30T12:37:08.382Z,58.10
2019-05-30T12:39:40.680Z,57.90
2019-05-30T12:42:10.309Z,57.10
2019-05-30T12:44:40.386Z,56.90
2019-05-30T12:47:10.401Z,56.90
2019-05-30T12:49:40.101Z,57.00
2019-05-30T12:52:10.004Z,56.80
2019-05-30T12:54:39.649Z,56.40
2019-05-30T12:57:09.690Z,56.80
2019-05-30T12:59:39.486Z,55.70
2019-05-30T13:02:09.404Z,55.90
2019-05-30T13:04:39.099Z,55.90
2019-05-30T13:07:08.862Z,56.10
2019-05-30T13:09:38.601Z,56.30
2019-05-30T13:12:15.541Z,56.60
2019-05-30T13:14:48.120Z,56.20
2019-05-30T13:17:17.820Z,55.60
2019-05-30T13:19:47.817Z,56.50
2019-05-30T13:22:17.553Z,56.80
2019-05-30T13:24:47.345Z,56.50
2019-05-30T13:27:17.077Z,56.70
2019-05-30T13:29:47.149Z,57.00
2019-05-30T13:32:17.157Z,56.80
2019-05-30T13:34:47.318Z,57.30
2019-05-30T13:37:18.382Z,57.80
2019-05-30T13:39:48.587Z,57.60
2019-05-30T13:42:18.291Z,57.90
2019-05-30T13:44:47.998Z,58.20
2019-05-30T13:47:17.712Z,58.30
2019-05-30T13:49:47.422Z,59.00
2019-05-30T13:52:17.365Z,58.70
2019-05-30T13:54:47.184Z,59.20
2019-05-30T13:57:17.060Z,59.90
2019-05-30T13:59:54.418Z,61.10
2019-05-30T14:02:24.153Z,62.10
2019-05-30T14:04:55.801Z,62.70
2019-05-30T14:07:25.519Z,63.20
2019-05-30T14:09:55.613Z,63.50
2019-05-30T14:12:25.541Z,63.60
2019-05-30T14:14:55.275Z,63.80
2019-05-30T14:17:25.263Z,63.10
2019-05-30T14:19:55.305Z,63.10
2019-05-30T14:22:28.309Z,63.00
2019-05-30T14:24:58.127Z,62.70
2019-05-30T14:27:28.032Z,62.80
2019-05-30T14:29:57.798Z,63.40
2019-05-30T14:32:27.497Z,63.10
2019-05-30T14:34:57.475Z,63.20
2019-05-30T14:37:27.173Z,63.70
2019-05-30T14:39:56.924Z,64.30
2019-05-30T14:42:26.744Z,64.40
2019-05-30T14:44:56.769Z,63.80
2019-05-30T14:47:26.493Z,64.30
2019-05-30T14:49:56.405Z,64.70
2019-05-30T14:52:26.141Z,65.20
2019-05-30T14:54:55.769Z,65.80
2019-05-30T14:57:25.721Z,65.70
2019-05-30T14:59:55.680Z,66.90
2019-05-30T15:02:25.662Z,67.70
2019-05-30T15:04:55.305Z,68.00
2019-05-30T15:07:25.017Z,68.20
2019-05-30T15:09:54.926Z,68.60
2019-05-30T15:12:26.210Z,68.90
2019-05-30T15:14:56.177Z,69.30
2019-05-30T15:17:25.986Z,70.30
2019-05-30T15:19:55.788Z,70.90
2019-05-30T15:22:25.821Z,71.70
2019-05-30T15:24:55.822Z,72.10
2019-05-30T15:27:25.751Z,72.50
2019-05-30T15:29:55.438Z,71.90
2019-05-30T15:32:25.166Z,72.20
2019-05-30T15:34:54.939Z,72.30
2019-05-30T15:37:24.750Z,72.60
2019-05-30T15:39:54.771Z,72.20
2019-05-30T15:42:24.757Z,71.90
2019-05-30T15:44:54.857Z,71.50
2019-05-30T15:47:24.914Z,71.90
2019-05-30T15:49:54.544Z,72.40
2019-05-30T15:52:24.547Z,72.30
2019-05-30T15:54:54.326Z,72.60
2019-05-30T15:57:24.366Z,72.40
2019-05-30T15:59:54.880Z,72.20
2019-05-30T16:02:24.681Z,72.90
2019-05-30T16:04:54.429Z,73.80
2019-05-30T16:07:24.580Z,75.10
2019-05-30T16:09:54.281Z,75.10
2019-05-30T16:12:24.746Z,75.20
2019-05-30T16:14:54.515Z,75.20
2019-05-30T16:17:24.509Z,75.80
2019-05-30T16:19:54.532Z,76.00
2019-05-30T16:22:24.198Z,75.90
2019-05-30T16:24:54.072Z,76.00
2019-05-30T16:27:23.856Z,76.60
2019-05-30T16:29:53.640Z,76.90
2019-05-30T16:32:23.381Z,76.70
2019-05-30T16:34:55.072Z,77.30
2019-05-30T16:37:24.769Z,77.40
2019-05-30T16:40:05.360Z,77.30
2019-05-30T16:42:26.565Z,77.60
2019-05-30T16:44:56.551Z,77.80
2019-05-30T16:47:26.680Z,77.80
2019-05-30T16:49:56.794Z,77.80
2019-05-30T16:52:27.311Z,78.10
2019-05-30T16:54:57.130Z,78.10
2019-05-30T16:57:26.777Z,78.00
2019-05-30T16:59:57.280Z,77.70
2019-05-30T17:02:27.029Z,77.60
2019-05-30T17:04:56.814Z,77.70
2019-05-30T17:07:27.628Z,77.80
2019-05-30T17:09:57.688Z,78.10
2019-05-30T17:12:27.666Z,78.20
2019-05-30T17:14:57.397Z,78.80
2019-05-30T17:17:27.111Z,78.10
2019-05-30T17:19:56.865Z,78.30
2019-05-30T17:22:29.371Z,78.80
2019-05-30T17:24:58.287Z,79.00
2019-05-30T17:27:27.990Z,79.20
2019-05-30T17:29:57.720Z,79.50
2019-05-30T17:32:28.014Z,79.20
2019-05-30T17:34:57.799Z,79.10
2019-05-30T17:37:28.538Z,79.30
2019-05-30T17:39:58.313Z,78.50
2019-05-30T17:42:29.076Z,79.20
2019-05-30T17:44:59.118Z,78.60
2019-05-30T17:47:29.520Z,79.10
2019-05-30T17:49:59.302Z,78.60
2019-05-30T17:55:43.993Z,79.50
2019-05-30T17:58:13.951Z,79.40
2019-05-30T18:00:44.002Z,81.10
2019-05-30T18:03:14.328Z,81.80
2019-05-30T18:05:44.157Z,82.40
2019-05-30T18:08:13.814Z,82.30
2019-05-30T18:10:53.300Z,83.60
2019-05-30T18:13:15.378Z,84.20
2019-05-30T18:15:45.666Z,84.80
2019-05-30T18:18:15.567Z,84.80
2019-05-30T18:20:48.750Z,86.10
2019-05-30T18:23:18.402Z,86.30
2019-05-30T18:25:48.198Z,86.20
2019-05-30T18:28:18.092Z,87.20
2019-05-30T18:30:48.279Z,87.10
2019-05-30T18:33:18.028Z,87.20
2019-05-30T18:35:52.837Z,87.90
2019-05-30T18:38:30.488Z,89.10
2019-05-30T18:44:28.069Z,90.00
2019-05-30T18:47:16.354Z,88.80
2019-05-30T18:49:49.232Z,88.60
2019-05-30T18:52:56.874Z,89.00
2019-05-30T18:55:38.787Z,88.80
2019-05-30T19:01:16.044Z,88.90
2019-05-30T19:04:15.574Z,87.50
2019-05-30T19:09:37.957Z,87.80
2019-05-30T19:12:53.267Z,87.90
2019-05-30T19:16:13.066Z,87.10
2019-05-30T19:17:43.917Z,87.20
2019-05-30T19:23:45.120Z,87.00
2019-05-30T19:26:16.405Z,86.90
2019-05-30T19:28:52.774Z,86.50
2019-05-30T19:31:24.251Z,86.30
2019-05-30T19:34:02.028Z,87.10
2019-05-30T19:36:34.991Z,86.50
2019-05-30T19:39:08.002Z,86.40
2019-05-30T19:41:51.382Z,85.40
2019-05-30T19:44:11.503Z,86.50
2019-05-30T19:46:44.562Z,86.80
2019-05-30T19:49:15.947Z,85.70
2019-05-30T19:51:50.396Z,85.90
2019-05-30T19:54:20.297Z,84.80
2019-05-30T19:56:50.284Z,84.80
2019-05-30T19:59:20.026Z,85.10
2019-05-30T20:01:50.160Z,84.70
2019-05-30T20:04:19.950Z,84.80
2019-05-30T20:06:49.763Z,84.10
2019-05-30T20:09:19.471Z,84.20
2019-05-30T20:12:02.645Z,84.70
2019-05-30T20:14:30.912Z,85.50
2019-05-30T20:17:05.934Z,85.30
2019-05-30T20:19:37.820Z,85.40
2019-05-30T20:22:07.765Z,85.00
2019-05-30T20:24:38.339Z,85.30
2019-05-30T20:27:12.547Z,85.30
2019-05-30T20:29:45.996Z,85.70
2019-05-30T20:32:15.594Z,86.20
2019-05-30T20:34:52.355Z,85.50
2019-05-30T20:37:23.697Z,85.60
2019-05-30T20:39:53.365Z,85.50
2019-05-30T20:42:26.336Z,85.50
2019-05-30T20:45:09.121Z,85.30
2019-05-30T20:47:42.080Z,85.60
2019-05-30T20:50:18.241Z,85.50
2019-05-30T20:52:49.704Z,85.60
2019-05-30T20:55:19.844Z,85.50
2019-05-30T20:57:49.982Z,85.80
2019-05-30T21:00:23.520Z,85.90
2019-05-30T21:02:53.739Z,86.10
2019-05-30T21:05:23.623Z,86.70
2019-05-30T21:07:55.336Z,86.20
2019-05-30T21:10:25.977Z,86.10
2019-05-30T21:13:10.695Z,86.10
2019-05-30T21:15:41.655Z,86.30
2019-05-30T21:18:13.317Z,86.60
2019-05-30T21:21:10.717Z,86.70
2019-05-30T21:23:44.533Z,86.80
2019-05-30T21:26:26.088Z,86.60
2019-05-30T21:28:54.962Z,86.70
2019-05-30T21:31:30.363Z,86.80
2019-05-30T21:34:03.479Z,86.70
2019-05-30T21:36:33.748Z,87.10
2019-05-30T21:39:07.374Z,87.00
2019-05-30T21:41:44.179Z,87.40
2019-05-30T21:44:17.485Z,87.50
2019-05-30T21:46:48.858Z,87.60
2019-05-30T21:49:18.861Z,87.80
2019-05-30T21:51:54.068Z,88.00
2019-05-30T21:54:27.014Z,88.10
2019-05-30T21:56:56.754Z,88.20
2019-05-30T21:59:26.589Z,88.50
2019-05-30T22:01:57.730Z,88.80
2019-05-30T22:04:27.871Z,89.00
2019-05-30T22:06:57.628Z,89.40
2019-05-30T22:09:27.726Z,89.50
2019-05-30T22:11:59.374Z,89.90
2019-05-30T22:14:32.025Z,90.10
2019-05-30T22:17:01.809Z,90.30
2019-05-30T22:19:35.467Z,90.30
2019-05-30T22:22:05.293Z,90.40
2019-05-30T22:24:36.699Z,90.60
2019-05-30T22:27:07.055Z,90.70
2019-05-30T22:29:40.171Z,90.70
2019-05-30T22:32:11.366Z,90.80
2019-05-30T22:34:41.136Z,90.80
2019-05-30T22:37:14.376Z,91.00
2019-05-30T22:39:44.854Z,91.10
2019-05-30T22:42:16.067Z,91.10
2019-05-30T22:44:50.134Z,91.30
2019-05-30T22:47:20.609Z,91.30
2019-05-30T22:49:53.051Z,91.40
2019-05-30T22:52:23.114Z,91.50
2019-05-30T22:54:53.227Z,91.60
2019-05-30T22:57:24.173Z,91.60
2019-05-30T22:59:58.289Z,91.60
2019-05-30T23:02:28.079Z,91.60
2019-05-30T23:05:00.834Z,91.60
2019-05-30T23:07:34.179Z,91.60
2019-05-30T23:10:08.824Z,91.70
2019-05-30T23:12:43.347Z,91.60
2019-05-30T23:15:12.068Z,91.60
2019-05-30T23:17:43.326Z,91.70
2019-05-30T23:20:13.107Z,91.70
2019-05-30T23:22:46.794Z,91.80
2019-05-30T23:25:19.884Z,91.90
2019-05-30T23:27:50.177Z,91.80
2019-05-30T23:30:28.212Z,91.80
2019-05-30T23:32:58.378Z,91.80
2019-05-30T23:35:30.476Z,91.80
2019-05-30T23:38:00.197Z,91.90
2019-05-30T23:40:29.911Z,91.90
2019-05-30T23:43:04.107Z,91.80
2019-05-30T23:45:34.045Z,91.90
2019-05-30T23:48:03.686Z,91.90
2019-05-30T23:50:36.297Z,92.00
2019-05-30T23:53:05.960Z,92.20
2019-05-30T23:55:35.965Z,92.20
2019-05-30T23:58:10.056Z,92.20
