createdAt,value
2017-10-23T00:02:50.726Z,95736
2017-10-23T00:08:18.851Z,95739
2017-10-23T00:13:47.741Z,95736
2017-10-23T00:19:16.628Z,95732
2017-10-23T00:24:44.761Z,95736
2017-10-23T00:30:12.882Z,95745
2017-10-23T00:35:41.004Z,95756
2017-10-23T00:41:09.145Z,95765
2017-10-23T00:46:37.281Z,95759
2017-10-23T00:52:06.171Z,95760
2017-10-23T00:57:34.339Z,95757
2017-10-23T01:03:02.452Z,95756
2017-10-23T01:08:30.581Z,95767
2017-10-23T01:13:58.741Z,95756
2017-10-23T01:19:26.872Z,95753
2017-10-23T01:24:59.982Z,95749
2017-10-23T01:30:28.117Z,95746
2017-10-23T01:35:56.247Z,95742
2017-10-23T01:41:24.367Z,95745
2017-10-23T01:46:52.504Z,95748
2017-10-23T01:52:20.641Z,95747
2017-10-23T01:57:48.773Z,95761
2017-10-23T02:03:16.903Z,95754
2017-10-23T02:08:45.027Z,95760
2017-10-23T02:14:13.151Z,95764
2017-10-23T02:19:41.386Z,95764
2017-10-23T02:25:11.228Z,95765
2017-10-23T02:30:39.426Z,95766
2017-10-23T02:36:07.548Z,95768
2017-10-23T02:41:35.781Z,95766
2017-10-23T02:47:03.926Z,95771
2017-10-23T02:52:32.076Z,95772
2017-10-23T02:58:00.997Z,95776
2017-10-23T03:03:29.131Z,95781
2017-10-23T03:08:57.273Z,95791
2017-10-23T03:14:26.185Z,95799
2017-10-23T03:19:54.306Z,95795
2017-10-23T03:25:23.217Z,95798
2017-10-23T03:30:51.361Z,95808
2017-10-23T03:36:19.505Z,95817
2017-10-23T03:41:48.390Z,95819
2017-10-23T03:47:16.545Z,95829
2017-10-23T03:52:44.677Z,95826
2017-10-23T03:58:13.582Z,95834
2017-10-23T04:03:41.727Z,95840
2017-10-23T04:09:09.858Z,95838
2017-10-23T04:14:37.996Z,95833
2017-10-23T04:20:06.119Z,95834
2017-10-23T04:25:34.253Z,95835
2017-10-23T04:31:03.177Z,95831
2017-10-23T04:36:31.337Z,95825
2017-10-23T04:41:59.500Z,95838
2017-10-23T04:47:27.688Z,95838
2017-10-23T04:52:56.584Z,95845
2017-10-23T04:58:24.728Z,95837
2017-10-23T05:03:52.902Z,95831
2017-10-23T05:09:21.030Z,95843
2017-10-23T05:14:49.165Z,95847
2017-10-23T05:20:17.304Z,95855
2017-10-23T05:25:45.465Z,95863
2017-10-23T05:31:13.618Z,95859
2017-10-23T05:36:41.750Z,95860
2017-10-23T05:42:09.872Z,95874
2017-10-23T05:47:38.016Z,95870
2017-10-23T05:53:06.138Z,95880
2017-10-23T05:58:34.287Z,95888
2017-10-23T06:04:02.430Z,95886
2017-10-23T06:09:30.602Z,95893
2017-10-23T06:14:58.766Z,95901
2017-10-23T06:20:26.887Z,95895
2017-10-23T06:25:55.031Z,95902
2017-10-23T06:31:23.169Z,95902
2017-10-23T06:36:51.352Z,95910
2017-10-23T06:42:19.482Z,95896
2017-10-23T06:47:47.608Z,95906
2017-10-23T06:53:15.775Z,95914
2017-10-23T06:58:43.928Z,95901
2017-10-23T07:04:12.059Z,95901
2017-10-23T07:09:40.197Z,95901
2017-10-23T07:15:10.299Z,95906
2017-10-23T07:20:38.432Z,95908
2017-10-23T07:26:06.563Z,95911
2017-10-23T07:31:35.870Z,95919
2017-10-23T07:37:04.038Z,95927
2017-10-23T07:42:32.358Z,95926
2017-10-23T07:48:00.587Z,95936
2017-10-23T07:53:29.488Z,95943
2017-10-23T07:58:57.631Z,95943
2017-10-23T08:04:26.523Z,95934
2017-10-23T08:09:54.660Z,95940
2017-10-23T08:15:22.786Z,95938
2017-10-23T08:20:50.929Z,95940
2017-10-23T08:26:19.063Z,95941
2017-10-23T08:31:47.319Z,95941
2017-10-23T08:37:15.443Z,95951
2017-10-23T08:42:43.605Z,95957
2017-10-23T08:48:12.517Z,95961
2017-10-23T08:53:40.669Z,95958
2017-10-23T08:59:08.806Z,95959
2017-10-23T09:04:36.996Z,95965
2017-10-23T09:10:05.125Z,95970
2017-10-23T09:15:34.329Z,95963
2017-10-23T09:21:02.523Z,95965
2017-10-23T09:26:30.676Z,95962
2017-10-23T09:31:58.805Z,95980
2017-10-23T09:37:26.950Z,95989
2017-10-23T09:42:55.087Z,95999
2017-10-23T09:48:24.006Z,95992
2017-10-23T09:53:52.157Z,95998
2017-10-23T09:59:20.279Z,96001
2017-10-23T10:04:48.449Z,96004
2017-10-23T10:10:16.614Z,96007
2017-10-23T10:15:44.771Z,96015
2017-10-23T10:21:12.936Z,96017
2017-10-23T10:26:41.059Z,96011
2017-10-23T10:32:09.956Z,96007
2017-10-23T10:37:38.086Z,96005
2017-10-23T10:43:06.215Z,95999
2017-10-23T10:48:34.366Z,96002
2017-10-23T10:54:02.507Z,95998
2017-10-23T10:59:30.648Z,95991
2017-10-23T11:04:58.829Z,95996
2017-10-23T11:10:26.994Z,96000
2017-10-23T11:15:55.140Z,96002
2017-10-23T11:21:23.282Z,96004
2017-10-23T11:26:51.419Z,96008
2017-10-23T11:32:20.319Z,96007
2017-10-23T11:37:48.473Z,96002
2017-10-23T11:43:16.591Z,96007
2017-10-23T11:48:44.730Z,96013
2017-10-23T11:54:12.872Z,96002
2017-10-23T11:59:41.006Z,95998
2017-10-23T12:05:09.148Z,96004
2017-10-23T12:10:37.276Z,95994
2017-10-23T12:16:07.199Z,96004
2017-10-23T12:21:35.353Z,95997
2017-10-23T12:27:04.310Z,96001
2017-10-23T12:32:32.524Z,96000
2017-10-23T12:38:00.707Z,96013
2017-10-23T12:43:28.852Z,96004
2017-10-23T12:48:57.013Z,96005
2017-10-23T12:54:25.170Z,96021
2017-10-23T12:59:53.331Z,96021
2017-10-23T13:05:21.463Z,96026
2017-10-23T13:10:50.007Z,96023
2017-10-23T13:16:18.279Z,96027
2017-10-23T13:21:47.104Z,96037
2017-10-23T13:27:15.314Z,96035
2017-10-23T13:32:43.557Z,96044
2017-10-23T13:38:11.802Z,96041
2017-10-23T13:43:40.852Z,96048
2017-10-23T13:49:09.018Z,96066
2017-10-23T13:54:46.200Z,96067
2017-10-23T14:00:15.161Z,96070
2017-10-23T14:05:43.318Z,96064
2017-10-23T14:11:11.526Z,96064
2017-10-23T14:16:40.435Z,96081
2017-10-23T14:22:08.584Z,96067
2017-10-23T14:27:36.733Z,96081
2017-10-23T14:33:04.945Z,96084
2017-10-23T14:38:33.126Z,96084
2017-10-23T14:44:02.028Z,96084
2017-10-23T14:49:30.201Z,96094
2017-10-23T14:54:58.430Z,96094
2017-10-23T15:00:27.352Z,96093
2017-10-23T15:05:55.523Z,96091
2017-10-23T15:11:24.474Z,96105
2017-10-23T15:16:52.637Z,96103
2017-10-23T15:22:20.876Z,96094
2017-10-23T15:27:49.018Z,96099
2017-10-23T15:33:17.216Z,96104
2017-10-23T15:38:45.355Z,96114
2017-10-23T15:44:14.268Z,96117
2017-10-23T15:49:42.458Z,96128
2017-10-23T15:55:11.357Z,96129
2017-10-23T16:00:39.501Z,96131
2017-10-23T16:06:07.629Z,96138
2017-10-23T16:11:35.787Z,96147
2017-10-23T16:17:04.115Z,96140
2017-10-23T16:22:32.379Z,96149
2017-10-23T16:28:00.702Z,96149
2017-10-23T16:33:28.985Z,96154
2017-10-23T16:38:57.111Z,96163
2017-10-23T16:44:26.051Z,96169
2017-10-23T16:49:55.120Z,96177
2017-10-23T16:55:23.311Z,96189
2017-10-23T17:00:52.231Z,96187
2017-10-23T17:06:20.374Z,96192
2017-10-23T17:11:48.502Z,96207
2017-10-23T17:17:17.430Z,96217
2017-10-23T17:22:45.804Z,96218
2017-10-23T17:28:13.931Z,96223
2017-10-23T17:33:42.184Z,96235
2017-10-23T17:39:10.388Z,96246
2017-10-23T17:44:38.532Z,96246
2017-10-23T17:50:06.687Z,96253
2017-10-23T17:55:34.834Z,96251
2017-10-23T18:01:03.016Z,96261
2017-10-23T18:06:31.168Z,96257
2017-10-23T18:11:59.438Z,96267
2017-10-23T18:17:27.595Z,96264
2017-10-23T18:22:55.805Z,96263
2017-10-23T18:28:23.936Z,96271
2017-10-23T18:33:52.084Z,96273
2017-10-23T18:39:21.119Z,96277
2017-10-23T18:44:49.352Z,96280
2017-10-23T18:50:18.250Z,96283
2017-10-23T18:55:46.461Z,96282
2017-10-23T19:01:14.599Z,96297
2017-10-23T19:06:42.900Z,96289
2017-10-23T19:12:11.787Z,96297
2017-10-23T19:17:39.929Z,96297
2017-10-23T19:23:08.869Z,96293
2017-10-23T19:28:37.801Z,96295
2017-10-23T19:34:06.061Z,96307
2017-10-23T19:39:34.187Z,96312
2017-10-23T19:45:03.097Z,96300
2017-10-23T19:50:31.326Z,96302
2017-10-23T19:56:00.319Z,96314
2017-10-23T20:01:29.309Z,96310
2017-10-23T20:06:57.454Z,96316
2017-10-23T20:12:25.628Z,96310
2017-10-23T20:17:53.750Z,96313
2017-10-23T20:23:22.660Z,96324
2017-10-23T20:28:50.779Z,96328
2017-10-23T20:34:18.913Z,96340
2017-10-23T20:39:47.066Z,96345
2017-10-23T20:45:15.246Z,96347
2017-10-23T20:50:43.379Z,96349
2017-10-23T20:56:11.560Z,96370
2017-10-23T21:01:39.740Z,96359
2017-10-23T21:07:08.631Z,96352
2017-10-23T21:12:36.885Z,96360
2017-10-23T21:18:05.027Z,96360
2017-10-23T21:23:33.948Z,96367
2017-10-23T21:29:02.863Z,96361
2017-10-23T21:34:31.021Z,96376
2017-10-23T21:39:59.168Z,96370
2017-10-23T21:45:27.306Z,96372
2017-10-23T21:50:55.473Z,96378
2017-10-23T21:56:23.620Z,96387
2017-10-23T22:01:51.746Z,96389
2017-10-23T22:07:19.881Z,96384
2017-10-23T22:12:48.001Z,96392
2017-10-23T22:18:16.146Z,96384
2017-10-23T22:23:44.343Z,96383
2017-10-23T22:29:12.485Z,96390
2017-10-23T22:34:40.612Z,96394
2017-10-23T22:40:08.742Z,96398
2017-10-23T22:45:42.375Z,96391
2017-10-23T22:51:10.512Z,96399
2017-10-23T22:56:38.648Z,96393
2017-10-23T23:02:06.784Z,96399
2017-10-23T23:07:35.675Z,96398
2017-10-23T23:13:04.579Z,96404
2017-10-23T23:18:32.732Z,96403
2017-10-23T23:24:00.877Z,96403
2017-10-23T23:29:29.026Z,96406
2017-10-23T23:34:57.939Z,96403
2017-10-23T23:40:27.007Z,96406
2017-10-23T23:45:55.144Z,96405
2017-10-23T23:51:23.284Z,96417
2017-10-23T23:56:52.195Z,96411
