createdAt,value
2023-05-01T00:06:52.317Z,102099.91
2023-05-01T00:17:14.389Z,102080.13
2023-05-01T00:27:35.786Z,102073.28
2023-05-01T00:37:57.136Z,102054.34
2023-05-01T00:48:18.552Z,102041.47
2023-05-01T00:58:40.233Z,102035.59
2023-05-01T01:09:20.626Z,102023.59
2023-05-01T01:20:00.315Z,102020.19
2023-05-01T01:30:24.716Z,102008.16
2023-05-01T01:41:04.846Z,101997.94
2023-05-01T01:51:27.439Z,101978.09
2023-05-01T02:01:49.721Z,101961.81
2023-05-01T02:12:12.757Z,101944.63
2023-05-01T02:22:34.300Z,101942.13
2023-05-01T02:32:56.313Z,101938.69
2023-05-01T02:43:19.847Z,101922.38
2023-05-01T02:53:42.164Z,101912.09
2023-05-01T03:04:03.941Z,101901.88
2023-05-01T03:14:25.406Z,101880.44
2023-05-01T03:24:47.615Z,101874.41
2023-05-01T03:35:09.404Z,101852.09
2023-05-01T03:45:31.008Z,101845.25
2023-05-01T03:55:52.378Z,101825.56
2023-05-01T04:06:13.921Z,101825.56
2023-05-01T04:16:35.648Z,101832.41
2023-05-01T04:26:58.491Z,101826.41
2023-05-01T04:37:19.913Z,101810.91
2023-05-01T04:47:41.278Z,101805.75
2023-05-01T04:58:04.853Z,101801.47
2023-05-01T05:08:26.672Z,101797.19
2023-05-01T05:18:48.023Z,101797.16
2023-05-01T05:29:09.455Z,101797.06
2023-05-01T05:39:31.567Z,101784.03
2023-05-01T05:49:53.440Z,101777.84
2023-05-01T06:00:15.589Z,101778.50
2023-05-01T06:10:39.929Z,101767.13
2023-05-01T06:21:01.561Z,101768.50
2023-05-01T06:31:22.985Z,101752.56
2023-05-01T06:41:47.965Z,101738.19
2023-05-01T06:52:09.495Z,101726.16
2023-05-01T07:02:31.009Z,101717.41
2023-05-01T07:12:52.481Z,101710.72
2023-05-01T07:23:13.843Z,101683.22
2023-05-01T07:33:35.194Z,101695.22
2023-05-01T07:43:58.300Z,101683.28
2023-05-01T07:54:22.049Z,101668.63
2023-05-01T08:04:43.540Z,101669.13
2023-05-01T08:15:05.303Z,101655.22
2023-05-01T08:25:26.889Z,101654.69
2023-05-01T08:35:48.580Z,101648.81
2023-05-01T08:46:11.839Z,101643.47
2023-05-01T08:56:35.537Z,101640.13
2023-05-01T09:06:57.816Z,101625.19
2023-05-01T09:17:20.411Z,101622.06
2023-05-01T09:27:42.043Z,101606.72
2023-05-01T09:38:04.023Z,101585.19
2023-05-01T09:48:25.403Z,101582.41
2023-05-01T09:58:47.319Z,101576.28
2023-05-01T10:09:17.598Z,101573.88
2023-05-01T10:19:39.152Z,101570.94
2023-05-01T10:30:02.039Z,101559.44
2023-05-01T10:40:38.786Z,101547.13
2023-05-01T10:51:12.972Z,101546.13
2023-05-01T11:01:35.486Z,101525.84
2023-05-01T11:11:56.923Z,101520.66
2023-05-01T11:22:19.450Z,101504.81
2023-05-01T11:32:43.106Z,101498.84
2023-05-01T11:43:05.352Z,101494.38
2023-05-01T11:53:26.783Z,101475.84
2023-05-01T12:03:48.268Z,101467.44
2023-05-01T12:14:10.330Z,101454.28
2023-05-01T12:24:31.783Z,101443.75
2023-05-01T12:34:53.132Z,101447.78
2023-05-01T12:45:15.643Z,101444.22
2023-05-01T12:55:45.716Z,101438.50
2023-05-01T13:06:07.344Z,101434.16
2023-05-01T13:16:29.245Z,101418.84
2023-05-01T13:27:04.244Z,101427.22
2023-05-01T13:37:27.145Z,101430.63
2023-05-01T13:47:49.593Z,101430.97
2023-05-01T13:58:10.974Z,101411.19
2023-05-01T14:08:32.519Z,101417.81
2023-05-01T14:18:57.056Z,101407.75
2023-05-01T14:29:22.877Z,101417.75
2023-05-01T14:39:44.280Z,101427.13
2023-05-01T14:50:06.220Z,101428.16
2023-05-01T15:00:27.936Z,101434.63
2023-05-01T15:10:49.814Z,101440.06
2023-05-01T15:21:11.164Z,101437.09
2023-05-01T15:31:32.786Z,101453.72
2023-05-01T15:41:54.315Z,101447.75
2023-05-01T15:52:15.736Z,101465.22
2023-05-01T16:02:37.181Z,101457.28
2023-05-01T16:12:58.640Z,101470.84
2023-05-01T16:23:20.435Z,101470.41
2023-05-01T16:33:42.438Z,101487.34
2023-05-01T16:44:03.867Z,101488.91
2023-05-01T16:54:31.875Z,101497.75
2023-05-01T17:04:53.481Z,101506.00
2023-05-01T17:15:15.154Z,101513.34
2023-05-01T17:25:36.642Z,101512.69
2023-05-01T17:36:00.670Z,101528.44
2023-05-01T17:46:22.275Z,101522.16
2023-05-01T17:56:44.682Z,101525.22
2023-05-01T18:07:06.396Z,101530.75
2023-05-01T18:17:27.817Z,101542.09
2023-05-01T18:27:49.210Z,101562.31
2023-05-01T18:38:10.691Z,101563.41
2023-05-01T18:48:32.115Z,101584.97
2023-05-01T18:58:53.778Z,101584.78
2023-05-01T19:09:15.485Z,101594.00
2023-05-01T19:19:36.826Z,101607.22
2023-05-01T19:30:00.949Z,101620.25
2023-05-01T19:40:22.910Z,101639.09
2023-05-01T19:50:50.863Z,101646.91
2023-05-01T20:01:13.184Z,101646.19
2023-05-01T20:11:34.609Z,101657.59
2023-05-01T20:21:56.018Z,101658.06
2023-05-01T20:32:17.731Z,101674.63
2023-05-01T20:42:39.200Z,101685.91
2023-05-01T20:53:00.599Z,101686.69
2023-05-01T21:03:22.260Z,101701.25
2023-05-01T21:13:43.745Z,101689.84
2023-05-01T21:24:07.268Z,101691.06
2023-05-01T21:34:28.682Z,101701.72
2023-05-01T21:44:50.102Z,101725.53
2023-05-01T21:55:16.196Z,101734.63
2023-05-01T22:05:40.893Z,101738.72
2023-05-01T22:16:02.810Z,101735.47
2023-05-01T22:26:24.482Z,101739.88
2023-05-01T22:36:45.818Z,101749.75
2023-05-01T22:47:07.286Z,101753.50
2023-05-01T22:57:28.687Z,101765.47
2023-05-01T23:07:50.061Z,101766.72
2023-05-01T23:18:15.595Z,101776.56
2023-05-01T23:28:41.202Z,101785.06
2023-05-01T23:39:03.158Z,101793.59
2023-05-01T23:49:24.695Z,101793.84
2023-05-01T23:59:46.224Z,101795.97
